createdAt,value
2018-09-02T00:00:24.909Z,57.54
2018-09-02T00:02:48.800Z,57.49
2018-09-02T00:05:12.691Z,57.32
2018-09-02T00:07:36.584Z,57.60
2018-09-02T00:10:00.556Z,57.54
2018-09-02T00:12:24.819Z,56.96
2018-09-02T00:14:48.714Z,57.81
2018-09-02T00:17:12.594Z,57.70
2018-09-02T00:19:36.456Z,59.28
2018-09-02T00:22:00.316Z,58.78
2018-09-02T00:24:24.310Z,57.91
2018-09-02T00:26:48.195Z,58.22
2018-09-02T00:29:12.073Z,58.57
2018-09-02T00:31:36.048Z,58.25
2018-09-02T00:33:59.996Z,58.33
2018-09-02T00:36:23.788Z,59.05
2018-09-02T00:38:47.656Z,59.31
2018-09-02T00:41:11.499Z,58.87
2018-09-02T00:43:35.400Z,58.98
2018-09-02T00:45:59.275Z,58.87
2018-09-02T00:48:23.282Z,59.62
2018-09-02T00:50:47.150Z,60.87
2018-09-02T00:53:11.001Z,60.15
2018-09-02T00:55:34.990Z,59.33
2018-09-02T00:57:58.827Z,59.26
2018-09-02T01:00:22.742Z,59.93
2018-09-02T01:02:46.645Z,59.46
2018-09-02T01:05:10.487Z,60.04
2018-09-02T01:07:34.443Z,60.31
2018-09-02T01:09:58.302Z,60.02
2018-09-02T01:12:22.177Z,60.25
2018-09-02T01:14:46.279Z,60.28
2018-09-02T01:17:10.170Z,59.96
2018-09-02T01:19:34.026Z,60.13
2018-09-02T01:21:57.911Z,60.19
2018-09-02T01:24:21.910Z,60.28
2018-09-02T01:26:45.789Z,60.71
2018-09-02T01:29:09.696Z,60.64
2018-09-02T01:31:33.609Z,60.51
2018-09-02T01:33:57.463Z,60.74
2018-09-02T01:36:21.442Z,60.15
2018-09-02T01:38:45.298Z,60.49
2018-09-02T01:41:09.135Z,60.57
2018-09-02T01:43:33.118Z,60.77
2018-09-02T01:45:56.973Z,61.89
2018-09-02T01:48:20.913Z,61.65
2018-09-02T01:50:44.785Z,61.37
2018-09-02T01:53:08.672Z,60.60
2018-09-02T01:55:32.627Z,61.10
2018-09-02T01:57:56.469Z,62.14
2018-09-02T02:00:20.329Z,62.67
2018-09-02T02:02:44.413Z,62.51
2018-09-02T02:05:08.406Z,62.23
2018-09-02T02:07:32.352Z,62.14
2018-09-02T02:09:56.200Z,61.95
2018-09-02T02:12:20.080Z,62.88
2018-09-02T02:14:44.039Z,62.48
2018-09-02T02:17:07.934Z,64.91
2018-09-02T02:19:32.542Z,63.29
2018-09-02T02:21:56.423Z,63.54
2018-09-02T02:24:20.291Z,63.38
2018-09-02T02:26:44.588Z,62.89
2018-09-02T02:29:08.451Z,63.02
2018-09-02T02:31:32.447Z,63.02
2018-09-02T02:33:56.318Z,63.16
2018-09-02T02:36:20.169Z,64.14
2018-09-02T02:38:44.069Z,63.65
2018-09-02T02:41:07.929Z,63.72
2018-09-02T02:43:31.894Z,63.11
2018-09-02T02:45:55.750Z,62.89
2018-09-02T02:48:19.625Z,62.77
2018-09-02T02:50:43.628Z,62.82
2018-09-02T02:53:07.465Z,63.16
2018-09-02T02:55:32.257Z,62.79
2018-09-02T02:57:56.234Z,62.81
2018-09-02T03:00:20.122Z,62.52
2018-09-02T03:02:44.014Z,62.90
2018-09-02T03:05:07.863Z,63.12
2018-09-02T03:07:31.873Z,62.46
2018-09-02T03:09:55.824Z,62.66
2018-09-02T03:12:19.733Z,63.01
2018-09-02T03:14:43.636Z,63.01
2018-09-02T03:17:07.512Z,63.49
2018-09-02T03:19:31.512Z,64.21
2018-09-02T03:21:55.361Z,63.96
2018-09-02T03:24:19.191Z,63.71
2018-09-02T03:26:43.058Z,63.87
2018-09-02T03:29:06.904Z,63.46
2018-09-02T03:31:30.879Z,63.83
2018-09-02T03:33:54.749Z,63.73
2018-09-02T03:36:18.657Z,63.36
2018-09-02T03:38:42.617Z,63.63
2018-09-02T03:41:06.822Z,63.56
2018-09-02T03:43:30.806Z,63.94
2018-09-02T03:45:54.690Z,63.66
2018-09-02T03:48:18.537Z,63.57
2018-09-02T03:50:42.514Z,63.72
2018-09-02T03:53:06.369Z,64.03
2018-09-02T03:55:30.292Z,64.48
2018-09-02T03:57:55.540Z,64.03
2018-09-02T04:00:20.498Z,63.96
2018-09-02T04:02:45.447Z,64.16
2018-09-02T04:05:10.711Z,64.06
2018-09-02T04:07:34.579Z,63.74
2018-09-02T04:09:58.448Z,64.39
2018-09-02T04:12:22.373Z,64.44
2018-09-02T04:14:46.360Z,64.35
2018-09-02T04:17:10.335Z,64.05
2018-09-02T04:19:34.202Z,63.57
2018-09-02T04:21:58.086Z,62.97
2018-09-02T04:24:21.949Z,64.00
2018-09-02T04:26:45.930Z,63.44
2018-09-02T04:29:09.818Z,64.06
2018-09-02T04:31:33.669Z,64.10
2018-09-02T04:33:57.560Z,63.49
2018-09-02T04:36:21.459Z,64.19
2018-09-02T04:38:45.450Z,64.81
2018-09-02T04:41:09.314Z,65.39
2018-09-02T04:43:33.147Z,65.78
2018-09-02T04:45:57.024Z,65.75
2018-09-02T04:48:20.861Z,65.05
2018-09-02T04:50:44.848Z,64.99
2018-09-02T04:53:08.702Z,64.96
2018-09-02T04:55:32.572Z,64.55
2018-09-02T04:57:56.484Z,65.10
2018-09-02T05:00:20.381Z,66.02
2018-09-02T05:02:44.241Z,65.40
2018-09-02T05:05:08.113Z,65.14
2018-09-02T05:07:32.100Z,66.26
2018-09-02T05:09:55.995Z,65.67
2018-09-02T05:12:19.829Z,65.24
2018-09-02T05:14:43.771Z,66.65
2018-09-02T05:17:07.655Z,66.79
2018-09-02T05:19:31.508Z,66.68
2018-09-02T05:21:55.420Z,67.38
2018-09-02T05:24:19.297Z,65.79
2018-09-02T05:26:43.188Z,66.00
2018-09-02T05:29:07.079Z,65.94
2018-09-02T05:31:30.980Z,65.70
2018-09-02T05:33:54.890Z,65.59
2018-09-02T05:36:18.738Z,65.41
2018-09-02T05:38:42.597Z,65.91
2018-09-02T05:41:06.488Z,66.43
2018-09-02T05:43:30.308Z,66.60
2018-09-02T05:45:54.172Z,67.20
2018-09-02T05:48:18.060Z,68.56
2018-09-02T05:50:41.900Z,68.66
2018-09-02T05:53:06.060Z,68.50
2018-09-02T05:55:29.920Z,69.62
2018-09-02T05:57:53.849Z,70.12
2018-09-02T06:00:17.757Z,70.79
2018-09-02T06:02:41.650Z,70.25
2018-09-02T06:05:05.603Z,69.29
2018-09-02T06:07:29.467Z,68.15
2018-09-02T06:09:53.354Z,68.90
2018-09-02T06:12:17.218Z,68.29
2018-09-02T06:14:41.098Z,67.71
2018-09-02T06:17:05.255Z,69.59
2018-09-02T06:19:29.128Z,68.79
2018-09-02T06:21:53.093Z,69.05
2018-09-02T06:24:17.163Z,68.66
2018-09-02T06:26:41.082Z,68.79
2018-09-02T06:29:05.030Z,67.97
2018-09-02T06:31:28.919Z,67.73
2018-09-02T06:33:52.958Z,67.59
2018-09-02T06:36:16.954Z,68.36
2018-09-02T06:38:40.835Z,67.99
2018-09-02T06:41:04.740Z,68.71
2018-09-02T06:43:28.635Z,70.02
2018-09-02T06:45:52.814Z,69.54
2018-09-02T06:48:18.755Z,68.27
2018-09-02T06:50:42.615Z,68.26
2018-09-02T06:53:06.532Z,69.46
2018-09-02T06:55:30.425Z,69.36
2018-09-02T06:57:54.273Z,68.45
2018-09-02T07:00:18.157Z,67.41
2018-09-02T07:02:42.238Z,70.30
2018-09-02T07:05:06.125Z,70.19
2018-09-02T07:07:30.267Z,70.87
2018-09-02T07:09:54.080Z,69.33
2018-09-02T07:12:18.013Z,69.55
2018-09-02T07:14:41.917Z,68.87
2018-09-02T07:17:05.792Z,68.43
2018-09-02T07:19:29.713Z,67.63
2018-09-02T07:21:53.622Z,66.94
2018-09-02T07:24:17.506Z,69.26
2018-09-02T07:26:41.468Z,70.01
2018-09-02T07:29:05.419Z,69.92
2018-09-02T07:31:29.429Z,68.72
2018-09-02T07:33:53.294Z,68.82
2018-09-02T07:36:17.177Z,68.60
2018-09-02T07:38:41.082Z,67.70
2018-09-02T07:41:05.198Z,68.52
2018-09-02T07:43:29.181Z,69.45
2018-09-02T07:45:53.047Z,67.12
2018-09-02T07:48:16.969Z,67.66
2018-09-02T07:50:40.862Z,67.20
2018-09-02T07:53:05.061Z,67.59
2018-09-02T07:55:29.040Z,67.19
2018-09-02T07:57:52.997Z,66.16
2018-09-02T08:00:16.865Z,65.91
2018-09-02T08:02:41.216Z,65.47
2018-09-02T08:05:05.107Z,65.06
2018-09-02T08:07:29.020Z,65.56
2018-09-02T08:09:52.903Z,65.35
2018-09-02T08:12:16.809Z,65.36
2018-09-02T08:14:40.732Z,64.70
2018-09-02T08:17:04.629Z,64.82
2018-09-02T08:19:28.679Z,64.76
2018-09-02T08:21:52.572Z,64.41
2018-09-02T08:24:16.476Z,64.09
2018-09-02T08:26:40.398Z,63.89
2018-09-02T08:29:04.269Z,63.52
2018-09-02T08:31:28.582Z,62.48
2018-09-02T08:33:52.497Z,61.54
2018-09-02T08:36:16.383Z,62.19
2018-09-02T08:38:40.657Z,61.24
2018-09-02T08:41:04.534Z,61.06
2018-09-02T08:43:28.408Z,60.69
2018-09-02T08:45:52.528Z,60.44
2018-09-02T08:48:16.543Z,60.48
2018-09-02T08:50:40.440Z,60.48
2018-09-02T08:53:04.396Z,61.10
2018-09-02T08:55:28.282Z,59.89
2018-09-02T08:57:52.310Z,59.37
2018-09-02T09:00:17.379Z,59.33
2018-09-02T09:02:41.465Z,59.74
2018-09-02T09:05:05.959Z,58.89
2018-09-02T09:07:31.124Z,57.72
2018-09-02T09:09:54.976Z,58.23
2018-09-02T09:12:18.916Z,56.61
2018-09-02T09:14:42.840Z,56.00
2018-09-02T09:17:07.100Z,54.96
2018-09-02T09:19:30.981Z,55.23
2018-09-02T09:21:55.029Z,54.49
2018-09-02T09:24:18.953Z,54.90
2018-09-02T09:26:42.902Z,54.72
2018-09-02T09:29:07.146Z,54.19
2018-09-02T09:31:31.077Z,52.82
2018-09-02T09:33:54.983Z,52.67
2018-09-02T09:36:18.844Z,52.05
2018-09-02T09:38:42.762Z,51.00
2018-09-02T09:41:06.805Z,50.93
2018-09-02T09:43:31.423Z,50.45
2018-09-02T09:45:55.533Z,50.49
2018-09-02T09:48:19.548Z,50.77
2018-09-02T09:50:43.450Z,50.28
2018-09-02T09:53:07.376Z,50.13
2018-09-02T09:55:31.408Z,48.98
2018-09-02T09:57:55.274Z,48.92
2018-09-02T10:00:24.673Z,49.43
2018-09-02T10:02:48.563Z,49.03
2018-09-02T10:05:12.468Z,49.96
2018-09-02T10:07:36.337Z,48.93
2018-09-02T10:10:00.491Z,48.31
2018-09-02T10:12:24.511Z,49.15
2018-09-02T10:14:48.453Z,48.44
2018-09-02T10:17:12.419Z,48.13
2018-09-02T10:19:36.383Z,46.00
2018-09-02T10:22:00.268Z,45.34
2018-09-02T10:24:24.210Z,45.93
2018-09-02T10:26:48.127Z,45.39
2018-09-02T10:29:12.153Z,45.26
2018-09-02T10:31:36.070Z,43.82
2018-09-02T10:34:00.016Z,42.37
2018-09-02T10:36:24.227Z,42.05
2018-09-02T10:38:48.099Z,42.32
2018-09-02T10:41:12.135Z,42.20
2018-09-02T10:43:35.961Z,41.94
2018-09-02T10:45:59.903Z,41.73
2018-09-02T10:48:23.913Z,41.02
2018-09-02T10:50:47.804Z,42.69
2018-09-02T10:53:11.797Z,41.96
2018-09-02T10:55:35.782Z,41.15
2018-09-02T10:57:59.670Z,40.42
2018-09-02T11:00:23.550Z,40.96
2018-09-02T11:02:47.555Z,41.69
2018-09-02T11:05:11.431Z,41.18
2018-09-02T11:07:35.350Z,41.30
2018-09-02T11:09:59.292Z,39.81
2018-09-02T11:12:23.145Z,39.86
2018-09-02T11:14:47.180Z,39.50
2018-09-02T11:17:11.086Z,39.24
2018-09-02T11:19:35.066Z,38.10
2018-09-02T11:21:59.445Z,38.22
2018-09-02T11:24:24.391Z,38.23
2018-09-02T11:26:48.703Z,39.87
2018-09-02T11:29:12.624Z,41.22
2018-09-02T11:31:36.510Z,40.28
2018-09-02T11:34:00.422Z,40.04
2018-09-02T11:36:24.367Z,40.19
2018-09-02T11:38:48.307Z,40.01
2018-09-02T11:41:12.218Z,40.59
2018-09-02T11:43:36.062Z,39.87
2018-09-02T11:46:00.085Z,40.35
2018-09-02T11:48:23.992Z,40.44
2018-09-02T11:50:47.933Z,39.54
2018-09-02T11:53:11.835Z,40.82
2018-09-02T11:55:35.710Z,40.56
2018-09-02T11:57:59.628Z,41.87
2018-09-02T12:00:23.526Z,40.62
2018-09-02T12:02:47.428Z,40.42
2018-09-02T12:05:11.311Z,40.65
2018-09-02T12:07:35.219Z,41.16
2018-09-02T12:09:59.105Z,41.09
2018-09-02T12:12:23.003Z,40.16
2018-09-02T12:14:46.955Z,39.70
2018-09-02T12:17:10.864Z,39.23
2018-09-02T12:19:34.830Z,39.43
2018-09-02T12:21:58.722Z,39.19
2018-09-02T12:24:22.835Z,39.23
2018-09-02T12:26:46.759Z,39.13
2018-09-02T12:29:10.620Z,39.19
2018-09-02T12:31:34.648Z,39.84
2018-09-02T12:33:58.512Z,38.81
2018-09-02T12:36:22.535Z,39.08
2018-09-02T12:38:46.457Z,39.21
2018-09-02T12:41:10.358Z,39.51
2018-09-02T12:43:34.212Z,39.03
2018-09-02T12:45:58.385Z,39.48
2018-09-02T12:48:22.256Z,38.99
2018-09-02T12:50:46.336Z,39.43
2018-09-02T12:53:10.260Z,39.07
2018-09-02T12:55:34.247Z,38.50
2018-09-02T12:57:58.213Z,37.69
2018-09-02T13:00:22.082Z,38.11
2018-09-02T13:02:46.091Z,38.44
2018-09-02T13:05:09.941Z,38.15
2018-09-02T13:07:33.832Z,38.29
2018-09-02T13:09:57.764Z,37.81
2018-09-02T13:12:21.861Z,38.66
2018-09-02T13:14:45.740Z,38.69
2018-09-02T13:17:09.712Z,40.08
2018-09-02T13:19:33.726Z,39.01
2018-09-02T13:21:57.707Z,39.65
2018-09-02T13:24:21.702Z,40.13
2018-09-02T13:26:45.610Z,40.00
2018-09-02T13:29:09.523Z,40.26
2018-09-02T13:31:33.507Z,40.16
2018-09-02T13:33:57.385Z,39.94
2018-09-02T13:36:21.324Z,40.06
2018-09-02T13:38:45.236Z,40.58
2018-09-02T13:41:09.161Z,41.26
2018-09-02T13:43:33.085Z,41.72
2018-09-02T13:45:57.059Z,41.21
2018-09-02T13:48:21.056Z,40.82
2018-09-02T13:50:44.903Z,41.37
2018-09-02T13:53:08.884Z,41.33
2018-09-02T13:55:32.910Z,41.68
2018-09-02T13:57:56.887Z,41.29
2018-09-02T14:00:20.778Z,40.64
2018-09-02T14:02:45.019Z,41.63
2018-09-02T14:05:08.917Z,40.97
2018-09-02T14:07:32.884Z,41.54
2018-09-02T14:09:56.832Z,41.33
2018-09-02T14:12:20.719Z,41.59
2018-09-02T14:14:44.728Z,41.10
2018-09-02T14:17:08.668Z,42.31
2018-09-02T14:19:32.668Z,42.62
2018-09-02T14:21:56.599Z,42.90
2018-09-02T14:24:20.555Z,42.76
2018-09-02T14:26:44.447Z,43.28
2018-09-02T14:29:08.354Z,43.05
2018-09-02T14:31:32.387Z,41.90
2018-09-02T14:33:56.377Z,41.61
2018-09-02T14:36:20.335Z,43.12
2018-09-02T14:38:44.207Z,42.62
2018-09-02T14:41:08.112Z,42.25
2018-09-02T14:43:32.054Z,41.57
2018-09-02T14:45:55.987Z,41.94
2018-09-02T14:48:19.908Z,42.26
2018-09-02T14:50:43.825Z,41.84
2018-09-02T14:53:07.706Z,41.87
2018-09-02T14:55:31.603Z,41.52
2018-09-02T14:57:55.483Z,41.78
2018-09-02T15:00:19.458Z,42.70
2018-09-02T15:02:43.316Z,42.91
2018-09-02T15:05:07.510Z,43.56
2018-09-02T15:07:32.140Z,44.99
2018-09-02T15:09:56.520Z,43.97
2018-09-02T15:12:20.404Z,44.52
2018-09-02T15:14:44.367Z,43.67
2018-09-02T15:17:08.342Z,43.17
2018-09-02T15:19:32.216Z,43.49
2018-09-02T15:21:56.135Z,43.02
2018-09-02T15:24:20.078Z,44.09
2018-09-02T15:26:44.012Z,44.18
2018-09-02T15:29:07.981Z,44.09
2018-09-02T15:31:31.894Z,43.77
2018-09-02T15:33:55.814Z,43.52
2018-09-02T15:36:20.266Z,44.20
2018-09-02T15:38:44.160Z,43.95
2018-09-02T15:41:08.122Z,44.29
2018-09-02T15:43:32.061Z,43.79
2018-09-02T15:45:55.951Z,44.14
2018-09-02T15:48:19.894Z,44.67
2018-09-02T15:50:43.873Z,44.88
2018-09-02T15:53:07.770Z,46.22
2018-09-02T15:55:31.890Z,44.92
2018-09-02T15:57:55.808Z,44.60
2018-09-02T16:00:19.753Z,44.29
2018-09-02T16:02:43.699Z,44.28
2018-09-02T16:05:07.628Z,45.17
2018-09-02T16:07:32.431Z,44.80
2018-09-02T16:09:56.438Z,45.58
2018-09-02T16:12:20.368Z,46.22
2018-09-02T16:14:44.338Z,45.78
2018-09-02T16:17:08.268Z,45.11
2018-09-02T16:19:32.310Z,45.86
2018-09-02T16:21:56.281Z,45.15
2018-09-02T16:24:20.523Z,45.76
2018-09-02T16:26:44.449Z,45.85
2018-09-02T16:29:09.443Z,45.66
2018-09-02T16:31:33.344Z,45.86
2018-09-02T16:33:57.257Z,45.77
2018-09-02T16:36:21.250Z,45.34
2018-09-02T16:38:45.172Z,45.00
2018-09-02T16:41:09.242Z,45.59
2018-09-02T16:43:33.138Z,44.83
2018-09-02T16:45:57.018Z,45.42
2018-09-02T16:48:20.979Z,45.12
2018-09-02T16:50:45.015Z,45.99
2018-09-02T16:53:08.937Z,45.84
2018-09-02T16:55:32.816Z,45.61
2018-09-02T16:57:56.787Z,45.71
2018-09-02T17:00:20.746Z,45.54
2018-09-02T17:02:44.688Z,46.64
2018-09-02T17:05:17.654Z,46.49
2018-09-02T17:07:41.967Z,46.90
2018-09-02T17:10:06.176Z,47.56
2018-09-02T17:12:30.300Z,48.63
2018-09-02T17:14:54.200Z,48.40
2018-09-02T17:17:18.131Z,48.10
2018-09-02T17:19:44.814Z,48.47
2018-09-02T17:22:08.772Z,48.08
2018-09-02T17:24:32.682Z,48.04
2018-09-02T17:26:56.672Z,47.94
2018-09-02T17:29:20.900Z,47.60
2018-09-02T17:31:44.897Z,48.50
2018-09-02T17:34:09.693Z,48.72
2018-09-02T17:36:33.624Z,48.27
2018-09-02T17:38:57.628Z,48.82
2018-09-02T17:41:21.550Z,48.42
2018-09-02T17:43:45.525Z,48.75
2018-09-02T17:46:09.448Z,49.07
2018-09-02T17:48:33.563Z,48.60
2018-09-02T17:50:57.545Z,48.85
2018-09-02T17:53:21.475Z,49.12
2018-09-02T17:55:45.415Z,47.99
2018-09-02T17:58:09.347Z,48.21
2018-09-02T18:00:37.175Z,49.25
2018-09-02T18:03:02.442Z,48.99
2018-09-02T18:05:26.408Z,48.91
2018-09-02T18:07:50.299Z,48.44
2018-09-02T18:10:14.439Z,49.31
2018-09-02T18:12:38.413Z,49.53
2018-09-02T18:15:02.364Z,49.28
2018-09-02T18:17:26.301Z,48.65
2018-09-02T18:19:50.215Z,49.40
2018-09-02T18:22:14.308Z,49.33
2018-09-02T18:24:38.236Z,49.51
2018-09-02T18:27:02.121Z,50.67
2018-09-02T18:29:26.084Z,50.62
2018-09-02T18:31:50.011Z,50.19
2018-09-02T18:34:14.413Z,49.57
2018-09-02T18:36:38.405Z,49.77
2018-09-02T18:39:02.421Z,50.36
2018-09-02T18:41:26.397Z,50.87
2018-09-02T18:43:50.408Z,50.03
2018-09-02T18:46:14.833Z,50.67
2018-09-02T18:48:38.793Z,50.02
2018-09-02T18:51:02.718Z,51.69
2018-09-02T18:53:26.798Z,50.92
2018-09-02T18:55:50.700Z,51.31
2018-09-02T18:58:14.575Z,50.70
2018-09-02T19:00:38.543Z,51.31
2018-09-02T19:03:02.565Z,51.18
2018-09-02T19:05:26.482Z,51.51
2018-09-02T19:07:50.391Z,52.00
2018-09-02T19:10:15.610Z,50.79
2018-09-02T19:12:39.594Z,50.52
2018-09-02T19:15:03.562Z,51.17
2018-09-02T19:17:27.664Z,51.02
2018-09-02T19:19:51.552Z,50.81
2018-09-02T19:22:15.510Z,50.57
2018-09-02T19:24:39.429Z,51.03
2018-09-02T19:27:03.443Z,50.65
2018-09-02T19:29:27.588Z,51.77
2018-09-02T19:31:51.606Z,51.34
2018-09-02T19:34:15.528Z,51.63
2018-09-02T19:36:39.483Z,51.18
2018-09-02T19:39:04.513Z,51.33
2018-09-02T19:41:28.390Z,50.74
2018-09-02T19:43:52.344Z,51.89
2018-09-02T19:46:16.420Z,51.11
2018-09-02T19:48:40.436Z,52.27
2018-09-02T19:51:04.438Z,52.05
2018-09-02T19:53:28.401Z,51.58
2018-09-02T19:55:52.659Z,52.51
2018-09-02T19:58:16.645Z,51.99
2018-09-02T20:00:40.582Z,51.94
2018-09-02T20:03:04.471Z,51.03
2018-09-02T20:05:28.373Z,51.62
2018-09-02T20:07:52.337Z,51.92
2018-09-02T20:10:16.253Z,52.83
2018-09-02T20:12:40.296Z,52.74
2018-09-02T20:15:04.266Z,52.40
2018-09-02T20:17:28.303Z,52.37
2018-09-02T20:19:52.311Z,51.84
2018-09-02T20:22:16.304Z,53.04
2018-09-02T20:24:41.383Z,54.03
2018-09-02T20:27:05.284Z,53.43
2018-09-02T20:29:29.192Z,52.71
2018-09-02T20:31:53.178Z,53.32
2018-09-02T20:34:17.162Z,53.22
2018-09-02T20:36:41.410Z,54.07
2018-09-02T20:39:08.000Z,53.07
2018-09-02T20:41:31.945Z,52.42
2018-09-02T20:43:55.887Z,52.31
2018-09-02T20:46:19.800Z,53.98
2018-09-02T20:48:43.738Z,53.20
2018-09-02T20:51:07.693Z,54.48
2018-09-02T20:53:31.762Z,53.67
2018-09-02T20:55:55.636Z,54.48
2018-09-02T20:58:19.560Z,53.54
2018-09-02T21:00:43.555Z,54.33
2018-09-02T21:03:07.454Z,54.52
2018-09-02T21:05:31.345Z,53.89
2018-09-02T21:07:55.294Z,53.69
2018-09-02T21:10:19.161Z,54.35
2018-09-02T21:12:43.337Z,54.51
2018-09-02T21:15:07.222Z,54.11
2018-09-02T21:17:31.108Z,54.28
2018-09-02T21:19:54.998Z,55.77
2018-09-02T21:22:18.916Z,57.00
2018-09-02T21:24:42.777Z,55.71
2018-09-02T21:27:07.870Z,54.74
2018-09-02T21:29:31.743Z,54.85
2018-09-02T21:31:55.637Z,56.11
2018-09-02T21:34:19.659Z,55.88
2018-09-02T21:36:43.541Z,55.02
2018-09-02T21:39:08.338Z,55.80
2018-09-02T21:41:32.235Z,56.25
2018-09-02T21:43:56.134Z,55.54
2018-09-02T21:46:20.043Z,55.84
2018-09-02T21:48:44.140Z,55.86
2018-09-02T21:51:08.208Z,55.96
2018-09-02T21:53:32.125Z,56.78
2018-09-02T21:55:55.992Z,56.06
2018-09-02T21:58:19.895Z,56.01
2018-09-02T22:00:44.546Z,56.76
2018-09-02T22:03:08.540Z,57.31
2018-09-02T22:05:32.410Z,57.05
2018-09-02T22:07:56.268Z,55.92
2018-09-02T22:10:20.205Z,58.08
2018-09-02T22:12:44.131Z,57.17
2018-09-02T22:15:08.920Z,56.32
2018-09-02T22:17:32.801Z,57.42
2018-09-02T22:19:56.686Z,56.81
2018-09-02T22:22:20.605Z,57.73
2018-09-02T22:24:44.490Z,57.33
2018-09-02T22:27:08.469Z,56.86
2018-09-02T22:29:32.328Z,57.98
2018-09-02T22:31:56.210Z,57.65
2018-09-02T22:34:20.113Z,57.40
2018-09-02T22:36:43.983Z,58.26
2018-09-02T22:39:08.353Z,57.37
2018-09-02T22:41:32.222Z,57.97
2018-09-02T22:43:56.101Z,57.81
2018-09-02T22:46:20.107Z,58.85
2018-09-02T22:48:44.009Z,59.04
2018-09-02T22:51:08.019Z,58.43
2018-09-02T22:53:31.887Z,58.08
2018-09-02T22:55:55.780Z,58.96
2018-09-02T22:58:19.644Z,58.29
2018-09-02T23:00:43.549Z,58.46
2018-09-02T23:03:07.403Z,58.22
2018-09-02T23:05:31.386Z,59.46
2018-09-02T23:07:55.310Z,59.12
2018-09-02T23:10:19.144Z,60.01
2018-09-02T23:12:43.011Z,59.64
2018-09-02T23:15:06.883Z,59.42
2018-09-02T23:17:30.785Z,59.63
2018-09-02T23:19:54.643Z,59.48
2018-09-02T23:22:18.658Z,60.80
2018-09-02T23:24:42.530Z,60.17
2018-09-02T23:27:06.759Z,60.59
2018-09-02T23:29:30.646Z,60.56
2018-09-02T23:31:54.501Z,60.82
2018-09-02T23:34:18.606Z,60.93
2018-09-02T23:36:42.473Z,59.47
2018-09-02T23:39:08.398Z,60.20
2018-09-02T23:41:32.284Z,60.62
2018-09-02T23:43:56.158Z,60.57
2018-09-02T23:46:20.018Z,59.90
2018-09-02T23:48:43.999Z,61.09
2018-09-02T23:51:07.959Z,61.23
2018-09-02T23:53:31.822Z,60.60
2018-09-02T23:55:55.702Z,61.10
2018-09-02T23:58:19.576Z,60.99
