createdAt,value
2022-11-21T00:00:01.349Z,12.40
2022-11-21T00:01:26.734Z,14.13
2022-11-21T00:02:49.378Z,14.23
2022-11-21T00:04:11.448Z,14.10
2022-11-21T00:05:33.810Z,15.17
2022-11-21T00:06:55.861Z,13.77
2022-11-21T00:08:21.247Z,13.53
2022-11-21T00:09:43.281Z,14.90
2022-11-21T00:11:05.433Z,15.93
2022-11-21T00:12:27.614Z,14.40
2022-11-21T00:13:49.677Z,13.20
2022-11-21T00:15:11.744Z,15.23
2022-11-21T00:16:33.810Z,15.97
2022-11-21T00:17:55.912Z,20.33
2022-11-21T00:19:18.303Z,15.40
2022-11-21T00:20:43.987Z,14.23
2022-11-21T00:22:06.059Z,16.87
2022-11-21T00:23:29.154Z,16.27
2022-11-21T00:24:54.186Z,17.20
2022-11-21T00:26:17.467Z,25.23
2022-11-21T00:27:39.607Z,14.90
2022-11-21T00:29:01.625Z,15.67
2022-11-21T00:30:23.740Z,14.60
2022-11-21T00:31:45.766Z,24.40
2022-11-21T00:33:07.788Z,17.73
2022-11-21T00:34:29.910Z,13.80
2022-11-21T00:35:52.158Z,16.47
2022-11-21T00:37:14.242Z,16.77
2022-11-21T00:38:37.046Z,12.40
2022-11-21T00:39:59.076Z,17.60
2022-11-21T00:41:21.115Z,19.40
2022-11-21T00:42:43.195Z,15.17
2022-11-21T00:44:05.315Z,16.70
2022-11-21T00:45:27.361Z,16.00
2022-11-21T00:46:49.385Z,17.63
2022-11-21T00:48:11.465Z,16.23
2022-11-21T00:49:33.663Z,15.17
2022-11-21T00:50:55.848Z,15.20
2022-11-21T00:52:18.466Z,12.50
2022-11-21T00:53:40.723Z,14.17
2022-11-21T00:55:02.903Z,11.20
2022-11-21T00:56:24.976Z,13.70
2022-11-21T00:57:47.051Z,11.73
2022-11-21T00:59:09.138Z,14.20
2022-11-21T01:00:31.240Z,12.90
2022-11-21T01:01:53.380Z,15.30
2022-11-21T01:03:15.489Z,14.47
2022-11-21T01:04:37.517Z,13.33
2022-11-21T01:06:08.751Z,14.67
2022-11-21T01:07:30.978Z,14.80
2022-11-21T01:08:53.091Z,15.00
2022-11-21T01:10:15.199Z,15.80
2022-11-21T01:11:37.391Z,12.03
2022-11-21T01:12:59.441Z,14.00
2022-11-21T01:14:21.699Z,14.87
2022-11-21T01:15:43.698Z,13.03
2022-11-21T01:17:05.799Z,14.40
2022-11-21T01:18:27.852Z,12.57
2022-11-21T01:19:50.490Z,14.87
2022-11-21T01:21:27.408Z,11.10
2022-11-21T01:22:49.495Z,11.90
2022-11-21T01:24:12.451Z,15.50
2022-11-21T01:25:35.553Z,14.03
2022-11-21T01:26:57.668Z,12.77
2022-11-21T01:28:19.669Z,14.43
2022-11-21T01:29:41.696Z,16.43
2022-11-21T01:31:08.983Z,13.10
2022-11-21T01:32:31.019Z,14.93
2022-11-21T01:33:53.805Z,12.20
2022-11-21T01:35:16.474Z,14.13
2022-11-21T01:36:38.483Z,11.70
2022-11-21T01:38:00.567Z,14.10
2022-11-21T01:39:22.694Z,11.63
2022-11-21T01:40:44.867Z,11.43
2022-11-21T01:42:06.917Z,8.13
2022-11-21T01:43:28.944Z,10.40
2022-11-21T01:44:53.556Z,12.80
2022-11-21T01:46:17.875Z,13.67
2022-11-21T01:47:39.954Z,11.37
2022-11-21T01:49:22.500Z,10.00
2022-11-21T01:50:45.261Z,9.30
2022-11-21T01:52:11.647Z,7.67
2022-11-21T01:53:35.392Z,10.63
2022-11-21T01:55:04.752Z,9.40
2022-11-21T01:56:28.982Z,10.30
2022-11-21T01:57:51.412Z,9.10
2022-11-21T01:59:20.570Z,8.20
2022-11-21T02:00:46.905Z,7.00
2022-11-21T02:02:11.874Z,9.60
2022-11-21T02:03:38.013Z,8.67
2022-11-21T02:05:01.153Z,7.77
2022-11-21T02:06:25.443Z,7.00
2022-11-21T02:07:49.781Z,7.97
2022-11-21T02:09:12.168Z,8.17
2022-11-21T02:10:36.191Z,8.80
2022-11-21T02:12:05.145Z,9.70
2022-11-21T02:13:27.942Z,7.67
2022-11-21T02:14:51.787Z,6.00
2022-11-21T02:16:14.173Z,9.03
2022-11-21T02:17:36.244Z,7.90
2022-11-21T02:18:58.372Z,7.63
2022-11-21T02:20:23.608Z,7.57
2022-11-21T02:22:01.794Z,6.63
2022-11-21T02:23:40.186Z,7.53
2022-11-21T02:25:22.433Z,6.70
2022-11-21T02:26:47.511Z,7.80
2022-11-21T02:28:14.071Z,9.00
2022-11-21T02:29:36.736Z,9.10
2022-11-21T02:30:58.776Z,8.10
2022-11-21T02:32:23.134Z,8.67
2022-11-21T02:33:45.167Z,9.50
2022-11-21T02:35:08.098Z,8.63
2022-11-21T02:36:42.643Z,9.53
2022-11-21T02:38:25.131Z,9.00
2022-11-21T02:39:47.738Z,11.50
2022-11-21T02:41:26.429Z,7.47
2022-11-21T02:43:12.572Z,10.17
2022-11-21T02:44:53.881Z,10.97
2022-11-21T02:46:15.894Z,9.83
2022-11-21T02:47:39.725Z,11.23
2022-11-21T02:49:07.228Z,9.93
2022-11-21T02:50:31.834Z,10.60
2022-11-21T02:51:53.868Z,9.47
2022-11-21T02:53:18.338Z,10.10
2022-11-21T02:54:40.432Z,8.97
2022-11-21T02:56:02.612Z,9.83
2022-11-21T02:57:24.882Z,11.07
2022-11-21T02:58:46.952Z,12.20
2022-11-21T03:00:11.187Z,9.83
2022-11-21T03:01:33.231Z,9.13
2022-11-21T03:02:56.042Z,9.17
2022-11-21T03:04:18.078Z,10.33
2022-11-21T03:05:40.622Z,8.80
2022-11-21T03:07:02.730Z,12.27
2022-11-21T03:08:24.887Z,11.43
2022-11-21T03:09:46.911Z,9.73
2022-11-21T03:11:08.946Z,7.77
2022-11-21T03:12:31.056Z,9.13
2022-11-21T03:13:53.085Z,7.90
2022-11-21T03:15:15.845Z,11.40
2022-11-21T03:16:37.934Z,9.90
2022-11-21T03:18:03.330Z,9.90
2022-11-21T03:19:25.423Z,19.43
2022-11-21T03:20:47.431Z,11.20
2022-11-21T03:22:09.865Z,12.83
2022-11-21T03:23:31.874Z,10.27
2022-11-21T03:24:54.001Z,10.33
2022-11-21T03:26:16.054Z,10.47
2022-11-21T03:27:38.112Z,7.80
2022-11-21T03:29:00.146Z,11.80
2022-11-21T03:30:24.292Z,10.83
2022-11-21T03:31:46.373Z,8.00
2022-11-21T03:33:08.446Z,9.00
2022-11-21T03:34:30.521Z,10.33
2022-11-21T03:35:52.610Z,9.47
2022-11-21T03:37:14.779Z,8.50
2022-11-21T03:38:36.862Z,9.20
2022-11-21T03:39:58.910Z,10.83
2022-11-21T03:41:30.175Z,11.00
2022-11-21T03:42:52.217Z,10.00
2022-11-21T03:44:14.278Z,11.63
2022-11-21T03:45:36.319Z,10.97
2022-11-21T03:46:58.376Z,9.73
2022-11-21T03:48:20.397Z,12.90
2022-11-21T03:49:42.383Z,10.50
2022-11-21T03:51:04.410Z,10.13
2022-11-21T03:52:26.468Z,10.33
2022-11-21T03:53:48.880Z,11.53
2022-11-21T03:55:10.866Z,12.50
2022-11-21T03:56:33.506Z,10.90
2022-11-21T03:57:55.608Z,13.63
2022-11-21T03:59:17.643Z,12.67
2022-11-21T04:00:39.644Z,10.00
2022-11-21T04:02:01.917Z,11.93
2022-11-21T04:03:24.049Z,10.30
2022-11-21T04:04:46.093Z,11.30
2022-11-21T04:06:09.402Z,11.10
2022-11-21T04:07:31.521Z,11.03
2022-11-21T04:08:53.676Z,13.07
2022-11-21T04:10:15.840Z,10.33
2022-11-21T04:11:38.124Z,10.37
2022-11-21T04:13:00.174Z,12.23
2022-11-21T04:14:22.197Z,12.93
2022-11-21T04:15:45.262Z,11.63
2022-11-21T04:17:07.428Z,11.93
2022-11-21T04:18:29.458Z,12.50
2022-11-21T04:19:51.552Z,11.00
2022-11-21T04:21:13.633Z,9.77
2022-11-21T04:22:35.717Z,9.60
2022-11-21T04:23:57.819Z,10.90
2022-11-21T04:25:19.890Z,10.13
2022-11-21T04:26:41.933Z,9.97
2022-11-21T04:28:04.982Z,11.87
2022-11-21T04:29:27.025Z,10.90
2022-11-21T04:30:49.299Z,8.63
2022-11-21T04:32:11.420Z,11.80
2022-11-21T04:33:33.474Z,12.20
2022-11-21T04:34:55.617Z,13.40
2022-11-21T04:36:18.340Z,10.67
2022-11-21T04:37:40.485Z,11.63
2022-11-21T04:39:02.549Z,9.40
2022-11-21T04:40:24.654Z,9.37
2022-11-21T04:41:46.719Z,9.33
2022-11-21T04:43:08.834Z,12.03
2022-11-21T04:44:31.016Z,10.40
2022-11-21T04:45:53.111Z,11.10
2022-11-21T04:47:15.279Z,11.97
2022-11-21T04:48:37.360Z,10.43
2022-11-21T04:49:59.417Z,11.50
2022-11-21T04:51:21.448Z,15.40
2022-11-21T04:52:48.887Z,13.00
2022-11-21T04:54:11.827Z,13.37
2022-11-21T04:55:33.896Z,10.70
2022-11-21T04:56:56.015Z,10.60
2022-11-21T04:58:18.112Z,13.23
2022-11-21T04:59:40.167Z,10.40
2022-11-21T05:01:09.059Z,11.27
2022-11-21T05:02:32.713Z,13.37
2022-11-21T05:03:54.754Z,11.27
2022-11-21T05:05:16.889Z,11.80
2022-11-21T05:06:39.003Z,11.40
2022-11-21T05:08:01.233Z,11.93
2022-11-21T05:09:23.303Z,11.60
2022-11-21T05:11:03.883Z,11.37
2022-11-21T05:12:44.725Z,11.03
2022-11-21T05:14:06.959Z,12.30
2022-11-21T05:15:29.205Z,11.93
2022-11-21T05:16:51.533Z,12.77
2022-11-21T05:18:13.628Z,9.30
2022-11-21T05:19:35.755Z,12.90
2022-11-21T05:20:57.807Z,13.27
2022-11-21T05:22:19.827Z,13.43
2022-11-21T05:23:41.911Z,13.73
2022-11-21T05:25:04.799Z,10.70
2022-11-21T05:26:27.007Z,10.37
2022-11-21T05:27:49.088Z,12.40
2022-11-21T05:29:11.181Z,10.70
2022-11-21T05:30:33.281Z,12.60
2022-11-21T05:31:55.712Z,13.47
2022-11-21T05:33:22.804Z,14.90
2022-11-21T05:34:44.916Z,13.67
2022-11-21T05:36:07.414Z,13.73
2022-11-21T05:37:29.591Z,9.77
2022-11-21T05:38:51.655Z,11.17
2022-11-21T05:40:13.742Z,13.10
2022-11-21T05:41:35.806Z,15.10
2022-11-21T05:43:16.185Z,11.90
2022-11-21T05:44:38.251Z,12.77
2022-11-21T05:46:00.314Z,9.87
2022-11-21T05:47:22.310Z,9.83
2022-11-21T05:48:44.995Z,11.80
2022-11-21T05:50:07.450Z,14.70
2022-11-21T05:51:29.538Z,11.90
2022-11-21T05:52:51.653Z,12.07
2022-11-21T05:54:14.804Z,11.83
2022-11-21T05:55:36.990Z,12.40
2022-11-21T05:56:59.093Z,8.07
2022-11-21T05:58:21.456Z,11.17
2022-11-21T05:59:43.644Z,11.90
2022-11-21T06:01:07.097Z,13.27
2022-11-21T06:02:47.897Z,11.90
2022-11-21T06:04:10.545Z,11.83
2022-11-21T06:05:32.650Z,11.07
2022-11-21T06:06:54.716Z,11.97
2022-11-21T06:08:17.495Z,12.53
2022-11-21T06:09:39.541Z,11.13
2022-11-21T06:11:02.778Z,14.10
2022-11-21T06:12:25.804Z,13.03
2022-11-21T06:13:48.020Z,12.97
2022-11-21T06:15:10.598Z,12.20
2022-11-21T06:16:32.679Z,11.87
2022-11-21T06:17:54.867Z,13.00
2022-11-21T06:19:16.873Z,9.73
2022-11-21T06:20:38.986Z,14.33
2022-11-21T06:22:01.014Z,14.77
2022-11-21T06:23:23.039Z,11.47
2022-11-21T06:24:45.070Z,16.43
2022-11-21T06:26:11.262Z,15.60
2022-11-21T06:27:33.328Z,13.77
2022-11-21T06:28:55.719Z,14.33
2022-11-21T06:30:22.136Z,11.53
2022-11-21T06:31:44.577Z,15.70
2022-11-21T06:33:07.285Z,14.03
2022-11-21T06:34:29.723Z,12.67
2022-11-21T06:35:52.071Z,12.83
2022-11-21T06:37:14.234Z,16.37
2022-11-21T06:38:36.506Z,14.63
2022-11-21T06:39:59.271Z,14.30
2022-11-21T06:41:23.457Z,12.10
2022-11-21T06:42:45.494Z,13.83
2022-11-21T06:44:07.602Z,14.47
2022-11-21T06:45:29.723Z,17.70
2022-11-21T06:46:51.924Z,13.40
2022-11-21T06:48:14.005Z,15.87
2022-11-21T06:49:36.098Z,14.53
2022-11-21T06:50:58.576Z,15.17
2022-11-21T06:52:20.605Z,13.67
2022-11-21T06:53:42.686Z,11.33
2022-11-21T06:55:05.149Z,13.73
2022-11-21T06:56:29.546Z,12.87
2022-11-21T06:57:51.719Z,14.17
2022-11-21T06:59:13.794Z,12.73
2022-11-21T07:00:35.848Z,17.97
2022-11-21T07:01:57.914Z,12.40
2022-11-21T07:03:20.056Z,15.33
2022-11-21T07:04:42.129Z,13.73
2022-11-21T07:06:05.109Z,16.03
2022-11-21T07:07:27.252Z,12.80
2022-11-21T07:09:17.621Z,17.83
2022-11-21T07:10:35.661Z,14.17
2022-11-21T07:12:17.665Z,16.60
2022-11-21T07:13:40.001Z,13.77
2022-11-21T07:15:02.080Z,14.47
2022-11-21T07:16:26.333Z,11.27
2022-11-21T07:17:48.615Z,16.20
2022-11-21T07:19:10.786Z,14.73
2022-11-21T07:20:32.842Z,14.77
2022-11-21T07:21:54.905Z,16.67
2022-11-21T07:23:17.244Z,18.13
2022-11-21T07:24:39.282Z,18.23
2022-11-21T07:26:03.255Z,15.83
2022-11-21T07:27:25.294Z,15.37
2022-11-21T07:28:47.405Z,14.13
2022-11-21T07:30:10.025Z,16.90
2022-11-21T07:31:32.095Z,16.10
2022-11-21T07:33:02.707Z,17.77
2022-11-21T07:34:24.953Z,16.23
2022-11-21T07:35:46.985Z,17.20
2022-11-21T07:37:09.068Z,13.70
2022-11-21T07:38:31.097Z,16.30
2022-11-21T07:39:53.231Z,17.30
2022-11-21T07:41:15.348Z,14.00
2022-11-21T07:42:37.469Z,17.10
2022-11-21T07:43:59.594Z,20.27
2022-11-21T07:45:21.624Z,14.87
2022-11-21T07:46:43.642Z,14.60
2022-11-21T07:48:07.386Z,15.03
2022-11-21T07:49:29.699Z,13.07
2022-11-21T07:50:52.060Z,13.70
2022-11-21T07:52:14.345Z,15.20
2022-11-21T07:53:36.447Z,17.63
2022-11-21T07:54:58.611Z,16.00
2022-11-21T07:56:20.608Z,15.13
2022-11-21T07:57:42.844Z,14.20
2022-11-21T07:59:04.972Z,15.03
2022-11-21T08:00:28.162Z,14.53
2022-11-21T08:01:52.382Z,16.20
2022-11-21T08:03:14.490Z,14.87
2022-11-21T08:04:36.516Z,18.47
2022-11-21T08:06:01.605Z,17.93
2022-11-21T08:07:24.492Z,14.47
2022-11-21T08:08:48.131Z,17.63
2022-11-21T08:10:10.257Z,19.37
2022-11-21T08:11:32.375Z,17.57
2022-11-21T08:12:54.430Z,16.63
2022-11-21T08:14:16.902Z,18.30
2022-11-21T08:15:39.376Z,15.93
2022-11-21T08:17:01.684Z,18.50
2022-11-21T08:18:23.829Z,20.03
2022-11-21T08:19:45.881Z,16.53
2022-11-21T08:21:07.955Z,19.57
2022-11-21T08:22:30.118Z,17.43
2022-11-21T08:23:52.311Z,18.27
2022-11-21T08:25:14.376Z,17.70
2022-11-21T08:26:36.399Z,16.20
2022-11-21T08:27:59.222Z,17.40
2022-11-21T08:29:21.329Z,19.03
2022-11-21T08:30:43.422Z,18.27
2022-11-21T08:32:05.495Z,20.60
2022-11-21T08:33:28.777Z,15.97
2022-11-21T08:34:50.853Z,16.80
2022-11-21T08:36:12.879Z,17.77
2022-11-21T08:37:34.987Z,15.83
2022-11-21T08:38:57.188Z,16.63
2022-11-21T08:40:19.273Z,19.07
2022-11-21T08:41:59.819Z,15.93
2022-11-21T08:43:21.848Z,17.17
2022-11-21T08:44:44.084Z,16.10
2022-11-21T08:46:06.143Z,17.47
2022-11-21T08:47:28.255Z,15.50
2022-11-21T08:48:50.292Z,12.83
2022-11-21T08:50:12.412Z,13.50
2022-11-21T08:51:35.823Z,14.80
2022-11-21T08:53:01.952Z,15.60
2022-11-21T08:54:24.775Z,14.60
2022-11-21T08:55:46.818Z,13.83
2022-11-21T08:57:08.867Z,13.17
2022-11-21T08:58:31.107Z,14.83
2022-11-21T08:59:53.194Z,17.57
2022-11-21T09:01:15.269Z,14.50
2022-11-21T09:02:37.330Z,10.17
2022-11-21T09:03:59.432Z,13.50
2022-11-21T09:05:21.616Z,14.33
2022-11-21T09:06:43.669Z,12.67
2022-11-21T09:08:05.709Z,13.53
2022-11-21T09:09:28.164Z,16.03
2022-11-21T09:10:50.291Z,18.80
2022-11-21T09:12:12.381Z,14.00
2022-11-21T09:13:35.645Z,13.80
2022-11-21T09:15:16.404Z,11.00
2022-11-21T09:17:01.891Z,15.47
2022-11-21T09:18:24.381Z,14.97
2022-11-21T09:19:47.052Z,15.33
2022-11-21T09:21:09.735Z,14.13
2022-11-21T09:22:31.807Z,14.90
2022-11-21T09:23:54.147Z,15.57
2022-11-21T09:25:16.307Z,15.80
2022-11-21T09:26:38.409Z,13.47
2022-11-21T09:28:04.365Z,16.03
2022-11-21T09:29:26.746Z,14.37
2022-11-21T09:30:48.925Z,17.20
2022-11-21T09:32:10.965Z,13.50
2022-11-21T09:33:33.216Z,18.30
2022-11-21T09:34:55.277Z,14.67
2022-11-21T09:36:17.385Z,12.40
2022-11-21T09:37:40.348Z,15.33
2022-11-21T09:39:02.545Z,14.40
2022-11-21T09:40:24.969Z,12.00
2022-11-21T09:42:04.465Z,13.50
2022-11-21T09:43:55.546Z,11.73
2022-11-21T09:45:27.251Z,14.07
2022-11-21T09:46:53.419Z,15.70
2022-11-21T09:48:24.682Z,13.10
2022-11-21T09:49:53.819Z,11.70
2022-11-21T09:51:20.569Z,12.10
2022-11-21T09:52:56.109Z,12.17
2022-11-21T09:54:31.589Z,13.13
2022-11-21T09:56:01.655Z,10.73
2022-11-21T09:57:28.477Z,9.47
2022-11-21T09:59:23.077Z,10.53
2022-11-21T10:00:45.170Z,11.50
2022-11-21T10:02:19.570Z,10.90
2022-11-21T10:03:47.913Z,11.77
2022-11-21T10:05:14.407Z,11.80
2022-11-21T10:06:47.179Z,11.93
2022-11-21T10:08:24.626Z,10.60
2022-11-21T10:10:05.621Z,10.90
2022-11-21T10:12:21.069Z,12.90
2022-11-21T10:13:55.424Z,11.10
2022-11-21T10:15:37.998Z,12.30
2022-11-21T10:17:30.442Z,11.43
2022-11-21T10:19:10.611Z,8.90
2022-11-21T10:20:54.931Z,9.70
2022-11-21T10:22:17.053Z,7.43
2022-11-21T10:23:47.570Z,8.60
2022-11-21T10:25:26.941Z,8.00
2022-11-21T10:27:13.093Z,10.30
2022-11-21T10:28:51.259Z,8.20
2022-11-21T10:30:22.408Z,9.90
2022-11-21T10:31:46.009Z,10.30
2022-11-21T10:33:18.162Z,9.20
2022-11-21T10:34:40.421Z,11.03
2022-11-21T10:36:07.662Z,8.50
2022-11-21T10:37:38.420Z,9.73
2022-11-21T10:39:13.437Z,8.20
2022-11-21T10:40:41.539Z,8.63
2022-11-21T10:42:48.649Z,8.60
2022-11-21T10:44:58.827Z,8.33
2022-11-21T10:49:04.598Z,8.60
2022-11-21T10:50:29.348Z,8.47
2022-11-21T10:52:13.649Z,7.93
2022-11-21T10:53:54.371Z,8.40
2022-11-21T10:55:18.177Z,9.60
2022-11-21T10:56:40.213Z,8.00
2022-11-21T10:58:18.187Z,10.13
2022-11-21T10:59:40.379Z,9.10
2022-11-21T11:01:02.717Z,8.97
2022-11-21T11:02:25.584Z,8.50
2022-11-21T11:04:07.097Z,9.43
2022-11-21T11:05:32.058Z,8.17
2022-11-21T11:06:54.344Z,7.73
2022-11-21T11:08:16.388Z,9.07
2022-11-21T11:09:38.699Z,7.90
2022-11-21T11:11:06.987Z,9.43
2022-11-21T11:12:50.229Z,9.80
2022-11-21T11:14:16.862Z,7.30
2022-11-21T11:15:53.978Z,8.27
2022-11-21T11:17:16.505Z,8.40
2022-11-21T11:18:47.189Z,7.20
2022-11-21T11:20:37.741Z,10.97
2022-11-21T11:21:59.736Z,8.77
2022-11-21T11:23:27.976Z,5.87
2022-11-21T11:24:57.493Z,6.90
2022-11-21T11:26:28.729Z,7.70
2022-11-21T11:27:50.827Z,6.23
2022-11-21T11:29:18.217Z,5.93
2022-11-21T11:30:40.675Z,7.20
2022-11-21T11:32:19.425Z,5.83
2022-11-21T11:33:48.913Z,6.37
2022-11-21T11:35:13.779Z,5.10
2022-11-21T11:36:44.466Z,5.40
2022-11-21T11:38:11.412Z,6.20
2022-11-21T11:40:03.014Z,5.90
2022-11-21T11:42:10.281Z,5.50
2022-11-21T11:44:31.763Z,5.93
2022-11-21T11:46:21.148Z,5.33
2022-11-21T11:48:00.354Z,5.97
2022-11-21T11:50:13.517Z,3.90
2022-11-21T11:51:39.946Z,5.30
2022-11-21T11:53:14.354Z,4.47
2022-11-21T11:54:49.703Z,4.60
2022-11-21T11:56:32.948Z,5.70
2022-11-21T11:57:58.024Z,4.90
2022-11-21T11:59:30.246Z,6.90
2022-11-21T12:01:10.548Z,5.07
2022-11-21T12:02:58.619Z,4.77
2022-11-21T12:04:23.795Z,6.40
2022-11-21T12:06:15.522Z,3.90
2022-11-21T12:09:37.998Z,6.00
2022-11-21T12:11:41.596Z,4.97
2022-11-21T12:13:09.992Z,4.50
2022-11-21T12:15:05.666Z,4.77
2022-11-21T12:16:29.718Z,6.27
2022-11-21T12:18:13.081Z,5.87
2022-11-21T12:19:35.869Z,6.23
2022-11-21T12:21:00.704Z,5.10
2022-11-21T12:22:22.941Z,4.27
2022-11-21T12:23:53.506Z,4.30
2022-11-21T12:25:17.329Z,7.47
2022-11-21T12:27:00.806Z,4.03
2022-11-21T12:28:39.166Z,5.50
2022-11-21T12:30:09.362Z,4.10
2022-11-21T12:32:02.301Z,5.37
2022-11-21T12:33:24.499Z,5.03
2022-11-21T12:35:06.950Z,3.90
2022-11-21T12:36:58.241Z,4.23
2022-11-21T12:38:29.991Z,3.83
2022-11-21T12:40:06.721Z,3.83
2022-11-21T12:42:00.690Z,4.20
2022-11-21T12:43:31.795Z,5.97
2022-11-21T12:44:53.801Z,4.20
2022-11-21T12:46:42.524Z,3.87
2022-11-21T12:48:35.654Z,5.70
2022-11-21T12:51:04.193Z,3.03
2022-11-21T12:52:51.957Z,4.40
2022-11-21T12:54:31.607Z,4.67
2022-11-21T12:56:05.464Z,4.50
2022-11-21T12:57:38.943Z,6.00
2022-11-21T12:59:02.681Z,9.03
2022-11-21T13:00:43.135Z,7.20
2022-11-21T13:02:32.509Z,4.07
2022-11-21T13:04:03.774Z,3.73
2022-11-21T13:05:29.938Z,7.47
2022-11-21T13:06:53.637Z,5.60
2022-11-21T13:08:24.909Z,5.43
2022-11-21T13:09:50.979Z,6.37
2022-11-21T13:11:59.989Z,6.20
2022-11-21T13:13:36.012Z,6.67
2022-11-21T13:15:26.309Z,6.60
2022-11-21T13:17:06.694Z,5.40
2022-11-21T13:18:49.673Z,4.50
2022-11-21T13:20:24.066Z,5.43
2022-11-21T13:21:48.791Z,5.60
2022-11-21T13:23:37.757Z,6.80
2022-11-21T13:25:02.587Z,5.60
2022-11-21T13:26:24.595Z,6.30
2022-11-21T13:27:46.821Z,4.50
2022-11-21T13:29:11.121Z,5.80
2022-11-21T13:30:33.192Z,6.53
2022-11-21T13:31:55.245Z,6.53
2022-11-21T13:33:35.901Z,5.97
2022-11-21T13:34:58.089Z,5.53
2022-11-21T13:36:28.928Z,6.63
2022-11-21T13:38:04.977Z,5.37
2022-11-21T13:39:27.354Z,4.53
2022-11-21T13:41:08.334Z,4.83
2022-11-21T13:43:03.666Z,5.63
2022-11-21T13:44:31.304Z,4.27
2022-11-21T13:45:58.442Z,6.23
2022-11-21T13:47:26.306Z,6.07
2022-11-21T13:49:06.142Z,4.83
2022-11-21T13:51:03.946Z,4.97
2022-11-21T13:53:01.958Z,2.83
2022-11-21T13:54:37.379Z,5.70
2022-11-21T13:56:11.614Z,4.23
2022-11-21T13:57:49.774Z,5.60
2022-11-21T13:59:30.276Z,4.43
2022-11-21T14:01:21.123Z,4.33
2022-11-21T14:02:46.013Z,3.30
2022-11-21T14:04:23.739Z,5.83
2022-11-21T14:06:10.402Z,5.90
2022-11-21T14:07:36.660Z,5.63
2022-11-21T14:09:20.328Z,4.40
2022-11-21T14:10:42.902Z,6.43
2022-11-21T14:12:08.516Z,5.20
2022-11-21T14:13:34.416Z,4.40
2022-11-21T14:15:02.625Z,5.13
2022-11-21T14:16:31.419Z,4.53
2022-11-21T14:17:58.423Z,7.70
2022-11-21T14:19:20.939Z,5.07
2022-11-21T14:21:00.647Z,5.50
2022-11-21T14:22:48.039Z,9.70
2022-11-21T14:24:18.079Z,5.30
2022-11-21T14:25:40.127Z,5.53
2022-11-21T14:27:05.816Z,6.30
2022-11-21T14:28:31.055Z,7.00
2022-11-21T14:29:53.220Z,6.27
2022-11-21T14:31:15.525Z,5.87
2022-11-21T14:32:37.533Z,8.73
2022-11-21T14:33:59.580Z,4.80
2022-11-21T14:35:23.626Z,5.40
2022-11-21T14:36:46.325Z,6.13
2022-11-21T14:38:08.422Z,5.60
2022-11-21T14:39:38.956Z,5.67
2022-11-21T14:41:32.006Z,6.37
2022-11-21T14:42:54.122Z,3.73
2022-11-21T14:44:19.801Z,4.47
2022-11-21T14:45:49.315Z,5.07
2022-11-21T14:47:26.107Z,4.43
2022-11-21T14:48:49.313Z,5.10
2022-11-21T14:50:29.972Z,8.83
2022-11-21T14:52:12.230Z,4.07
2022-11-21T14:53:34.290Z,5.27
2022-11-21T14:56:41.676Z,4.30
2022-11-21T14:58:06.057Z,6.93
2022-11-21T14:59:33.016Z,6.07
2022-11-21T15:01:20.584Z,6.37
2022-11-21T15:02:43.089Z,4.50
2022-11-21T15:04:07.978Z,5.20
2022-11-21T15:06:01.861Z,5.23
2022-11-21T15:07:31.896Z,5.67
2022-11-21T15:10:11.632Z,5.90
2022-11-21T15:10:38.611Z,6.40
2022-11-21T15:12:03.474Z,5.00
2022-11-21T15:13:45.190Z,6.88
2022-11-21T15:15:33.437Z,6.60
2022-11-21T15:16:57.190Z,7.27
2022-11-21T15:18:28.649Z,7.20
2022-11-21T15:20:20.199Z,6.63
2022-11-21T15:21:46.390Z,6.87
2022-11-21T15:23:29.789Z,6.90
2022-11-21T15:25:05.259Z,6.50
2022-11-21T15:26:35.619Z,6.83
2022-11-21T15:28:00.692Z,7.27
2022-11-21T15:29:23.200Z,9.00
2022-11-21T15:30:45.526Z,6.57
2022-11-21T15:32:07.615Z,5.80
2022-11-21T15:34:19.682Z,10.60
2022-11-21T15:35:38.801Z,7.30
2022-11-21T15:37:16.305Z,5.43
2022-11-21T15:38:49.061Z,6.37
2022-11-21T15:40:19.907Z,6.03
2022-11-21T15:41:41.954Z,7.17
2022-11-21T15:43:04.200Z,8.90
2022-11-21T15:44:26.284Z,7.00
2022-11-21T15:45:48.334Z,6.73
2022-11-21T15:47:10.348Z,6.20
2022-11-21T15:48:32.461Z,9.80
2022-11-21T15:49:54.870Z,6.93
2022-11-21T15:51:31.806Z,10.53
2022-11-21T15:53:00.630Z,7.23
2022-11-21T15:54:22.811Z,9.20
2022-11-21T15:55:44.847Z,9.40
2022-11-21T15:57:08.088Z,12.83
2022-11-21T15:58:30.200Z,7.37
2022-11-21T15:59:53.023Z,9.43
2022-11-21T16:01:20.221Z,6.67
2022-11-21T16:02:42.353Z,7.50
2022-11-21T16:04:07.018Z,11.20
2022-11-21T16:05:29.057Z,9.63
2022-11-21T16:06:51.282Z,7.57
2022-11-21T16:08:13.334Z,8.30
2022-11-21T16:09:36.374Z,8.80
2022-11-21T16:10:58.492Z,6.83
2022-11-21T16:12:20.488Z,7.20
2022-11-21T16:13:42.550Z,8.13
2022-11-21T16:15:04.910Z,10.40
2022-11-21T16:16:30.192Z,8.23
2022-11-21T16:17:53.192Z,9.77
2022-11-21T16:19:16.019Z,8.77
2022-11-21T16:20:38.072Z,8.73
2022-11-21T16:22:00.081Z,7.43
2022-11-21T16:23:22.654Z,8.93
2022-11-21T16:24:44.736Z,8.60
2022-11-21T16:26:08.624Z,14.63
2022-11-21T16:27:32.580Z,9.70
2022-11-21T16:28:58.914Z,11.97
2022-11-21T16:30:21.086Z,11.37
2022-11-21T16:31:43.128Z,9.50
2022-11-21T16:33:05.187Z,10.97
2022-11-21T16:34:27.682Z,12.13
2022-11-21T16:35:54.881Z,11.93
2022-11-21T16:37:17.063Z,11.37
2022-11-21T16:38:42.171Z,8.60
2022-11-21T16:40:04.979Z,11.20
2022-11-21T16:41:27.094Z,12.47
2022-11-21T16:42:49.124Z,13.43
2022-11-21T16:44:15.748Z,13.07
2022-11-21T16:45:39.389Z,11.67
2022-11-21T16:47:06.830Z,13.30
2022-11-21T16:48:30.296Z,13.50
2022-11-21T16:49:52.350Z,12.70
2022-11-21T16:51:18.319Z,14.30
2022-11-21T16:52:40.329Z,11.40
2022-11-21T16:54:08.348Z,11.83
2022-11-21T16:55:31.033Z,16.33
2022-11-21T16:56:53.112Z,13.60
2022-11-21T16:58:15.155Z,13.50
2022-11-21T16:59:37.223Z,14.07
2022-11-21T17:01:12.259Z,11.73
2022-11-21T17:02:37.035Z,12.90
2022-11-21T17:03:59.269Z,11.50
2022-11-21T17:05:21.806Z,13.07
2022-11-21T17:06:44.018Z,13.03
2022-11-21T17:08:06.942Z,11.17
2022-11-21T17:09:30.379Z,12.73
2022-11-21T17:10:52.376Z,15.83
2022-11-21T17:12:14.645Z,13.43
2022-11-21T17:13:36.687Z,14.77
2022-11-21T17:14:58.734Z,13.20
2022-11-21T17:16:23.275Z,13.57
2022-11-21T17:17:45.305Z,15.20
2022-11-21T17:19:07.596Z,12.73
2022-11-21T17:20:29.706Z,13.93
2022-11-21T17:21:52.659Z,12.03
2022-11-21T17:23:14.693Z,14.10
2022-11-21T17:24:36.934Z,15.00
2022-11-21T17:26:07.197Z,11.20
2022-11-21T17:27:29.324Z,12.83
2022-11-21T17:28:53.053Z,14.13
2022-11-21T17:30:15.851Z,16.20
2022-11-21T17:31:37.936Z,12.00
2022-11-21T17:32:59.996Z,13.03
2022-11-21T17:34:25.021Z,16.30
2022-11-21T17:35:50.558Z,13.80
2022-11-21T17:37:12.726Z,16.67
2022-11-21T17:38:34.850Z,13.77
2022-11-21T17:39:57.014Z,13.73
2022-11-21T17:41:21.249Z,17.40
2022-11-21T17:42:43.514Z,12.40
2022-11-21T17:44:06.272Z,13.90
2022-11-21T17:45:28.552Z,14.10
2022-11-21T17:46:50.594Z,14.77
2022-11-21T17:48:12.662Z,12.50
2022-11-21T17:49:37.122Z,13.70
2022-11-21T17:51:04.600Z,13.50
2022-11-21T17:52:26.666Z,15.60
2022-11-21T17:53:50.446Z,14.50
2022-11-21T17:55:12.684Z,13.43
2022-11-21T17:56:42.399Z,14.77
2022-11-21T17:58:07.768Z,14.00
2022-11-21T17:59:30.274Z,17.43
2022-11-21T18:01:03.407Z,14.10
2022-11-21T18:02:26.022Z,13.80
2022-11-21T18:03:59.325Z,14.53
2022-11-21T18:05:21.381Z,15.87
2022-11-21T18:06:43.679Z,13.50
2022-11-21T18:08:05.790Z,14.87
2022-11-21T18:09:28.500Z,14.27
2022-11-21T18:10:53.976Z,13.33
2022-11-21T18:12:16.147Z,13.80
2022-11-21T18:13:39.004Z,15.90
2022-11-21T18:15:01.063Z,14.83
2022-11-21T18:16:25.399Z,13.77
2022-11-21T18:17:47.437Z,13.60
2022-11-21T18:19:14.032Z,15.43
2022-11-21T18:20:36.091Z,17.43
2022-11-21T18:21:58.125Z,12.97
2022-11-21T18:23:20.472Z,20.10
2022-11-21T18:24:42.534Z,13.10
2022-11-21T18:26:11.177Z,14.70
2022-11-21T18:27:33.231Z,14.20
2022-11-21T18:29:20.616Z,12.97
2022-11-21T18:30:39.458Z,14.27
2022-11-21T18:32:01.508Z,13.80
2022-11-21T18:33:23.544Z,13.93
2022-11-21T18:34:46.949Z,15.40
2022-11-21T18:36:11.065Z,14.30
2022-11-21T18:37:34.589Z,14.47
2022-11-21T18:39:04.865Z,14.67
2022-11-21T18:40:28.211Z,15.33
2022-11-21T18:41:50.906Z,16.20
2022-11-21T18:43:12.991Z,13.43
2022-11-21T18:44:35.106Z,14.17
2022-11-21T18:46:08.736Z,12.73
2022-11-21T18:47:30.761Z,16.60
2022-11-21T18:49:04.722Z,15.13
2022-11-21T18:50:28.219Z,17.40
2022-11-21T18:51:51.047Z,13.50
2022-11-21T18:53:13.128Z,16.00
2022-11-21T18:54:35.166Z,12.90
2022-11-21T18:55:59.064Z,13.60
2022-11-21T18:57:21.083Z,11.87