createdAt,value
2019-02-14T00:04:50.759Z,1023.45
2019-02-14T00:09:50.745Z,1023.43
2019-02-14T00:14:50.764Z,1023.48
2019-02-14T00:19:50.833Z,1023.51
2019-02-14T00:24:50.748Z,1023.45
2019-02-14T00:29:50.722Z,1023.41
2019-02-14T00:34:50.832Z,1023.35
2019-02-14T00:39:50.731Z,1023.32
2019-02-14T00:44:50.705Z,1023.22
2019-02-14T00:49:50.718Z,1023.29
2019-02-14T00:54:50.749Z,1023.27
2019-02-14T00:59:50.714Z,1023.26
2019-02-14T01:04:50.879Z,1023.20
2019-02-14T01:09:50.749Z,1023.14
2019-02-14T01:14:51.070Z,1023.18
2019-02-14T01:19:50.708Z,1023.24
2019-02-14T01:24:50.770Z,1023.22
2019-02-14T01:29:50.866Z,1023.18
2019-02-14T01:34:50.920Z,1023.27
2019-02-14T01:39:50.667Z,1023.33
2019-02-14T01:44:50.793Z,1023.35
2019-02-14T01:49:52.272Z,1023.33
2019-02-14T01:54:50.766Z,1023.34
2019-02-14T01:59:50.807Z,1023.35
2019-02-14T02:04:50.739Z,1023.33
2019-02-14T02:09:50.766Z,1023.32
2019-02-14T02:14:50.721Z,1023.28
2019-02-14T02:19:50.669Z,1023.30
2019-02-14T02:24:50.779Z,1023.34
2019-02-14T02:29:50.864Z,1023.22
2019-02-14T02:34:50.919Z,1023.26
2019-02-14T02:39:50.790Z,1023.27
2019-02-14T02:44:51.102Z,1023.29
2019-02-14T02:49:50.955Z,1023.21
2019-02-14T02:54:50.760Z,1023.25
2019-02-14T02:59:50.718Z,1023.22
2019-02-14T03:04:50.748Z,1023.15
2019-02-14T03:09:50.906Z,1023.18
2019-02-14T03:14:50.690Z,1023.17
2019-02-14T03:19:50.856Z,1023.11
2019-02-14T03:24:50.680Z,1023.06
2019-02-14T03:29:50.805Z,1023.08
2019-02-14T03:34:50.765Z,1023.24
2019-02-14T03:39:50.683Z,1023.23
2019-02-14T03:44:50.733Z,1023.18
2019-02-14T03:49:50.966Z,1023.19
2019-02-14T03:54:50.992Z,1023.24
2019-02-14T03:59:50.913Z,1023.19
2019-02-14T04:04:50.860Z,1023.18
2019-02-14T04:09:50.774Z,1023.23
2019-02-14T04:14:50.688Z,1023.33
2019-02-14T04:19:50.765Z,1023.34
2019-02-14T04:24:50.704Z,1023.32
2019-02-14T04:29:50.821Z,1023.32
2019-02-14T04:34:50.777Z,1023.43
2019-02-14T04:39:50.691Z,1023.38
2019-02-14T04:44:50.686Z,1023.43
2019-02-14T04:49:50.757Z,1023.47
2019-02-14T04:54:50.715Z,1023.44
2019-02-14T04:59:50.858Z,1023.45
2019-02-14T05:04:50.990Z,1023.44
2019-02-14T05:09:50.721Z,1023.43
2019-02-14T05:14:50.737Z,1023.47
2019-02-14T05:19:52.142Z,1023.47
2019-02-14T05:24:50.730Z,1023.39
2019-02-14T05:29:50.854Z,1023.43
2019-02-14T05:34:50.790Z,1023.43
2019-02-14T05:39:50.714Z,1023.56
2019-02-14T05:44:50.772Z,1023.53
2019-02-14T05:49:50.774Z,1023.48
2019-02-14T05:54:50.792Z,1023.44
2019-02-14T05:59:50.736Z,1023.45
2019-02-14T06:04:50.790Z,1023.45
2019-02-14T06:09:50.717Z,1023.58
2019-02-14T06:14:50.803Z,1023.62
2019-02-14T06:19:50.752Z,1023.61
2019-02-14T06:24:50.773Z,1023.74
2019-02-14T06:29:50.949Z,1023.78
2019-02-14T06:34:50.792Z,1023.81
2019-02-14T06:39:50.784Z,1023.80
2019-02-14T06:44:50.972Z,1023.79
2019-02-14T06:49:50.851Z,1023.85
2019-02-14T06:54:50.710Z,1023.85
2019-02-14T06:59:50.764Z,1023.86
2019-02-14T07:04:50.800Z,1023.94
2019-02-14T07:09:50.755Z,1024.01
2019-02-14T07:14:50.869Z,1024.02
2019-02-14T07:19:50.839Z,1024.01
2019-02-14T07:24:50.951Z,1024.10
2019-02-14T07:29:50.747Z,1024.21
2019-02-14T07:34:50.688Z,1024.24
2019-02-14T07:39:50.919Z,1024.30
2019-02-14T07:44:50.786Z,1024.35
2019-02-14T07:49:50.956Z,1024.33
2019-02-14T07:54:50.746Z,1024.33
2019-02-14T07:59:50.802Z,1024.25
2019-02-14T08:04:50.816Z,1024.41
2019-02-14T08:09:50.749Z,1024.35
2019-02-14T08:14:50.786Z,1024.43
2019-02-14T08:19:50.838Z,1024.35
2019-02-14T08:24:50.775Z,1024.36
2019-02-14T08:29:51.762Z,1024.37
2019-02-14T08:34:50.728Z,1024.28
2019-02-14T08:39:50.888Z,1024.27
2019-02-14T08:44:50.701Z,1024.25
2019-02-14T08:49:50.724Z,1024.23
2019-02-14T08:54:50.741Z,1024.15
2019-02-14T08:59:50.824Z,1024.21
2019-02-14T09:04:50.747Z,1024.17
2019-02-14T09:09:50.749Z,1024.08
2019-02-14T09:14:50.975Z,1024.06
2019-02-14T09:19:51.052Z,1024.10
2019-02-14T09:24:50.702Z,1024.17
2019-02-14T09:29:50.784Z,1024.26
2019-02-14T09:34:50.849Z,1024.16
2019-02-14T09:39:50.907Z,1024.16
2019-02-14T09:44:50.820Z,1024.16
2019-02-14T09:49:50.816Z,1024.18
2019-02-14T09:54:50.961Z,1024.13
2019-02-14T09:59:50.795Z,1024.12
2019-02-14T10:04:50.769Z,1024.20
2019-02-14T10:09:50.729Z,1024.17
2019-02-14T10:14:50.803Z,1024.16
2019-02-14T10:19:50.782Z,1024.14
2019-02-14T10:24:52.561Z,1024.00
2019-02-14T10:29:50.745Z,1024.01
2019-02-14T10:34:50.688Z,1023.99
2019-02-14T10:39:50.880Z,1024.12
2019-02-14T10:44:51.176Z,1024.13
2019-02-14T10:49:50.731Z,1024.07
2019-02-14T10:54:50.768Z,1024.04
2019-02-14T10:59:50.892Z,1024.00
2019-02-14T11:04:50.786Z,1024.08
2019-02-14T11:09:50.707Z,1023.96
2019-02-14T11:14:50.831Z,1024.03
2019-02-14T11:19:51.055Z,1023.90
2019-02-14T11:24:50.850Z,1023.83
2019-02-14T11:29:50.839Z,1023.81
2019-02-14T11:34:50.793Z,1023.82
2019-02-14T11:39:51.028Z,1023.76
2019-02-14T11:44:50.811Z,1023.69
2019-02-14T11:49:50.809Z,1023.71
2019-02-14T11:54:50.912Z,1023.66
2019-02-14T11:59:50.729Z,1023.58
2019-02-14T12:04:50.795Z,1023.40
2019-02-14T12:09:50.781Z,1023.42
2019-02-14T12:14:50.770Z,1023.41
2019-02-14T12:19:50.757Z,1023.30
2019-02-14T12:24:50.890Z,1023.26
2019-02-14T12:29:50.786Z,1023.19
2019-02-14T12:34:50.861Z,1023.08
2019-02-14T12:39:50.809Z,1023.09
2019-02-14T12:44:50.942Z,1022.98
2019-02-14T12:49:50.919Z,1022.79
2019-02-14T12:54:50.830Z,1022.75
2019-02-14T12:59:50.732Z,1022.74
2019-02-14T13:04:50.905Z,1022.70
2019-02-14T13:09:50.863Z,1022.58
2019-02-14T13:14:50.757Z,1022.48
2019-02-14T13:19:50.776Z,1022.47
2019-02-14T13:24:50.816Z,1022.46
2019-02-14T13:29:50.755Z,1022.45
2019-02-14T13:34:50.726Z,1022.48
2019-02-14T13:39:50.838Z,1022.43
2019-02-14T13:44:50.780Z,1022.46
2019-02-14T13:49:51.115Z,1022.49
2019-02-14T13:54:50.856Z,1022.42
2019-02-14T13:59:50.788Z,1022.38
2019-02-14T14:04:50.896Z,1022.44
2019-02-14T14:09:50.923Z,1022.39
2019-02-14T14:14:50.786Z,1022.30
2019-02-14T14:19:51.031Z,1022.36
2019-02-14T14:24:50.917Z,1022.36
2019-02-14T14:29:50.709Z,1022.34
2019-02-14T14:34:50.983Z,1022.28
2019-02-14T14:39:50.737Z,1022.21
2019-02-14T14:44:50.888Z,1022.25
2019-02-14T14:49:50.808Z,1022.27
2019-02-14T14:54:50.833Z,1022.18
2019-02-14T14:59:50.850Z,1022.09
2019-02-14T15:04:50.792Z,1022.04
2019-02-14T15:09:57.320Z,1022.04
2019-02-14T15:14:50.854Z,1022.00
2019-02-14T15:19:50.661Z,1022.06
2019-02-14T15:24:50.847Z,1021.99
2019-02-14T15:29:50.706Z,1021.93
2019-02-14T15:34:50.833Z,1021.97
2019-02-14T15:39:50.792Z,1021.92
2019-02-14T15:44:50.799Z,1021.92
2019-02-14T15:49:51.146Z,1021.89
2019-02-14T15:54:50.749Z,1021.90
2019-02-14T15:59:50.979Z,1021.88
2019-02-14T16:04:52.821Z,1021.83
2019-02-14T16:09:50.904Z,1021.76
2019-02-14T16:14:50.794Z,1021.71
2019-02-14T16:19:51.131Z,1021.78
2019-02-14T16:24:50.715Z,1021.76
2019-02-14T16:29:50.960Z,1021.76
2019-02-14T16:34:50.836Z,1021.77
2019-02-14T16:39:52.554Z,1021.82
2019-02-14T16:44:50.789Z,1021.79
2019-02-14T16:49:50.879Z,1021.76
2019-02-14T16:54:50.787Z,1021.81
2019-02-14T16:59:50.795Z,1021.83
2019-02-14T17:04:51.278Z,1021.89
2019-02-14T17:09:50.784Z,1021.90
2019-02-14T17:14:50.800Z,1021.93
2019-02-14T17:19:50.911Z,1021.95
2019-02-14T17:24:50.770Z,1021.95
2019-02-14T17:29:50.796Z,1021.93
2019-02-14T17:34:50.725Z,1022.00
2019-02-14T17:39:50.771Z,1022.03
2019-02-14T17:44:50.808Z,1022.00
2019-02-14T17:49:50.945Z,1022.02
2019-02-14T17:54:50.801Z,1021.98
2019-02-14T17:59:51.012Z,1021.88
2019-02-14T18:04:51.053Z,1021.96
2019-02-14T18:09:50.867Z,1021.95
2019-02-14T18:14:50.912Z,1021.92
2019-02-14T18:19:51.202Z,1021.99
2019-02-14T18:24:50.929Z,1022.03
2019-02-14T18:29:51.468Z,1021.93
2019-02-14T18:34:51.086Z,1021.98
2019-02-14T18:39:50.783Z,1021.90
2019-02-14T18:44:50.951Z,1022.00
2019-02-14T18:49:50.781Z,1022.00
2019-02-14T18:54:50.773Z,1021.95
2019-02-14T18:59:50.928Z,1021.93
2019-02-14T19:04:51.050Z,1022.01
2019-02-14T19:09:50.774Z,1021.99
2019-02-14T19:14:50.914Z,1021.92
2019-02-14T19:19:50.849Z,1021.90
2019-02-14T19:24:50.783Z,1021.88
2019-02-14T19:29:50.733Z,1021.79
2019-02-14T19:34:52.466Z,1021.87
2019-02-14T19:39:50.790Z,1021.81
2019-02-14T19:44:50.828Z,1021.81
2019-02-14T19:49:50.745Z,1021.75
2019-02-14T19:54:50.815Z,1021.89
2019-02-14T19:59:51.030Z,1021.91
2019-02-14T20:04:50.762Z,1021.82
2019-02-14T20:09:50.959Z,1021.80
2019-02-14T20:14:50.919Z,1021.78
2019-02-14T20:19:50.771Z,1021.79
2019-02-14T20:24:50.806Z,1021.70
2019-02-14T20:29:50.842Z,1021.64
2019-02-14T20:34:51.417Z,1021.61
2019-02-14T20:39:50.795Z,1021.67
2019-02-14T20:44:50.930Z,1021.72
2019-02-14T20:49:50.783Z,1021.66
2019-02-14T20:54:51.030Z,1021.61
2019-02-14T20:59:50.855Z,1021.64
2019-02-14T21:04:50.862Z,1021.60
2019-02-14T21:09:50.796Z,1021.50
2019-02-14T21:14:50.988Z,1021.42
2019-02-14T21:19:50.981Z,1021.46
2019-02-14T21:24:50.921Z,1021.40
2019-02-14T21:29:50.848Z,1021.42
2019-02-14T21:34:50.909Z,1021.41
2019-02-14T21:39:50.977Z,1021.38
2019-02-14T21:44:51.163Z,1021.38
2019-02-14T21:49:50.942Z,1021.38
2019-02-14T21:54:51.025Z,1021.33
2019-02-14T21:59:50.752Z,1021.40
2019-02-14T22:04:51.010Z,1021.36
2019-02-14T22:09:51.039Z,1021.28
2019-02-14T22:14:50.777Z,1021.38
2019-02-14T22:19:50.839Z,1021.40
2019-02-14T22:24:51.012Z,1021.37
2019-02-14T22:29:50.745Z,1021.40
2019-02-14T22:34:50.804Z,1021.51
2019-02-14T22:39:50.925Z,1021.43
2019-02-14T22:44:50.852Z,1021.40
2019-02-14T22:49:50.893Z,1021.43
2019-02-14T22:54:50.947Z,1021.50
2019-02-14T22:59:50.775Z,1021.47
2019-02-14T23:04:50.742Z,1021.43
2019-02-14T23:09:50.793Z,1021.47
2019-02-14T23:14:50.864Z,1021.51
2019-02-14T23:19:50.802Z,1021.55
2019-02-14T23:24:50.882Z,1021.58
2019-02-14T23:29:50.774Z,1021.54
2019-02-14T23:34:51.066Z,1021.64
2019-02-14T23:39:50.844Z,1021.63
2019-02-14T23:44:50.791Z,1021.57
2019-02-14T23:49:50.831Z,1021.57
2019-02-14T23:54:50.837Z,1021.57
2019-02-14T23:59:50.708Z,1021.55
