createdAt,value
2018-03-11T00:01:04.099Z,6.30
2018-03-11T00:03:31.216Z,6.20
2018-03-11T00:05:58.346Z,6.20
2018-03-11T00:08:24.768Z,6.20
2018-03-11T00:10:51.151Z,6.10
2018-03-11T00:13:17.521Z,5.90
2018-03-11T00:15:43.928Z,5.70
2018-03-11T00:18:11.059Z,5.50
2018-03-11T00:20:38.242Z,5.50
2018-03-11T00:23:04.655Z,5.50
2018-03-11T00:25:31.779Z,5.50
2018-03-11T00:27:58.189Z,5.50
2018-03-11T00:30:24.612Z,5.60
2018-03-11T00:32:51.005Z,5.70
2018-03-11T00:35:17.390Z,5.70
2018-03-11T00:37:43.796Z,5.70
2018-03-11T00:40:10.216Z,5.70
2018-03-11T00:42:36.626Z,5.80
2018-03-11T00:45:03.776Z,5.60
2018-03-11T00:47:30.904Z,5.50
2018-03-11T00:49:58.028Z,5.50
2018-03-11T00:52:24.411Z,5.40
2018-03-11T00:54:51.530Z,5.50
2018-03-11T00:57:17.939Z,5.50
2018-03-11T00:59:44.327Z,5.50
2018-03-11T01:02:11.493Z,5.50
2018-03-11T01:04:37.921Z,5.50
2018-03-11T01:07:04.333Z,5.50
2018-03-11T01:09:31.499Z,5.60
2018-03-11T01:11:57.919Z,5.50
2018-03-11T01:14:25.055Z,5.50
2018-03-11T01:16:52.195Z,5.40
2018-03-11T01:19:18.600Z,5.40
2018-03-11T01:21:44.984Z,5.40
2018-03-11T01:24:12.111Z,5.40
2018-03-11T01:26:39.978Z,5.40
2018-03-11T01:29:06.452Z,5.30
2018-03-11T01:31:32.858Z,5.30
2018-03-11T01:33:59.248Z,5.40
2018-03-11T01:36:25.649Z,5.30
2018-03-11T01:38:52.054Z,5.50
2018-03-11T01:41:19.175Z,5.60
2018-03-11T01:43:47.037Z,5.60
2018-03-11T01:46:13.487Z,5.60
2018-03-11T01:48:41.369Z,5.50
2018-03-11T01:51:08.491Z,5.60
2018-03-11T01:53:34.908Z,5.50
2018-03-11T01:56:01.344Z,5.70
2018-03-11T01:58:27.781Z,5.70
2018-03-11T02:00:54.173Z,5.80
2018-03-11T02:03:20.588Z,5.80
2018-03-11T02:05:47.767Z,5.80
2018-03-11T02:08:14.168Z,5.80
2018-03-11T02:10:41.306Z,5.90
2018-03-11T02:13:09.175Z,5.70
2018-03-11T02:15:36.294Z,5.70
2018-03-11T02:18:02.719Z,5.70
2018-03-11T02:20:29.112Z,5.80
2018-03-11T02:22:56.241Z,5.90
2018-03-11T02:25:23.417Z,5.80
2018-03-11T02:27:49.833Z,5.80
2018-03-11T02:30:16.968Z,5.90
2018-03-11T02:32:44.151Z,5.90
2018-03-11T02:35:10.549Z,5.90
2018-03-11T02:37:37.681Z,5.80
2018-03-11T02:40:04.118Z,5.80
2018-03-11T02:42:30.534Z,5.80
2018-03-11T02:44:56.935Z,5.80
2018-03-11T02:47:23.355Z,5.90
2018-03-11T02:49:50.482Z,6.10
2018-03-11T02:52:17.673Z,6.20
2018-03-11T02:54:44.083Z,6.10
2018-03-11T02:57:10.471Z,6.10
2018-03-11T02:59:36.864Z,6.10
2018-03-11T03:02:03.327Z,6.10
2018-03-11T03:04:29.729Z,6.20
2018-03-11T03:06:56.095Z,6.20
2018-03-11T03:09:22.492Z,6.20
2018-03-11T03:11:48.901Z,6.20
2018-03-11T03:14:16.098Z,6.30
2018-03-11T03:16:42.705Z,6.20
2018-03-11T03:19:09.109Z,6.30
2018-03-11T03:21:35.524Z,6.40
2018-03-11T03:24:02.681Z,6.40
2018-03-11T03:26:29.086Z,6.40
2018-03-11T03:28:55.498Z,6.40
2018-03-11T03:31:21.923Z,6.40
2018-03-11T03:33:48.351Z,6.30
2018-03-11T03:36:15.054Z,6.40
2018-03-11T03:38:41.423Z,6.40
2018-03-11T03:41:07.850Z,6.30
2018-03-11T03:43:34.271Z,6.20
2018-03-11T03:46:01.436Z,6.10
2018-03-11T03:48:27.829Z,6.00
2018-03-11T03:50:54.228Z,5.90
2018-03-11T03:53:20.614Z,5.80
2018-03-11T03:55:47.747Z,5.70
2018-03-11T03:58:14.864Z,5.70
2018-03-11T04:00:41.292Z,5.70
2018-03-11T04:03:07.688Z,5.80
2018-03-11T04:05:34.115Z,5.90
2018-03-11T04:08:01.265Z,5.70
2018-03-11T04:10:28.434Z,5.70
2018-03-11T04:12:54.809Z,5.60
2018-03-11T04:15:22.747Z,5.70
2018-03-11T04:17:49.139Z,5.70
2018-03-11T04:20:16.306Z,5.50
2018-03-11T04:22:42.704Z,5.50
2018-03-11T04:25:09.848Z,5.40
2018-03-11T04:27:37.055Z,5.30
2018-03-11T04:30:03.477Z,5.30
2018-03-11T04:32:29.885Z,5.30
2018-03-11T04:34:56.304Z,5.20
2018-03-11T04:37:24.212Z,4.90
2018-03-11T04:39:50.642Z,4.90
2018-03-11T04:42:17.024Z,4.90
2018-03-11T04:44:43.424Z,5.00
2018-03-11T04:47:09.801Z,5.20
2018-03-11T04:49:36.437Z,5.30
2018-03-11T04:52:03.597Z,5.70
2018-03-11T04:54:30.709Z,5.80
2018-03-11T04:56:57.118Z,5.80
2018-03-11T04:59:23.495Z,5.90
2018-03-11T05:01:50.616Z,5.70
2018-03-11T05:04:17.003Z,5.70
2018-03-11T05:06:44.135Z,5.40
2018-03-11T05:09:10.542Z,5.40
2018-03-11T05:11:37.444Z,5.30
2018-03-11T05:14:03.840Z,5.40
2018-03-11T05:16:31.731Z,5.10
2018-03-11T05:18:58.845Z,5.00
2018-03-11T05:21:25.265Z,5.00
2018-03-11T05:23:51.661Z,5.00
2018-03-11T05:26:18.045Z,5.10
2018-03-11T05:28:45.221Z,5.60
2018-03-11T05:31:12.347Z,5.70
2018-03-11T05:33:38.726Z,5.70
2018-03-11T05:36:05.137Z,5.80
2018-03-11T05:38:32.276Z,6.20
2018-03-11T05:40:59.414Z,6.20
2018-03-11T05:43:26.581Z,6.20
2018-03-11T05:45:53.723Z,6.20
2018-03-11T05:48:20.837Z,6.00
2018-03-11T05:50:47.236Z,6.00
2018-03-11T05:53:13.624Z,5.90
2018-03-11T05:55:40.001Z,5.80
2018-03-11T05:58:06.431Z,5.90
2018-03-11T06:00:32.829Z,6.00
2018-03-11T06:02:59.983Z,6.20
2018-03-11T06:05:27.116Z,6.20
2018-03-11T06:07:55.203Z,6.20
2018-03-11T06:10:21.612Z,6.20
2018-03-11T06:12:49.534Z,6.00
2018-03-11T06:15:15.933Z,6.00
2018-03-11T06:17:43.084Z,5.90
2018-03-11T06:20:09.492Z,5.90
2018-03-11T06:22:35.903Z,6.00
2018-03-11T06:25:02.340Z,5.70
2018-03-11T06:27:28.739Z,5.80
2018-03-11T06:29:55.340Z,5.80
2018-03-11T06:32:22.509Z,5.90
2018-03-11T06:34:49.654Z,6.30
2018-03-11T06:37:16.045Z,6.30
2018-03-11T06:39:42.444Z,6.80
2018-03-11T06:42:08.822Z,7.00
2018-03-11T06:44:35.217Z,7.10
2018-03-11T06:47:01.604Z,7.20
2018-03-11T06:49:28.035Z,7.20
2018-03-11T06:51:54.470Z,7.10
2018-03-11T06:54:21.620Z,7.30
2018-03-11T06:56:47.999Z,7.30
2018-03-11T06:59:14.413Z,7.70
2018-03-11T07:01:41.562Z,8.20
2018-03-11T07:04:07.943Z,8.20
2018-03-11T07:06:34.340Z,8.30
2018-03-11T07:09:00.714Z,8.60
2018-03-11T07:11:27.122Z,8.80
2018-03-11T07:13:53.511Z,9.00
2018-03-11T07:16:20.714Z,9.70
2018-03-11T07:18:47.079Z,9.70
2018-03-11T07:21:13.460Z,9.70
2018-03-11T07:23:39.851Z,9.70
2018-03-11T07:26:06.474Z,9.70
2018-03-11T07:28:32.876Z,9.70
2018-03-11T07:30:59.275Z,9.60
2018-03-11T07:33:25.651Z,9.70
2018-03-11T07:35:52.038Z,9.70
2018-03-11T07:38:18.485Z,10.00
2018-03-11T07:40:44.903Z,10.10
2018-03-11T07:43:12.042Z,11.00
2018-03-11T07:45:38.464Z,10.90
2018-03-11T07:48:05.577Z,11.00
2018-03-11T07:50:31.968Z,10.90
2018-03-11T07:52:58.367Z,10.70
2018-03-11T07:55:24.764Z,10.40
2018-03-11T07:57:51.163Z,10.20
2018-03-11T08:00:17.563Z,9.90
2018-03-11T08:02:43.957Z,10.00
2018-03-11T08:05:10.428Z,10.10
2018-03-11T08:07:38.314Z,10.40
2018-03-11T08:10:05.449Z,10.40
2018-03-11T08:12:33.337Z,10.20
2018-03-11T08:15:00.476Z,10.30
2018-03-11T08:17:27.592Z,10.50
2018-03-11T08:19:53.994Z,10.50
2018-03-11T08:22:20.435Z,10.60
2018-03-11T08:24:46.832Z,10.50
2018-03-11T08:27:13.973Z,10.60
2018-03-11T08:29:41.084Z,11.00
2018-03-11T08:32:07.508Z,10.90
2018-03-11T08:34:33.931Z,11.00
2018-03-11T08:37:00.402Z,11.00
2018-03-11T08:39:26.775Z,11.40
2018-03-11T08:41:53.267Z,11.70
2018-03-11T08:44:19.605Z,12.10
2018-03-11T08:46:46.004Z,12.10
2018-03-11T08:49:12.408Z,12.30
2018-03-11T08:51:38.788Z,12.00
2018-03-11T08:54:05.207Z,11.70
2018-03-11T08:56:31.632Z,11.60
2018-03-11T08:58:58.007Z,11.80
2018-03-11T09:01:24.384Z,11.40
2018-03-11T09:03:50.820Z,11.50
2018-03-11T09:06:17.221Z,11.60
2018-03-11T09:08:44.359Z,12.00
2018-03-11T09:11:11.547Z,12.80
2018-03-11T09:13:37.949Z,12.70
2018-03-11T09:16:05.058Z,11.30
2018-03-11T09:18:31.460Z,11.30
2018-03-11T09:20:57.856Z,11.70
2018-03-11T09:23:24.989Z,12.60
2018-03-11T09:25:52.423Z,12.60
2018-03-11T09:28:19.078Z,12.50
2018-03-11T09:30:45.521Z,11.70
2018-03-11T09:33:12.668Z,12.10
2018-03-11T09:35:40.839Z,12.00
2018-03-11T09:38:07.227Z,12.00
2018-03-11T09:40:33.627Z,11.30
2018-03-11T09:43:00.150Z,11.70
2018-03-11T09:45:28.118Z,12.30
2018-03-11T09:47:56.078Z,12.30
2018-03-11T09:50:23.232Z,12.10
2018-03-11T09:52:49.626Z,12.00
2018-03-11T09:55:16.031Z,12.50
2018-03-11T09:57:42.415Z,12.80
2018-03-11T10:00:08.854Z,12.80
2018-03-11T10:02:36.196Z,13.10
2018-03-11T10:05:02.619Z,13.10
2018-03-11T10:07:29.001Z,12.60
2018-03-11T10:09:55.385Z,11.80
2018-03-11T10:12:21.791Z,11.70
2018-03-11T10:14:48.191Z,11.60
2018-03-11T10:17:15.330Z,11.30
2018-03-11T10:19:41.790Z,11.30
2018-03-11T10:22:08.192Z,11.70
2018-03-11T10:24:34.603Z,11.60
2018-03-11T10:27:01.025Z,11.30
2018-03-11T10:29:27.459Z,11.10
2018-03-11T10:31:53.871Z,11.30
2018-03-11T10:34:20.251Z,11.40
2018-03-11T10:36:46.640Z,11.50
2018-03-11T10:39:13.988Z,11.80
2018-03-11T10:41:40.375Z,11.50
2018-03-11T10:44:06.741Z,11.00
2018-03-11T10:46:33.880Z,11.80
2018-03-11T10:49:00.297Z,11.80
2018-03-11T10:51:27.459Z,13.10
2018-03-11T10:53:53.867Z,13.00
2018-03-11T10:56:20.272Z,13.30
2018-03-11T10:58:46.691Z,12.60
2018-03-11T11:01:13.073Z,12.80
2018-03-11T11:03:45.447Z,12.80
2018-03-11T11:06:12.706Z,12.60
2018-03-11T11:08:39.865Z,13.00
2018-03-11T11:11:06.271Z,13.00
2018-03-11T11:13:32.720Z,12.80
2018-03-11T11:15:59.905Z,12.90
2018-03-11T11:18:26.313Z,12.80
2018-03-11T11:20:52.726Z,13.10
2018-03-11T11:23:19.847Z,12.20
2018-03-11T11:25:46.249Z,12.10
2018-03-11T11:28:12.669Z,11.70
2018-03-11T11:30:39.099Z,11.40
2018-03-11T11:33:06.233Z,11.40
2018-03-11T11:35:33.403Z,11.20
2018-03-11T11:37:59.816Z,11.20
2018-03-11T11:40:26.971Z,12.30
2018-03-11T11:42:53.387Z,12.30
2018-03-11T11:45:20.578Z,12.00
2018-03-11T11:47:47.689Z,11.70
2018-03-11T11:50:14.977Z,12.10
2018-03-11T11:52:41.443Z,12.10
2018-03-11T11:55:08.219Z,12.30
2018-03-11T11:57:35.379Z,12.40
2018-03-11T12:00:01.860Z,12.30
2018-03-11T12:02:28.321Z,11.60
2018-03-11T12:04:54.724Z,11.90
2018-03-11T12:07:21.160Z,12.00
2018-03-11T12:09:47.589Z,11.80
2018-03-11T12:12:14.050Z,12.10
2018-03-11T12:14:40.596Z,12.00
2018-03-11T12:17:07.761Z,11.70
2018-03-11T12:19:34.898Z,11.50
2018-03-11T12:22:01.309Z,11.40
2018-03-11T12:24:27.717Z,11.30
2018-03-11T12:26:54.103Z,11.30
2018-03-11T12:29:20.511Z,11.10
2018-03-11T12:31:46.897Z,11.00
2018-03-11T12:34:13.386Z,11.00
2018-03-11T12:36:39.798Z,11.30
2018-03-11T12:39:06.188Z,11.10
2018-03-11T12:41:33.303Z,11.50
2018-03-11T12:43:59.707Z,11.50
2018-03-11T12:46:26.101Z,11.70
2018-03-11T12:48:52.504Z,11.60
2018-03-11T12:51:18.923Z,11.70
2018-03-11T12:53:45.319Z,11.80
2018-03-11T12:56:11.735Z,11.50
2018-03-11T12:58:38.139Z,11.10
2018-03-11T13:01:04.755Z,11.30
2018-03-11T13:03:31.171Z,11.20
2018-03-11T13:05:57.550Z,11.50
2018-03-11T13:08:24.687Z,11.40
2018-03-11T13:10:51.086Z,11.30
2018-03-11T13:13:17.479Z,11.20
2018-03-11T13:15:44.618Z,11.10
2018-03-11T13:18:11.745Z,11.10
2018-03-11T13:20:50.568Z,11.10
2018-03-11T13:23:16.997Z,11.00
2018-03-11T13:25:43.477Z,11.20
2018-03-11T13:28:22.025Z,11.00
2018-03-11T13:30:48.438Z,10.90
2018-03-11T13:33:27.055Z,10.90
2018-03-11T13:35:53.464Z,10.80
2018-03-11T13:38:45.530Z,10.90
2018-03-11T13:41:11.971Z,10.90
2018-03-11T13:43:38.419Z,10.80
2018-03-11T13:46:17.021Z,10.80
2018-03-11T13:48:43.472Z,11.00
2018-03-11T13:51:09.868Z,10.90
2018-03-11T13:53:45.520Z,11.00
2018-03-11T13:56:12.608Z,10.90
2018-03-11T13:58:43.923Z,10.90
2018-03-11T14:01:11.077Z,10.50
2018-03-11T14:03:37.502Z,10.50
2018-03-11T14:06:03.992Z,10.30
2018-03-11T14:08:31.136Z,10.40
2018-03-11T14:10:57.542Z,10.40
2018-03-11T14:13:23.949Z,10.40
2018-03-11T14:15:50.434Z,10.50
2018-03-11T14:18:16.841Z,10.60
2018-03-11T14:20:43.245Z,10.70
2018-03-11T14:23:09.649Z,10.70
2018-03-11T14:25:36.812Z,10.60
2018-03-11T14:28:03.979Z,10.60
2018-03-11T14:30:30.455Z,10.60
2018-03-11T14:32:56.977Z,10.50
2018-03-11T14:35:23.380Z,10.50
2018-03-11T14:37:49.766Z,10.40
2018-03-11T14:40:16.153Z,10.30
2018-03-11T14:42:42.853Z,10.40
2018-03-11T14:45:10.003Z,10.30
2018-03-11T14:47:37.164Z,10.40
2018-03-11T14:50:04.378Z,10.80
2018-03-11T14:52:30.765Z,10.80
2018-03-11T14:54:57.273Z,10.70
2018-03-11T14:57:23.741Z,10.50
2018-03-11T14:59:50.170Z,10.70
2018-03-11T15:02:17.541Z,10.90
2018-03-11T15:04:44.990Z,10.90
2018-03-11T15:07:11.561Z,10.80
2018-03-11T15:09:38.741Z,10.80
2018-03-11T15:12:05.879Z,11.00
2018-03-11T15:14:32.293Z,11.00
2018-03-11T15:16:59.298Z,11.10
2018-03-11T15:19:25.729Z,11.10
2018-03-11T15:21:53.161Z,11.10
2018-03-11T15:24:20.570Z,11.50
2018-03-11T15:26:46.978Z,12.00
2018-03-11T15:29:16.293Z,11.70
2018-03-11T15:31:42.704Z,11.70
2018-03-11T15:34:09.134Z,12.00
2018-03-11T15:36:36.534Z,12.00
2018-03-11T15:39:03.643Z,11.90
2018-03-11T15:41:30.119Z,11.90
2018-03-11T15:43:56.600Z,12.10
2018-03-11T15:46:24.096Z,12.40
2018-03-11T15:48:53.279Z,12.40
2018-03-11T15:51:20.618Z,11.80
2018-03-11T15:53:49.607Z,11.90
2018-03-11T15:56:18.506Z,11.80
2018-03-11T15:58:45.933Z,11.80
2018-03-11T16:01:13.352Z,12.00
2018-03-11T16:03:40.608Z,12.40
2018-03-11T16:06:07.730Z,12.40
2018-03-11T16:08:34.211Z,12.60
2018-03-11T16:11:02.840Z,12.20
2018-03-11T16:13:29.316Z,12.30
2018-03-11T16:15:55.694Z,12.30
2018-03-11T16:18:22.141Z,12.30
2018-03-11T16:20:48.623Z,12.20
2018-03-11T16:23:16.648Z,12.00
2018-03-11T16:25:43.169Z,12.00
2018-03-11T16:28:09.641Z,11.90
2018-03-11T16:30:36.112Z,11.90
2018-03-11T16:33:02.526Z,11.90
2018-03-11T16:35:29.022Z,11.70
2018-03-11T16:37:55.413Z,11.70
2018-03-11T16:40:22.596Z,11.60
2018-03-11T16:42:48.988Z,11.60
2018-03-11T16:45:15.353Z,11.50
2018-03-11T16:47:41.748Z,11.40
2018-03-11T16:50:08.129Z,11.40
2018-03-11T16:52:34.507Z,11.10
2018-03-11T16:55:00.904Z,11.00
2018-03-11T16:57:27.287Z,10.70
2018-03-11T16:59:53.677Z,10.50
2018-03-11T17:02:20.519Z,10.50
2018-03-11T17:04:46.941Z,10.40
2018-03-11T17:07:13.328Z,10.30
2018-03-11T17:09:40.477Z,10.20
2018-03-11T17:12:06.937Z,10.20
2018-03-11T17:14:33.371Z,10.10
2018-03-11T17:16:59.788Z,10.00
2018-03-11T17:19:26.948Z,9.90
2018-03-11T17:21:53.347Z,9.80
2018-03-11T17:24:19.784Z,9.80
2018-03-11T17:26:46.188Z,9.80
2018-03-11T17:29:12.615Z,9.70
2018-03-11T17:31:39.021Z,9.50
2018-03-11T17:34:05.404Z,9.50
2018-03-11T17:36:31.823Z,9.40
2018-03-11T17:38:58.243Z,9.40
2018-03-11T17:41:24.660Z,9.20
2018-03-11T17:43:51.042Z,9.20
2018-03-11T17:46:18.180Z,9.20
2018-03-11T17:48:44.587Z,9.10
2018-03-11T17:51:10.993Z,9.20
2018-03-11T17:53:37.397Z,9.30
2018-03-11T17:56:03.839Z,9.20
2018-03-11T17:58:30.253Z,9.20
2018-03-11T18:00:56.653Z,9.00
2018-03-11T18:03:23.074Z,9.00
2018-03-11T18:05:49.459Z,8.70
2018-03-11T18:08:16.627Z,8.50
2018-03-11T18:10:43.057Z,8.50
2018-03-11T18:13:09.508Z,8.40
2018-03-11T18:15:35.935Z,8.30
2018-03-11T18:18:02.385Z,8.20
2018-03-11T18:20:28.840Z,8.00
2018-03-11T18:22:56.758Z,7.90
2018-03-11T18:25:23.952Z,7.80
2018-03-11T18:27:50.407Z,7.80
2018-03-11T18:30:16.805Z,7.80
2018-03-11T18:32:43.184Z,7.90
2018-03-11T18:35:09.579Z,7.90
2018-03-11T18:37:36.028Z,7.80
2018-03-11T18:40:02.461Z,7.80
2018-03-11T18:42:28.849Z,7.70
2018-03-11T18:44:55.282Z,7.70
2018-03-11T18:47:22.615Z,7.60
2018-03-11T18:49:49.819Z,7.30
2018-03-11T18:52:16.259Z,7.30
2018-03-11T18:54:42.676Z,7.20
2018-03-11T18:57:09.079Z,7.20
2018-03-11T18:59:36.266Z,7.50
2018-03-11T19:02:02.734Z,7.50
2018-03-11T19:04:29.129Z,7.60
2018-03-11T19:06:55.528Z,7.70
2018-03-11T19:09:21.985Z,7.70
2018-03-11T19:11:48.406Z,7.80
2018-03-11T19:14:14.838Z,7.90
2018-03-11T19:16:41.281Z,8.00
2018-03-11T19:19:07.701Z,8.00
2018-03-11T19:21:34.152Z,8.00
2018-03-11T19:24:00.606Z,8.00
2018-03-11T19:26:27.026Z,7.90
2018-03-11T19:28:53.500Z,7.80
2018-03-11T19:31:19.976Z,7.90
2018-03-11T19:33:48.684Z,7.90
2018-03-11T19:36:15.103Z,7.90
2018-03-11T19:38:41.522Z,7.80
2018-03-11T19:41:07.946Z,7.70
2018-03-11T19:43:34.854Z,7.80
2018-03-11T19:46:01.276Z,7.80
2018-03-11T19:48:27.710Z,7.80
2018-03-11T19:50:55.636Z,7.80
2018-03-11T19:53:22.073Z,7.90
2018-03-11T19:55:48.501Z,7.80
2018-03-11T19:58:14.903Z,7.80
2018-03-11T20:00:42.075Z,7.90
2018-03-11T20:03:08.519Z,7.80
2018-03-11T20:05:34.928Z,7.90
2018-03-11T20:08:02.121Z,8.10
2018-03-11T20:10:28.686Z,8.10
2018-03-11T20:12:56.609Z,8.30
2018-03-11T20:15:23.009Z,8.30
2018-03-11T20:17:50.184Z,8.40
2018-03-11T20:20:16.576Z,8.40
2018-03-11T20:22:42.998Z,8.40
2018-03-11T20:25:09.430Z,8.40
2018-03-11T20:27:35.822Z,8.50
2018-03-11T20:30:02.292Z,8.50
2018-03-11T20:32:28.714Z,8.60
2018-03-11T20:34:55.144Z,8.70
2018-03-11T20:37:21.593Z,8.70
2018-03-11T20:39:49.463Z,8.80
2018-03-11T20:42:17.368Z,8.80
2018-03-11T20:44:43.745Z,8.80
2018-03-11T20:47:10.146Z,8.70
2018-03-11T20:49:36.528Z,8.60
2018-03-11T20:52:02.937Z,8.50
2018-03-11T20:54:29.333Z,8.40
2018-03-11T20:56:55.705Z,8.30
2018-03-11T20:59:22.090Z,8.30
2018-03-11T21:01:49.223Z,8.30
2018-03-11T21:04:16.357Z,8.20
2018-03-11T21:06:42.784Z,8.20
2018-03-11T21:09:09.901Z,8.20
2018-03-11T21:11:36.343Z,8.20
2018-03-11T21:14:02.776Z,8.20
2018-03-11T21:16:29.166Z,8.00
2018-03-11T21:18:56.341Z,7.70
2018-03-11T21:21:22.770Z,7.70
2018-03-11T21:23:50.090Z,7.50
2018-03-11T21:26:17.224Z,7.40
2018-03-11T21:28:43.606Z,7.40
2018-03-11T21:31:10.026Z,7.50
2018-03-11T21:33:36.428Z,7.40
2018-03-11T21:36:04.354Z,7.30
2018-03-11T21:38:30.761Z,7.30
2018-03-11T21:40:57.181Z,7.20
2018-03-11T21:43:24.316Z,7.30
2018-03-11T21:45:50.704Z,7.30
2018-03-11T21:48:17.111Z,7.30
2018-03-11T21:50:43.538Z,7.40
2018-03-11T21:53:09.904Z,7.30
2018-03-11T21:55:36.304Z,7.20
2018-03-11T21:58:02.743Z,7.30
2018-03-11T22:00:29.998Z,7.20
2018-03-11T22:02:56.374Z,7.10
2018-03-11T22:05:22.779Z,7.10
2018-03-11T22:07:49.207Z,7.20
2018-03-11T22:10:15.593Z,7.30
2018-03-11T22:12:42.704Z,7.30
2018-03-11T22:15:09.105Z,7.30
2018-03-11T22:17:35.494Z,7.40
2018-03-11T22:20:03.404Z,7.40
2018-03-11T22:22:29.842Z,7.40
2018-03-11T22:24:56.304Z,7.50
2018-03-11T22:27:22.733Z,7.40
2018-03-11T22:29:49.128Z,7.30
2018-03-11T22:32:15.496Z,7.20
2018-03-11T22:34:41.947Z,7.20
2018-03-11T22:37:08.294Z,7.30
2018-03-11T22:39:35.427Z,7.10
2018-03-11T22:42:03.354Z,7.00
2018-03-11T22:44:29.770Z,7.00
2018-03-11T22:46:56.172Z,6.90
2018-03-11T22:49:23.312Z,6.80
2018-03-11T22:51:49.810Z,6.80
2018-03-11T22:54:16.223Z,6.80
2018-03-11T22:56:42.624Z,6.70
2018-03-11T22:59:09.774Z,6.60
2018-03-11T23:01:36.202Z,6.60
2018-03-11T23:04:02.596Z,6.60
2018-03-11T23:06:29.003Z,6.60
2018-03-11T23:08:55.414Z,6.60
2018-03-11T23:11:26.836Z,6.60
2018-03-11T23:13:53.231Z,6.60
2018-03-11T23:16:21.206Z,6.60
2018-03-11T23:18:59.803Z,6.60
2018-03-11T23:21:26.195Z,6.80
2018-03-11T23:23:54.063Z,7.00
2018-03-11T23:26:20.493Z,7.00
2018-03-11T23:28:46.907Z,7.10
2018-03-11T23:31:13.287Z,7.10
2018-03-11T23:33:40.423Z,7.20
2018-03-11T23:36:06.856Z,7.20
2018-03-11T23:38:33.222Z,7.30
2018-03-11T23:40:59.607Z,7.50
2018-03-11T23:43:27.511Z,7.40
2018-03-11T23:45:53.889Z,7.40
2018-03-11T23:48:20.256Z,7.40
2018-03-11T23:50:47.394Z,7.50
2018-03-11T23:53:13.766Z,7.60
2018-03-11T23:55:40.218Z,7.50
2018-03-11T23:58:06.604Z,7.40
