createdAt,value
2023-04-08T00:04:42.959Z,87.30
2023-04-08T00:09:42.821Z,86.99
2023-04-08T00:14:42.819Z,87.24
2023-04-08T00:19:42.755Z,87.55
2023-04-08T00:24:42.663Z,87.34
2023-04-08T00:29:42.649Z,87.18
2023-04-08T00:34:42.582Z,87.28
2023-04-08T00:39:42.510Z,87.90
2023-04-08T00:44:42.481Z,87.70
2023-04-08T00:49:42.404Z,87.70
2023-04-08T00:54:42.380Z,87.38
2023-04-08T00:59:42.332Z,87.63
2023-04-08T01:04:42.261Z,87.70
2023-04-08T01:09:42.198Z,87.94
2023-04-08T01:14:42.124Z,87.73
2023-04-08T01:19:42.099Z,87.53
2023-04-08T01:24:42.087Z,87.63
2023-04-08T01:29:41.987Z,87.73
2023-04-08T01:34:41.943Z,87.94
2023-04-08T01:39:41.911Z,88.35
2023-04-08T01:44:41.832Z,88.04
2023-04-08T01:49:41.769Z,87.84
2023-04-08T01:54:42.106Z,88.08
2023-04-08T01:59:41.662Z,88.14
2023-04-08T02:04:41.656Z,87.94
2023-04-08T02:09:41.545Z,87.98
2023-04-08T02:14:41.516Z,87.94
2023-04-08T02:19:41.405Z,87.94
2023-04-08T02:24:41.400Z,87.94
2023-04-08T02:29:41.323Z,87.94
2023-04-08T02:34:41.268Z,88.14
2023-04-08T02:39:41.236Z,87.84
2023-04-08T02:44:41.169Z,88.18
2023-04-08T02:49:41.096Z,88.08
2023-04-08T02:54:41.088Z,88.70
2023-04-08T02:59:41.029Z,88.70
2023-04-08T03:04:40.941Z,88.29
2023-04-08T03:09:40.865Z,88.24
2023-04-08T03:14:40.834Z,88.08
2023-04-08T03:19:40.766Z,88.35
2023-04-08T03:24:40.737Z,88.45
2023-04-08T03:29:40.678Z,88.45
2023-04-08T03:34:40.600Z,88.96
2023-04-08T03:39:40.582Z,88.24
2023-04-08T03:44:40.525Z,88.90
2023-04-08T03:49:40.554Z,89.31
2023-04-08T03:54:40.388Z,89.76
2023-04-08T03:59:40.330Z,89.42
2023-04-08T04:04:40.416Z,90.08
2023-04-08T04:09:40.266Z,90.53
2023-04-08T04:14:40.194Z,90.42
2023-04-08T04:19:40.141Z,89.76
2023-04-08T04:24:40.086Z,89.91
2023-04-08T04:29:40.041Z,89.56
2023-04-08T04:34:39.974Z,89.15
2023-04-08T04:39:39.890Z,88.74
2023-04-08T04:44:39.848Z,88.74
2023-04-08T04:49:39.777Z,88.43
2023-04-08T04:54:39.773Z,88.74
2023-04-08T04:59:39.712Z,89.60
2023-04-08T05:04:39.920Z,88.98
2023-04-08T05:09:39.595Z,88.89
2023-04-08T05:14:39.565Z,88.57
2023-04-08T05:19:39.547Z,88.31
2023-04-08T05:24:39.898Z,89.23
2023-04-08T05:29:39.672Z,89.34
2023-04-08T05:34:39.499Z,89.03
2023-04-08T05:39:39.400Z,88.72
2023-04-08T05:44:39.464Z,89.03
2023-04-08T05:49:39.493Z,89.03
2023-04-08T05:54:39.264Z,88.66
2023-04-08T05:59:39.236Z,89.38
2023-04-08T06:04:39.221Z,89.13
2023-04-08T06:09:39.039Z,88.51
2023-04-08T06:14:39.109Z,88.92
2023-04-08T06:19:39.065Z,89.54
2023-04-08T06:24:38.835Z,89.50
2023-04-08T06:29:39.701Z,89.25
2023-04-08T06:34:38.789Z,89.46
2023-04-08T06:39:38.707Z,89.31
2023-04-08T06:44:40.711Z,89.11
2023-04-08T06:49:38.573Z,89.17
2023-04-08T06:54:38.512Z,89.07
2023-04-08T06:59:38.439Z,88.76
2023-04-08T07:04:38.493Z,88.72
2023-04-08T07:09:38.434Z,88.78
2023-04-08T07:14:38.267Z,87.53
2023-04-08T07:19:38.221Z,88.82
2023-04-08T07:24:39.204Z,87.98
2023-04-08T07:29:38.147Z,87.90
2023-04-08T07:34:38.043Z,88.00
2023-04-08T07:39:37.976Z,88.10
2023-04-08T07:44:37.939Z,88.62
2023-04-08T07:49:37.904Z,88.74
2023-04-08T07:54:37.777Z,87.92
2023-04-08T07:59:37.762Z,88.27
2023-04-08T08:04:37.930Z,88.53
2023-04-08T08:09:37.646Z,89.21
2023-04-08T08:14:37.633Z,88.45
2023-04-08T08:19:37.565Z,87.16
2023-04-08T08:24:46.331Z,87.77
2023-04-08T08:29:37.424Z,87.98
2023-04-08T08:34:37.437Z,86.81
2023-04-08T08:39:37.415Z,86.40
2023-04-08T08:44:37.262Z,84.97
2023-04-08T08:49:37.264Z,86.16
2023-04-08T08:54:37.186Z,85.47
2023-04-08T08:59:37.137Z,83.05
2023-04-08T09:04:37.162Z,82.54
2023-04-08T09:09:37.033Z,82.89
2023-04-08T09:14:36.898Z,82.36
2023-04-08T09:19:36.879Z,80.87
2023-04-08T09:24:36.809Z,81.82
2023-04-08T09:29:39.678Z,81.18
2023-04-08T09:34:36.747Z,82.36
2023-04-08T09:39:36.723Z,78.44
2023-04-08T09:44:36.661Z,80.20
2023-04-08T09:49:36.578Z,76.50
2023-04-08T09:54:36.489Z,73.71
2023-04-08T09:59:36.411Z,70.44
2023-04-08T10:04:36.462Z,69.11
2023-04-08T10:09:36.412Z,69.93
2023-04-08T10:14:36.263Z,68.97
2023-04-08T10:19:36.254Z,70.06
2023-04-08T10:24:36.185Z,70.00
2023-04-08T10:29:36.130Z,71.33
2023-04-08T10:34:36.074Z,70.27
2023-04-08T10:39:38.699Z,68.57
2023-04-08T10:44:35.958Z,68.33
2023-04-08T10:49:35.897Z,69.62
2023-04-08T10:54:35.966Z,69.86
2023-04-08T10:59:39.863Z,68.91
2023-04-08T11:06:02.056Z,68.19
2023-04-08T11:11:06.024Z,69.32
2023-04-08T11:16:01.262Z,67.89
2023-04-08T11:21:01.494Z,69.04
2023-04-08T11:26:00.563Z,69.79
2023-04-08T11:31:00.569Z,68.33
2023-04-08T11:36:02.043Z,70.40
2023-04-08T11:41:07.018Z,67.41
2023-04-08T11:46:03.323Z,66.67
2023-04-08T11:51:00.306Z,65.83
2023-04-08T11:56:00.267Z,67.55
2023-04-08T12:01:00.231Z,67.59
2023-04-08T12:06:00.106Z,67.83
2023-04-08T12:11:09.328Z,67.63
2023-04-08T12:16:01.145Z,67.66
2023-04-08T12:20:59.892Z,68.95
2023-04-08T12:25:59.870Z,67.15
2023-04-08T12:31:00.892Z,67.79
2023-04-08T12:36:03.724Z,69.96
2023-04-08T12:41:22.239Z,69.22
2023-04-08T12:46:06.326Z,68.04
2023-04-08T12:50:59.664Z,67.86
2023-04-08T12:55:59.645Z,72.11
2023-04-08T13:00:59.583Z,68.71
2023-04-08T13:05:59.460Z,70.85
2023-04-08T13:11:00.217Z,69.43
2023-04-08T13:15:59.336Z,69.63
2023-04-08T13:20:59.978Z,69.46
2023-04-08T13:25:59.290Z,69.40
2023-04-08T13:30:59.215Z,69.12
2023-04-08T13:35:59.180Z,70.55
2023-04-08T13:40:59.138Z,70.58
2023-04-08T13:45:59.025Z,70.82
2023-04-08T13:50:58.979Z,69.64
2023-04-08T13:55:58.928Z,67.87
2023-04-08T14:00:58.926Z,68.14
2023-04-08T14:06:01.720Z,69.90
2023-04-08T14:10:58.734Z,70.34
2023-04-08T14:15:58.673Z,72.62
2023-04-08T14:20:58.627Z,72.62
2023-04-08T14:25:58.706Z,73.16
2023-04-08T14:31:07.564Z,71.84
2023-04-08T14:35:58.529Z,71.70
2023-04-08T14:40:58.448Z,73.33
2023-04-08T14:45:58.442Z,72.92
2023-04-08T14:50:58.266Z,74.52
2023-04-08T14:55:58.223Z,72.24
2023-04-08T15:00:58.145Z,72.21
2023-04-08T15:05:58.103Z,71.19
2023-04-08T15:10:58.070Z,73.74
2023-04-08T15:15:58.132Z,72.48
2023-04-08T15:20:58.010Z,72.00
2023-04-08T15:25:57.946Z,73.26
2023-04-08T15:30:57.872Z,72.21
2023-04-08T15:35:57.850Z,69.84
2023-04-08T15:40:57.745Z,69.63
2023-04-08T15:45:57.650Z,72.08
2023-04-08T15:50:57.679Z,71.84
2023-04-08T15:55:57.577Z,70.58
2023-04-08T16:00:57.640Z,71.46
2023-04-08T16:05:57.470Z,71.39
2023-04-08T16:10:57.740Z,69.73
2023-04-08T16:15:57.743Z,71.80
2023-04-08T16:20:57.353Z,70.68
2023-04-08T16:25:57.308Z,71.26
2023-04-08T16:30:57.208Z,70.65
2023-04-08T16:35:57.318Z,70.82
2023-04-08T16:40:57.100Z,70.89
2023-04-08T16:45:57.133Z,70.17
2023-04-08T16:50:56.978Z,71.97
2023-04-08T16:55:56.912Z,71.23
2023-04-08T17:00:56.885Z,71.09
2023-04-08T17:05:56.795Z,69.73
2023-04-08T17:10:56.772Z,71.16
2023-04-08T17:15:56.693Z,71.91
2023-04-08T17:20:56.661Z,71.63
2023-04-08T17:25:56.601Z,73.10
2023-04-08T17:30:56.575Z,73.54
2023-04-08T17:35:56.508Z,73.71
2023-04-08T17:40:56.435Z,73.81
2023-04-08T17:45:56.377Z,74.32
2023-04-08T17:50:56.337Z,73.60
2023-04-08T17:55:56.247Z,73.71
2023-04-08T18:00:56.248Z,74.55
2023-04-08T18:05:56.174Z,73.60
2023-04-08T18:10:56.106Z,74.21
2023-04-08T18:15:56.051Z,74.45
2023-04-08T18:20:56.004Z,74.86
2023-04-08T18:25:55.927Z,74.55
2023-04-08T18:30:55.941Z,74.86
2023-04-08T18:35:57.069Z,74.76
2023-04-08T18:40:55.855Z,74.42
2023-04-08T18:45:55.844Z,74.32
2023-04-08T18:50:55.711Z,74.83
2023-04-08T18:55:55.623Z,76.02
2023-04-08T19:00:55.578Z,76.22
2023-04-08T19:05:55.526Z,75.98
2023-04-08T19:10:55.479Z,75.78
2023-04-08T19:15:55.404Z,76.02
2023-04-08T19:20:55.399Z,76.84
2023-04-08T19:25:55.251Z,76.59
2023-04-08T19:30:55.245Z,76.53
2023-04-08T19:35:55.197Z,76.97
2023-04-08T19:40:55.126Z,77.28
2023-04-08T19:45:55.089Z,78.50
2023-04-08T19:50:55.026Z,77.89
2023-04-08T19:55:54.953Z,76.97
2023-04-08T20:00:54.860Z,77.89
2023-04-08T20:05:54.834Z,78.20
2023-04-08T20:10:54.825Z,76.77
2023-04-08T20:15:54.763Z,78.17
2023-04-08T20:20:54.702Z,77.97
2023-04-08T20:25:54.663Z,76.90
2023-04-08T20:31:03.564Z,76.32
2023-04-08T20:35:54.590Z,77.31
2023-04-08T20:40:54.469Z,77.42
2023-04-08T20:45:54.440Z,77.31
2023-04-08T20:50:54.336Z,77.45
2023-04-08T20:55:54.309Z,77.76
2023-04-08T21:00:54.293Z,79.06
2023-04-08T21:05:54.224Z,78.55
2023-04-08T21:10:54.191Z,78.89
2023-04-08T21:15:54.085Z,80.12
2023-04-08T21:20:54.122Z,79.54
2023-04-08T21:25:54.070Z,80.40
2023-04-08T21:30:53.901Z,80.26
2023-04-08T21:35:53.897Z,81.22
2023-04-08T21:40:53.808Z,82.12
2023-04-08T21:45:53.820Z,81.87
2023-04-08T21:50:53.713Z,81.57
2023-04-08T21:55:53.653Z,81.87
2023-04-08T22:00:53.655Z,81.91
2023-04-08T22:05:53.519Z,81.40
2023-04-08T22:10:53.491Z,81.09
2023-04-08T22:15:53.443Z,81.43
2023-04-08T22:20:53.374Z,81.23
2023-04-08T22:25:53.337Z,81.48
2023-04-08T22:30:53.342Z,82.03
2023-04-08T22:35:53.267Z,82.91
2023-04-08T22:40:53.178Z,82.81
2023-04-08T22:45:53.146Z,82.60
2023-04-08T22:50:53.041Z,82.60
2023-04-08T22:55:53.118Z,82.75
2023-04-08T23:00:53.000Z,82.95
2023-04-08T23:05:52.989Z,82.84
2023-04-08T23:10:52.846Z,83.15
2023-04-08T23:15:52.937Z,82.84
2023-04-08T23:20:52.779Z,83.05
2023-04-08T23:25:54.949Z,82.99
2023-04-08T23:30:52.697Z,82.99
2023-04-08T23:35:52.612Z,82.92
2023-04-08T23:40:52.497Z,83.03
2023-04-08T23:45:52.458Z,83.23
2023-04-08T23:50:52.404Z,83.17
2023-04-08T23:55:52.343Z,83.37
