createdAt,value
2023-02-13T00:02:19.175Z,103082.69
2023-02-13T00:07:18.009Z,103082.59
2023-02-13T00:12:18.249Z,103078.16
2023-02-13T00:17:17.088Z,103082.59
2023-02-13T00:22:17.797Z,103089.53
2023-02-13T00:27:18.087Z,103092.25
2023-02-13T00:32:16.959Z,103099.94
2023-02-13T00:37:15.793Z,103097.03
2023-02-13T00:42:14.463Z,103088.25
2023-02-13T00:47:17.985Z,103084.88
2023-02-13T00:52:16.752Z,103087.06
2023-02-13T00:57:15.985Z,103105.56
2023-02-13T01:02:14.889Z,103091.91
2023-02-13T01:07:16.788Z,103088.56
2023-02-13T01:12:16.132Z,103099.84
2023-02-13T01:17:15.593Z,103088.44
2023-02-13T01:22:15.788Z,103084.97
2023-02-13T01:27:16.554Z,103078.06
2023-02-13T01:32:16.722Z,103066.88
2023-02-13T01:37:18.297Z,103067.59
2023-02-13T01:42:18.761Z,103063.53
2023-02-13T01:47:23.789Z,103084.38
2023-02-13T01:52:24.025Z,103079.41
2023-02-13T01:57:26.008Z,103083.75
2023-02-13T02:02:25.493Z,103080.53
2023-02-13T02:07:27.975Z,103084.84
2023-02-13T02:12:37.602Z,103077.53
2023-02-13T02:17:38.390Z,103071.44
2023-02-13T02:23:06.804Z,103069.00
2023-02-13T02:28:53.519Z,103075.44
2023-02-13T02:34:06.985Z,103073.56
2023-02-13T02:39:16.243Z,103066.50
2023-02-13T02:44:29.778Z,103076.13
2023-02-13T02:49:54.188Z,103075.16
2023-02-13T02:55:08.864Z,103076.22
2023-02-13T03:00:35.056Z,103066.78
2023-02-13T03:05:58.636Z,103073.56
2023-02-13T03:11:15.114Z,103077.16
2023-02-13T03:16:36.382Z,103072.88
2023-02-13T03:22:06.041Z,103072.81
2023-02-13T03:27:10.612Z,103072.69
2023-02-13T03:32:15.454Z,103076.81
2023-02-13T03:37:35.901Z,103079.47
2023-02-13T03:42:38.576Z,103087.31
2023-02-13T03:47:38.379Z,103082.97
2023-02-13T03:52:44.622Z,103076.91
2023-02-13T03:58:03.562Z,103077.78
2023-02-13T04:03:10.102Z,103080.28
2023-02-13T04:08:10.453Z,103073.19
2023-02-13T04:13:16.111Z,103079.91
2023-02-13T04:18:19.220Z,103076.25
2023-02-13T04:23:19.422Z,103070.88
2023-02-13T04:28:18.223Z,103076.91
2023-02-13T04:33:17.516Z,103082.16
2023-02-13T04:38:16.530Z,103083.94
2023-02-13T04:43:16.674Z,103091.75
2023-02-13T04:48:15.524Z,103084.88
2023-02-13T04:53:14.342Z,103095.16
2023-02-13T04:58:13.168Z,103093.19
2023-02-13T05:03:14.977Z,103092.19
2023-02-13T05:08:13.672Z,103106.75
2023-02-13T05:13:12.430Z,103106.59
2023-02-13T05:18:11.175Z,103105.66
2023-02-13T05:23:24.569Z,103121.09
2023-02-13T05:28:40.351Z,103126.00
2023-02-13T05:33:39.445Z,103124.06
2023-02-13T05:38:41.416Z,103132.47
2023-02-13T05:43:40.261Z,103141.81
2023-02-13T05:48:38.969Z,103142.63
2023-02-13T05:53:39.356Z,103135.53
2023-02-13T05:58:38.349Z,103132.91
2023-02-13T06:03:37.120Z,103151.09
2023-02-13T06:08:36.114Z,103154.34
2023-02-13T06:13:36.373Z,103148.97
2023-02-13T06:18:35.645Z,103146.19
2023-02-13T06:23:34.600Z,103143.47
2023-02-13T06:28:34.046Z,103142.66
2023-02-13T06:33:34.610Z,103138.50
2023-02-13T06:38:33.499Z,103141.34
2023-02-13T06:43:32.568Z,103141.66
2023-02-13T06:48:31.265Z,103137.63
2023-02-13T06:53:32.016Z,103133.44
2023-02-13T06:58:30.821Z,103134.50
2023-02-13T07:03:29.580Z,103125.09
2023-02-13T07:08:28.646Z,103114.16
2023-02-13T07:13:28.729Z,103105.72
2023-02-13T07:18:28.055Z,103103.28
2023-02-13T07:23:29.047Z,103100.06
2023-02-13T07:28:30.174Z,103102.06
2023-02-13T07:33:29.218Z,103100.50
2023-02-13T07:38:28.239Z,103108.63
2023-02-13T07:43:29.073Z,103099.88
2023-02-13T07:48:28.460Z,103088.06
2023-02-13T07:53:27.462Z,103096.16
2023-02-13T07:58:26.275Z,103099.09
2023-02-13T08:03:26.532Z,103090.75
2023-02-13T08:08:25.311Z,103086.59
2023-02-13T08:13:24.267Z,103085.06
2023-02-13T08:18:23.144Z,103075.13
2023-02-13T08:23:23.361Z,103076.88
2023-02-13T08:28:22.468Z,103073.53
2023-02-13T08:33:21.276Z,103072.75
2023-02-13T08:38:21.217Z,103077.13
2023-02-13T08:43:21.345Z,103068.63
2023-02-13T08:48:20.431Z,103064.88
2023-02-13T08:53:19.219Z,103058.81
2023-02-13T08:58:17.967Z,103061.19
2023-02-13T09:03:18.410Z,103055.69
2023-02-13T09:08:18.826Z,103056.91
2023-02-13T09:13:17.700Z,103051.88
2023-02-13T09:18:17.806Z,103038.81
2023-02-13T09:23:16.565Z,103044.13
2023-02-13T09:28:15.536Z,103034.50
2023-02-13T09:33:14.289Z,103017.84
2023-02-13T09:38:14.499Z,103015.16
2023-02-13T09:43:17.984Z,102994.13
2023-02-13T09:48:20.127Z,102984.81
2023-02-13T09:53:24.520Z,102977.00
2023-02-13T09:58:36.948Z,102970.97
2023-02-13T10:03:42.829Z,102955.94
2023-02-13T10:08:55.119Z,102938.81
2023-02-13T10:14:06.212Z,102938.25
2023-02-13T10:19:13.683Z,102931.19
2023-02-13T10:24:19.289Z,102922.66
2023-02-13T10:29:41.746Z,102906.72
2023-02-13T10:34:45.414Z,102903.66
2023-02-13T10:39:48.805Z,102907.91
2023-02-13T10:44:53.208Z,102909.69
2023-02-13T10:50:04.940Z,102897.91
2023-02-13T10:55:23.427Z,102889.69
2023-02-13T11:00:30.947Z,102883.19
2023-02-13T11:05:34.937Z,102867.47
2023-02-13T11:10:35.223Z,102869.31
2023-02-13T11:15:34.689Z,102853.56
2023-02-13T11:20:39.194Z,102854.56
2023-02-13T11:25:39.962Z,102860.50
2023-02-13T11:30:39.673Z,102845.41
2023-02-13T11:35:41.039Z,102839.91
2023-02-13T11:40:44.555Z,102823.38
2023-02-13T11:45:43.297Z,102821.25
2023-02-13T11:50:42.625Z,102812.78
2023-02-13T11:55:43.427Z,102784.91
2023-02-13T12:00:43.600Z,102796.78
2023-02-13T12:05:42.597Z,102789.44
2023-02-13T12:10:43.880Z,102787.25
2023-02-13T12:15:44.824Z,102769.47
2023-02-13T12:20:54.908Z,102788.69
2023-02-13T12:26:15.336Z,102773.25
2023-02-13T12:31:53.483Z,102773.22
2023-02-13T12:37:05.141Z,102767.09
2023-02-13T12:42:23.162Z,102773.66
2023-02-13T12:47:25.794Z,102776.47
2023-02-13T12:52:41.727Z,102768.31
2023-02-13T12:57:54.762Z,102767.59
2023-02-13T13:03:04.929Z,102761.19
2023-02-13T13:08:16.722Z,102767.47
2023-02-13T13:13:32.648Z,102767.97
2023-02-13T13:18:48.347Z,102758.81
2023-02-13T13:23:54.773Z,102748.81
2023-02-13T13:28:57.918Z,102745.16
2023-02-13T13:34:03.128Z,102739.09
2023-02-13T13:39:07.418Z,102727.28
2023-02-13T13:44:26.446Z,102733.72
2023-02-13T13:49:36.292Z,102726.09
2023-02-13T13:54:36.919Z,102707.41
2023-02-13T14:00:26.249Z,102700.94
2023-02-13T14:05:30.434Z,102701.91
2023-02-13T14:11:06.751Z,102699.63
2023-02-13T14:16:10.411Z,102696.72
2023-02-13T14:21:12.829Z,102691.91
2023-02-13T14:26:22.886Z,102694.78
2023-02-13T14:31:27.591Z,102697.38
2023-02-13T14:36:33.419Z,102698.59
2023-02-13T14:42:00.231Z,102706.00
2023-02-13T14:47:01.779Z,102714.56
2023-02-13T14:52:08.045Z,102699.09
2023-02-13T14:57:12.024Z,102691.34
2023-02-13T15:02:19.815Z,102697.59
2023-02-13T15:07:24.116Z,102678.84
2023-02-13T15:12:28.921Z,102682.97
2023-02-13T15:17:30.744Z,102674.59
2023-02-13T15:22:34.563Z,102675.19
2023-02-13T15:27:37.053Z,102672.59
2023-02-13T15:32:38.065Z,102670.13
2023-02-13T15:37:38.348Z,102678.66
2023-02-13T15:42:39.601Z,102674.81
2023-02-13T15:47:38.783Z,102676.56
2023-02-13T15:52:44.180Z,102671.03
2023-02-13T15:57:45.094Z,102680.25
2023-02-13T16:02:48.957Z,102686.16
2023-02-13T16:07:54.142Z,102683.22
2023-02-13T16:12:53.345Z,102695.03
2023-02-13T16:17:52.330Z,102697.97
2023-02-13T16:22:54.789Z,102705.28
2023-02-13T16:27:56.614Z,102700.75
2023-02-13T16:33:12.049Z,102705.16
2023-02-13T16:38:28.519Z,102711.53
2023-02-13T16:43:45.668Z,102706.09
2023-02-13T16:48:45.944Z,102714.50
2023-02-13T16:53:46.564Z,102701.81
2023-02-13T16:58:45.629Z,102700.47
2023-02-13T17:03:44.834Z,102701.56
2023-02-13T17:08:46.796Z,102697.41
2023-02-13T17:13:45.527Z,102690.63
2023-02-13T17:18:44.300Z,102690.78
2023-02-13T17:23:43.189Z,102677.06
2023-02-13T17:28:43.393Z,102668.47
2023-02-13T17:33:43.338Z,102663.31
2023-02-13T17:38:42.303Z,102668.63
2023-02-13T17:43:41.118Z,102673.91
2023-02-13T17:48:41.303Z,102660.91
2023-02-13T17:53:40.167Z,102659.28
2023-02-13T17:59:09.667Z,102657.63
2023-02-13T18:04:27.513Z,102657.72
2023-02-13T18:09:31.309Z,102645.56
2023-02-13T18:14:41.195Z,102655.19
2023-02-13T18:19:50.735Z,102649.09
2023-02-13T18:24:54.208Z,102652.56
2023-02-13T18:29:59.475Z,102646.53
2023-02-13T18:35:05.770Z,102640.47
2023-02-13T18:40:07.778Z,102648.31
2023-02-13T18:45:07.905Z,102638.75
2023-02-13T18:50:12.216Z,102633.50
2023-02-13T18:55:24.055Z,102629.16
2023-02-13T19:00:38.810Z,102632.69
2023-02-13T19:05:42.876Z,102637.06
2023-02-13T19:10:42.369Z,102640.56
2023-02-13T19:15:42.123Z,102626.66
2023-02-13T19:20:44.905Z,102637.94
2023-02-13T19:25:43.984Z,102628.38
2023-02-13T19:30:42.859Z,102624.91
2023-02-13T19:35:43.009Z,102619.69
2023-02-13T19:40:43.269Z,102608.41
2023-02-13T19:45:43.715Z,102604.91
2023-02-13T19:50:42.655Z,102604.88
2023-02-13T19:55:43.148Z,102597.91
2023-02-13T20:00:42.594Z,102596.16
2023-02-13T20:05:42.063Z,102597.91
2023-02-13T20:10:46.958Z,102590.94
2023-02-13T20:15:45.895Z,102588.31
2023-02-13T20:20:44.887Z,102579.63
2023-02-13T20:25:46.799Z,102568.28
2023-02-13T20:30:48.523Z,102567.44
2023-02-13T20:35:50.457Z,102563.94
2023-02-13T20:40:52.378Z,102560.47
2023-02-13T20:45:53.033Z,102552.63
2023-02-13T20:51:00.656Z,102541.34
2023-02-13T20:56:11.358Z,102528.28
2023-02-13T21:01:15.798Z,102518.69
2023-02-13T21:06:15.643Z,102500.44
2023-02-13T21:11:16.021Z,102498.63
2023-02-13T21:16:21.082Z,102495.16
2023-02-13T21:21:24.698Z,102483.00
2023-02-13T21:26:29.097Z,102483.03
2023-02-13T21:31:30.803Z,102477.81
2023-02-13T21:36:31.099Z,102483.88
2023-02-13T21:41:32.380Z,102496.06
2023-02-13T21:46:42.664Z,102485.63
2023-02-13T21:51:43.585Z,102496.94
2023-02-13T21:56:45.905Z,102499.53
2023-02-13T22:01:47.158Z,102504.75
2023-02-13T22:06:52.046Z,102511.69
2023-02-13T22:11:56.022Z,102516.91
2023-02-13T22:16:56.886Z,102518.69
2023-02-13T22:21:56.117Z,102513.44
2023-02-13T22:26:56.445Z,102518.69
2023-02-13T22:31:55.369Z,102510.81
2023-02-13T22:36:54.350Z,102516.03
2023-02-13T22:41:58.255Z,102509.06
2023-02-13T22:46:57.062Z,102499.47
2023-02-13T22:51:55.876Z,102499.44
2023-02-13T22:56:54.681Z,102498.50
2023-02-13T23:01:54.870Z,102495.88
2023-02-13T23:06:53.670Z,102505.41
2023-02-13T23:12:10.139Z,102513.19
2023-02-13T23:17:27.781Z,102511.41
2023-02-13T23:22:26.537Z,102506.16
2023-02-13T23:27:25.368Z,102513.09
2023-02-13T23:32:25.878Z,102503.50
2023-02-13T23:37:24.741Z,102503.41
2023-02-13T23:42:23.964Z,102501.63
2023-02-13T23:47:22.799Z,102501.69
2023-02-13T23:52:23.099Z,102486.06
2023-02-13T23:57:21.874Z,102492.09
