createdAt,value
2022-09-07T00:00:39.129Z,20.50
2022-09-07T00:03:24.956Z,20.50
2022-09-07T00:06:12.523Z,20.47
2022-09-07T00:08:58.623Z,20.46
2022-09-07T00:11:44.666Z,20.42
2022-09-07T00:14:30.662Z,20.42
2022-09-07T00:17:16.452Z,20.37
2022-09-07T00:20:02.683Z,20.34
2022-09-07T00:22:48.660Z,20.30
2022-09-07T00:25:40.903Z,20.26
2022-09-07T00:28:26.917Z,20.26
2022-09-07T00:31:16.078Z,20.25
2022-09-07T00:34:02.524Z,20.21
2022-09-07T00:36:48.800Z,20.20
2022-09-07T00:39:35.171Z,20.23
2022-09-07T00:42:22.334Z,20.24
2022-09-07T00:45:12.924Z,20.21
2022-09-07T00:48:17.174Z,20.21
2022-09-07T00:51:04.824Z,20.08
2022-09-07T00:53:55.558Z,20.12
2022-09-07T00:56:42.670Z,20.14
2022-09-07T00:59:35.091Z,20.10
2022-09-07T01:02:21.210Z,20.09
2022-09-07T01:05:13.929Z,20.07
2022-09-07T01:08:00.967Z,20.00
2022-09-07T01:10:47.471Z,19.99
2022-09-07T01:13:33.589Z,19.98
2022-09-07T01:17:01.280Z,19.97
2022-09-07T01:20:24.677Z,19.97
2022-09-07T01:23:41.441Z,19.97
2022-09-07T01:26:53.435Z,19.99
2022-09-07T01:29:54.429Z,19.98
2022-09-07T01:32:43.386Z,20.02
2022-09-07T01:35:45.158Z,20.01
2022-09-07T01:38:48.394Z,20.00
2022-09-07T01:41:52.884Z,19.98
2022-09-07T01:44:55.625Z,19.96
2022-09-07T01:47:46.061Z,19.95
2022-09-07T01:50:53.318Z,19.91
2022-09-07T01:53:52.229Z,19.88
2022-09-07T01:56:41.819Z,19.84
2022-09-07T01:59:36.322Z,19.84
2022-09-07T02:02:34.923Z,19.82
2022-09-07T02:05:28.598Z,19.81
2022-09-07T02:08:37.627Z,19.76
2022-09-07T02:11:30.679Z,19.76
2022-09-07T02:14:34.269Z,19.77
2022-09-07T02:17:49.368Z,19.75
2022-09-07T02:20:38.791Z,19.76
2022-09-07T02:23:33.147Z,19.72
2022-09-07T02:26:22.036Z,19.74
2022-09-07T02:29:08.425Z,19.74
2022-09-07T02:31:54.995Z,19.71
2022-09-07T02:34:41.202Z,19.71
2022-09-07T02:37:28.700Z,19.68
2022-09-07T02:40:15.107Z,19.65
2022-09-07T02:43:05.312Z,19.63
2022-09-07T02:46:22.403Z,19.55
2022-09-07T02:49:08.430Z,19.58
2022-09-07T02:52:35.877Z,19.49
2022-09-07T02:55:33.557Z,19.50
2022-09-07T02:58:29.192Z,19.49
2022-09-07T03:01:48.352Z,19.50
2022-09-07T03:05:03.732Z,19.49
2022-09-07T03:07:55.600Z,19.48
2022-09-07T03:10:43.193Z,19.49
2022-09-07T03:13:29.914Z,19.49
2022-09-07T03:16:16.590Z,19.49
2022-09-07T03:19:02.865Z,19.49
2022-09-07T03:21:48.969Z,19.45
2022-09-07T03:24:35.188Z,19.48
2022-09-07T03:27:21.461Z,19.47
2022-09-07T03:30:09.469Z,19.46
2022-09-07T03:32:55.751Z,19.42
2022-09-07T03:35:58.900Z,19.39
2022-09-07T03:38:44.972Z,19.41
2022-09-07T03:41:31.660Z,19.32
2022-09-07T03:44:17.908Z,19.35
2022-09-07T03:47:04.176Z,19.35
2022-09-07T03:49:51.450Z,19.35
2022-09-07T03:52:38.058Z,19.32
2022-09-07T03:55:24.477Z,19.32
2022-09-07T03:58:10.667Z,19.30
2022-09-07T04:00:58.327Z,19.32
2022-09-07T04:03:45.334Z,19.31
2022-09-07T04:06:31.855Z,19.31
2022-09-07T04:09:17.882Z,19.27
2022-09-07T04:12:04.959Z,19.28
2022-09-07T04:14:51.367Z,19.24
2022-09-07T04:17:37.739Z,19.23
2022-09-07T04:20:23.978Z,19.23
2022-09-07T04:23:10.451Z,19.21
2022-09-07T04:25:56.759Z,19.17
2022-09-07T04:28:42.745Z,19.15
2022-09-07T04:31:29.555Z,19.16
2022-09-07T04:34:16.072Z,19.11
2022-09-07T04:37:02.153Z,19.07
2022-09-07T04:39:48.627Z,19.02
2022-09-07T04:42:34.932Z,19.01
2022-09-07T04:45:21.189Z,19.01
2022-09-07T04:48:07.575Z,19.01
2022-09-07T04:50:53.809Z,18.98
2022-09-07T04:53:40.225Z,19.02
2022-09-07T04:56:26.736Z,19.04
2022-09-07T04:59:12.574Z,19.05
2022-09-07T05:01:58.523Z,19.06
2022-09-07T05:04:44.542Z,19.12
2022-09-07T05:07:30.288Z,19.10
2022-09-07T05:10:16.253Z,19.09
2022-09-07T05:13:02.766Z,19.10
2022-09-07T05:15:48.769Z,19.12
2022-09-07T05:18:34.718Z,19.15
2022-09-07T05:21:25.648Z,19.18
2022-09-07T05:24:11.656Z,19.19
2022-09-07T05:26:59.645Z,19.17
2022-09-07T05:30:01.130Z,19.19
2022-09-07T05:32:47.474Z,19.21
2022-09-07T05:35:33.912Z,19.11
2022-09-07T05:38:19.854Z,19.23
2022-09-07T05:41:17.995Z,19.27
2022-09-07T05:47:10.657Z,19.34
2022-09-07T05:49:57.216Z,19.36
2022-09-07T05:52:43.160Z,19.37
2022-09-07T05:55:31.394Z,19.36
2022-09-07T05:58:17.960Z,19.41
2022-09-07T06:01:09.410Z,19.40
2022-09-07T06:03:55.372Z,19.44
2022-09-07T06:06:45.235Z,19.46
2022-09-07T06:09:34.389Z,19.48
2022-09-07T06:12:20.690Z,19.48
2022-09-07T06:15:07.512Z,19.53
2022-09-07T06:17:54.015Z,19.53
2022-09-07T06:20:40.190Z,19.56
2022-09-07T06:23:26.085Z,19.56
2022-09-07T06:26:12.574Z,19.60
2022-09-07T06:28:58.886Z,19.62
2022-09-07T06:34:51.405Z,19.63
2022-09-07T06:37:37.583Z,19.71
2022-09-07T06:40:23.486Z,19.68
2022-09-07T06:43:11.798Z,19.75
2022-09-07T06:49:04.709Z,19.75
2022-09-07T06:51:51.061Z,19.77
2022-09-07T06:57:43.822Z,19.81
2022-09-07T07:00:30.362Z,19.83
2022-09-07T07:03:17.210Z,19.88
2022-09-07T07:06:04.712Z,19.94
2022-09-07T07:08:53.747Z,19.96
2022-09-07T07:11:40.176Z,20.00
2022-09-07T07:14:27.449Z,20.04
2022-09-07T07:17:14.065Z,20.04
2022-09-07T07:20:00.030Z,20.02
2022-09-07T07:22:50.628Z,20.03
2022-09-07T07:25:36.796Z,20.05
2022-09-07T07:31:33.817Z,20.08
2022-09-07T07:34:19.840Z,20.13
2022-09-07T07:37:05.930Z,20.16
2022-09-07T07:42:59.153Z,20.25
2022-09-07T07:46:03.926Z,20.29
2022-09-07T07:48:52.238Z,20.35
2022-09-07T07:54:45.192Z,20.39
2022-09-07T07:57:31.377Z,20.40
2022-09-07T08:00:27.428Z,20.45
2022-09-07T08:03:25.807Z,20.51
2022-09-07T08:06:17.584Z,20.50
2022-09-07T08:09:03.686Z,20.57
2022-09-07T08:11:49.782Z,20.62
2022-09-07T08:14:40.818Z,20.68
2022-09-07T08:17:27.193Z,20.70
2022-09-07T08:20:16.283Z,20.77
2022-09-07T08:23:02.646Z,20.85
2022-09-07T08:25:52.780Z,20.92
2022-09-07T08:28:40.555Z,20.99
2022-09-07T08:31:26.478Z,21.04
2022-09-07T08:34:12.741Z,21.12
2022-09-07T08:36:59.067Z,21.15
2022-09-07T08:39:45.000Z,21.26
2022-09-07T08:42:37.900Z,21.27
2022-09-07T08:45:35.226Z,21.40
2022-09-07T08:48:27.474Z,21.49
2022-09-07T08:51:27.490Z,21.57
2022-09-07T08:54:15.382Z,21.63
2022-09-07T09:00:14.698Z,21.71
2022-09-07T09:06:24.330Z,21.80
2022-09-07T09:09:17.040Z,21.89
2022-09-07T09:12:09.104Z,21.96
2022-09-07T09:15:10.425Z,22.02
2022-09-07T09:18:28.594Z,22.09
2022-09-07T09:21:16.594Z,22.18
2022-09-07T09:24:17.408Z,22.23
2022-09-07T09:27:03.679Z,22.32
2022-09-07T09:29:49.699Z,22.38
2022-09-07T09:32:41.724Z,22.39
2022-09-07T09:35:38.818Z,22.46
2022-09-07T09:38:34.161Z,22.48
2022-09-07T09:41:20.678Z,22.42
2022-09-07T09:44:06.547Z,22.43
2022-09-07T09:50:06.723Z,22.47
2022-09-07T09:52:53.318Z,22.52
2022-09-07T09:55:40.934Z,22.57
2022-09-07T10:04:45.027Z,22.81
2022-09-07T10:07:32.536Z,22.88
2022-09-07T10:10:18.505Z,22.98
2022-09-07T10:13:08.795Z,23.04
2022-09-07T10:15:56.656Z,23.12
2022-09-07T10:18:55.858Z,23.20
2022-09-07T10:21:43.605Z,23.26
2022-09-07T10:24:38.232Z,23.32
2022-09-07T10:27:36.226Z,23.40
2022-09-07T10:30:27.356Z,23.47
2022-09-07T10:37:04.445Z,23.58
2022-09-07T10:40:00.230Z,23.68
2022-09-07T10:47:01.675Z,23.84
2022-09-07T10:53:39.734Z,24.00
2022-09-07T10:56:30.858Z,24.07
2022-09-07T11:03:27.186Z,24.25
2022-09-07T11:06:20.465Z,24.34
2022-09-07T11:09:24.988Z,24.40
2022-09-07T11:12:17.782Z,24.51
2022-09-07T11:15:09.608Z,24.59
2022-09-07T11:18:02.187Z,24.65
2022-09-07T11:20:59.148Z,24.74
2022-09-07T11:23:53.366Z,24.82
2022-09-07T11:26:53.843Z,24.90
2022-09-07T11:29:57.298Z,24.98
2022-09-07T11:32:53.894Z,25.11
2022-09-07T11:35:45.409Z,25.26
2022-09-07T11:38:39.163Z,25.44
2022-09-07T11:41:30.643Z,25.68
2022-09-07T11:44:46.829Z,26.06
2022-09-07T11:47:50.718Z,26.47
2022-09-07T11:50:41.890Z,26.95
2022-09-07T11:53:31.048Z,27.46
2022-09-07T11:56:51.091Z,27.96
2022-09-07T11:59:42.753Z,28.43
2022-09-07T12:02:59.766Z,28.85
2022-09-07T12:06:17.683Z,29.23
2022-09-07T12:09:19.318Z,29.55
2022-09-07T12:12:08.272Z,29.75
2022-09-07T12:15:07.017Z,29.87
2022-09-07T12:18:02.820Z,29.92
2022-09-07T12:20:49.003Z,29.98
2022-09-07T12:23:35.093Z,29.98
2022-09-07T12:26:36.413Z,30.03
2022-09-07T12:29:24.775Z,29.99
2022-09-07T12:35:30.217Z,30.01
2022-09-07T12:38:19.111Z,29.99
2022-09-07T12:41:38.240Z,29.93
2022-09-07T12:44:28.685Z,29.87
2022-09-07T12:47:27.455Z,29.85
2022-09-07T12:50:23.935Z,29.87
2022-09-07T12:53:33.954Z,29.88
2022-09-07T12:56:45.115Z,29.89
2022-09-07T12:59:48.381Z,30.00
2022-09-07T13:10:23.968Z,30.15
2022-09-07T13:13:15.791Z,30.22
2022-09-07T13:16:01.684Z,30.26
2022-09-07T13:18:47.695Z,30.30
2022-09-07T13:21:33.405Z,30.36
2022-09-07T13:31:29.211Z,30.47
2022-09-07T13:34:36.836Z,30.51
2022-09-07T13:37:40.182Z,30.47
2022-09-07T13:40:40.546Z,30.48
2022-09-07T13:43:54.198Z,30.50
2022-09-07T13:47:25.913Z,30.46
2022-09-07T13:54:41.065Z,30.33
2022-09-07T13:57:31.303Z,30.33
2022-09-07T14:00:17.448Z,30.32
2022-09-07T14:03:07.100Z,30.32
2022-09-07T14:06:20.951Z,30.38
2022-09-07T14:09:18.092Z,30.37
2022-09-07T14:12:04.837Z,30.34
2022-09-07T14:15:29.499Z,30.41
2022-09-07T14:18:18.747Z,30.42
2022-09-07T14:21:05.737Z,30.46
2022-09-07T14:23:52.046Z,30.54
2022-09-07T14:26:46.868Z,30.55
2022-09-07T14:29:36.430Z,30.51
2022-09-07T14:32:25.577Z,30.49
2022-09-07T14:35:18.321Z,30.40
2022-09-07T14:38:16.005Z,30.34
2022-09-07T14:41:05.311Z,30.25
2022-09-07T14:43:56.710Z,30.17
2022-09-07T14:46:49.618Z,30.11
2022-09-07T14:49:39.262Z,29.95
2022-09-07T14:52:43.374Z,29.88
2022-09-07T14:55:33.299Z,29.72
2022-09-07T14:58:21.756Z,29.61
2022-09-07T15:01:42.326Z,29.54
2022-09-07T15:04:31.239Z,29.33
2022-09-07T15:07:40.151Z,29.23
2022-09-07T15:10:36.827Z,29.10
2022-09-07T15:13:27.986Z,28.98
2022-09-07T15:16:24.339Z,28.92
2022-09-07T15:19:16.469Z,28.87
2022-09-07T15:22:05.370Z,28.80
2022-09-07T15:24:51.515Z,28.74
2022-09-07T15:27:38.615Z,28.69
2022-09-07T15:30:26.220Z,28.67
2022-09-07T15:33:12.292Z,28.65
2022-09-07T15:35:58.858Z,28.61
2022-09-07T15:39:00.458Z,28.57
2022-09-07T15:41:47.698Z,28.52
2022-09-07T15:44:33.630Z,28.50
2022-09-07T15:50:25.675Z,28.43
2022-09-07T15:56:20.905Z,28.35
2022-09-07T15:59:06.789Z,28.32
2022-09-07T16:01:53.044Z,28.30
2022-09-07T16:04:39.247Z,28.25
2022-09-07T16:08:24.678Z,28.14
2022-09-07T16:10:32.743Z,28.06
2022-09-07T16:13:18.788Z,27.98
2022-09-07T16:16:08.124Z,27.90
2022-09-07T16:18:54.197Z,27.79
2022-09-07T16:21:41.047Z,27.70
2022-09-07T16:24:28.406Z,27.62
2022-09-07T16:27:14.913Z,27.53
2022-09-07T16:30:01.027Z,27.43
2022-09-07T16:32:46.979Z,27.40
2022-09-07T16:35:33.065Z,27.34
2022-09-07T16:41:28.548Z,27.21
2022-09-07T16:44:16.351Z,27.13
2022-09-07T16:47:02.478Z,27.09
2022-09-07T16:49:49.867Z,27.04
2022-09-07T16:52:36.076Z,26.99
2022-09-07T16:55:21.945Z,26.94
2022-09-07T17:01:16.197Z,26.81
2022-09-07T17:04:05.531Z,26.76
2022-09-07T17:06:56.066Z,26.71
2022-09-07T17:09:42.609Z,26.66
2022-09-07T17:12:28.511Z,26.62
2022-09-07T17:15:14.812Z,26.53
2022-09-07T17:18:00.910Z,26.48
2022-09-07T17:20:58.625Z,26.42
2022-09-07T17:23:51.954Z,26.34
2022-09-07T17:26:42.884Z,26.21
2022-09-07T17:29:33.832Z,26.23
2022-09-07T17:32:24.629Z,26.18
2022-09-07T17:35:11.402Z,26.11
2022-09-07T17:37:57.919Z,26.05
2022-09-07T17:40:44.229Z,26.01
2022-09-07T17:43:46.046Z,25.96
2022-09-07T17:46:32.851Z,25.91
2022-09-07T17:49:19.027Z,25.88
2022-09-07T17:52:05.297Z,25.83
2022-09-07T17:54:51.197Z,25.77
2022-09-07T17:57:37.104Z,25.77
2022-09-07T18:00:22.841Z,25.72
2022-09-07T18:03:08.668Z,25.61
2022-09-07T18:05:55.254Z,25.57
2022-09-07T18:08:41.191Z,25.50
2022-09-07T18:14:33.229Z,25.38
2022-09-07T18:17:18.973Z,25.35
2022-09-07T18:20:04.968Z,25.33
2022-09-07T18:22:51.115Z,25.29
2022-09-07T18:25:37.181Z,25.22
2022-09-07T18:31:29.051Z,25.13
2022-09-07T18:34:14.900Z,25.06
2022-09-07T18:37:01.214Z,25.02
2022-09-07T18:39:48.967Z,24.98
2022-09-07T18:42:35.070Z,24.95
2022-09-07T18:45:28.779Z,24.94
2022-09-07T18:48:14.619Z,24.84
2022-09-07T18:51:01.869Z,24.84
2022-09-07T18:53:48.061Z,24.80
2022-09-07T18:56:33.918Z,24.75
2022-09-07T18:59:19.871Z,24.70
2022-09-07T19:02:08.025Z,24.65
2022-09-07T19:08:03.495Z,24.62
2022-09-07T19:10:49.898Z,24.59
2022-09-07T19:13:36.768Z,24.58
2022-09-07T19:16:23.044Z,24.56
2022-09-07T19:19:11.455Z,24.55
2022-09-07T19:21:58.374Z,24.52
2022-09-07T19:24:44.086Z,24.50
2022-09-07T19:27:32.852Z,24.50
2022-09-07T19:30:18.659Z,24.48
2022-09-07T19:33:07.020Z,24.45
2022-09-07T19:35:52.735Z,24.45
2022-09-07T19:38:38.461Z,24.41
2022-09-07T19:41:24.912Z,24.41
2022-09-07T19:44:10.740Z,24.37
2022-09-07T19:46:56.786Z,24.35
2022-09-07T19:49:42.609Z,24.31
2022-09-07T19:52:29.217Z,24.27
2022-09-07T19:55:15.801Z,24.24
2022-09-07T19:58:01.796Z,24.20
2022-09-07T20:00:47.592Z,24.20
2022-09-07T20:03:33.769Z,24.12
2022-09-07T20:06:19.695Z,24.14
2022-09-07T20:09:07.468Z,24.11
2022-09-07T20:11:54.055Z,24.05
2022-09-07T20:14:40.051Z,24.00
2022-09-07T20:17:26.052Z,23.95
2022-09-07T20:20:12.222Z,23.92
2022-09-07T20:22:58.253Z,23.82
2022-09-07T20:25:44.979Z,23.84
2022-09-07T20:28:31.348Z,23.80
2022-09-07T20:31:20.345Z,23.79
2022-09-07T20:34:06.422Z,23.75
2022-09-07T20:36:52.581Z,23.72
2022-09-07T20:39:39.585Z,23.70
2022-09-07T20:42:25.766Z,23.63
2022-09-07T20:45:11.570Z,23.59
2022-09-07T20:47:57.394Z,23.53
2022-09-07T20:50:43.291Z,23.41
2022-09-07T20:53:29.115Z,23.37
2022-09-07T20:56:17.760Z,23.32
2022-09-07T20:59:04.391Z,23.23
2022-09-07T21:01:50.469Z,23.22
2022-09-07T21:04:36.705Z,23.20
2022-09-07T21:07:22.682Z,23.17
2022-09-07T21:10:09.215Z,23.19
2022-09-07T21:12:55.049Z,23.20
2022-09-07T21:15:42.699Z,23.20
2022-09-07T21:18:28.402Z,23.16
2022-09-07T21:21:21.312Z,23.21
2022-09-07T21:24:18.692Z,23.21
2022-09-07T21:27:04.599Z,23.21
2022-09-07T21:29:50.716Z,23.21
2022-09-07T21:32:36.473Z,23.20
2022-09-07T21:35:22.832Z,23.20
2022-09-07T21:39:17.359Z,23.15
2022-09-07T21:42:04.505Z,23.13
2022-09-07T21:44:50.415Z,23.12
2022-09-07T21:47:36.213Z,23.10
2022-09-07T21:50:21.873Z,23.12
2022-09-07T21:53:07.776Z,23.10
2022-09-07T21:56:00.478Z,23.09
2022-09-07T21:58:46.455Z,23.08
2022-09-07T22:01:32.432Z,23.07
2022-09-07T22:04:18.294Z,23.07
2022-09-07T22:07:04.239Z,23.05
2022-09-07T22:09:50.222Z,23.03
2022-09-07T22:12:35.989Z,23.02
2022-09-07T22:15:21.709Z,22.98
2022-09-07T22:18:10.149Z,22.98
2022-09-07T22:21:10.181Z,22.91
2022-09-07T22:23:58.784Z,22.93
2022-09-07T22:26:44.860Z,22.91
2022-09-07T22:29:30.469Z,22.89
2022-09-07T22:32:16.166Z,22.85
2022-09-07T22:35:01.790Z,22.86
2022-09-07T22:37:47.591Z,22.85
2022-09-07T22:40:33.434Z,22.81
2022-09-07T22:43:19.405Z,22.79
2022-09-07T22:46:05.445Z,22.76
2022-09-07T22:48:57.069Z,22.73
2022-09-07T22:51:43.929Z,22.67
2022-09-07T22:54:29.822Z,22.64
2022-09-07T22:57:15.843Z,22.65
2022-09-07T23:00:01.913Z,22.60
2022-09-07T23:02:48.116Z,22.58
2022-09-07T23:05:37.508Z,22.52
2022-09-07T23:08:26.559Z,22.50
2022-09-07T23:11:12.346Z,22.52
2022-09-07T23:14:00.593Z,22.51
2022-09-07T23:16:46.575Z,22.52
2022-09-07T23:19:32.291Z,22.51
2022-09-07T23:22:18.204Z,22.50
2022-09-07T23:25:04.633Z,22.49
2022-09-07T23:27:50.228Z,22.45
2022-09-07T23:30:36.211Z,22.41
2022-09-07T23:33:22.169Z,22.35
2022-09-07T23:36:08.399Z,22.29
2022-09-07T23:38:58.942Z,22.23
2022-09-07T23:41:44.869Z,22.22
2022-09-07T23:44:31.373Z,22.18
2022-09-07T23:47:17.680Z,22.23
2022-09-07T23:50:04.153Z,22.23
2022-09-07T23:52:50.141Z,22.22
2022-09-07T23:55:35.929Z,22.21
2022-09-07T23:58:22.442Z,22.18
