createdAt,value
2023-04-16T00:01:52.434Z,5.95
2023-04-16T00:04:24.037Z,5.99
2023-04-16T00:06:53.318Z,5.86
2023-04-16T00:09:20.214Z,5.84
2023-04-16T00:11:47.016Z,5.87
2023-04-16T00:14:13.858Z,5.90
2023-04-16T00:16:42.945Z,5.83
2023-04-16T00:19:14.227Z,5.80
2023-04-16T00:21:43.554Z,5.77
2023-04-16T00:24:12.872Z,5.84
2023-04-16T00:26:44.458Z,5.81
2023-04-16T00:29:17.260Z,5.72
2023-04-16T00:31:46.274Z,5.74
2023-04-16T00:34:13.201Z,5.71
2023-04-16T00:36:40.060Z,5.56
2023-04-16T00:39:09.370Z,5.64
2023-04-16T00:41:38.725Z,5.58
2023-04-16T00:44:07.940Z,5.64
2023-04-16T00:46:38.076Z,5.70
2023-04-16T00:49:10.229Z,5.70
2023-04-16T00:51:37.305Z,5.58
2023-04-16T00:54:04.710Z,5.59
2023-04-16T00:56:33.411Z,5.69
2023-04-16T00:59:02.804Z,5.52
2023-04-16T01:01:32.071Z,5.64
2023-04-16T01:04:07.333Z,5.63
2023-04-16T01:06:36.467Z,5.58
2023-04-16T01:09:06.013Z,5.62
2023-04-16T01:11:37.340Z,5.69
2023-04-16T01:14:09.575Z,5.62
2023-04-16T01:16:38.843Z,5.60
2023-04-16T01:19:09.178Z,5.58
2023-04-16T01:21:38.278Z,5.73
2023-04-16T01:24:05.597Z,5.67
2023-04-16T01:26:36.843Z,5.71
2023-04-16T01:29:08.745Z,5.82
2023-04-16T01:31:40.649Z,5.72
2023-04-16T01:34:16.130Z,5.83
2023-04-16T01:36:46.918Z,5.89
2023-04-16T01:39:16.668Z,5.81
2023-04-16T01:41:45.976Z,5.86
2023-04-16T01:44:17.258Z,5.80
2023-04-16T01:46:45.274Z,5.81
2023-04-16T01:49:12.337Z,5.71
2023-04-16T01:51:39.121Z,5.82
2023-04-16T01:54:08.224Z,5.87
2023-04-16T01:56:37.560Z,5.75
2023-04-16T01:59:04.624Z,5.81
2023-04-16T02:01:39.264Z,5.87
2023-04-16T02:04:10.015Z,5.88
2023-04-16T02:06:44.806Z,5.93
2023-04-16T02:09:14.316Z,5.95
2023-04-16T02:11:44.102Z,5.90
2023-04-16T02:14:13.279Z,5.75
2023-04-16T02:16:42.629Z,5.91
2023-04-16T02:19:16.864Z,5.84
2023-04-16T02:21:43.774Z,5.77
2023-04-16T02:24:10.806Z,5.81
2023-04-16T02:26:37.642Z,5.81
2023-04-16T02:29:10.360Z,5.87
2023-04-16T02:31:45.012Z,5.79
2023-04-16T02:34:13.654Z,5.77
2023-04-16T02:36:43.442Z,5.84
2023-04-16T02:39:15.079Z,5.81
2023-04-16T02:41:44.432Z,5.77
2023-04-16T02:44:13.683Z,5.80
2023-04-16T02:46:40.426Z,5.83
2023-04-16T02:49:10.551Z,5.83
2023-04-16T02:51:42.453Z,5.86
2023-04-16T02:54:16.630Z,5.83
2023-04-16T02:56:43.436Z,5.87
2023-04-16T02:59:10.645Z,5.84
2023-04-16T03:01:37.718Z,5.87
2023-04-16T03:04:04.795Z,5.97
2023-04-16T03:06:31.810Z,5.87
2023-04-16T03:09:03.541Z,5.96
2023-04-16T03:11:30.583Z,5.94
2023-04-16T03:13:59.621Z,5.91
2023-04-16T03:16:26.372Z,5.88
2023-04-16T03:18:58.031Z,5.91
2023-04-16T03:21:27.948Z,5.86
2023-04-16T03:23:57.398Z,5.88
2023-04-16T03:26:24.226Z,5.99
2023-04-16T03:28:50.980Z,5.82
2023-04-16T03:31:17.765Z,5.91
2023-04-16T03:33:50.007Z,5.83
2023-04-16T03:36:23.005Z,5.79
2023-04-16T03:38:49.911Z,5.78
2023-04-16T03:41:17.439Z,5.90
2023-04-16T03:43:46.827Z,5.88
2023-04-16T03:46:16.505Z,5.81
2023-04-16T03:48:48.157Z,5.86
2023-04-16T03:51:17.420Z,5.82
2023-04-16T03:53:44.196Z,5.94
2023-04-16T03:56:11.000Z,5.87
2023-04-16T03:58:37.866Z,5.81
2023-04-16T04:01:07.058Z,5.67
2023-04-16T04:03:39.707Z,5.86
2023-04-16T04:06:12.384Z,5.86
2023-04-16T04:08:39.495Z,5.73
2023-04-16T04:11:08.660Z,5.82
2023-04-16T04:13:41.717Z,5.80
2023-04-16T04:16:11.223Z,5.87
2023-04-16T04:18:40.172Z,5.74
2023-04-16T04:21:10.316Z,5.88
2023-04-16T04:23:41.777Z,5.78
2023-04-16T04:26:08.889Z,5.79
2023-04-16T04:28:38.185Z,5.88
2023-04-16T04:31:07.212Z,5.74
2023-04-16T04:33:36.851Z,5.76
2023-04-16T04:36:03.816Z,5.80
2023-04-16T04:38:34.154Z,5.64
2023-04-16T04:41:01.013Z,5.70
2023-04-16T04:43:37.095Z,5.68
2023-04-16T04:46:09.411Z,5.59
2023-04-16T04:48:38.600Z,5.79
2023-04-16T04:51:07.890Z,5.76
2023-04-16T04:53:40.670Z,5.78
2023-04-16T04:56:13.232Z,5.81
2023-04-16T04:58:43.264Z,5.82
2023-04-16T05:01:12.688Z,5.76
2023-04-16T05:03:41.992Z,5.84
2023-04-16T05:06:11.370Z,5.72
2023-04-16T05:08:43.070Z,5.75
2023-04-16T05:11:09.942Z,5.74
2023-04-16T05:13:41.496Z,5.74
2023-04-16T05:16:10.538Z,5.73
2023-04-16T05:18:39.613Z,5.69
2023-04-16T05:21:11.237Z,5.78
2023-04-16T05:23:42.876Z,5.80
2023-04-16T05:26:09.573Z,5.83
2023-04-16T05:28:38.560Z,5.82
2023-04-16T05:31:10.056Z,5.63
2023-04-16T05:33:44.414Z,5.81
2023-04-16T05:36:11.194Z,5.78
2023-04-16T05:38:42.756Z,5.78
2023-04-16T05:41:14.557Z,5.75
2023-04-16T05:43:41.437Z,5.81
2023-04-16T05:46:12.849Z,5.78
2023-04-16T05:48:39.682Z,5.67
2023-04-16T05:51:08.771Z,5.75
2023-04-16T05:53:38.014Z,5.79
2023-04-16T05:56:05.622Z,5.73
2023-04-16T05:58:37.088Z,5.73
2023-04-16T06:01:03.885Z,5.83
2023-04-16T06:03:32.802Z,5.83
2023-04-16T06:06:02.271Z,5.86
2023-04-16T06:08:33.988Z,5.85
2023-04-16T06:11:03.009Z,5.79
2023-04-16T06:13:34.262Z,5.92
2023-04-16T06:16:01.062Z,5.84
2023-04-16T06:18:30.481Z,5.84
2023-04-16T06:20:59.122Z,5.83
2023-04-16T06:23:31.334Z,5.91
2023-04-16T06:25:58.452Z,5.98
2023-04-16T06:28:25.210Z,5.88
2023-04-16T06:30:52.001Z,5.98
2023-04-16T06:33:21.184Z,5.95
2023-04-16T06:35:52.761Z,5.98
2023-04-16T06:38:19.576Z,6.00
2023-04-16T06:40:49.887Z,6.18
2023-04-16T06:43:18.045Z,6.11
2023-04-16T06:45:45.206Z,6.02
2023-04-16T06:48:12.081Z,6.06
2023-04-16T06:50:46.059Z,6.08
2023-04-16T06:53:12.923Z,6.10
2023-04-16T06:55:39.761Z,6.06
2023-04-16T06:58:08.998Z,6.11
2023-04-16T07:00:35.953Z,6.09
2023-04-16T07:03:03.597Z,6.02
2023-04-16T07:05:30.563Z,6.16
2023-04-16T07:07:57.814Z,6.12
2023-04-16T07:10:27.020Z,6.21
2023-04-16T07:12:53.880Z,6.12
2023-04-16T07:15:20.709Z,6.17
2023-04-16T07:17:47.553Z,6.28
2023-04-16T07:20:16.639Z,6.24
2023-04-16T07:22:43.740Z,6.28
2023-04-16T07:25:16.199Z,6.32
2023-04-16T07:27:53.209Z,6.32
2023-04-16T07:30:26.137Z,6.30
2023-04-16T07:32:56.083Z,6.18
2023-04-16T07:35:22.911Z,6.27
2023-04-16T07:37:49.725Z,6.25
2023-04-16T07:40:16.632Z,6.26
2023-04-16T07:42:46.053Z,6.45
2023-04-16T07:45:15.228Z,6.39
2023-04-16T07:47:42.068Z,6.39
2023-04-16T07:50:14.266Z,6.40
2023-04-16T07:52:45.492Z,6.53
2023-04-16T07:55:16.856Z,6.51
2023-04-16T07:57:46.030Z,6.36
2023-04-16T08:00:13.079Z,6.54
2023-04-16T08:02:40.570Z,6.55
2023-04-16T08:05:13.008Z,6.52
2023-04-16T08:07:44.849Z,6.57
2023-04-16T08:10:14.248Z,6.60
2023-04-16T08:12:51.492Z,6.59
2023-04-16T08:15:18.429Z,6.62
2023-04-16T08:17:45.271Z,6.73
2023-04-16T08:20:18.631Z,6.77
2023-04-16T08:22:46.620Z,6.82
2023-04-16T08:25:18.881Z,6.86
2023-04-16T08:27:51.225Z,6.76
2023-04-16T08:30:23.182Z,6.84
2023-04-16T08:32:52.877Z,6.81
2023-04-16T08:35:22.028Z,6.90
2023-04-16T08:37:53.921Z,6.86
2023-04-16T08:40:28.891Z,6.87
2023-04-16T08:42:59.583Z,7.00
2023-04-16T08:45:27.898Z,7.04
2023-04-16T08:47:57.053Z,7.03
2023-04-16T08:50:29.282Z,7.05
2023-04-16T08:53:10.402Z,6.93
2023-04-16T08:55:43.289Z,6.97
2023-04-16T08:58:15.596Z,7.14
2023-04-16T09:00:46.675Z,7.17
2023-04-16T09:03:16.211Z,7.26
2023-04-16T09:05:46.664Z,7.34
2023-04-16T09:08:21.500Z,7.34
2023-04-16T09:10:52.061Z,7.41
2023-04-16T09:13:23.718Z,7.45
2023-04-16T09:15:54.583Z,7.49
2023-04-16T09:18:24.504Z,7.53
2023-04-16T09:20:56.508Z,7.56
2023-04-16T09:23:23.664Z,7.54
2023-04-16T09:25:50.582Z,7.58
2023-04-16T09:28:45.470Z,7.62
2023-04-16T09:31:18.710Z,7.61
2023-04-16T09:34:07.616Z,7.71
2023-04-16T09:36:37.675Z,7.76
2023-04-16T09:39:04.541Z,7.81
2023-04-16T09:41:39.779Z,7.84
2023-04-16T09:44:06.646Z,7.87
2023-04-16T09:46:41.180Z,7.97
2023-04-16T09:49:18.827Z,8.01
2023-04-16T09:51:48.165Z,8.05
2023-04-16T09:54:15.772Z,7.98
2023-04-16T09:56:45.327Z,8.02
2023-04-16T09:59:24.689Z,8.15
2023-04-16T10:02:15.400Z,8.17
2023-04-16T10:04:50.778Z,8.17
2023-04-16T10:07:22.340Z,8.22
2023-04-16T10:09:54.354Z,8.22
2023-04-16T10:12:21.260Z,8.29
2023-04-16T10:14:50.748Z,8.27
2023-04-16T10:17:21.352Z,8.36
2023-04-16T10:19:51.413Z,8.42
2023-04-16T10:22:20.564Z,8.45
2023-04-16T10:24:52.665Z,8.46
2023-04-16T10:27:20.573Z,8.49
2023-04-16T10:29:54.286Z,8.53
2023-04-16T10:32:28.796Z,8.44
2023-04-16T10:35:00.709Z,8.60
2023-04-16T10:37:31.736Z,8.56
2023-04-16T10:40:27.801Z,8.57
2023-04-16T10:43:02.736Z,8.59
2023-04-16T10:45:39.685Z,8.58
2023-04-16T10:48:15.137Z,8.57
2023-04-16T10:50:57.928Z,8.58
2023-04-16T10:53:28.176Z,8.58
2023-04-16T10:55:58.871Z,8.61
2023-04-16T10:58:35.519Z,8.67
2023-04-16T11:01:11.106Z,8.65
2023-04-16T11:03:42.067Z,8.69
2023-04-16T11:06:27.853Z,8.77
2023-04-16T11:08:59.879Z,8.61
2023-04-16T11:11:39.385Z,8.80
2023-04-16T11:14:12.688Z,8.76
2023-04-16T11:16:41.453Z,8.78
2023-04-16T11:19:17.790Z,8.74
2023-04-16T11:21:51.735Z,8.83
2023-04-16T11:24:18.930Z,8.83
2023-04-16T11:26:46.065Z,8.82
2023-04-16T11:29:20.812Z,8.84
2023-04-16T11:31:56.787Z,8.82
2023-04-16T11:34:29.356Z,9.07
2023-04-16T11:36:59.058Z,8.95
2023-04-16T11:39:26.110Z,8.79
2023-04-16T11:41:58.526Z,8.82
2023-04-16T11:44:30.589Z,8.84
2023-04-16T11:47:08.636Z,8.78
2023-04-16T11:49:35.535Z,8.88
2023-04-16T11:52:04.560Z,8.90
2023-04-16T11:54:35.102Z,8.93
2023-04-16T11:57:04.600Z,8.94
2023-04-16T12:00:01.426Z,8.95
2023-04-16T12:02:40.120Z,9.01
2023-04-16T12:05:26.963Z,9.06
2023-04-16T12:07:57.218Z,9.06
2023-04-16T12:10:27.479Z,9.05
2023-04-16T12:13:19.880Z,9.10
2023-04-16T12:15:54.092Z,9.14
2023-04-16T12:18:27.181Z,9.10
2023-04-16T12:20:54.317Z,9.16
2023-04-16T12:23:34.077Z,9.13
2023-04-16T12:26:10.935Z,9.21
2023-04-16T12:28:41.876Z,9.22
2023-04-16T12:31:15.060Z,9.18
2023-04-16T12:33:42.724Z,9.22
2023-04-16T12:36:21.235Z,9.26
2023-04-16T12:38:50.263Z,9.24
2023-04-16T12:41:24.672Z,9.28
2023-04-16T12:43:54.500Z,9.25
2023-04-16T12:46:26.298Z,9.29
2023-04-16T12:48:58.596Z,9.35
2023-04-16T12:51:28.214Z,9.37
2023-04-16T12:54:00.177Z,9.41
2023-04-16T12:56:27.724Z,9.42
2023-04-16T12:58:59.192Z,9.35
2023-04-16T13:01:29.124Z,9.29
2023-04-16T13:03:56.226Z,9.36
2023-04-16T13:06:28.145Z,9.39
2023-04-16T13:08:59.426Z,9.36
2023-04-16T13:11:28.672Z,9.44
2023-04-16T13:13:55.497Z,9.45
2023-04-16T13:16:22.359Z,9.33
2023-04-16T13:18:53.788Z,9.36
2023-04-16T13:21:20.708Z,9.31
2023-04-16T13:23:52.254Z,9.28
2023-04-16T13:26:21.307Z,9.21
2023-04-16T13:28:55.835Z,9.28
2023-04-16T13:31:27.514Z,9.20
2023-04-16T13:33:59.689Z,9.27
2023-04-16T13:36:27.849Z,9.23
2023-04-16T13:38:57.181Z,9.25
2023-04-16T13:41:28.844Z,9.21
2023-04-16T13:44:00.687Z,9.22
2023-04-16T13:46:32.714Z,9.12
2023-04-16T13:49:01.837Z,9.11
2023-04-16T13:51:33.383Z,9.01
2023-04-16T13:54:04.787Z,9.05
2023-04-16T13:56:31.696Z,9.08
2023-04-16T13:59:03.291Z,9.02
2023-04-16T14:01:33.025Z,9.12
2023-04-16T14:04:06.433Z,9.05
2023-04-16T14:06:36.246Z,9.14
2023-04-16T14:09:03.052Z,9.07
2023-04-16T14:11:34.373Z,9.06
2023-04-16T14:14:01.298Z,9.04
2023-04-16T14:16:31.105Z,8.99
2023-04-16T14:18:57.981Z,8.99
2023-04-16T14:21:27.534Z,9.01
2023-04-16T14:23:54.343Z,9.06
2023-04-16T14:26:21.314Z,9.07
2023-04-16T14:28:48.499Z,9.03
2023-04-16T14:31:18.434Z,9.02
2023-04-16T14:33:47.571Z,9.04
2023-04-16T14:36:16.781Z,9.03
2023-04-16T14:38:49.465Z,9.08
2023-04-16T14:41:18.937Z,9.03
2023-04-16T14:43:45.741Z,9.08
2023-04-16T14:46:17.936Z,9.00
2023-04-16T14:48:49.820Z,8.93
2023-04-16T14:51:19.267Z,8.90
2023-04-16T14:53:48.821Z,8.95
2023-04-16T14:56:18.025Z,8.99
2023-04-16T14:58:52.468Z,9.03
2023-04-16T15:01:23.874Z,9.06
2023-04-16T15:03:56.180Z,9.07
2023-04-16T15:06:28.348Z,9.03
2023-04-16T15:08:58.124Z,8.99
2023-04-16T15:11:24.881Z,9.04
2023-04-16T15:13:56.233Z,9.06
2023-04-16T15:16:27.854Z,9.00
2023-04-16T15:18:57.120Z,9.09
2023-04-16T15:21:28.632Z,9.10
2023-04-16T15:24:01.683Z,9.05
2023-04-16T15:26:31.869Z,9.06
2023-04-16T15:29:04.390Z,9.03
2023-04-16T15:31:35.659Z,8.98
2023-04-16T15:34:05.102Z,8.97
2023-04-16T15:36:34.024Z,8.94
2023-04-16T15:39:03.074Z,8.96
2023-04-16T15:41:32.342Z,8.96
2023-04-16T15:44:04.016Z,8.86
2023-04-16T15:46:38.463Z,8.87
2023-04-16T15:49:07.547Z,8.96
2023-04-16T15:51:39.118Z,8.97
2023-04-16T15:54:11.580Z,8.99
2023-04-16T15:56:43.242Z,9.04
2023-04-16T15:59:10.374Z,9.06
2023-04-16T16:01:37.529Z,9.07
2023-04-16T16:04:10.398Z,9.05
2023-04-16T16:06:39.681Z,9.02
2023-04-16T16:09:06.747Z,9.01
2023-04-16T16:11:42.161Z,9.00
2023-04-16T16:14:18.608Z,8.92
2023-04-16T16:16:53.344Z,8.96
2023-04-16T16:19:24.872Z,8.90
2023-04-16T16:21:54.298Z,8.87
2023-04-16T16:24:30.912Z,8.75
2023-04-16T16:26:57.950Z,8.85
2023-04-16T16:29:32.548Z,8.84
2023-04-16T16:31:59.537Z,8.94
2023-04-16T16:34:28.677Z,8.88
2023-04-16T16:36:55.592Z,8.83
2023-04-16T16:39:26.862Z,8.87
2023-04-16T16:41:53.718Z,8.90
2023-04-16T16:44:23.739Z,8.88
2023-04-16T16:46:55.422Z,8.92
2023-04-16T16:49:26.848Z,8.97
2023-04-16T16:51:58.705Z,8.94
2023-04-16T16:54:27.904Z,8.93
2023-04-16T16:56:57.136Z,8.92
2023-04-16T16:59:26.575Z,8.85
2023-04-16T17:02:00.731Z,8.88
2023-04-16T17:04:32.706Z,8.88
2023-04-16T17:07:04.366Z,8.92
2023-04-16T17:09:36.450Z,8.96
2023-04-16T17:12:11.367Z,9.00
2023-04-16T17:14:41.376Z,9.00
2023-04-16T17:17:10.670Z,8.94
2023-04-16T17:19:37.661Z,8.89
2023-04-16T17:22:05.350Z,8.85
2023-04-16T17:24:34.640Z,8.77
2023-04-16T17:27:02.286Z,8.83
2023-04-16T17:29:29.599Z,8.83
2023-04-16T17:31:58.924Z,8.69
2023-04-16T17:34:28.282Z,8.76
2023-04-16T17:36:57.420Z,8.72
2023-04-16T17:39:24.251Z,8.82
2023-04-16T17:41:54.827Z,8.86
2023-04-16T17:44:25.826Z,8.85
2023-04-16T17:46:52.736Z,8.87
2023-04-16T17:49:21.988Z,8.86
2023-04-16T17:51:51.088Z,8.84
2023-04-16T17:54:18.111Z,8.67
2023-04-16T17:56:52.132Z,8.73
2023-04-16T17:59:21.777Z,8.82
2023-04-16T18:01:49.819Z,8.72
2023-04-16T18:04:19.420Z,8.72
2023-04-16T18:06:49.092Z,8.68
2023-04-16T18:09:20.858Z,8.70
2023-04-16T18:11:49.894Z,8.70
2023-04-16T18:14:21.513Z,8.72
2023-04-16T18:16:48.608Z,8.68
2023-04-16T18:19:20.745Z,8.70
2023-04-16T18:21:49.826Z,8.68
2023-04-16T18:24:21.569Z,8.57
2023-04-16T18:26:48.539Z,8.59
2023-04-16T18:29:24.322Z,8.62
2023-04-16T18:31:56.864Z,8.68
2023-04-16T18:34:26.300Z,8.73
2023-04-16T18:36:55.286Z,8.70
2023-04-16T18:39:24.224Z,8.83
2023-04-16T18:41:53.367Z,8.84
2023-04-16T18:44:20.584Z,8.80
2023-04-16T18:46:50.103Z,8.88
2023-04-16T18:49:19.202Z,8.91
2023-04-16T18:51:48.337Z,8.90
2023-04-16T18:54:20.833Z,8.94
2023-04-16T18:56:49.969Z,8.85
2023-04-16T18:59:16.940Z,8.86
2023-04-16T19:01:43.762Z,8.87
2023-04-16T19:04:17.991Z,8.89
2023-04-16T19:06:48.668Z,8.90
2023-04-16T19:09:17.065Z,8.88
2023-04-16T19:11:44.271Z,8.72
2023-04-16T19:14:13.344Z,8.82
2023-04-16T19:16:40.191Z,8.84
2023-04-16T19:19:09.483Z,8.82
2023-04-16T19:21:38.653Z,8.84
2023-04-16T19:24:08.119Z,8.77
2023-04-16T19:26:37.320Z,8.83
2023-04-16T19:29:06.772Z,8.85
2023-04-16T19:31:33.767Z,8.88
2023-04-16T19:34:02.819Z,8.89
2023-04-16T19:36:32.608Z,8.85
2023-04-16T19:39:04.106Z,8.78
2023-04-16T19:41:36.074Z,8.75
2023-04-16T19:44:07.744Z,8.67
2023-04-16T19:46:34.679Z,8.80
2023-04-16T19:49:04.094Z,8.77
2023-04-16T19:51:33.202Z,8.66
2023-04-16T19:54:03.007Z,8.63
2023-04-16T19:56:34.659Z,8.65
2023-04-16T19:59:06.525Z,8.60
2023-04-16T20:01:33.502Z,8.52
2023-04-16T20:04:02.567Z,8.52
2023-04-16T20:06:31.970Z,8.62
2023-04-16T20:09:01.026Z,8.51
2023-04-16T20:11:27.896Z,8.57
2023-04-16T20:14:00.505Z,8.61
2023-04-16T20:16:30.310Z,8.65
2023-04-16T20:19:07.148Z,8.56
2023-04-16T20:21:40.654Z,8.45
2023-04-16T20:24:10.804Z,8.40
2023-04-16T20:26:37.875Z,8.41
2023-04-16T20:29:12.063Z,8.42
2023-04-16T20:31:43.094Z,8.47
2023-04-16T20:34:13.037Z,8.38
2023-04-16T20:36:42.099Z,8.31
2023-04-16T20:39:12.661Z,8.33
2023-04-16T20:41:44.497Z,8.29
2023-04-16T20:44:18.348Z,8.31
2023-04-16T20:46:49.805Z,8.17
2023-04-16T20:49:18.992Z,8.16
2023-04-16T20:51:48.779Z,8.13
2023-04-16T20:54:15.962Z,7.99
2023-04-16T20:56:43.452Z,8.03
2023-04-16T20:59:10.813Z,7.84
2023-04-16T21:01:42.279Z,7.86
2023-04-16T21:04:09.289Z,7.85
2023-04-16T21:06:38.800Z,7.87
2023-04-16T21:09:06.166Z,7.77
2023-04-16T21:11:34.896Z,7.80
2023-04-16T21:14:07.515Z,7.83
2023-04-16T21:16:37.707Z,7.78
2023-04-16T21:19:09.057Z,7.77
2023-04-16T21:21:41.995Z,7.64
2023-04-16T21:24:11.138Z,7.66
2023-04-16T21:26:40.435Z,7.71
2023-04-16T21:29:13.278Z,7.65
2023-04-16T21:31:42.851Z,7.70
2023-04-16T21:34:09.689Z,7.54
2023-04-16T21:36:38.864Z,7.61
2023-04-16T21:39:08.252Z,7.56
2023-04-16T21:41:35.076Z,7.57
2023-04-16T21:44:04.260Z,7.55
2023-04-16T21:46:31.138Z,7.58
2023-04-16T21:49:00.207Z,7.62
2023-04-16T21:51:35.599Z,7.65
2023-04-16T21:54:02.399Z,7.60
2023-04-16T21:56:29.334Z,7.47
2023-04-16T21:58:56.152Z,7.66
2023-04-16T22:01:25.313Z,7.66
2023-04-16T22:03:54.596Z,7.72
2023-04-16T22:06:23.616Z,7.68
2023-04-16T22:08:53.699Z,7.72
2023-04-16T22:11:23.013Z,7.68
2023-04-16T22:13:52.260Z,7.73
2023-04-16T22:16:19.509Z,7.68
2023-04-16T22:18:51.482Z,7.64
2023-04-16T22:21:18.389Z,7.77
2023-04-16T22:23:47.789Z,7.77
2023-04-16T22:26:14.994Z,7.84
2023-04-16T22:28:47.535Z,7.84
2023-04-16T22:31:14.425Z,7.72
2023-04-16T22:33:43.573Z,7.77
2023-04-16T22:36:12.648Z,7.71
2023-04-16T22:38:39.882Z,7.72
2023-04-16T22:41:06.757Z,7.76
2023-04-16T22:43:38.638Z,7.75
2023-04-16T22:46:08.505Z,7.78
2023-04-16T22:48:38.943Z,7.78
2023-04-16T22:51:08.324Z,7.81
2023-04-16T22:53:36.505Z,7.82
2023-04-16T22:56:03.538Z,7.82
2023-04-16T22:58:30.713Z,7.75
2023-04-16T23:01:02.565Z,7.66
2023-04-16T23:03:32.582Z,7.75
2023-04-16T23:05:59.686Z,7.61
2023-04-16T23:08:26.692Z,7.69
2023-04-16T23:10:55.793Z,7.66
2023-04-16T23:13:24.826Z,7.63
2023-04-16T23:15:54.774Z,7.51
2023-04-16T23:18:24.044Z,7.48
2023-04-16T23:20:59.338Z,7.44
2023-04-16T23:23:26.270Z,7.39
2023-04-16T23:25:55.965Z,7.33
2023-04-16T23:28:22.835Z,7.28
2023-04-16T23:30:54.442Z,7.15
2023-04-16T23:33:25.857Z,7.21
2023-04-16T23:35:52.914Z,7.17
2023-04-16T23:38:19.865Z,7.16
2023-04-16T23:40:46.822Z,7.17
2023-04-16T23:43:18.477Z,7.06
2023-04-16T23:45:50.035Z,7.04
2023-04-16T23:48:19.282Z,6.85
2023-04-16T23:50:46.106Z,7.03
2023-04-16T23:53:17.815Z,6.93
2023-04-16T23:55:47.208Z,6.86
2023-04-16T23:58:16.438Z,6.83
