createdAt,value
2023-02-06T00:00:52.529Z,2.85
2023-02-06T00:03:20.135Z,2.84
2023-02-06T00:05:57.001Z,2.80
2023-02-06T00:08:23.940Z,2.76
2023-02-06T00:10:50.537Z,2.67
2023-02-06T00:13:16.975Z,2.57
2023-02-06T00:15:43.716Z,2.50
2023-02-06T00:18:10.437Z,2.46
2023-02-06T00:20:37.361Z,2.38
2023-02-06T00:23:04.156Z,2.33
2023-02-06T00:25:30.593Z,2.38
2023-02-06T00:27:57.376Z,2.39
2023-02-06T00:30:23.942Z,2.42
2023-02-06T00:32:50.465Z,2.42
2023-02-06T00:35:16.991Z,2.43
2023-02-06T00:37:43.453Z,2.40
2023-02-06T00:40:10.361Z,2.31
2023-02-06T00:42:36.845Z,2.37
2023-02-06T00:45:03.730Z,2.38
2023-02-06T00:47:30.210Z,2.38
2023-02-06T00:49:56.681Z,2.38
2023-02-06T00:52:23.141Z,2.37
2023-02-06T00:54:49.607Z,2.27
2023-02-06T00:57:16.069Z,2.21
2023-02-06T00:59:42.519Z,2.15
2023-02-06T01:02:09.347Z,2.13
2023-02-06T01:04:36.048Z,2.20
2023-02-06T01:07:02.631Z,2.22
2023-02-06T01:09:29.156Z,2.25
2023-02-06T01:11:55.671Z,2.20
2023-02-06T01:14:22.346Z,2.22
2023-02-06T01:16:48.799Z,2.16
2023-02-06T01:19:15.375Z,2.22
2023-02-06T01:21:41.832Z,2.18
2023-02-06T01:24:08.386Z,2.22
2023-02-06T01:26:34.932Z,2.21
2023-02-06T01:29:02.139Z,2.19
2023-02-06T01:31:31.150Z,2.21
2023-02-06T01:33:59.393Z,2.18
2023-02-06T01:36:26.910Z,2.12
2023-02-06T01:38:53.508Z,2.09
2023-02-06T01:41:22.690Z,2.00
2023-02-06T01:44:22.490Z,1.91
2023-02-06T01:46:52.295Z,1.91
2023-02-06T01:49:44.277Z,1.95
2023-02-06T01:52:21.626Z,1.93
2023-02-06T01:54:59.432Z,1.87
2023-02-06T01:57:27.265Z,1.91
2023-02-06T02:00:00.981Z,1.92
2023-02-06T02:02:29.077Z,1.93
2023-02-06T02:04:57.228Z,1.89
2023-02-06T02:07:27.335Z,1.84
2023-02-06T02:09:53.896Z,1.75
2023-02-06T02:12:20.865Z,1.66
2023-02-06T02:14:50.033Z,1.60
2023-02-06T02:17:49.910Z,1.56
2023-02-06T02:20:31.444Z,1.61
2023-02-06T02:23:13.389Z,1.66
2023-02-06T02:25:49.110Z,1.63
2023-02-06T02:28:24.788Z,1.66
2023-02-06T02:31:03.403Z,1.62
2023-02-06T02:33:48.709Z,1.63
2023-02-06T02:36:38.429Z,1.56
2023-02-06T02:39:35.692Z,1.64
2023-02-06T02:42:19.817Z,1.66
2023-02-06T02:44:46.257Z,1.66
2023-02-06T02:47:15.383Z,1.67
2023-02-06T02:49:44.860Z,1.65
2023-02-06T02:52:12.459Z,1.60
2023-02-06T02:54:39.014Z,1.49
2023-02-06T02:57:14.679Z,1.45
2023-02-06T02:59:45.918Z,1.48
2023-02-06T03:02:24.903Z,1.50
2023-02-06T03:05:01.695Z,1.53
2023-02-06T03:08:01.651Z,1.46
2023-02-06T03:10:34.288Z,1.43
2023-02-06T03:13:06.858Z,1.41
2023-02-06T03:15:49.014Z,1.42
2023-02-06T03:18:49.128Z,1.44
2023-02-06T03:21:19.596Z,1.42
2023-02-06T03:23:49.127Z,1.41
2023-02-06T03:26:19.933Z,1.42
2023-02-06T03:28:55.336Z,1.41
2023-02-06T03:31:39.969Z,1.43
2023-02-06T03:34:12.756Z,1.45
2023-02-06T03:36:39.520Z,1.40
2023-02-06T03:39:06.228Z,1.43
2023-02-06T03:41:36.902Z,1.42
2023-02-06T03:44:06.925Z,1.35
2023-02-06T03:46:36.679Z,1.23
2023-02-06T03:49:07.409Z,1.17
2023-02-06T03:51:40.897Z,1.16
2023-02-06T03:54:09.298Z,1.17
2023-02-06T03:56:44.588Z,1.14
2023-02-06T03:59:11.321Z,1.15
2023-02-06T04:01:45.301Z,1.18
2023-02-06T04:04:15.413Z,1.18
2023-02-06T04:06:42.507Z,1.25
2023-02-06T04:09:08.992Z,1.17
2023-02-06T04:11:35.465Z,1.14
2023-02-06T04:14:01.924Z,1.07
2023-02-06T04:16:28.815Z,0.97
2023-02-06T04:18:55.432Z,0.89
2023-02-06T04:21:21.985Z,0.92
2023-02-06T04:23:48.452Z,0.98
2023-02-06T04:26:14.938Z,1.06
2023-02-06T04:28:41.400Z,1.12
2023-02-06T04:31:07.989Z,1.12
2023-02-06T04:33:34.529Z,1.11
2023-02-06T04:36:00.991Z,1.13
2023-02-06T04:38:27.532Z,1.15
2023-02-06T04:40:54.002Z,1.14
2023-02-06T04:43:20.531Z,1.17
2023-02-06T04:45:47.001Z,1.19
2023-02-06T04:48:13.484Z,1.19
2023-02-06T04:50:39.960Z,1.22
2023-02-06T04:53:06.493Z,1.21
2023-02-06T04:55:35.288Z,1.26
2023-02-06T04:58:01.905Z,1.23
2023-02-06T05:00:28.340Z,1.22
2023-02-06T05:02:54.841Z,1.26
2023-02-06T05:05:21.346Z,1.35
2023-02-06T05:07:47.805Z,1.35
2023-02-06T05:10:15.035Z,1.33
2023-02-06T05:12:41.571Z,1.37
2023-02-06T05:15:08.817Z,1.39
2023-02-06T05:17:35.334Z,1.36
2023-02-06T05:20:01.912Z,1.35
2023-02-06T05:22:28.464Z,1.33
2023-02-06T05:24:54.991Z,1.31
2023-02-06T05:27:21.528Z,1.26
2023-02-06T05:29:48.087Z,1.23
2023-02-06T05:32:14.569Z,1.24
2023-02-06T05:34:41.133Z,1.29
2023-02-06T05:37:07.586Z,1.26
2023-02-06T05:39:34.075Z,1.23
2023-02-06T05:42:00.525Z,1.18
2023-02-06T05:44:27.067Z,1.17
2023-02-06T05:46:53.822Z,1.18
2023-02-06T05:49:20.544Z,1.21
2023-02-06T05:51:47.043Z,1.17
2023-02-06T05:54:15.319Z,1.11
2023-02-06T05:56:41.809Z,1.04
2023-02-06T05:59:08.374Z,1.02
2023-02-06T06:01:34.947Z,1.12
2023-02-06T06:04:01.455Z,1.15
2023-02-06T06:06:28.024Z,1.25
2023-02-06T06:08:54.534Z,1.25
2023-02-06T06:11:21.022Z,1.17
2023-02-06T06:13:47.555Z,1.20
2023-02-06T06:16:14.253Z,1.21
2023-02-06T06:18:40.814Z,1.28
2023-02-06T06:21:07.310Z,1.21
2023-02-06T06:23:33.838Z,1.34
2023-02-06T06:26:00.371Z,1.30
2023-02-06T06:28:26.960Z,1.28
2023-02-06T06:31:03.365Z,1.27
2023-02-06T06:33:29.890Z,1.27
2023-02-06T06:35:56.456Z,1.31
2023-02-06T06:38:23.288Z,1.33
2023-02-06T06:40:49.942Z,1.28
2023-02-06T06:43:16.414Z,1.25
2023-02-06T06:45:42.939Z,1.29
2023-02-06T06:48:09.857Z,1.36
2023-02-06T06:50:36.353Z,1.38
2023-02-06T06:53:02.873Z,1.38
2023-02-06T06:55:29.453Z,1.34
2023-02-06T06:57:55.895Z,1.36
2023-02-06T07:00:22.479Z,1.38
2023-02-06T07:02:49.148Z,1.31
2023-02-06T07:05:15.753Z,1.33
2023-02-06T07:07:42.243Z,1.34
2023-02-06T07:10:09.723Z,1.35
2023-02-06T07:12:36.305Z,1.26
2023-02-06T07:15:02.900Z,1.28
2023-02-06T07:17:29.367Z,1.20
2023-02-06T07:19:55.910Z,1.20
2023-02-06T07:22:22.702Z,1.21
2023-02-06T07:24:49.269Z,1.18
2023-02-06T07:27:15.777Z,1.14
2023-02-06T07:29:42.356Z,1.12
2023-02-06T07:32:09.400Z,1.20
2023-02-06T07:34:36.195Z,1.22
2023-02-06T07:37:03.706Z,1.27
2023-02-06T07:39:30.549Z,1.27
2023-02-06T07:41:57.033Z,1.34
2023-02-06T07:44:23.478Z,1.42
2023-02-06T07:46:51.983Z,1.49
2023-02-06T07:49:18.688Z,1.51
2023-02-06T07:51:46.138Z,1.52
2023-02-06T07:54:12.982Z,1.61
2023-02-06T07:56:39.784Z,1.68
2023-02-06T07:59:06.807Z,1.77
2023-02-06T08:01:33.578Z,1.80
2023-02-06T08:04:00.062Z,1.79
2023-02-06T08:06:26.724Z,1.87
2023-02-06T08:08:56.393Z,1.80
2023-02-06T08:11:30.044Z,1.88
2023-02-06T08:13:57.276Z,1.96
2023-02-06T08:16:24.984Z,1.97
2023-02-06T08:18:51.935Z,2.03
2023-02-06T08:21:21.577Z,2.00
2023-02-06T08:23:53.612Z,1.88
2023-02-06T08:26:21.721Z,1.90
2023-02-06T08:28:50.008Z,1.86
2023-02-06T08:31:29.593Z,1.89
2023-02-06T08:33:56.551Z,1.99
2023-02-06T08:36:24.339Z,2.10
2023-02-06T08:38:51.498Z,2.10
2023-02-06T08:41:24.628Z,2.12
2023-02-06T08:43:53.290Z,2.16
2023-02-06T08:46:21.809Z,2.32
2023-02-06T08:48:48.438Z,2.41
2023-02-06T08:51:15.509Z,2.48
2023-02-06T08:53:42.133Z,2.57
2023-02-06T08:56:10.854Z,2.62
2023-02-06T08:58:38.645Z,2.68
2023-02-06T09:01:10.336Z,2.73
2023-02-06T09:03:37.137Z,2.80
2023-02-06T09:06:09.914Z,2.85
2023-02-06T09:08:38.120Z,2.86
2023-02-06T09:11:16.196Z,2.86
2023-02-06T09:13:44.363Z,2.90
2023-02-06T09:16:11.941Z,2.96
2023-02-06T09:18:38.817Z,3.00
2023-02-06T09:21:11.468Z,3.03
2023-02-06T09:23:44.044Z,3.05
2023-02-06T09:26:12.448Z,3.07
2023-02-06T09:28:39.446Z,3.12
2023-02-06T09:31:08.083Z,3.15
2023-02-06T09:33:34.976Z,3.22
2023-02-06T09:36:03.996Z,3.27
2023-02-06T09:38:30.651Z,3.36
2023-02-06T09:40:59.815Z,3.47
2023-02-06T09:43:26.597Z,3.49
2023-02-06T09:45:59.644Z,3.58
2023-02-06T09:48:29.003Z,3.66
2023-02-06T09:51:20.579Z,3.70
2023-02-06T09:54:05.551Z,3.77
2023-02-06T09:57:01.679Z,3.82
2023-02-06T09:59:39.180Z,3.89
2023-02-06T10:02:14.884Z,3.95
2023-02-06T10:04:52.919Z,4.00
2023-02-06T10:07:25.414Z,4.04
2023-02-06T10:10:06.713Z,4.09
2023-02-06T10:12:40.954Z,4.22
2023-02-06T10:15:17.476Z,4.35
2023-02-06T10:17:56.459Z,4.46
2023-02-06T10:20:32.516Z,4.66
2023-02-06T10:23:19.069Z,4.63
2023-02-06T10:25:51.631Z,4.65
2023-02-06T10:28:29.960Z,4.65
2023-02-06T10:31:17.738Z,4.61
2023-02-06T10:33:53.260Z,4.64
2023-02-06T10:36:41.130Z,4.68
2023-02-06T10:39:25.972Z,4.72
2023-02-06T10:42:00.520Z,4.73
2023-02-06T10:44:51.300Z,4.76
2023-02-06T10:47:42.449Z,4.80
2023-02-06T10:50:42.171Z,4.83
2023-02-06T10:53:17.700Z,4.80
2023-02-06T10:55:59.351Z,4.65
2023-02-06T10:58:31.242Z,4.68
2023-02-06T11:01:00.145Z,4.75
2023-02-06T11:03:31.879Z,4.88
2023-02-06T11:06:01.359Z,5.00
2023-02-06T11:08:36.955Z,5.15
2023-02-06T11:11:30.860Z,5.24
2023-02-06T11:14:19.158Z,5.31
2023-02-06T11:16:47.087Z,5.21
2023-02-06T11:19:25.378Z,5.31
2023-02-06T11:22:12.581Z,5.46
2023-02-06T11:24:57.295Z,5.56
2023-02-06T11:27:23.910Z,5.65
2023-02-06T11:29:52.145Z,5.74
2023-02-06T11:32:36.496Z,5.78
2023-02-06T11:35:07.993Z,5.80
2023-02-06T11:37:36.279Z,5.59
2023-02-06T11:40:15.145Z,5.43
2023-02-06T11:42:41.778Z,5.47
2023-02-06T11:45:29.968Z,5.46
2023-02-06T11:47:57.230Z,5.53
2023-02-06T11:50:30.040Z,5.54
2023-02-06T11:53:16.855Z,5.59
2023-02-06T11:55:45.731Z,5.59
2023-02-06T11:58:12.173Z,5.65
2023-02-06T12:01:02.752Z,5.72
2023-02-06T12:03:49.501Z,5.65
2023-02-06T12:06:21.877Z,5.82
2023-02-06T12:08:50.897Z,5.88
2023-02-06T12:11:34.620Z,5.98
2023-02-06T12:14:04.589Z,6.02
2023-02-06T12:16:35.712Z,6.15
2023-02-06T12:19:03.228Z,6.17
2023-02-06T12:21:48.158Z,6.35
2023-02-06T12:24:37.585Z,6.41
2023-02-06T12:27:27.668Z,6.42
2023-02-06T12:30:06.320Z,6.42
2023-02-06T12:32:40.816Z,6.49
2023-02-06T12:35:31.612Z,6.50
2023-02-06T12:38:08.117Z,6.57
2023-02-06T12:40:41.938Z,6.64
2023-02-06T12:43:13.963Z,6.67
2023-02-06T12:45:50.179Z,6.70
2023-02-06T12:48:35.250Z,6.74
2023-02-06T12:51:12.864Z,6.76
2023-02-06T12:53:42.350Z,6.90
2023-02-06T12:56:21.912Z,7.02
2023-02-06T12:59:06.822Z,7.22
2023-02-06T13:01:49.140Z,7.26
2023-02-06T13:04:23.750Z,7.27
2023-02-06T13:06:56.138Z,7.26
2023-02-06T13:09:30.957Z,7.28
2023-02-06T13:12:22.550Z,7.39
2023-02-06T13:14:52.986Z,7.48
2023-02-06T13:17:26.552Z,7.56
2023-02-06T13:20:09.026Z,7.57
2023-02-06T13:22:47.366Z,7.61
2023-02-06T13:25:25.905Z,7.56
2023-02-06T13:27:54.483Z,7.47
2023-02-06T13:30:23.957Z,7.44
2023-02-06T13:32:51.310Z,7.49
2023-02-06T13:35:22.720Z,7.46
2023-02-06T13:37:51.326Z,7.49
2023-02-06T13:40:21.049Z,7.48
2023-02-06T13:42:57.037Z,7.51
2023-02-06T13:45:41.604Z,7.46
2023-02-06T13:48:27.311Z,7.49
2023-02-06T13:51:05.792Z,7.45
2023-02-06T13:54:00.146Z,7.47
2023-02-06T13:56:41.869Z,7.42
2023-02-06T13:59:19.649Z,7.43
2023-02-06T14:01:46.643Z,7.44
2023-02-06T14:04:24.794Z,7.36
2023-02-06T14:07:29.318Z,7.45
2023-02-06T14:10:05.213Z,7.45
2023-02-06T14:12:34.909Z,7.47
2023-02-06T14:15:16.910Z,7.46
2023-02-06T14:18:18.136Z,7.49
2023-02-06T14:21:12.558Z,7.49
2023-02-06T14:24:16.370Z,7.55
2023-02-06T14:27:01.390Z,7.55
2023-02-06T14:29:36.839Z,7.51
2023-02-06T14:32:06.285Z,7.50
2023-02-06T14:35:04.473Z,7.46
2023-02-06T14:38:07.770Z,7.40
2023-02-06T14:40:39.609Z,7.37
2023-02-06T14:43:11.678Z,7.41
2023-02-06T14:45:42.831Z,7.41
2023-02-06T14:48:26.108Z,7.44
2023-02-06T14:50:56.630Z,7.50
2023-02-06T14:53:28.636Z,7.53
2023-02-06T14:56:24.281Z,7.49
2023-02-06T14:58:51.401Z,7.58
2023-02-06T15:01:17.845Z,7.62
2023-02-06T15:03:46.331Z,7.62
2023-02-06T15:06:16.589Z,7.60
2023-02-06T15:08:49.950Z,7.64
2023-02-06T15:11:21.221Z,7.67
2023-02-06T15:13:56.376Z,7.67
2023-02-06T15:16:23.204Z,7.69
2023-02-06T15:18:49.857Z,7.66
2023-02-06T15:21:18.847Z,7.65
2023-02-06T15:23:55.634Z,7.59
2023-02-06T15:26:35.483Z,7.65
2023-02-06T15:29:04.911Z,7.63
2023-02-06T15:31:32.223Z,7.60
2023-02-06T15:34:00.965Z,7.57
2023-02-06T15:36:35.905Z,7.56
2023-02-06T15:39:06.342Z,7.56
2023-02-06T15:41:34.348Z,7.54
2023-02-06T15:44:06.587Z,7.51
2023-02-06T15:46:33.457Z,7.51
2023-02-06T15:49:00.018Z,7.42
2023-02-06T15:51:39.310Z,7.36
2023-02-06T15:54:20.253Z,7.31
2023-02-06T15:57:00.981Z,7.32
2023-02-06T15:59:27.888Z,7.33
2023-02-06T16:01:56.887Z,7.29
2023-02-06T16:04:38.006Z,7.21
2023-02-06T16:07:07.481Z,7.17
2023-02-06T16:09:41.886Z,7.10
2023-02-06T16:12:09.644Z,7.02
2023-02-06T16:14:41.948Z,6.98
2023-02-06T16:17:08.362Z,6.90
2023-02-06T16:19:40.950Z,6.84
2023-02-06T16:22:23.585Z,6.74
2023-02-06T16:24:52.142Z,6.66
2023-02-06T16:27:25.709Z,6.63
2023-02-06T16:29:55.691Z,6.60
2023-02-06T16:32:24.550Z,6.55
2023-02-06T16:34:51.918Z,6.49
2023-02-06T16:37:21.722Z,6.46
2023-02-06T16:39:48.703Z,6.40
2023-02-06T16:42:21.846Z,6.33
2023-02-06T16:44:51.459Z,6.27
2023-02-06T16:47:20.433Z,6.21
2023-02-06T16:49:50.964Z,6.15
2023-02-06T16:52:30.039Z,6.08
2023-02-06T16:55:00.631Z,6.02
2023-02-06T16:57:36.364Z,5.95
2023-02-06T17:00:20.270Z,5.91
2023-02-06T17:02:48.058Z,5.90
2023-02-06T17:05:15.692Z,5.87
2023-02-06T17:07:43.035Z,5.84
2023-02-06T17:10:12.248Z,5.82
2023-02-06T17:12:39.243Z,5.79
2023-02-06T17:15:06.276Z,5.77
2023-02-06T17:17:32.877Z,5.77
2023-02-06T17:19:59.465Z,5.74
2023-02-06T17:22:26.048Z,5.65
2023-02-06T17:24:52.556Z,5.63
2023-02-06T17:27:21.526Z,5.63
2023-02-06T17:29:48.556Z,5.58
2023-02-06T17:32:16.204Z,5.56
2023-02-06T17:34:42.989Z,5.54
2023-02-06T17:37:20.505Z,5.51
2023-02-06T17:39:49.340Z,5.50
2023-02-06T17:42:15.990Z,5.44
2023-02-06T17:44:42.810Z,5.37
2023-02-06T17:47:09.837Z,5.30
2023-02-06T17:49:36.489Z,5.26
2023-02-06T17:52:03.513Z,5.18
2023-02-06T17:54:30.033Z,5.13
2023-02-06T17:56:56.524Z,5.05
2023-02-06T17:59:23.048Z,5.02
2023-02-06T18:01:49.590Z,4.95
2023-02-06T18:04:19.599Z,4.91
2023-02-06T18:06:46.093Z,4.87
2023-02-06T18:09:12.787Z,4.79
2023-02-06T18:11:39.453Z,4.76
2023-02-06T18:14:05.909Z,4.75
2023-02-06T18:16:32.394Z,4.71
2023-02-06T18:19:02.295Z,4.67
2023-02-06T18:21:30.826Z,4.70
2023-02-06T18:23:57.991Z,4.67
2023-02-06T18:26:24.670Z,4.65
2023-02-06T18:28:51.300Z,4.63
2023-02-06T18:31:21.584Z,4.66
2023-02-06T18:33:48.084Z,4.65
2023-02-06T18:36:14.609Z,4.62
2023-02-06T18:38:41.477Z,4.55
2023-02-06T18:41:28.031Z,4.54
2023-02-06T18:43:54.762Z,4.50
2023-02-06T18:46:21.266Z,4.43
2023-02-06T18:48:47.832Z,4.44
2023-02-06T18:51:14.362Z,4.38
2023-02-06T18:53:40.843Z,4.32
2023-02-06T18:56:07.352Z,4.32
2023-02-06T18:58:33.865Z,4.31
2023-02-06T19:01:00.379Z,4.27
2023-02-06T19:03:26.946Z,4.28
2023-02-06T19:05:53.505Z,4.22
2023-02-06T19:08:19.968Z,4.19
2023-02-06T19:10:46.449Z,4.16
2023-02-06T19:13:12.946Z,4.12
2023-02-06T19:15:39.370Z,4.07
2023-02-06T19:18:07.511Z,4.03
2023-02-06T19:20:33.940Z,3.94
2023-02-06T19:23:00.385Z,3.91
2023-02-06T19:25:27.041Z,3.82
2023-02-06T19:27:55.102Z,3.77
2023-02-06T19:30:21.718Z,3.72
2023-02-06T19:32:48.735Z,3.71
2023-02-06T19:35:15.484Z,3.65
2023-02-06T19:37:41.993Z,3.65
2023-02-06T19:40:08.969Z,3.64
2023-02-06T19:42:35.495Z,3.50
2023-02-06T19:45:02.940Z,3.55
2023-02-06T19:47:29.405Z,3.52
2023-02-06T19:49:55.998Z,3.43
2023-02-06T19:52:22.525Z,3.44
2023-02-06T19:54:49.057Z,3.41
2023-02-06T19:57:16.037Z,3.27
2023-02-06T19:59:42.629Z,3.16
2023-02-06T20:02:12.708Z,3.10
2023-02-06T20:04:39.821Z,3.07
2023-02-06T20:07:06.482Z,3.01
2023-02-06T20:09:33.210Z,3.00
2023-02-06T20:11:59.954Z,3.00
2023-02-06T20:14:27.104Z,3.00
2023-02-06T20:16:53.734Z,3.01
2023-02-06T20:19:27.108Z,2.97
2023-02-06T20:21:59.623Z,2.94
2023-02-06T20:24:30.222Z,2.91
2023-02-06T20:27:00.241Z,2.75
2023-02-06T20:29:33.173Z,2.68
2023-02-06T20:32:00.238Z,2.63
2023-02-06T20:34:27.601Z,2.68
2023-02-06T20:36:56.094Z,2.65
2023-02-06T20:39:23.517Z,2.69
2023-02-06T20:41:50.800Z,2.66
2023-02-06T20:44:18.286Z,2.68
2023-02-06T20:46:44.800Z,2.59
2023-02-06T20:49:20.693Z,2.54
2023-02-06T20:51:49.051Z,2.54
2023-02-06T20:54:16.357Z,2.51
2023-02-06T20:56:43.009Z,2.46
2023-02-06T20:59:13.319Z,2.52
2023-02-06T21:01:40.716Z,2.53
2023-02-06T21:04:09.263Z,2.53
2023-02-06T21:06:37.456Z,2.53
2023-02-06T21:09:05.790Z,2.53
2023-02-06T21:11:34.837Z,2.53
2023-02-06T21:14:04.293Z,2.51
2023-02-06T21:16:31.864Z,2.49
2023-02-06T21:18:59.066Z,2.54
2023-02-06T21:21:26.279Z,2.55
2023-02-06T21:23:55.870Z,2.54
2023-02-06T21:26:23.762Z,2.49
2023-02-06T21:28:50.933Z,2.42
2023-02-06T21:31:21.989Z,2.45
2023-02-06T21:33:49.896Z,2.48
2023-02-06T21:36:16.463Z,2.48
2023-02-06T21:38:43.953Z,2.44
2023-02-06T21:41:14.134Z,2.44
2023-02-06T21:43:41.066Z,2.42
2023-02-06T21:46:07.873Z,2.39
2023-02-06T21:48:35.522Z,2.39
2023-02-06T21:51:09.847Z,2.32
2023-02-06T21:53:36.579Z,2.31
2023-02-06T21:56:08.036Z,2.33
2023-02-06T21:58:35.680Z,2.23
2023-02-06T22:01:02.432Z,2.09
2023-02-06T22:03:29.185Z,2.05
2023-02-06T22:05:55.641Z,2.06
2023-02-06T22:08:22.181Z,2.00
2023-02-06T22:10:48.681Z,1.89
2023-02-06T22:13:15.138Z,1.84
2023-02-06T22:15:51.275Z,1.86
2023-02-06T22:18:17.925Z,1.87
2023-02-06T22:20:44.427Z,1.88
2023-02-06T22:23:10.919Z,1.83
2023-02-06T22:25:37.614Z,1.80
2023-02-06T22:28:04.263Z,1.82
2023-02-06T22:30:30.803Z,1.76
2023-02-06T22:32:57.271Z,1.77
2023-02-06T22:35:23.722Z,1.74
2023-02-06T22:37:50.227Z,1.76
2023-02-06T22:40:16.981Z,1.73
2023-02-06T22:42:43.456Z,1.69
2023-02-06T22:45:10.238Z,1.69
2023-02-06T22:47:36.848Z,1.65
2023-02-06T22:50:03.471Z,1.62
2023-02-06T22:52:48.678Z,1.61
2023-02-06T22:55:15.168Z,1.61
2023-02-06T22:57:41.713Z,1.56
2023-02-06T23:00:11.587Z,1.59
2023-02-06T23:02:38.962Z,1.56
2023-02-06T23:05:06.146Z,1.59
2023-02-06T23:07:32.623Z,1.60
2023-02-06T23:09:59.110Z,1.58
2023-02-06T23:12:25.662Z,1.61
2023-02-06T23:14:52.165Z,1.59
2023-02-06T23:17:18.706Z,1.55
2023-02-06T23:19:45.280Z,1.54
2023-02-06T23:22:12.776Z,1.53
2023-02-06T23:24:39.281Z,1.50
2023-02-06T23:27:05.776Z,1.52
2023-02-06T23:29:32.333Z,1.49
2023-02-06T23:31:58.786Z,1.46
2023-02-06T23:34:25.847Z,1.39
2023-02-06T23:36:52.849Z,1.39
2023-02-06T23:39:19.340Z,1.34
2023-02-06T23:41:46.093Z,1.31
2023-02-06T23:44:12.742Z,1.26
2023-02-06T23:46:40.340Z,1.26
2023-02-06T23:49:07.602Z,1.23
2023-02-06T23:51:35.124Z,1.16
2023-02-06T23:54:01.816Z,1.17
2023-02-06T23:56:30.891Z,1.15
2023-02-06T23:58:59.596Z,1.13
