createdAt,value
2018-08-03T00:00:41.474Z,24.40
2018-08-03T00:03:10.816Z,24.30
2018-08-03T00:05:40.293Z,24.30
2018-08-03T00:08:09.795Z,24.40
2018-08-03T00:10:39.272Z,24.40
2018-08-03T00:13:08.738Z,24.50
2018-08-03T00:15:38.179Z,24.50
2018-08-03T00:18:07.527Z,24.50
2018-08-03T00:20:37.569Z,24.50
2018-08-03T00:23:06.878Z,24.50
2018-08-03T00:25:36.295Z,24.50
2018-08-03T00:28:06.590Z,24.50
2018-08-03T00:30:35.979Z,24.50
2018-08-03T00:33:05.575Z,24.50
2018-08-03T00:35:34.805Z,24.50
2018-08-03T00:38:04.974Z,24.50
2018-08-03T00:40:34.386Z,24.50
2018-08-03T00:43:04.010Z,24.50
2018-08-03T00:45:33.550Z,24.50
2018-08-03T00:48:02.998Z,24.40
2018-08-03T00:50:32.660Z,24.40
2018-08-03T00:53:02.144Z,24.40
2018-08-03T00:55:31.877Z,24.40
2018-08-03T00:58:01.363Z,24.40
2018-08-03T01:00:30.855Z,24.40
2018-08-03T01:03:00.331Z,24.40
2018-08-03T01:05:29.615Z,24.30
2018-08-03T01:07:59.156Z,24.30
2018-08-03T01:10:28.595Z,24.30
2018-08-03T01:12:58.145Z,24.30
2018-08-03T01:15:27.574Z,24.30
2018-08-03T01:17:57.134Z,24.30
2018-08-03T01:20:26.626Z,24.20
2018-08-03T01:22:56.141Z,24.20
2018-08-03T01:25:25.500Z,24.20
2018-08-03T01:27:54.868Z,24.20
2018-08-03T01:30:28.009Z,24.20
2018-08-03T01:32:57.756Z,24.20
2018-08-03T01:35:27.430Z,24.30
2018-08-03T01:37:56.990Z,24.20
2018-08-03T01:40:26.416Z,24.20
2018-08-03T01:42:55.831Z,24.20
2018-08-03T01:45:25.383Z,24.10
2018-08-03T01:47:54.650Z,24.10
2018-08-03T01:50:24.083Z,24.10
2018-08-03T01:52:53.574Z,24.10
2018-08-03T01:55:23.325Z,24.10
2018-08-03T01:57:52.954Z,24.10
2018-08-03T02:00:22.477Z,24.00
2018-08-03T02:02:51.870Z,24.10
2018-08-03T02:05:21.427Z,24.00
2018-08-03T02:07:51.009Z,24.10
2018-08-03T02:10:20.601Z,24.10
2018-08-03T02:12:49.962Z,24.00
2018-08-03T02:15:19.341Z,24.10
2018-08-03T02:17:48.898Z,24.10
2018-08-03T02:20:18.386Z,24.10
2018-08-03T02:22:48.209Z,24.00
2018-08-03T02:25:18.809Z,24.00
2018-08-03T02:27:48.345Z,24.00
2018-08-03T02:30:17.745Z,24.00
2018-08-03T02:32:47.064Z,24.00
2018-08-03T02:35:16.661Z,24.00
2018-08-03T02:37:46.031Z,24.00
2018-08-03T02:40:18.929Z,23.90
2018-08-03T02:42:48.345Z,23.90
2018-08-03T02:45:18.558Z,23.90
2018-08-03T02:47:47.934Z,23.90
2018-08-03T02:50:17.479Z,23.80
2018-08-03T02:52:46.782Z,23.80
2018-08-03T02:55:16.449Z,23.80
2018-08-03T02:57:45.993Z,23.80
2018-08-03T03:00:15.582Z,23.80
2018-08-03T03:02:45.334Z,23.80
2018-08-03T03:05:14.884Z,23.80
2018-08-03T03:07:44.492Z,23.80
2018-08-03T03:10:14.095Z,23.80
2018-08-03T03:12:43.581Z,23.80
2018-08-03T03:15:13.130Z,23.80
2018-08-03T03:17:43.132Z,23.80
2018-08-03T03:20:12.748Z,23.70
2018-08-03T03:22:42.362Z,23.70
2018-08-03T03:25:11.939Z,23.60
2018-08-03T03:27:41.353Z,23.50
2018-08-03T03:30:10.829Z,23.60
2018-08-03T03:32:40.280Z,23.60
2018-08-03T03:35:09.712Z,23.60
2018-08-03T03:37:39.252Z,23.60
2018-08-03T03:40:08.562Z,23.60
2018-08-03T03:42:38.069Z,23.60
2018-08-03T03:45:07.535Z,23.60
2018-08-03T03:47:37.251Z,23.70
2018-08-03T03:50:07.451Z,23.70
2018-08-03T03:52:37.040Z,23.70
2018-08-03T03:55:06.655Z,23.70
2018-08-03T03:57:37.342Z,23.70
2018-08-03T04:00:08.097Z,23.70
2018-08-03T04:02:38.537Z,23.70
2018-08-03T04:05:09.610Z,23.70
2018-08-03T04:07:39.169Z,23.70
2018-08-03T04:10:09.085Z,23.70
2018-08-03T04:12:38.599Z,23.70
2018-08-03T04:15:13.439Z,23.70
2018-08-03T04:17:42.830Z,23.70
2018-08-03T04:20:12.305Z,23.70
2018-08-03T04:22:41.818Z,23.70
2018-08-03T04:25:11.496Z,23.70
2018-08-03T04:27:41.066Z,23.70
2018-08-03T04:30:10.596Z,23.70
2018-08-03T04:32:40.090Z,23.70
2018-08-03T04:35:09.491Z,23.70
2018-08-03T04:37:38.861Z,23.70
2018-08-03T04:40:08.575Z,23.70
2018-08-03T04:42:39.265Z,23.70
2018-08-03T04:45:08.897Z,23.70
2018-08-03T04:47:38.303Z,23.70
2018-08-03T04:50:07.875Z,23.70
2018-08-03T04:52:37.296Z,23.70
2018-08-03T04:55:06.779Z,23.70
2018-08-03T04:57:36.282Z,23.70
2018-08-03T05:00:06.413Z,23.80
2018-08-03T05:02:36.010Z,23.80
2018-08-03T05:05:06.015Z,23.90
2018-08-03T05:07:40.404Z,23.90
2018-08-03T05:10:09.952Z,24.00
2018-08-03T05:12:39.414Z,24.00
2018-08-03T05:15:09.305Z,24.00
2018-08-03T05:17:39.001Z,24.00
2018-08-03T05:20:11.575Z,24.00
2018-08-03T05:22:41.250Z,24.10
2018-08-03T05:25:10.810Z,24.10
2018-08-03T05:27:40.208Z,24.10
2018-08-03T05:30:10.709Z,24.20
2018-08-03T05:32:42.323Z,24.10
2018-08-03T05:35:11.946Z,24.20
2018-08-03T05:37:41.354Z,24.20
2018-08-03T05:40:10.867Z,24.20
2018-08-03T05:42:40.558Z,24.20
2018-08-03T05:45:10.466Z,24.20
2018-08-03T05:47:40.060Z,24.30
2018-08-03T05:50:09.802Z,24.30
2018-08-03T05:52:39.187Z,24.30
2018-08-03T05:55:08.679Z,24.40
2018-08-03T05:57:38.131Z,24.40
2018-08-03T06:00:08.660Z,24.60
2018-08-03T06:02:38.207Z,24.60
2018-08-03T06:05:08.520Z,24.70
2018-08-03T06:07:38.429Z,24.80
2018-08-03T06:10:08.033Z,24.90
2018-08-03T06:12:37.756Z,25.10
2018-08-03T06:15:09.064Z,25.10
2018-08-03T06:17:39.013Z,25.20
2018-08-03T06:20:10.101Z,25.30
2018-08-03T06:22:39.636Z,25.40
2018-08-03T06:25:09.908Z,25.40
2018-08-03T06:27:39.603Z,25.50
2018-08-03T06:30:11.217Z,25.60
2018-08-03T06:32:40.655Z,25.60
2018-08-03T06:35:10.201Z,25.70
2018-08-03T06:37:39.680Z,25.80
2018-08-03T06:40:09.113Z,25.90
2018-08-03T06:42:38.506Z,25.90
2018-08-03T06:45:07.933Z,26.00
2018-08-03T06:47:37.440Z,26.10
2018-08-03T06:50:07.224Z,26.30
2018-08-03T06:52:36.597Z,26.30
2018-08-03T06:55:06.086Z,26.50
2018-08-03T06:57:35.818Z,26.60
2018-08-03T07:00:06.037Z,26.70
2018-08-03T07:02:35.468Z,26.80
2018-08-03T07:05:04.985Z,26.90
2018-08-03T07:07:34.447Z,27.10
2018-08-03T07:10:04.131Z,27.20
2018-08-03T07:12:33.605Z,27.30
2018-08-03T07:15:03.186Z,27.40
2018-08-03T07:17:32.902Z,27.40
2018-08-03T07:20:02.484Z,27.60
2018-08-03T07:22:35.957Z,27.70
2018-08-03T07:25:05.891Z,27.70
2018-08-03T07:27:35.418Z,27.90
2018-08-03T07:30:05.628Z,28.10
2018-08-03T07:32:35.245Z,28.50
2018-08-03T07:35:04.760Z,29.10
2018-08-03T07:37:34.305Z,29.70
2018-08-03T07:40:03.760Z,30.30
2018-08-03T07:42:33.181Z,30.90
2018-08-03T07:45:02.729Z,31.60
2018-08-03T07:47:32.062Z,32.10
2018-08-03T07:50:02.368Z,32.70
2018-08-03T07:52:31.890Z,33.30
2018-08-03T07:55:01.304Z,33.90
2018-08-03T07:57:31.153Z,34.30
2018-08-03T08:00:00.547Z,35.00
2018-08-03T08:02:29.946Z,35.60
2018-08-03T08:04:59.345Z,35.60
2018-08-03T08:07:29.038Z,35.90
2018-08-03T08:09:58.567Z,36.00
2018-08-03T08:12:28.209Z,36.00
2018-08-03T08:14:57.626Z,35.70
2018-08-03T08:17:27.245Z,35.40
2018-08-03T08:19:56.764Z,35.00
2018-08-03T08:22:26.460Z,35.00
2018-08-03T08:24:56.109Z,35.10
2018-08-03T08:27:25.711Z,35.10
2018-08-03T08:29:55.083Z,35.30
2018-08-03T08:32:24.895Z,35.30
2018-08-03T08:34:54.515Z,35.10
2018-08-03T08:37:24.280Z,35.00
2018-08-03T08:39:53.948Z,35.00
2018-08-03T08:42:23.539Z,35.10
2018-08-03T08:44:54.931Z,35.20
2018-08-03T08:47:24.399Z,35.20
2018-08-03T08:49:54.565Z,35.10
2018-08-03T08:52:41.110Z,35.10
2018-08-03T08:55:11.131Z,35.10
2018-08-03T08:57:40.436Z,35.10
2018-08-03T09:00:10.707Z,35.20
2018-08-03T09:02:40.078Z,35.10
2018-08-03T09:05:09.536Z,35.20
2018-08-03T09:07:39.112Z,35.10
2018-08-03T09:10:08.799Z,35.00
2018-08-03T09:12:38.568Z,34.90
2018-08-03T09:15:07.989Z,34.80
2018-08-03T09:17:37.505Z,34.90
2018-08-03T09:20:07.097Z,35.00
2018-08-03T09:22:36.768Z,35.00
2018-08-03T09:25:06.512Z,35.00
2018-08-03T09:27:35.950Z,35.20
2018-08-03T09:30:06.682Z,35.40
2018-08-03T09:32:36.179Z,35.80
2018-08-03T09:35:05.681Z,36.20
2018-08-03T09:37:35.201Z,36.80
2018-08-03T09:40:04.904Z,37.30
2018-08-03T09:42:34.374Z,37.30
2018-08-03T09:45:04.009Z,37.60
2018-08-03T09:47:33.545Z,37.80
2018-08-03T09:50:02.988Z,37.80
2018-08-03T09:52:32.416Z,38.00
2018-08-03T09:55:02.021Z,38.40
2018-08-03T09:57:31.365Z,38.80
2018-08-03T10:00:05.540Z,39.10
2018-08-03T10:02:34.854Z,39.10
2018-08-03T10:05:04.385Z,39.30
2018-08-03T10:07:33.875Z,39.50
2018-08-03T10:10:03.279Z,39.70
2018-08-03T10:12:32.659Z,39.80
2018-08-03T10:15:02.089Z,40.10
2018-08-03T10:17:31.538Z,40.20
2018-08-03T10:20:01.051Z,40.50
2018-08-03T10:25:05.276Z,41.40
2018-08-03T10:27:34.747Z,41.70
2018-08-03T10:30:04.406Z,42.00
2018-08-03T10:32:34.121Z,41.90
2018-08-03T10:35:03.718Z,42.10
2018-08-03T10:37:33.234Z,42.10
2018-08-03T10:40:02.854Z,41.10
2018-08-03T10:42:33.350Z,40.50
2018-08-03T10:45:02.925Z,40.60
2018-08-03T10:47:33.155Z,40.90
2018-08-03T10:50:02.846Z,41.40
2018-08-03T10:52:32.464Z,41.90
2018-08-03T10:55:02.060Z,42.40
2018-08-03T10:57:31.414Z,42.60
2018-08-03T11:00:01.069Z,42.60
2018-08-03T11:02:30.480Z,42.90
2018-08-03T11:04:59.943Z,42.70
2018-08-03T11:07:29.579Z,42.50
2018-08-03T11:09:59.038Z,41.80
2018-08-03T11:12:29.016Z,41.00
2018-08-03T11:14:58.418Z,41.00
2018-08-03T11:17:28.090Z,41.20
2018-08-03T11:19:58.387Z,40.90
2018-08-03T11:22:28.750Z,41.20
2018-08-03T11:24:58.367Z,41.60
2018-08-03T11:27:28.637Z,41.90
2018-08-03T11:29:58.200Z,42.20
2018-08-03T11:32:27.827Z,42.10
2018-08-03T11:34:57.210Z,41.30
2018-08-03T11:37:26.820Z,40.50
2018-08-03T11:39:56.278Z,40.20
2018-08-03T11:42:25.962Z,40.20
2018-08-03T11:44:56.161Z,40.40
2018-08-03T11:47:25.601Z,40.60
2018-08-03T11:49:55.223Z,40.90
2018-08-03T11:52:27.756Z,40.80
2018-08-03T11:54:57.879Z,40.30
2018-08-03T11:57:27.181Z,39.70
2018-08-03T11:59:56.698Z,39.00
2018-08-03T12:02:26.524Z,38.70
2018-08-03T12:04:56.022Z,38.70
2018-08-03T12:07:25.458Z,38.90
2018-08-03T12:09:55.076Z,39.40
2018-08-03T12:12:24.597Z,40.00
2018-08-03T12:14:54.158Z,40.50
2018-08-03T12:17:24.118Z,40.00
2018-08-03T12:19:53.512Z,39.90
2018-08-03T12:22:23.043Z,39.90
2018-08-03T12:24:52.706Z,40.10
2018-08-03T12:27:22.338Z,40.40
2018-08-03T12:29:51.958Z,40.70
2018-08-03T12:32:21.550Z,41.00
2018-08-03T12:34:51.279Z,41.10
2018-08-03T12:37:21.852Z,41.00
2018-08-03T12:39:52.487Z,40.80
2018-08-03T12:42:22.156Z,40.60
2018-08-03T12:44:51.741Z,40.30
2018-08-03T12:47:21.585Z,40.10
2018-08-03T12:49:52.599Z,39.70
2018-08-03T12:52:23.547Z,39.60
2018-08-03T12:54:53.034Z,39.50
2018-08-03T12:57:23.023Z,39.40
2018-08-03T12:59:53.091Z,39.30
2018-08-03T13:02:22.692Z,39.10
2018-08-03T13:04:52.339Z,38.80
2018-08-03T13:07:21.726Z,38.70
2018-08-03T13:09:51.511Z,38.60
2018-08-03T13:12:21.193Z,38.50
2018-08-03T13:14:51.490Z,38.50
2018-08-03T13:17:21.460Z,38.50
2018-08-03T13:19:51.318Z,38.40
2018-08-03T13:22:24.949Z,38.30
2018-08-03T13:24:54.650Z,38.10
2018-08-03T13:27:24.205Z,38.00
2018-08-03T13:29:53.666Z,38.00
2018-08-03T13:32:23.384Z,37.80
2018-08-03T13:34:52.906Z,37.70
2018-08-03T13:37:22.653Z,37.70
2018-08-03T13:39:52.305Z,37.60
2018-08-03T13:42:22.006Z,37.50
2018-08-03T13:44:51.682Z,37.50
2018-08-03T13:47:21.829Z,37.50
2018-08-03T13:49:51.792Z,37.50
2018-08-03T13:52:22.590Z,37.60
2018-08-03T13:54:53.219Z,37.60
2018-08-03T13:57:23.054Z,37.50
2018-08-03T13:59:52.861Z,37.50
2018-08-03T14:02:26.372Z,37.60
2018-08-03T14:04:56.765Z,37.50
2018-08-03T14:07:28.213Z,37.50
2018-08-03T14:09:58.412Z,37.50
2018-08-03T14:12:28.406Z,37.40
2018-08-03T14:14:57.995Z,37.30
2018-08-03T14:17:27.762Z,37.20
2018-08-03T14:19:57.319Z,37.00
2018-08-03T14:22:27.833Z,36.80
2018-08-03T14:24:57.428Z,36.50
2018-08-03T14:27:26.946Z,36.30
2018-08-03T14:29:56.643Z,36.00
2018-08-03T14:32:26.168Z,35.80
2018-08-03T14:34:55.992Z,35.70
2018-08-03T14:37:25.564Z,35.60
2018-08-03T14:39:55.369Z,35.60
2018-08-03T14:42:27.104Z,35.50
2018-08-03T14:44:58.079Z,35.40
2018-08-03T14:47:27.793Z,35.40
2018-08-03T14:49:57.155Z,35.40
2018-08-03T14:52:26.801Z,35.40
2018-08-03T14:54:56.341Z,35.40
2018-08-03T14:57:26.137Z,35.50
2018-08-03T14:59:56.274Z,35.50
2018-08-03T15:02:25.959Z,35.50
2018-08-03T15:04:55.698Z,35.50
2018-08-03T15:07:25.258Z,35.50
2018-08-03T15:09:54.912Z,35.40
2018-08-03T15:12:25.158Z,35.30
2018-08-03T15:14:55.298Z,35.20
2018-08-03T15:17:25.000Z,35.10
2018-08-03T15:19:55.196Z,34.90
2018-08-03T15:22:25.137Z,35.00
2018-08-03T15:24:54.881Z,34.90
2018-08-03T15:27:24.546Z,34.90
2018-08-03T15:29:54.097Z,34.80
2018-08-03T15:32:23.518Z,34.80
2018-08-03T15:34:53.136Z,34.80
2018-08-03T15:37:22.990Z,34.70
2018-08-03T15:39:52.577Z,34.70
2018-08-03T15:42:22.056Z,34.70
2018-08-03T15:44:51.593Z,34.70
2018-08-03T15:47:21.161Z,34.80
2018-08-03T15:49:50.800Z,34.80
2018-08-03T15:52:20.348Z,34.80
2018-08-03T15:54:50.056Z,34.70
2018-08-03T15:57:20.211Z,34.70
2018-08-03T15:59:50.055Z,34.70
2018-08-03T16:02:19.675Z,34.50
2018-08-03T16:04:49.195Z,34.50
2018-08-03T16:07:18.721Z,34.40
2018-08-03T16:09:48.547Z,34.30
2018-08-03T16:12:18.027Z,34.30
2018-08-03T16:14:48.437Z,34.10
2018-08-03T16:17:17.972Z,34.10
2018-08-03T16:19:47.593Z,34.10
2018-08-03T16:22:17.277Z,34.00
2018-08-03T16:24:46.920Z,34.00
2018-08-03T16:27:16.854Z,33.90
2018-08-03T16:29:46.622Z,33.90
2018-08-03T16:32:16.398Z,33.90
2018-08-03T16:34:45.976Z,33.80
2018-08-03T16:37:15.348Z,33.80
2018-08-03T16:40:01.360Z,33.80
2018-08-03T16:42:31.775Z,33.70
2018-08-03T16:45:02.540Z,33.70
2018-08-03T16:47:32.163Z,33.70
2018-08-03T16:50:01.849Z,33.60
2018-08-03T16:52:32.082Z,33.60
2018-08-03T16:55:01.777Z,33.60
2018-08-03T16:57:31.107Z,33.60
2018-08-03T17:00:00.598Z,33.60
2018-08-03T17:02:30.002Z,33.50
2018-08-03T17:04:59.583Z,33.50
2018-08-03T17:07:30.175Z,33.50
2018-08-03T17:10:00.433Z,33.40
2018-08-03T17:12:29.808Z,33.30
2018-08-03T17:14:59.290Z,33.30
2018-08-03T17:17:28.891Z,33.20
2018-08-03T17:19:58.572Z,33.10
2018-08-03T17:22:28.081Z,33.10
2018-08-03T17:24:57.722Z,33.00
2018-08-03T17:27:27.291Z,32.90
2018-08-03T17:29:56.989Z,32.90
2018-08-03T17:32:26.748Z,32.90
2018-08-03T17:34:56.796Z,32.80
2018-08-03T17:37:27.083Z,32.70
2018-08-03T17:39:56.609Z,32.70
2018-08-03T17:42:26.170Z,32.60
2018-08-03T17:44:55.872Z,32.50
2018-08-03T17:47:25.491Z,32.40
2018-08-03T17:49:58.636Z,32.30
2018-08-03T17:52:29.017Z,32.20
2018-08-03T17:54:58.469Z,32.10
2018-08-03T17:57:28.047Z,31.90
2018-08-03T17:59:57.967Z,31.90
2018-08-03T18:02:27.501Z,31.70
2018-08-03T18:04:57.771Z,31.70
2018-08-03T18:07:27.311Z,31.50
2018-08-03T18:09:59.347Z,31.40
2018-08-03T18:12:30.672Z,31.40
2018-08-03T18:15:00.276Z,31.20
2018-08-03T18:17:30.270Z,31.20
2018-08-03T18:19:59.703Z,31.10
2018-08-03T18:22:29.122Z,31.00
2018-08-03T18:24:58.628Z,30.80
2018-08-03T18:27:28.184Z,30.70
2018-08-03T18:29:57.639Z,30.70
2018-08-03T18:32:27.755Z,30.60
2018-08-03T18:34:57.287Z,30.50
2018-08-03T18:37:26.870Z,30.50
2018-08-03T18:42:50.622Z,30.30
2018-08-03T18:45:20.400Z,30.30
2018-08-03T18:47:49.902Z,30.20
2018-08-03T18:50:19.313Z,30.20
2018-08-03T18:52:48.777Z,30.10
2018-08-03T18:55:18.390Z,30.10
2018-08-03T18:57:48.937Z,30.00
2018-08-03T19:00:24.242Z,30.00
2018-08-03T19:03:00.151Z,30.00
2018-08-03T19:05:29.814Z,29.90
2018-08-03T19:07:59.171Z,29.90
2018-08-03T19:10:28.713Z,29.80
2018-08-03T19:12:58.419Z,29.80
2018-08-03T19:15:27.787Z,29.80
2018-08-03T19:17:57.611Z,29.70
2018-08-03T19:20:27.144Z,29.70
2018-08-03T19:22:56.575Z,29.70
2018-08-03T19:25:26.043Z,29.70
2018-08-03T19:27:55.464Z,29.60
2018-08-03T19:30:24.988Z,29.60
2018-08-03T19:32:54.466Z,29.60
2018-08-03T19:35:24.052Z,29.50
2018-08-03T19:37:53.998Z,29.50
2018-08-03T19:40:23.482Z,29.50
2018-08-03T19:42:53.135Z,29.40
2018-08-03T19:45:22.983Z,29.40
2018-08-03T19:47:52.424Z,29.40
2018-08-03T19:50:22.056Z,29.30
2018-08-03T19:52:51.552Z,29.30
2018-08-03T19:55:21.133Z,29.20
2018-08-03T19:57:50.861Z,29.20
2018-08-03T20:00:20.399Z,29.20
2018-08-03T20:02:50.040Z,29.10
2018-08-03T20:05:19.555Z,29.00
2018-08-03T20:07:48.839Z,29.00
2018-08-03T20:10:18.574Z,29.00
2018-08-03T20:12:48.170Z,28.90
2018-08-03T20:15:17.775Z,28.90
2018-08-03T20:17:47.180Z,28.90
2018-08-03T20:20:16.696Z,28.90
2018-08-03T20:22:46.019Z,28.80
2018-08-03T20:25:15.373Z,28.80
2018-08-03T20:27:44.903Z,28.70
2018-08-03T20:30:15.023Z,28.70
2018-08-03T20:32:48.662Z,28.60
2018-08-03T20:35:18.118Z,28.60
2018-08-03T20:37:48.302Z,28.60
2018-08-03T20:40:17.838Z,28.60
2018-08-03T20:42:47.146Z,28.50
2018-08-03T20:45:16.666Z,28.50
2018-08-03T20:47:46.078Z,28.50
2018-08-03T20:50:15.606Z,28.50
2018-08-03T20:52:45.023Z,28.40
2018-08-03T20:55:14.490Z,28.40
2018-08-03T20:57:43.945Z,28.30
2018-08-03T21:00:13.306Z,28.30
2018-08-03T21:02:42.716Z,28.30
2018-08-03T21:05:12.011Z,28.20
2018-08-03T21:07:41.418Z,28.20
2018-08-03T21:10:11.240Z,28.20
2018-08-03T21:12:40.901Z,28.20
2018-08-03T21:15:11.315Z,28.10
2018-08-03T21:17:40.960Z,28.00
2018-08-03T21:20:10.780Z,27.90
2018-08-03T21:22:40.380Z,27.90
2018-08-03T21:25:10.097Z,27.70
2018-08-03T21:27:39.494Z,27.60
2018-08-03T21:30:10.322Z,27.50
2018-08-03T21:32:39.819Z,27.40
2018-08-03T21:35:09.302Z,27.30
2018-08-03T21:37:38.627Z,27.20
2018-08-03T21:40:08.162Z,27.10
2018-08-03T21:42:37.698Z,27.10
2018-08-03T21:45:07.001Z,27.00
2018-08-03T21:47:36.179Z,26.90
2018-08-03T21:50:06.126Z,26.90
2018-08-03T21:52:35.627Z,26.90
2018-08-03T21:55:05.140Z,26.80
2018-08-03T21:57:34.578Z,26.80
2018-08-03T22:00:04.199Z,26.70
2018-08-03T22:02:33.394Z,26.70
2018-08-03T22:05:02.758Z,26.70
2018-08-03T22:07:32.051Z,26.60
2018-08-03T22:10:01.501Z,26.60
2018-08-03T22:12:30.710Z,26.60
2018-08-03T22:15:00.106Z,26.60
2018-08-03T22:17:29.598Z,26.60
2018-08-03T22:19:58.991Z,26.50
2018-08-03T22:22:28.473Z,26.40
2018-08-03T22:24:57.932Z,26.40
2018-08-03T22:27:27.273Z,26.30
2018-08-03T22:29:56.717Z,26.20
2018-08-03T22:32:26.538Z,26.20
2018-08-03T22:34:55.916Z,26.10
2018-08-03T22:37:25.749Z,26.10
2018-08-03T22:39:55.390Z,26.10
2018-08-03T22:42:24.905Z,26.00
2018-08-03T22:44:54.353Z,26.00
2018-08-03T22:47:23.771Z,25.90
2018-08-03T22:49:53.200Z,26.00
2018-08-03T22:52:22.619Z,26.00
2018-08-03T22:54:52.264Z,26.00
2018-08-03T22:57:21.686Z,26.00
2018-08-03T22:59:51.279Z,26.00
2018-08-03T23:02:20.752Z,25.90
2018-08-03T23:04:50.262Z,25.90
2018-08-03T23:07:19.714Z,25.80
2018-08-03T23:09:49.152Z,25.80
2018-08-03T23:12:18.726Z,25.80
2018-08-03T23:14:48.123Z,25.70
2018-08-03T23:17:17.386Z,25.70
2018-08-03T23:19:46.854Z,25.70
2018-08-03T23:22:16.434Z,25.70
2018-08-03T23:24:45.827Z,25.70
2018-08-03T23:27:15.359Z,25.60
2018-08-03T23:29:44.698Z,25.60
2018-08-03T23:32:14.042Z,25.60
2018-08-03T23:34:43.509Z,25.60
2018-08-03T23:37:12.925Z,25.60
2018-08-03T23:39:42.353Z,25.60
2018-08-03T23:42:11.807Z,25.60
2018-08-03T23:44:41.281Z,25.60
2018-08-03T23:47:10.783Z,25.50
2018-08-03T23:49:41.354Z,25.50
2018-08-03T23:52:10.771Z,25.50
2018-08-03T23:54:41.055Z,25.40
2018-08-03T23:57:10.482Z,25.50
2018-08-03T23:59:39.968Z,25.40
