createdAt,value
2019-03-22T00:00:31.942Z,100.00
2019-03-22T00:03:00.444Z,100.00
2019-03-22T00:05:28.993Z,100.00
2019-03-22T00:07:57.650Z,100.00
2019-03-22T00:10:26.119Z,100.00
2019-03-22T00:12:54.587Z,100.00
2019-03-22T00:15:23.118Z,100.00
2019-03-22T00:17:51.613Z,100.00
2019-03-22T00:20:20.078Z,100.00
2019-03-22T00:22:48.543Z,100.00
2019-03-22T00:25:17.027Z,100.00
2019-03-22T00:27:45.535Z,100.00
2019-03-22T00:30:14.584Z,100.00
2019-03-22T00:32:43.058Z,100.00
2019-03-22T00:35:12.207Z,100.00
2019-03-22T00:37:40.704Z,100.00
2019-03-22T00:40:10.521Z,100.00
2019-03-22T00:42:39.154Z,100.00
2019-03-22T00:45:09.272Z,100.00
2019-03-22T00:47:37.919Z,100.00
2019-03-22T00:50:08.243Z,100.00
2019-03-22T00:52:36.733Z,100.00
2019-03-22T00:55:06.358Z,100.00
2019-03-22T00:57:34.839Z,100.00
2019-03-22T01:00:04.856Z,100.00
2019-03-22T01:02:33.346Z,100.00
2019-03-22T01:05:01.872Z,100.00
2019-03-22T01:07:30.339Z,100.00
2019-03-22T01:09:58.817Z,100.00
2019-03-22T01:12:27.283Z,100.00
2019-03-22T01:14:55.793Z,100.00
2019-03-22T01:17:24.268Z,100.00
2019-03-22T01:19:52.793Z,100.00
2019-03-22T01:22:21.267Z,100.00
2019-03-22T01:24:49.765Z,100.00
2019-03-22T01:27:18.226Z,100.00
2019-03-22T01:29:46.709Z,100.00
2019-03-22T01:32:15.176Z,100.00
2019-03-22T01:34:43.681Z,100.00
2019-03-22T01:37:12.149Z,100.00
2019-03-22T01:39:40.627Z,100.00
2019-03-22T01:42:10.097Z,100.00
2019-03-22T01:44:38.610Z,100.00
2019-03-22T01:47:07.111Z,100.00
2019-03-22T01:49:35.658Z,100.00
2019-03-22T01:52:04.272Z,100.00
2019-03-22T01:54:32.781Z,100.00
2019-03-22T01:57:03.161Z,100.00
2019-03-22T01:59:31.656Z,100.00
2019-03-22T02:02:00.134Z,100.00
2019-03-22T02:04:28.824Z,100.00
2019-03-22T02:06:57.390Z,100.00
2019-03-22T02:09:25.861Z,100.00
2019-03-22T02:11:54.365Z,100.00
2019-03-22T02:14:22.834Z,100.00
2019-03-22T02:16:51.326Z,100.00
2019-03-22T02:19:19.803Z,100.00
2019-03-22T02:21:48.496Z,100.00
2019-03-22T02:24:16.969Z,100.00
2019-03-22T02:26:45.559Z,100.00
2019-03-22T02:29:14.031Z,100.00
2019-03-22T02:31:42.546Z,100.00
2019-03-22T02:34:11.010Z,100.00
2019-03-22T02:36:39.501Z,100.00
2019-03-22T02:39:07.976Z,100.00
2019-03-22T02:41:36.494Z,100.00
2019-03-22T02:44:05.035Z,100.00
2019-03-22T02:46:33.584Z,100.00
2019-03-22T02:49:02.055Z,100.00
2019-03-22T02:51:30.618Z,100.00
2019-03-22T02:53:59.079Z,100.00
2019-03-22T02:56:27.576Z,100.00
2019-03-22T02:58:59.184Z,100.00
2019-03-22T03:01:26.374Z,100.00
2019-03-22T03:03:54.842Z,100.00
2019-03-22T03:06:23.409Z,100.00
2019-03-22T03:08:51.874Z,100.00
2019-03-22T03:11:20.466Z,100.00
2019-03-22T03:13:49.904Z,100.00
2019-03-22T03:16:18.390Z,100.00
2019-03-22T03:18:46.860Z,100.00
2019-03-22T03:21:15.389Z,100.00
2019-03-22T03:23:43.887Z,100.00
2019-03-22T03:26:12.376Z,100.00
2019-03-22T03:28:40.874Z,100.00
2019-03-22T03:31:09.369Z,100.00
2019-03-22T03:33:37.834Z,100.00
2019-03-22T03:36:06.385Z,100.00
2019-03-22T03:38:34.881Z,100.00
2019-03-22T03:41:03.400Z,100.00
2019-03-22T03:43:31.877Z,100.00
2019-03-22T03:46:01.362Z,100.00
2019-03-22T03:48:29.836Z,100.00
2019-03-22T03:50:58.413Z,100.00
2019-03-22T03:53:26.946Z,100.00
2019-03-22T03:55:55.415Z,100.00
2019-03-22T03:58:23.972Z,100.00
2019-03-22T04:00:52.437Z,100.00
2019-03-22T04:03:20.957Z,100.00
2019-03-22T04:05:49.450Z,100.00
2019-03-22T04:08:17.945Z,100.00
2019-03-22T04:10:46.486Z,100.00
2019-03-22T04:13:14.992Z,100.00
2019-03-22T04:15:43.597Z,100.00
2019-03-22T04:18:12.188Z,100.00
2019-03-22T04:20:40.662Z,100.00
2019-03-22T04:23:09.144Z,100.00
2019-03-22T04:25:37.695Z,100.00
2019-03-22T04:28:06.228Z,100.00
2019-03-22T04:30:34.776Z,100.00
2019-03-22T04:33:06.360Z,100.00
2019-03-22T04:35:33.550Z,100.00
2019-03-22T04:38:02.032Z,100.00
2019-03-22T04:40:30.883Z,100.00
2019-03-22T04:42:59.553Z,100.00
2019-03-22T04:45:31.065Z,100.00
2019-03-22T04:48:08.309Z,100.00
2019-03-22T04:50:39.843Z,100.00
2019-03-22T04:53:11.614Z,100.00
2019-03-22T04:55:43.130Z,100.00
2019-03-22T04:58:14.546Z,100.00
2019-03-22T05:00:43.562Z,100.00
2019-03-22T05:03:13.324Z,100.00
2019-03-22T05:05:45.114Z,100.00
2019-03-22T05:08:16.243Z,100.00
2019-03-22T05:10:45.544Z,100.00
2019-03-22T05:13:17.505Z,100.00
2019-03-22T05:15:46.414Z,100.00
2019-03-22T05:18:15.441Z,100.00
2019-03-22T05:20:46.456Z,100.00
2019-03-22T05:23:18.225Z,100.00
2019-03-22T05:25:48.825Z,100.00
2019-03-22T05:28:20.709Z,100.00
2019-03-22T05:31:01.135Z,100.00
2019-03-22T05:33:29.658Z,100.00
2019-03-22T05:35:58.130Z,100.00
2019-03-22T05:38:26.646Z,100.00
2019-03-22T05:40:55.122Z,100.00
2019-03-22T05:43:23.687Z,100.00
2019-03-22T05:45:52.158Z,100.00
2019-03-22T05:48:21.007Z,100.00
2019-03-22T05:50:49.472Z,100.00
2019-03-22T05:53:17.992Z,100.00
2019-03-22T05:55:46.456Z,100.00
2019-03-22T05:58:14.973Z,100.00
2019-03-22T06:00:43.473Z,100.00
2019-03-22T06:03:11.945Z,100.00
2019-03-22T06:05:40.418Z,100.00
2019-03-22T06:08:09.834Z,100.00
2019-03-22T06:10:38.311Z,100.00
2019-03-22T06:13:06.788Z,100.00
2019-03-22T06:15:35.288Z,100.00
2019-03-22T06:18:04.103Z,100.00
2019-03-22T06:20:32.593Z,100.00
2019-03-22T06:23:01.190Z,100.00
2019-03-22T06:25:29.722Z,100.00
2019-03-22T06:27:58.185Z,100.00
2019-03-22T06:30:26.713Z,100.00
2019-03-22T06:32:55.220Z,100.00
2019-03-22T06:35:24.731Z,99.74
2019-03-22T06:37:53.192Z,99.41
2019-03-22T06:40:21.675Z,99.11
2019-03-22T06:42:50.146Z,98.88
2019-03-22T06:45:18.648Z,98.71
2019-03-22T06:47:47.119Z,98.42
2019-03-22T06:50:15.594Z,98.03
2019-03-22T06:52:44.398Z,97.73
2019-03-22T06:55:13.146Z,97.58
2019-03-22T06:57:41.613Z,97.46
2019-03-22T07:00:13.010Z,97.51
2019-03-22T07:02:41.452Z,97.41
2019-03-22T07:05:09.986Z,97.42
2019-03-22T07:07:38.526Z,97.09
2019-03-22T07:10:08.065Z,96.76
2019-03-22T07:12:36.525Z,96.49
2019-03-22T07:15:08.713Z,96.29
2019-03-22T07:17:37.178Z,96.02
2019-03-22T07:20:09.041Z,95.86
2019-03-22T07:22:37.518Z,95.84
2019-03-22T07:25:08.293Z,95.77
2019-03-22T07:27:37.733Z,95.63
2019-03-22T07:30:17.874Z,95.41
2019-03-22T07:32:39.040Z,95.41
2019-03-22T07:35:07.601Z,95.24
2019-03-22T07:37:36.073Z,95.46
2019-03-22T07:40:08.923Z,95.59
2019-03-22T07:42:37.484Z,95.34
2019-03-22T07:45:07.601Z,95.13
2019-03-22T07:47:39.156Z,95.04
2019-03-22T07:50:09.924Z,94.38
2019-03-22T07:52:38.659Z,94.26
2019-03-22T07:55:07.594Z,93.70
2019-03-22T07:57:37.073Z,93.52
2019-03-22T08:00:11.550Z,92.98
2019-03-22T08:02:40.015Z,92.38
2019-03-22T08:05:08.850Z,92.42
2019-03-22T08:07:37.314Z,92.11
2019-03-22T08:10:07.818Z,91.88
2019-03-22T08:12:36.264Z,91.30
2019-03-22T08:15:08.353Z,90.05
2019-03-22T08:17:36.724Z,90.11
2019-03-22T08:20:08.117Z,90.41
2019-03-22T08:22:36.731Z,89.74
2019-03-22T08:25:05.415Z,89.88
2019-03-22T08:27:33.841Z,90.28
2019-03-22T08:30:02.362Z,89.98
2019-03-22T08:32:30.813Z,90.13
2019-03-22T08:34:59.295Z,89.72
2019-03-22T08:37:27.841Z,89.86
2019-03-22T08:39:56.302Z,89.33
2019-03-22T08:42:24.852Z,89.42
2019-03-22T08:44:54.253Z,89.73
2019-03-22T08:47:33.179Z,89.90
2019-03-22T08:49:53.933Z,89.52
2019-03-22T08:52:22.444Z,89.44
2019-03-22T08:54:50.934Z,89.05
2019-03-22T08:57:19.374Z,88.17
2019-03-22T08:59:47.835Z,88.60
2019-03-22T09:02:16.342Z,87.16
2019-03-22T09:04:44.797Z,87.30
2019-03-22T09:07:13.326Z,86.64
2019-03-22T09:09:42.066Z,85.86
2019-03-22T09:12:10.736Z,85.48
2019-03-22T09:14:39.198Z,85.67
2019-03-22T09:17:07.769Z,85.77
2019-03-22T09:19:36.269Z,85.39
2019-03-22T09:22:04.883Z,85.12
2019-03-22T09:24:39.080Z,84.88
2019-03-22T09:27:03.613Z,85.43
2019-03-22T09:29:32.034Z,84.50
2019-03-22T09:32:00.525Z,83.55
2019-03-22T09:34:33.860Z,83.23
2019-03-22T09:36:59.806Z,83.11
2019-03-22T09:39:28.250Z,82.89
2019-03-22T09:41:56.752Z,83.18
2019-03-22T09:44:28.073Z,83.00
2019-03-22T09:46:55.446Z,82.16
2019-03-22T09:49:23.940Z,82.07
2019-03-22T09:51:55.113Z,82.30
2019-03-22T09:54:22.618Z,82.32
2019-03-22T09:56:51.112Z,82.68
2019-03-22T09:59:19.682Z,82.45
2019-03-22T10:01:49.249Z,82.06
2019-03-22T10:04:17.714Z,82.19
2019-03-22T10:06:46.196Z,82.39
2019-03-22T10:09:15.664Z,82.69
2019-03-22T10:11:44.219Z,83.42
2019-03-22T10:14:12.687Z,83.29
2019-03-22T10:16:41.193Z,83.87
2019-03-22T10:19:09.634Z,83.14
2019-03-22T10:21:38.147Z,82.41
2019-03-22T10:24:06.617Z,82.80
2019-03-22T10:26:35.178Z,83.31
2019-03-22T10:29:06.792Z,83.94
2019-03-22T10:31:37.559Z,83.47
2019-03-22T10:34:04.315Z,83.88
2019-03-22T10:36:32.766Z,85.12
2019-03-22T10:39:01.298Z,84.28
2019-03-22T10:41:29.813Z,84.76
2019-03-22T10:43:58.416Z,83.44
2019-03-22T10:46:26.910Z,83.61
2019-03-22T10:48:55.395Z,83.49
2019-03-22T10:51:23.852Z,83.82
2019-03-22T10:53:52.430Z,83.82
2019-03-22T10:56:20.965Z,84.44
2019-03-22T10:58:49.455Z,84.31
2019-03-22T11:01:17.918Z,84.61
2019-03-22T11:03:46.635Z,84.68
2019-03-22T11:06:25.503Z,84.92
2019-03-22T11:08:45.634Z,85.13
2019-03-22T11:11:14.099Z,84.79
2019-03-22T11:13:43.612Z,84.71
2019-03-22T11:16:12.088Z,84.35
2019-03-22T11:18:40.586Z,84.53
2019-03-22T11:21:09.057Z,84.31
2019-03-22T11:23:37.643Z,84.01
2019-03-22T11:26:06.254Z,84.92
2019-03-22T11:28:34.762Z,85.26
2019-03-22T11:31:04.960Z,85.42
2019-03-22T11:33:33.442Z,85.95
2019-03-22T11:36:01.911Z,86.10
2019-03-22T11:38:30.425Z,86.30
2019-03-22T11:41:00.011Z,86.66
2019-03-22T11:43:28.531Z,87.14
2019-03-22T11:45:57.064Z,86.22
2019-03-22T11:48:25.704Z,85.59
2019-03-22T11:50:54.239Z,85.54
2019-03-22T11:53:22.826Z,85.52
2019-03-22T11:55:51.363Z,85.20
2019-03-22T11:58:19.914Z,84.80
2019-03-22T12:00:48.394Z,84.92
2019-03-22T12:03:16.973Z,84.84
2019-03-22T12:05:45.524Z,85.16
2019-03-22T12:08:14.143Z,84.67
2019-03-22T12:10:42.668Z,84.24
2019-03-22T12:13:20.878Z,84.09
2019-03-22T12:15:49.499Z,83.77
2019-03-22T12:18:18.073Z,83.58
2019-03-22T12:20:48.271Z,83.05
2019-03-22T12:23:16.921Z,82.38
2019-03-22T12:25:45.529Z,81.40
2019-03-22T12:28:14.031Z,80.75
2019-03-22T12:30:42.523Z,80.80
2019-03-22T12:33:11.069Z,81.13
2019-03-22T12:35:39.615Z,80.27
2019-03-22T12:38:08.081Z,79.53
2019-03-22T12:40:36.761Z,79.11
2019-03-22T12:43:05.562Z,79.89
2019-03-22T12:45:34.217Z,79.82
2019-03-22T12:48:02.767Z,80.09
2019-03-22T12:50:33.105Z,80.02
2019-03-22T12:53:01.575Z,79.76
2019-03-22T12:55:32.180Z,79.20
2019-03-22T12:58:00.772Z,79.26
2019-03-22T13:00:29.831Z,78.83
2019-03-22T13:02:58.662Z,79.33
2019-03-22T13:05:27.393Z,79.11
2019-03-22T13:07:56.489Z,78.01
2019-03-22T13:10:26.886Z,79.02
2019-03-22T13:12:55.360Z,78.68
2019-03-22T13:15:23.889Z,77.57
2019-03-22T13:17:52.347Z,76.83
2019-03-22T13:20:21.998Z,76.87
2019-03-22T13:22:50.633Z,77.54
2019-03-22T13:25:21.104Z,78.06
2019-03-22T13:27:49.754Z,78.10
2019-03-22T13:30:21.427Z,77.98
2019-03-22T13:32:52.283Z,77.70
2019-03-22T13:35:20.266Z,78.18
2019-03-22T13:37:49.734Z,78.25
2019-03-22T13:40:18.261Z,78.32
2019-03-22T13:42:46.725Z,78.73
2019-03-22T13:45:16.379Z,78.92
2019-03-22T13:47:44.919Z,78.41
2019-03-22T13:50:13.874Z,78.40
2019-03-22T13:52:42.540Z,78.07
2019-03-22T13:55:11.357Z,77.84
2019-03-22T13:57:39.825Z,77.73
2019-03-22T14:00:11.101Z,77.04
2019-03-22T14:02:39.752Z,76.92
2019-03-22T14:05:09.158Z,76.66
2019-03-22T14:07:37.701Z,76.96
2019-03-22T14:10:11.325Z,77.08
2019-03-22T14:12:42.877Z,76.96
2019-03-22T14:15:11.554Z,76.37
2019-03-22T14:17:40.027Z,75.44
2019-03-22T14:20:11.537Z,75.13
2019-03-22T14:22:38.828Z,75.45
2019-03-22T14:25:07.466Z,75.55
2019-03-22T14:27:35.937Z,76.66
2019-03-22T14:30:06.802Z,76.86
2019-03-22T14:32:35.338Z,77.20
2019-03-22T14:35:05.362Z,78.08
2019-03-22T14:37:33.835Z,78.22
2019-03-22T14:40:02.416Z,78.78
2019-03-22T14:42:30.888Z,79.48
2019-03-22T14:44:59.351Z,80.23
2019-03-22T14:47:27.917Z,79.67
2019-03-22T14:49:56.395Z,79.89
2019-03-22T14:52:24.912Z,79.65
2019-03-22T14:54:54.400Z,80.05
2019-03-22T14:57:22.891Z,79.73
2019-03-22T14:59:58.899Z,80.28
2019-03-22T15:02:21.635Z,80.53
2019-03-22T15:04:50.111Z,80.66
2019-03-22T15:07:19.898Z,80.34
2019-03-22T15:09:48.795Z,80.20
2019-03-22T15:12:17.394Z,80.18
2019-03-22T15:14:47.656Z,80.15
2019-03-22T15:17:34.069Z,80.52
2019-03-22T15:20:20.984Z,80.66
2019-03-22T15:23:07.419Z,80.94
2019-03-22T15:25:49.223Z,81.84
2019-03-22T15:28:25.262Z,81.97
2019-03-22T15:30:56.378Z,82.34
2019-03-22T15:33:34.402Z,82.56
2019-03-22T15:36:01.190Z,82.43
2019-03-22T15:38:47.577Z,82.94
2019-03-22T15:41:16.146Z,83.14
2019-03-22T15:43:44.703Z,83.32
2019-03-22T15:46:13.251Z,83.35
2019-03-22T15:48:41.764Z,83.41
2019-03-22T15:51:10.356Z,83.58
2019-03-22T15:53:39.962Z,83.68
2019-03-22T15:56:08.442Z,83.82
2019-03-22T15:58:37.164Z,84.10
2019-03-22T16:01:05.810Z,84.18
2019-03-22T16:03:43.884Z,84.49
2019-03-22T16:06:04.703Z,84.59
2019-03-22T16:08:33.256Z,84.59
2019-03-22T16:11:01.804Z,84.61
2019-03-22T16:13:30.308Z,84.71
2019-03-22T16:15:58.779Z,84.47
2019-03-22T16:18:27.339Z,84.08
2019-03-22T16:20:59.989Z,83.74
2019-03-22T16:23:26.087Z,83.46
2019-03-22T16:25:54.582Z,83.50
2019-03-22T16:28:23.071Z,83.61
2019-03-22T16:30:51.560Z,83.60
2019-03-22T16:33:20.036Z,83.76
2019-03-22T16:35:48.554Z,83.87
2019-03-22T16:38:17.037Z,83.90
2019-03-22T16:40:45.581Z,83.93
2019-03-22T16:43:14.049Z,83.84
2019-03-22T16:45:44.279Z,83.87
2019-03-22T16:48:12.813Z,84.02
2019-03-22T16:50:41.390Z,84.13
2019-03-22T16:53:09.929Z,84.60
2019-03-22T16:55:38.557Z,85.07
2019-03-22T16:58:07.416Z,85.27
2019-03-22T17:00:36.281Z,85.61
2019-03-22T17:03:06.366Z,85.92
2019-03-22T17:05:36.049Z,85.80
2019-03-22T17:08:04.758Z,86.00
2019-03-22T17:10:33.340Z,85.83
2019-03-22T17:13:01.821Z,85.90
2019-03-22T17:15:30.411Z,85.93
2019-03-22T17:17:58.884Z,86.10
2019-03-22T17:20:27.571Z,86.11
2019-03-22T17:22:56.049Z,86.11
2019-03-22T17:25:24.669Z,86.28
2019-03-22T17:27:53.154Z,86.30
2019-03-22T17:30:21.842Z,86.11
2019-03-22T17:32:50.366Z,86.09
2019-03-22T17:35:18.852Z,86.17
2019-03-22T17:37:47.314Z,86.37
2019-03-22T17:40:16.086Z,86.78
2019-03-22T17:42:44.630Z,87.08
2019-03-22T17:45:15.667Z,87.42
2019-03-22T17:47:44.196Z,87.48
2019-03-22T17:50:14.218Z,87.47
2019-03-22T17:52:42.685Z,87.13
2019-03-22T17:55:12.135Z,87.10
2019-03-22T17:57:40.687Z,87.06
2019-03-22T18:00:15.926Z,87.70
2019-03-22T18:02:44.392Z,88.12
2019-03-22T18:05:13.354Z,88.46
2019-03-22T18:07:41.923Z,88.74
2019-03-22T18:10:11.897Z,89.00
2019-03-22T18:12:40.543Z,89.23
2019-03-22T18:15:13.532Z,89.03
2019-03-22T18:17:42.004Z,88.99
2019-03-22T18:20:13.400Z,89.28
2019-03-22T18:22:41.863Z,89.61
2019-03-22T18:25:11.379Z,89.96
2019-03-22T18:27:40.004Z,90.13
2019-03-22T18:30:16.163Z,90.28
2019-03-22T18:32:44.672Z,90.24
2019-03-22T18:35:13.378Z,90.29
2019-03-22T18:37:41.867Z,90.52
2019-03-22T18:40:15.453Z,90.65
2019-03-22T18:42:43.937Z,90.83
2019-03-22T18:45:13.900Z,90.86
2019-03-22T18:47:42.920Z,91.08
2019-03-22T18:50:12.620Z,91.16
2019-03-22T18:52:41.233Z,91.12
2019-03-22T18:55:10.477Z,91.11
2019-03-22T18:57:38.930Z,91.28
2019-03-22T19:00:10.352Z,91.52
2019-03-22T19:02:38.887Z,91.71
2019-03-22T19:05:08.475Z,91.38
2019-03-22T19:07:37.088Z,91.33
2019-03-22T19:10:11.433Z,91.34
2019-03-22T19:12:40.817Z,91.32
2019-03-22T19:15:13.930Z,91.04
2019-03-22T19:17:42.666Z,91.03
2019-03-22T19:20:13.175Z,90.58
2019-03-22T19:22:41.859Z,89.92
2019-03-22T19:25:10.753Z,89.88
2019-03-22T19:27:39.346Z,90.47
2019-03-22T19:30:11.102Z,90.87
2019-03-22T19:32:39.586Z,91.40
2019-03-22T19:35:09.694Z,91.87
2019-03-22T19:37:39.136Z,91.68
2019-03-22T19:40:09.747Z,92.13
2019-03-22T19:42:38.298Z,91.63
2019-03-22T19:45:10.263Z,91.79
2019-03-22T19:47:38.856Z,91.60
2019-03-22T19:50:09.455Z,91.28
2019-03-22T19:52:38.002Z,91.76
2019-03-22T19:55:10.229Z,91.88
2019-03-22T19:57:38.900Z,91.98
2019-03-22T20:00:14.952Z,91.88
2019-03-22T20:02:49.474Z,92.21
2019-03-22T20:05:29.396Z,92.77
2019-03-22T20:07:57.995Z,93.27
2019-03-22T20:10:26.461Z,93.63
2019-03-22T20:12:55.157Z,93.54
2019-03-22T20:15:23.626Z,93.48
2019-03-22T20:17:52.176Z,92.95
2019-03-22T20:20:20.723Z,92.22
2019-03-22T20:22:49.237Z,92.17
2019-03-22T20:25:17.697Z,92.56
2019-03-22T20:27:46.250Z,92.64
2019-03-22T20:30:16.550Z,92.52
2019-03-22T20:32:45.144Z,92.68
2019-03-22T20:35:16.621Z,93.12
2019-03-22T20:37:44.418Z,93.28
2019-03-22T20:40:17.967Z,93.20
2019-03-22T20:42:46.898Z,93.24
2019-03-22T20:45:23.973Z,93.62
2019-03-22T20:47:49.764Z,94.18
2019-03-22T20:50:18.262Z,94.72
2019-03-22T20:52:46.748Z,95.03
2019-03-22T20:55:15.296Z,95.28
2019-03-22T20:57:45.382Z,95.30
2019-03-22T21:00:16.029Z,95.33
2019-03-22T21:02:44.598Z,95.52
2019-03-22T21:05:13.302Z,95.62
2019-03-22T21:07:41.835Z,95.90
2019-03-22T21:10:11.079Z,96.10
2019-03-22T21:12:39.685Z,96.23
2019-03-22T21:15:12.481Z,96.30
2019-03-22T21:17:41.042Z,96.44
2019-03-22T21:20:10.670Z,96.36
2019-03-22T21:22:39.131Z,96.51
2019-03-22T21:25:09.374Z,96.62
2019-03-22T21:27:37.921Z,96.48
2019-03-22T21:30:11.438Z,96.53
2019-03-22T21:32:45.307Z,96.79
2019-03-22T21:35:21.557Z,97.14
2019-03-22T21:37:40.942Z,97.42
2019-03-22T21:40:11.255Z,97.62
2019-03-22T21:42:39.718Z,97.86
2019-03-22T21:45:09.802Z,98.16
2019-03-22T21:47:38.411Z,98.35
2019-03-22T21:50:08.564Z,98.63
2019-03-22T21:52:38.165Z,98.87
2019-03-22T21:55:07.917Z,99.07
2019-03-22T21:57:36.443Z,99.25
2019-03-22T22:00:12.258Z,99.06
2019-03-22T22:02:40.801Z,99.14
2019-03-22T22:05:09.662Z,99.25
2019-03-22T22:07:38.612Z,99.71
2019-03-22T22:10:08.866Z,100.00
2019-03-22T22:12:37.601Z,100.00
2019-03-22T22:15:13.423Z,100.00
2019-03-22T22:17:42.168Z,100.00
2019-03-22T22:20:11.432Z,100.00
2019-03-22T22:22:40.290Z,100.00
2019-03-22T22:25:10.636Z,100.00
2019-03-22T22:27:39.106Z,100.00
2019-03-22T22:30:10.102Z,100.00
2019-03-22T22:32:38.732Z,100.00
2019-03-22T22:35:10.220Z,100.00
2019-03-22T22:37:38.840Z,100.00
2019-03-22T22:40:10.139Z,100.00
2019-03-22T22:42:40.516Z,100.00
2019-03-22T22:45:10.587Z,100.00
2019-03-22T22:47:39.205Z,100.00
2019-03-22T22:50:09.810Z,100.00
2019-03-22T22:52:38.359Z,100.00
2019-03-22T22:55:07.198Z,100.00
2019-03-22T22:57:35.835Z,100.00
2019-03-22T23:00:13.741Z,100.00
2019-03-22T23:02:42.583Z,100.00
2019-03-22T23:05:11.345Z,100.00
2019-03-22T23:07:40.114Z,100.00
2019-03-22T23:10:09.287Z,100.00
2019-03-22T23:12:37.835Z,100.00
2019-03-22T23:15:07.393Z,100.00
2019-03-22T23:17:36.088Z,100.00
2019-03-22T23:20:06.583Z,100.00
2019-03-22T23:22:35.137Z,100.00
2019-03-22T23:25:04.239Z,100.00
2019-03-22T23:27:32.755Z,100.00
2019-03-22T23:30:01.239Z,100.00
2019-03-22T23:32:29.840Z,100.00
2019-03-22T23:34:59.221Z,100.00
2019-03-22T23:37:27.897Z,100.00
2019-03-22T23:39:56.401Z,100.00
2019-03-22T23:42:24.875Z,100.00
2019-03-22T23:44:53.564Z,100.00
2019-03-22T23:47:22.029Z,100.00
2019-03-22T23:49:50.590Z,100.00
2019-03-22T23:52:20.131Z,100.00
2019-03-22T23:54:48.775Z,100.00
2019-03-22T23:57:17.250Z,100.00
2019-03-22T23:59:45.794Z,100.00
