createdAt,value
2022-11-04T00:01:17.078Z,7.70
2022-11-04T00:03:44.072Z,7.70
2022-11-04T00:06:11.120Z,7.70
2022-11-04T00:08:38.084Z,7.80
2022-11-04T00:11:24.197Z,7.90
2022-11-04T00:13:51.549Z,7.90
2022-11-04T00:16:37.152Z,8.00
2022-11-04T00:19:04.126Z,8.00
2022-11-04T00:21:49.676Z,8.00
2022-11-04T00:24:35.029Z,8.00
2022-11-04T00:27:20.647Z,8.00
2022-11-04T00:29:47.589Z,8.00
2022-11-04T00:32:33.061Z,8.10
2022-11-04T00:35:00.083Z,8.10
2022-11-04T00:37:27.071Z,8.20
2022-11-04T00:39:54.003Z,8.20
2022-11-04T00:42:20.990Z,8.20
2022-11-04T00:44:48.036Z,8.20
2022-11-04T00:47:15.016Z,8.30
2022-11-04T00:49:41.911Z,8.20
2022-11-04T00:52:08.810Z,8.30
2022-11-04T00:54:35.810Z,8.30
2022-11-04T00:57:02.765Z,8.30
2022-11-04T00:59:29.742Z,8.30
2022-11-04T01:01:57.176Z,8.40
2022-11-04T01:04:24.246Z,8.40
2022-11-04T01:06:51.199Z,8.40
2022-11-04T01:09:18.654Z,8.40
2022-11-04T01:11:45.765Z,8.40
2022-11-04T01:14:13.672Z,8.40
2022-11-04T01:16:41.003Z,8.40
2022-11-04T01:19:08.232Z,8.40
2022-11-04T01:21:35.254Z,8.50
2022-11-04T01:24:02.680Z,8.50
2022-11-04T01:26:30.776Z,8.50
2022-11-04T01:29:00.153Z,8.60
2022-11-04T01:31:30.546Z,8.60
2022-11-04T01:33:59.021Z,8.60
2022-11-04T01:36:28.377Z,8.70
2022-11-04T01:38:57.125Z,8.70
2022-11-04T01:53:15.135Z,8.70
2022-11-04T01:55:50.822Z,9.70
2022-11-04T01:58:21.975Z,9.50
2022-11-04T02:00:49.437Z,9.50
2022-11-04T02:03:19.939Z,9.40
2022-11-04T02:05:48.302Z,9.40
2022-11-04T02:08:19.320Z,9.30
2022-11-04T02:10:57.996Z,9.40
2022-11-04T02:13:26.640Z,9.40
2022-11-04T02:16:14.966Z,9.30
2022-11-04T02:18:59.689Z,9.40
2022-11-04T02:21:54.462Z,9.40
2022-11-04T02:24:42.234Z,9.40
2022-11-04T02:27:45.340Z,9.50
2022-11-04T02:30:22.461Z,9.50
2022-11-04T02:33:23.209Z,9.50
2022-11-04T02:36:09.505Z,9.50
2022-11-04T02:39:05.209Z,9.60
2022-11-04T02:41:44.491Z,9.60
2022-11-04T02:44:59.741Z,9.60
2022-11-04T02:47:31.755Z,9.70
2022-11-04T02:50:08.691Z,9.70
2022-11-04T02:52:38.499Z,9.70
2022-11-04T02:55:17.480Z,9.70
2022-11-04T02:57:48.559Z,9.70
2022-11-04T03:00:16.091Z,9.80
2022-11-04T03:03:04.107Z,9.80
2022-11-04T03:05:39.265Z,9.80
2022-11-04T03:08:46.509Z,9.80
2022-11-04T03:11:27.717Z,9.90
2022-11-04T03:14:34.774Z,9.90
2022-11-04T03:17:09.123Z,9.80
2022-11-04T03:19:41.976Z,9.80
2022-11-04T03:22:18.954Z,9.80
2022-11-04T03:24:48.669Z,9.80
2022-11-04T03:27:50.761Z,9.90
2022-11-04T03:30:22.174Z,9.90
2022-11-04T03:33:20.506Z,9.90
2022-11-04T03:35:47.656Z,9.80
2022-11-04T03:38:14.891Z,9.80
2022-11-04T03:40:41.969Z,9.90
2022-11-04T03:43:19.484Z,9.80
2022-11-04T03:45:47.090Z,9.80
2022-11-04T03:48:14.278Z,9.90
2022-11-04T03:50:44.628Z,9.90
2022-11-04T03:53:14.388Z,9.90
2022-11-04T03:56:08.351Z,9.90
2022-11-04T03:59:28.051Z,10.00
2022-11-04T04:02:22.750Z,9.90
2022-11-04T04:05:33.317Z,9.90
2022-11-04T04:08:18.349Z,10.00
2022-11-04T04:11:36.422Z,10.00
2022-11-04T04:14:39.218Z,10.00
2022-11-04T04:17:36.811Z,10.00
2022-11-04T04:20:22.917Z,10.00
2022-11-04T04:23:01.489Z,10.00
2022-11-04T04:25:51.011Z,10.10
2022-11-04T04:28:19.398Z,10.10
2022-11-04T04:30:47.070Z,10.20
2022-11-04T04:33:18.748Z,10.20
2022-11-04T04:35:57.021Z,10.20
2022-11-04T04:38:49.775Z,10.20
2022-11-04T04:41:41.146Z,10.30
2022-11-04T04:44:45.523Z,10.30
2022-11-04T04:47:20.330Z,10.30
2022-11-04T04:49:59.888Z,10.30
2022-11-04T04:52:34.620Z,10.30
2022-11-04T04:55:01.701Z,10.30
2022-11-04T04:57:28.698Z,10.30
2022-11-04T04:59:55.731Z,10.30
2022-11-04T05:02:22.986Z,10.30
2022-11-04T05:04:50.069Z,10.40
2022-11-04T05:07:17.078Z,10.30
2022-11-04T05:09:44.032Z,10.40
2022-11-04T05:12:11.104Z,10.40
2022-11-04T05:14:38.149Z,10.40
2022-11-04T05:17:05.276Z,10.40
2022-11-04T05:19:32.276Z,10.40
2022-11-04T05:21:59.280Z,10.40
2022-11-04T05:24:26.191Z,10.40
2022-11-04T05:26:53.353Z,10.40
2022-11-04T05:29:20.467Z,10.40
2022-11-04T05:31:47.775Z,10.40
2022-11-04T05:34:14.765Z,10.50
2022-11-04T05:36:41.954Z,10.40
2022-11-04T05:39:12.756Z,10.40
2022-11-04T05:41:39.775Z,10.40
2022-11-04T05:44:09.497Z,10.30
2022-11-04T05:46:36.619Z,10.30
2022-11-04T05:49:03.978Z,10.30
2022-11-04T05:51:31.916Z,10.30
2022-11-04T05:53:58.981Z,10.30
2022-11-04T05:56:25.988Z,10.30
2022-11-04T05:58:53.017Z,10.20
2022-11-04T06:01:28.163Z,10.20
2022-11-04T06:03:57.081Z,10.30
2022-11-04T06:06:26.531Z,10.30
2022-11-04T06:08:54.611Z,10.30
2022-11-04T06:11:23.119Z,10.20
2022-11-04T06:13:52.446Z,10.20
2022-11-04T06:16:19.405Z,10.20
2022-11-04T06:18:46.501Z,10.20
2022-11-04T06:21:14.396Z,10.20
2022-11-04T06:23:42.863Z,10.20
2022-11-04T06:26:11.776Z,10.30
2022-11-04T06:28:39.229Z,10.30
2022-11-04T06:31:09.327Z,10.30
2022-11-04T06:33:37.188Z,10.30
2022-11-04T06:36:07.714Z,10.30
2022-11-04T06:38:40.030Z,10.40
2022-11-04T06:41:12.505Z,10.30
2022-11-04T06:43:39.646Z,10.40
2022-11-04T06:46:27.930Z,10.30
2022-11-04T06:48:57.252Z,10.40
2022-11-04T06:51:25.943Z,10.30
2022-11-04T06:53:53.249Z,10.40
2022-11-04T06:56:20.316Z,10.40
2022-11-04T06:58:55.141Z,10.40
2022-11-04T07:01:27.006Z,10.40
2022-11-04T07:03:56.997Z,10.50
2022-11-04T07:06:24.566Z,10.60
2022-11-04T07:08:53.542Z,10.60
2022-11-04T07:11:22.814Z,10.60
2022-11-04T07:13:50.088Z,10.60
2022-11-04T07:16:18.363Z,10.60
2022-11-04T07:18:45.756Z,10.60
2022-11-04T07:34:39.176Z,10.80
2022-11-04T07:37:06.306Z,11.50
2022-11-04T07:39:33.374Z,11.30
2022-11-04T07:42:00.844Z,11.20
2022-11-04T07:44:27.877Z,11.20
2022-11-04T07:46:54.894Z,11.10
2022-11-04T07:49:21.992Z,11.10
2022-11-04T07:51:49.071Z,11.10
2022-11-04T07:54:16.054Z,11.10
2022-11-04T07:56:43.029Z,11.10
2022-11-04T07:59:11.135Z,11.10
2022-11-04T08:01:38.122Z,11.10
2022-11-04T08:04:07.085Z,11.10
2022-11-04T08:06:34.117Z,11.10
2022-11-04T08:09:01.155Z,11.10
2022-11-04T08:11:28.537Z,11.10
2022-11-04T08:13:56.714Z,11.00
2022-11-04T08:16:30.008Z,11.10
2022-11-04T08:19:01.762Z,11.10
2022-11-04T08:21:31.004Z,11.10
2022-11-04T08:23:58.188Z,11.10
2022-11-04T08:26:25.440Z,11.20
2022-11-04T08:28:53.083Z,11.20
2022-11-04T08:31:28.564Z,11.30
2022-11-04T08:33:57.486Z,11.40
2022-11-04T08:36:36.948Z,11.50
2022-11-04T08:39:10.600Z,11.60
2022-11-04T08:41:43.143Z,11.60
2022-11-04T08:44:14.236Z,11.70
2022-11-04T08:46:44.960Z,11.70
2022-11-04T08:49:16.298Z,11.80
2022-11-04T08:51:49.534Z,11.80
2022-11-04T08:54:16.956Z,11.80
2022-11-04T08:56:44.117Z,11.90
2022-11-04T08:59:11.591Z,11.90
2022-11-04T09:01:39.102Z,11.80
2022-11-04T09:04:06.772Z,11.80
2022-11-04T09:06:42.788Z,11.80
2022-11-04T09:09:17.185Z,11.80
2022-11-04T09:11:45.668Z,11.80
2022-11-04T09:14:13.185Z,11.80
2022-11-04T09:16:42.272Z,11.80
2022-11-04T09:19:12.283Z,11.80
2022-11-04T09:21:39.255Z,11.80
2022-11-04T09:24:07.825Z,11.80
2022-11-04T09:26:35.488Z,11.90
2022-11-04T09:29:02.620Z,12.00
2022-11-04T09:31:31.046Z,12.00
2022-11-04T09:33:58.511Z,12.10
2022-11-04T09:36:26.268Z,12.10
2022-11-04T09:38:54.190Z,12.10
2022-11-04T09:41:39.002Z,12.30
2022-11-04T09:44:22.747Z,12.40
2022-11-04T09:46:53.708Z,12.60
2022-11-04T09:49:21.651Z,12.60
2022-11-04T09:51:55.199Z,12.70
2022-11-04T09:54:41.847Z,12.70
2022-11-04T09:57:19.871Z,12.70
2022-11-04T09:59:48.464Z,12.70
2022-11-04T10:02:40.590Z,12.70
2022-11-04T10:05:34.327Z,12.70
2022-11-04T10:08:17.823Z,12.70
2022-11-04T10:11:14.458Z,12.60
2022-11-04T10:14:13.295Z,12.50
2022-11-04T10:16:58.304Z,12.50
2022-11-04T10:19:47.968Z,12.50
2022-11-04T10:22:35.129Z,12.60
2022-11-04T10:25:16.190Z,12.60
2022-11-04T10:27:47.430Z,12.60
2022-11-04T10:30:20.996Z,12.60
2022-11-04T10:33:14.110Z,12.70
2022-11-04T10:36:13.207Z,12.80
2022-11-04T10:38:47.236Z,12.90
2022-11-04T10:41:16.851Z,12.90
2022-11-04T10:43:44.018Z,13.00
2022-11-04T10:46:38.872Z,13.00
2022-11-04T10:50:27.908Z,13.10
2022-11-04T10:53:10.496Z,13.00
2022-11-04T10:56:17.720Z,13.00
2022-11-04T10:58:48.683Z,13.00
2022-11-04T11:01:31.623Z,13.00
2022-11-04T11:03:59.467Z,13.20
2022-11-04T11:06:35.205Z,13.20
2022-11-04T11:09:28.541Z,13.10
2022-11-04T11:12:01.866Z,13.10
2022-11-04T11:14:28.794Z,13.00
2022-11-04T11:16:58.524Z,13.00
2022-11-04T11:19:26.648Z,13.00
2022-11-04T11:21:57.767Z,12.80
2022-11-04T11:24:30.711Z,12.80
2022-11-04T11:27:03.957Z,12.80
2022-11-04T11:29:40.516Z,12.80
2022-11-04T11:32:33.401Z,12.70
2022-11-04T11:35:03.500Z,12.70
2022-11-04T11:37:33.700Z,12.70
2022-11-04T11:40:00.718Z,12.70
2022-11-04T11:42:30.437Z,12.70
2022-11-04T11:45:00.076Z,12.70
2022-11-04T11:47:30.023Z,12.70
2022-11-04T11:50:18.783Z,12.60
2022-11-04T11:52:48.106Z,12.60
2022-11-04T11:55:35.967Z,12.50
2022-11-04T12:01:46.880Z,12.40
2022-11-04T12:10:50.537Z,12.30
2022-11-04T12:13:37.168Z,12.30
2022-11-04T12:16:19.329Z,12.30
2022-11-04T12:19:37.949Z,12.20
2022-11-04T12:22:29.373Z,12.20
2022-11-04T12:25:14.148Z,12.20
2022-11-04T12:28:00.572Z,12.10
2022-11-04T12:30:37.234Z,12.10
2022-11-04T12:33:29.615Z,12.20
2022-11-04T12:36:30.584Z,12.20
2022-11-04T12:39:21.424Z,12.10
2022-11-04T12:42:21.923Z,12.20
2022-11-04T12:45:25.680Z,12.30
2022-11-04T12:48:04.430Z,12.30
2022-11-04T12:51:06.532Z,12.30
2022-11-04T12:53:39.311Z,12.30
2022-11-04T12:56:14.533Z,12.30
2022-11-04T12:59:04.783Z,12.30
2022-11-04T13:01:53.437Z,12.30
2022-11-04T13:04:23.572Z,12.30
2022-11-04T13:07:01.174Z,12.40
2022-11-04T13:09:59.615Z,12.40
2022-11-04T13:12:40.221Z,12.40
2022-11-04T13:15:20.868Z,12.30
2022-11-04T13:17:54.791Z,12.30
2022-11-04T13:20:33.553Z,12.30
2022-11-04T13:23:08.847Z,12.40
2022-11-04T13:25:43.487Z,12.40
2022-11-04T13:28:16.646Z,12.40
2022-11-04T13:30:53.747Z,12.40
2022-11-04T13:33:57.992Z,12.40
2022-11-04T13:36:57.753Z,12.50
2022-11-04T13:39:42.516Z,12.50
2022-11-04T13:42:42.008Z,12.50
2022-11-04T13:45:17.492Z,12.50
2022-11-04T13:47:57.525Z,12.50
2022-11-04T13:50:41.652Z,12.50
2022-11-04T13:53:11.792Z,12.50
2022-11-04T13:55:51.066Z,12.50
2022-11-04T13:58:26.111Z,12.40
2022-11-04T14:01:13.800Z,12.40
2022-11-04T14:04:11.195Z,12.30
2022-11-04T14:06:58.936Z,12.30
2022-11-04T14:09:44.248Z,12.30
2022-11-04T14:12:14.236Z,12.20
2022-11-04T14:15:01.623Z,12.20
2022-11-04T14:17:34.799Z,12.20
2022-11-04T14:20:22.010Z,12.20
2022-11-04T14:22:56.576Z,12.20
2022-11-04T14:25:44.161Z,12.20
2022-11-04T14:28:11.142Z,12.30
2022-11-04T14:30:57.472Z,12.20
2022-11-04T14:33:56.350Z,12.30
2022-11-04T14:36:34.845Z,12.30
2022-11-04T14:39:22.383Z,12.30
2022-11-04T14:41:49.882Z,12.30
2022-11-04T14:44:21.503Z,12.30
2022-11-04T14:46:55.513Z,12.30
2022-11-04T14:49:31.509Z,12.30
2022-11-04T14:51:59.054Z,12.40
2022-11-04T14:54:34.112Z,12.30
2022-11-04T14:57:19.683Z,12.30
2022-11-04T14:59:47.515Z,12.20
2022-11-04T15:02:28.718Z,12.20
2022-11-04T15:05:01.912Z,12.20
2022-11-04T15:07:35.728Z,12.30
2022-11-04T15:10:36.055Z,12.20
2022-11-04T15:13:03.212Z,12.30
2022-11-04T15:15:31.599Z,12.20
2022-11-04T15:18:28.542Z,12.20
2022-11-04T15:21:00.278Z,12.20
2022-11-04T15:23:31.590Z,12.20
2022-11-04T15:26:03.399Z,12.20
2022-11-04T15:28:38.050Z,12.20
2022-11-04T15:31:11.237Z,12.20
2022-11-04T15:33:46.643Z,12.20
2022-11-04T15:36:32.676Z,12.10
2022-11-04T15:39:14.263Z,12.10
2022-11-04T15:42:03.803Z,12.00
2022-11-04T15:44:34.634Z,12.00
2022-11-04T15:47:19.837Z,11.90
2022-11-04T15:49:49.865Z,11.90
2022-11-04T15:52:29.252Z,11.90
2022-11-04T15:54:59.829Z,11.90
2022-11-04T15:57:35.731Z,11.90
2022-11-04T16:00:25.943Z,11.80
2022-11-04T16:03:01.196Z,11.80
2022-11-04T16:05:33.765Z,11.90
2022-11-04T16:08:36.331Z,12.00
2022-11-04T16:11:18.807Z,11.90
2022-11-04T16:13:46.920Z,11.80
2022-11-04T16:16:27.539Z,11.80
2022-11-04T16:19:00.474Z,11.80
2022-11-04T16:21:36.483Z,11.70
2022-11-04T16:24:24.450Z,11.70
2022-11-04T16:27:01.764Z,11.60
2022-11-04T16:29:36.734Z,11.70
2022-11-04T16:32:25.986Z,11.70
2022-11-04T16:35:01.834Z,11.70
2022-11-04T16:37:32.469Z,11.70
2022-11-04T16:40:05.338Z,11.70
2022-11-04T16:42:37.713Z,11.80
2022-11-04T16:45:11.065Z,11.80
2022-11-04T16:47:42.281Z,11.90
2022-11-04T16:50:18.849Z,11.90
2022-11-04T16:52:48.180Z,12.00
2022-11-04T16:55:19.681Z,11.90
2022-11-04T16:57:53.518Z,12.00
2022-11-04T17:00:25.632Z,12.00
2022-11-04T17:02:55.062Z,12.00
2022-11-04T17:05:24.063Z,12.00
2022-11-04T17:07:54.479Z,12.00
2022-11-04T17:10:29.316Z,12.00
2022-11-04T17:12:57.798Z,12.10
2022-11-04T17:15:31.820Z,12.00
2022-11-04T17:18:02.255Z,12.10
2022-11-04T17:20:33.861Z,12.10
2022-11-04T17:23:03.583Z,12.10
2022-11-04T17:25:35.264Z,12.00
2022-11-04T17:28:05.720Z,12.00
2022-11-04T17:30:35.633Z,12.00
2022-11-04T17:33:11.134Z,12.10
2022-11-04T17:35:42.143Z,12.10
2022-11-04T17:38:15.240Z,12.10
2022-11-04T17:41:01.789Z,12.10
2022-11-04T17:43:48.844Z,12.10
2022-11-04T17:46:39.665Z,12.10
2022-11-04T17:49:21.542Z,12.10
2022-11-04T17:51:56.032Z,12.10
2022-11-04T17:54:28.372Z,12.10
2022-11-04T17:56:57.853Z,12.10
2022-11-04T17:59:25.310Z,12.00
2022-11-04T18:01:53.372Z,12.10
2022-11-04T18:04:24.113Z,12.10
2022-11-04T18:06:56.065Z,12.10
2022-11-04T18:09:29.132Z,12.10
2022-11-04T18:12:15.408Z,12.10
2022-11-04T18:27:01.662Z,12.10
2022-11-04T18:29:28.890Z,12.80
2022-11-04T18:32:07.240Z,12.60
2022-11-04T18:34:45.075Z,12.50
2022-11-04T18:37:15.486Z,12.40
2022-11-04T18:39:44.036Z,12.30
2022-11-04T18:42:12.286Z,12.30
2022-11-04T18:44:42.300Z,12.20
2022-11-04T18:47:11.756Z,12.20
2022-11-04T18:49:39.450Z,12.20
2022-11-04T18:52:07.053Z,12.20
2022-11-04T18:54:36.674Z,12.20
2022-11-04T18:57:05.464Z,12.20
2022-11-04T18:59:35.000Z,12.20
2022-11-04T19:02:04.148Z,12.20
2022-11-04T19:04:32.043Z,12.10
2022-11-04T19:07:00.758Z,12.10
2022-11-04T19:09:47.666Z,12.10
2022-11-04T19:12:35.470Z,12.10
2022-11-04T19:15:05.544Z,12.10
2022-11-04T19:17:36.784Z,12.00
2022-11-04T19:20:11.656Z,12.00
2022-11-04T19:22:43.724Z,12.00
2022-11-04T19:25:12.535Z,12.00
2022-11-04T19:28:26.841Z,12.00
2022-11-04T19:30:39.704Z,12.00
2022-11-04T19:33:08.283Z,12.00
2022-11-04T19:35:47.132Z,12.00
2022-11-04T19:38:14.495Z,12.00
2022-11-04T19:40:44.779Z,11.90
2022-11-04T19:43:15.733Z,11.90
2022-11-04T19:45:54.540Z,11.90
2022-11-04T19:48:21.861Z,11.90
2022-11-04T19:50:50.055Z,11.90
2022-11-04T19:53:18.552Z,11.90
2022-11-04T19:55:53.057Z,11.90
2022-11-04T19:58:23.762Z,11.90
2022-11-04T20:00:51.219Z,11.90
2022-11-04T20:03:21.074Z,11.90
2022-11-04T20:05:48.545Z,11.90
2022-11-04T20:08:17.247Z,11.90
2022-11-04T20:10:45.689Z,11.90
2022-11-04T20:13:38.177Z,11.90
2022-11-04T20:16:12.845Z,11.90
2022-11-04T20:18:41.455Z,11.90
2022-11-04T20:21:10.401Z,11.90
2022-11-04T20:23:39.601Z,11.80
2022-11-04T20:26:20.032Z,11.80
2022-11-04T20:28:49.319Z,11.80
2022-11-04T20:31:25.345Z,11.80
2022-11-04T20:33:57.727Z,11.80
2022-11-04T20:36:28.931Z,11.80
2022-11-04T20:39:16.791Z,11.80
2022-11-04T20:41:45.202Z,11.80
2022-11-04T20:44:18.150Z,11.80
2022-11-04T20:46:46.510Z,11.90
2022-11-04T20:49:14.316Z,11.80
2022-11-04T20:51:50.064Z,11.80
2022-11-04T20:54:21.895Z,11.80
2022-11-04T20:56:51.149Z,11.80
2022-11-04T20:59:19.719Z,11.80
2022-11-04T21:01:50.822Z,11.70
2022-11-04T21:04:21.597Z,11.70
2022-11-04T21:06:51.942Z,11.70
2022-11-04T21:09:23.317Z,11.70
2022-11-04T21:11:52.258Z,11.70
2022-11-04T21:14:21.034Z,11.70
2022-11-04T21:16:49.619Z,11.70
2022-11-04T21:19:18.000Z,11.70
2022-11-04T21:21:47.130Z,11.70
2022-11-04T21:24:16.560Z,11.70
2022-11-04T21:26:46.053Z,11.70
2022-11-04T21:29:18.285Z,11.70
2022-11-04T21:31:48.334Z,11.70
2022-11-04T21:34:16.078Z,11.70
2022-11-04T21:36:43.716Z,11.70
2022-11-04T21:39:13.196Z,11.70
2022-11-04T21:41:41.632Z,11.70
2022-11-04T21:44:13.592Z,11.70
2022-11-04T21:46:46.114Z,11.70
2022-11-04T21:49:13.836Z,11.70
2022-11-04T21:51:42.164Z,11.70
2022-11-04T21:54:11.115Z,11.70
2022-11-04T21:56:39.791Z,11.70
2022-11-04T21:59:07.634Z,11.70
2022-11-04T22:01:37.080Z,11.70
2022-11-04T22:04:05.942Z,11.70
2022-11-04T22:06:35.693Z,11.70
2022-11-04T22:09:08.222Z,11.70
2022-11-04T22:11:37.445Z,11.70
2022-11-04T22:14:09.092Z,11.70
2022-11-04T22:16:41.508Z,11.60
2022-11-04T22:19:13.756Z,11.60
2022-11-04T22:21:45.273Z,11.60
2022-11-04T22:24:16.314Z,11.60
2022-11-04T22:26:44.790Z,11.70
2022-11-04T22:29:12.098Z,11.60
2022-11-04T22:31:43.208Z,11.60
2022-11-04T22:34:11.046Z,11.60
2022-11-04T22:36:41.035Z,11.60
2022-11-04T22:39:16.505Z,11.60
2022-11-04T22:41:46.689Z,11.60
2022-11-04T22:44:14.564Z,11.60
2022-11-04T22:46:42.869Z,11.60
2022-11-04T22:49:11.104Z,11.60
2022-11-04T22:51:39.852Z,11.50
2022-11-04T22:54:09.567Z,11.50
2022-11-04T22:56:38.460Z,11.50
2022-11-04T22:59:06.304Z,11.50
2022-11-04T23:01:33.963Z,11.50
2022-11-04T23:04:02.407Z,11.40
2022-11-04T23:06:30.924Z,11.40
2022-11-04T23:09:00.676Z,11.40
2022-11-04T23:11:51.128Z,11.40
2022-11-04T23:14:40.716Z,11.30
2022-11-04T23:17:56.904Z,11.30
2022-11-04T23:20:28.045Z,11.30
2022-11-04T23:23:14.672Z,11.20
2022-11-04T23:25:44.319Z,11.10
2022-11-04T23:28:31.115Z,11.00
2022-11-04T23:30:59.656Z,11.10
2022-11-04T23:33:48.897Z,11.00
2022-11-04T23:36:34.851Z,11.00
2022-11-04T23:39:03.100Z,11.00
2022-11-04T23:41:49.067Z,10.90
2022-11-04T23:44:36.376Z,11.00
2022-11-04T23:47:23.261Z,10.90
2022-11-04T23:50:09.637Z,10.90
2022-11-04T23:52:55.315Z,10.90
2022-11-04T23:55:41.317Z,10.90
2022-11-04T23:58:28.740Z,10.90
