createdAt,value
2022-09-20T00:01:33.033Z,2.30
2022-09-20T00:04:02.457Z,1.80
2022-09-20T00:06:30.816Z,1.85
2022-09-20T00:08:59.705Z,2.10
2022-09-20T00:11:32.011Z,1.80
2022-09-20T00:14:01.223Z,1.83
2022-09-20T00:16:31.806Z,1.55
2022-09-20T00:19:00.623Z,1.90
2022-09-20T00:21:29.511Z,1.65
2022-09-20T00:24:00.290Z,2.05
2022-09-20T00:26:28.326Z,1.83
2022-09-20T00:28:57.176Z,2.10
2022-09-20T00:31:25.594Z,1.88
2022-09-20T00:34:15.408Z,2.00
2022-09-20T00:36:42.642Z,1.90
2022-09-20T00:39:13.160Z,2.38
2022-09-20T00:41:40.029Z,2.15
2022-09-20T00:44:41.020Z,1.67
2022-09-20T00:47:31.059Z,2.15
2022-09-20T00:50:14.676Z,1.80
2022-09-20T00:52:45.561Z,2.03
2022-09-20T00:55:13.857Z,1.90
2022-09-20T00:57:42.457Z,2.25
2022-09-20T01:00:11.589Z,2.22
2022-09-20T01:02:42.803Z,1.50
2022-09-20T01:05:12.421Z,2.35
2022-09-20T01:07:40.863Z,2.03
2022-09-20T01:10:08.005Z,2.08
2022-09-20T01:12:36.721Z,2.10
2022-09-20T01:15:05.848Z,1.90
2022-09-20T01:17:35.175Z,2.03
2022-09-20T01:20:16.176Z,1.92
2022-09-20T01:23:01.968Z,2.08
2022-09-20T01:25:28.933Z,1.92
2022-09-20T01:27:56.037Z,2.03
2022-09-20T01:30:27.763Z,2.50
2022-09-20T01:33:06.780Z,1.90
2022-09-20T01:35:35.740Z,1.88
2022-09-20T01:38:13.690Z,2.42
2022-09-20T01:41:04.172Z,2.55
2022-09-20T01:44:02.807Z,2.00
2022-09-20T01:46:34.469Z,2.35
2022-09-20T01:49:20.112Z,2.08
2022-09-20T01:51:52.902Z,2.20
2022-09-20T01:57:07.723Z,2.08
2022-09-20T02:00:12.356Z,2.17
2022-09-20T02:02:39.231Z,1.85
2022-09-20T02:05:41.225Z,2.28
2022-09-20T02:08:48.894Z,1.67
2022-09-20T02:11:29.515Z,1.95
2022-09-20T02:14:15.883Z,2.55
2022-09-20T02:16:53.569Z,2.35
2022-09-20T02:19:35.520Z,2.28
2022-09-20T02:22:25.674Z,2.45
2022-09-20T02:25:20.554Z,2.42
2022-09-20T02:27:50.857Z,2.05
2022-09-20T02:30:53.117Z,2.13
2022-09-20T02:33:56.805Z,2.15
2022-09-20T02:36:35.679Z,2.60
2022-09-20T02:39:17.057Z,2.25
2022-09-20T02:41:59.371Z,2.70
2022-09-20T02:44:54.839Z,2.20
2022-09-20T02:47:43.647Z,3.15
2022-09-20T02:50:50.554Z,2.53
2022-09-20T02:53:23.916Z,2.50
2022-09-20T02:56:08.961Z,2.85
2022-09-20T02:58:41.977Z,2.70
2022-09-20T03:01:46.618Z,2.70
2022-09-20T03:04:19.590Z,2.60
2022-09-20T03:07:31.034Z,2.25
2022-09-20T03:10:21.260Z,2.25
2022-09-20T03:13:25.309Z,2.65
2022-09-20T03:15:58.493Z,2.20
2022-09-20T03:18:31.790Z,1.80
2022-09-20T03:21:06.039Z,1.85
2022-09-20T03:24:09.353Z,1.95
2022-09-20T03:26:53.863Z,2.28
2022-09-20T03:29:43.528Z,2.03
2022-09-20T03:32:28.820Z,1.60
2022-09-20T03:35:16.181Z,1.95
2022-09-20T03:38:08.338Z,1.80
2022-09-20T03:40:56.891Z,1.85
2022-09-20T03:43:46.709Z,1.65
2022-09-20T03:46:38.314Z,1.50
2022-09-20T03:49:48.653Z,1.40
2022-09-20T03:52:35.354Z,1.65
2022-09-20T03:55:25.333Z,1.55
2022-09-20T03:58:16.543Z,1.60
2022-09-20T04:01:13.541Z,1.45
2022-09-20T04:03:40.569Z,1.70
2022-09-20T04:06:44.973Z,1.50
2022-09-20T04:09:21.091Z,1.83
2022-09-20T04:11:59.715Z,1.55
2022-09-20T04:14:50.574Z,1.50
2022-09-20T04:17:20.574Z,1.50
2022-09-20T04:20:00.413Z,1.98
2022-09-20T04:22:29.791Z,1.98
2022-09-20T04:25:18.021Z,2.40
2022-09-20T04:28:05.332Z,1.83
2022-09-20T04:30:37.616Z,2.35
2022-09-20T04:33:21.801Z,2.35
2022-09-20T04:36:29.027Z,2.22
2022-09-20T04:39:07.730Z,2.22
2022-09-20T04:41:56.643Z,1.80
2022-09-20T04:44:58.058Z,2.15
2022-09-20T04:48:10.634Z,2.33
2022-09-20T04:50:49.724Z,1.75
2022-09-20T04:53:39.768Z,1.65
2022-09-20T04:56:51.143Z,1.67
2022-09-20T04:59:53.104Z,2.15
2022-09-20T05:02:42.397Z,1.75
2022-09-20T05:05:15.363Z,1.98
2022-09-20T05:08:15.038Z,2.05
2022-09-20T05:11:01.576Z,2.05
2022-09-20T05:14:08.158Z,1.98
2022-09-20T05:17:11.128Z,2.17
2022-09-20T05:19:55.740Z,2.22
2022-09-20T05:22:37.678Z,2.10
2022-09-20T05:25:07.714Z,2.15
2022-09-20T05:27:50.532Z,2.80
2022-09-20T05:30:26.313Z,2.42
2022-09-20T05:33:14.153Z,2.33
2022-09-20T05:35:54.905Z,1.98
2022-09-20T05:38:36.264Z,2.40
2022-09-20T05:41:18.809Z,2.10
2022-09-20T05:44:06.166Z,2.58
2022-09-20T05:46:57.622Z,2.40
2022-09-20T05:49:36.567Z,2.00
2022-09-20T05:52:25.682Z,2.45
2022-09-20T05:55:17.074Z,2.40
2022-09-20T05:57:43.843Z,3.28
2022-09-20T06:00:19.718Z,3.03
2022-09-20T06:03:08.505Z,3.28
2022-09-20T06:05:49.813Z,2.45
2022-09-20T06:08:43.241Z,2.55
2022-09-20T06:11:28.610Z,2.72
2022-09-20T06:14:04.998Z,2.58
2022-09-20T06:16:51.508Z,2.55
2022-09-20T06:19:38.618Z,2.70
2022-09-20T06:22:22.961Z,3.03
2022-09-20T06:25:00.938Z,3.30
2022-09-20T06:27:40.803Z,3.25
2022-09-20T06:30:18.647Z,2.75
2022-09-20T06:32:57.962Z,2.10
2022-09-20T06:35:37.024Z,2.35
2022-09-20T06:38:31.527Z,2.40
2022-09-20T06:41:16.961Z,2.92
2022-09-20T06:43:44.214Z,2.60
2022-09-20T06:46:12.984Z,2.42
2022-09-20T06:48:39.995Z,2.85
2022-09-20T06:51:10.452Z,2.60
2022-09-20T06:53:40.636Z,2.88
2022-09-20T06:56:19.951Z,3.30
2022-09-20T06:58:47.209Z,3.33
2022-09-20T07:01:22.902Z,2.90
2022-09-20T07:03:56.095Z,3.13
2022-09-20T07:06:22.945Z,2.60
2022-09-20T07:08:49.779Z,2.95
2022-09-20T07:11:17.888Z,3.13
2022-09-20T07:13:45.541Z,3.45
2022-09-20T07:16:14.235Z,2.67
2022-09-20T07:18:42.479Z,2.22
2022-09-20T07:21:12.284Z,2.53
2022-09-20T07:23:39.437Z,2.40
2022-09-20T07:26:07.391Z,2.60
2022-09-20T07:28:35.452Z,2.28
2022-09-20T07:31:02.283Z,2.25
2022-09-20T07:33:29.150Z,1.58
2022-09-20T07:35:56.051Z,1.83
2022-09-20T07:38:24.312Z,1.98
2022-09-20T07:40:58.286Z,2.20
2022-09-20T07:43:26.936Z,1.92
2022-09-20T07:45:56.019Z,2.03
2022-09-20T07:48:25.878Z,2.35
2022-09-20T07:51:05.713Z,2.45
2022-09-20T07:53:35.661Z,2.40
2022-09-20T07:56:10.212Z,1.48
2022-09-20T07:58:37.168Z,1.90
2022-09-20T08:01:10.008Z,2.20
2022-09-20T08:03:37.824Z,1.88
2022-09-20T08:06:07.523Z,1.90
2022-09-20T08:08:40.626Z,1.88
2022-09-20T08:11:14.117Z,2.17
2022-09-20T08:17:00.232Z,2.00
2022-09-20T08:19:27.808Z,1.98
2022-09-20T08:21:55.021Z,1.90
2022-09-20T08:24:21.953Z,1.85
2022-09-20T08:26:49.177Z,2.15
2022-09-20T08:29:16.014Z,1.70
2022-09-20T08:31:43.412Z,2.28
2022-09-20T08:34:12.445Z,1.60
2022-09-20T08:36:44.122Z,1.90
2022-09-20T08:42:20.729Z,1.98
2022-09-20T08:45:01.246Z,2.05
2022-09-20T08:47:44.821Z,1.85
2022-09-20T08:50:18.747Z,2.35
2022-09-20T08:52:53.809Z,1.60
2022-09-20T08:55:28.113Z,2.17
2022-09-20T08:57:58.033Z,1.60
2022-09-20T09:00:33.725Z,2.17
2022-09-20T09:03:05.875Z,2.15
2022-09-20T09:05:35.678Z,1.85
2022-09-20T09:08:10.589Z,1.60
2022-09-20T09:10:42.859Z,1.42
2022-09-20T09:13:25.846Z,2.25
2022-09-20T09:16:09.911Z,2.05
2022-09-20T09:18:40.784Z,2.10
2022-09-20T09:21:10.430Z,1.52
2022-09-20T09:24:11.144Z,2.15
2022-09-20T09:26:40.678Z,1.88
2022-09-20T09:29:18.242Z,1.52
2022-09-20T09:31:54.456Z,1.80
2022-09-20T09:34:25.093Z,1.77
2022-09-20T09:36:54.342Z,2.05
2022-09-20T09:39:32.998Z,2.45
2022-09-20T09:42:01.128Z,2.13
2022-09-20T09:44:33.957Z,1.83
2022-09-20T09:47:01.544Z,1.90
2022-09-20T09:49:34.077Z,1.48
2022-09-20T09:52:18.294Z,2.17
2022-09-20T09:54:55.185Z,2.13
2022-09-20T09:57:44.064Z,1.60
2022-09-20T10:00:22.956Z,2.45
2022-09-20T10:03:02.015Z,1.45
2022-09-20T10:05:39.780Z,1.85
2022-09-20T10:08:19.955Z,1.60
2022-09-20T10:11:06.953Z,1.80
2022-09-20T10:13:54.045Z,1.90
2022-09-20T10:16:45.444Z,1.23
2022-09-20T10:19:17.484Z,1.92
2022-09-20T10:21:49.324Z,1.30
2022-09-20T10:24:32.656Z,1.30
2022-09-20T10:27:05.346Z,2.60
2022-09-20T10:29:52.996Z,1.60
2022-09-20T10:32:41.935Z,1.25
2022-09-20T10:35:42.733Z,1.80
2022-09-20T10:38:14.652Z,2.03
2022-09-20T10:41:04.959Z,1.67
2022-09-20T10:43:41.654Z,1.63
2022-09-20T10:46:34.530Z,2.08
2022-09-20T10:49:23.692Z,1.85
2022-09-20T10:52:06.599Z,1.10
2022-09-20T10:54:59.421Z,1.48
2022-09-20T10:58:04.022Z,1.63
2022-09-20T11:00:50.778Z,1.55
2022-09-20T11:03:47.139Z,1.55
2022-09-20T11:06:19.757Z,1.25
2022-09-20T11:08:51.847Z,1.67
2022-09-20T11:11:43.086Z,1.23
2022-09-20T11:14:12.697Z,1.35
2022-09-20T11:16:53.112Z,1.50
2022-09-20T11:19:52.031Z,1.73
2022-09-20T11:22:33.956Z,1.30
2022-09-20T11:25:12.087Z,1.75
2022-09-20T11:27:41.569Z,1.33
2022-09-20T11:30:22.936Z,1.40
2022-09-20T11:33:01.902Z,1.20
2022-09-20T11:36:04.479Z,1.30
2022-09-20T11:38:40.554Z,1.77
2022-09-20T11:41:23.793Z,2.03
2022-09-20T11:43:50.921Z,1.33
2022-09-20T11:46:52.963Z,1.55
2022-09-20T11:49:30.282Z,1.20
2022-09-20T11:52:19.809Z,1.50
2022-09-20T11:55:01.668Z,1.73
2022-09-20T11:57:29.010Z,1.50
2022-09-20T12:00:01.619Z,1.27
2022-09-20T12:02:36.765Z,1.42
2022-09-20T12:05:06.403Z,1.75
2022-09-20T12:07:42.751Z,1.38
2022-09-20T12:10:30.446Z,1.67
2022-09-20T12:13:01.033Z,1.63
2022-09-20T12:15:34.662Z,1.30
2022-09-20T12:18:28.134Z,1.20
2022-09-20T12:21:20.877Z,1.52
2022-09-20T12:23:47.678Z,1.52
2022-09-20T12:26:21.701Z,1.83
2022-09-20T12:29:00.541Z,1.77
2022-09-20T12:31:34.169Z,1.30
2022-09-20T12:34:02.379Z,1.80
2022-09-20T12:36:54.125Z,2.22
2022-09-20T12:39:29.904Z,1.92
2022-09-20T12:42:12.408Z,1.88
2022-09-20T12:44:49.157Z,1.43
2022-09-20T12:47:18.180Z,0.77
2022-09-20T12:50:06.708Z,1.17
2022-09-20T12:52:58.039Z,0.77
2022-09-20T12:55:46.732Z,1.50
2022-09-20T12:58:14.127Z,1.13
2022-09-20T13:00:49.299Z,1.27
2022-09-20T13:03:21.579Z,1.23
2022-09-20T13:05:52.604Z,1.25
2022-09-20T13:08:30.310Z,1.77
2022-09-20T13:11:02.153Z,1.30
2022-09-20T13:13:35.648Z,1.50
2022-09-20T13:16:05.725Z,1.45
2022-09-20T13:18:36.333Z,1.55
2022-09-20T13:21:06.695Z,1.23
2022-09-20T13:23:46.892Z,1.13
2022-09-20T13:26:15.529Z,1.42
2022-09-20T13:28:54.253Z,1.10
2022-09-20T13:31:21.106Z,1.30
2022-09-20T13:33:48.782Z,1.13
2022-09-20T13:36:19.877Z,1.40
2022-09-20T13:38:49.497Z,1.10
2022-09-20T13:41:16.570Z,1.58
2022-09-20T13:43:46.706Z,1.35
2022-09-20T13:46:24.468Z,1.10
2022-09-20T13:49:20.893Z,1.40
2022-09-20T13:51:48.906Z,1.40
2022-09-20T13:54:33.184Z,1.42
2022-09-20T13:57:06.636Z,1.42
2022-09-20T13:59:41.982Z,1.30
2022-09-20T14:02:29.549Z,1.30
2022-09-20T14:05:00.028Z,1.02
2022-09-20T14:07:28.344Z,1.23
2022-09-20T14:09:58.461Z,1.40
2022-09-20T14:12:27.295Z,0.68
2022-09-20T14:14:55.050Z,1.20
2022-09-20T14:17:24.580Z,1.40
2022-09-20T14:19:54.583Z,1.30
2022-09-20T14:22:27.916Z,1.17
2022-09-20T14:24:59.582Z,0.82
2022-09-20T14:27:26.510Z,1.00
2022-09-20T14:29:54.473Z,1.00
2022-09-20T14:32:21.697Z,1.55
2022-09-20T14:35:02.987Z,1.48
2022-09-20T14:37:35.052Z,1.10
2022-09-20T14:40:16.634Z,1.35
2022-09-20T14:42:47.060Z,1.40
2022-09-20T14:45:23.895Z,1.17
2022-09-20T14:48:00.872Z,1.25
2022-09-20T14:50:37.072Z,1.27
2022-09-20T14:53:21.530Z,1.30
2022-09-20T14:56:00.679Z,1.45
2022-09-20T14:58:27.739Z,1.23
2022-09-20T15:01:08.004Z,1.13
2022-09-20T15:03:39.581Z,1.60
2022-09-20T15:06:13.475Z,1.52
2022-09-20T15:08:45.456Z,1.30
2022-09-20T15:13:45.180Z,0.93
2022-09-20T15:16:16.327Z,1.13
2022-09-20T15:18:44.620Z,1.35
2022-09-20T15:21:11.795Z,1.38
2022-09-20T15:23:39.315Z,1.40
2022-09-20T15:26:06.972Z,1.25
2022-09-20T15:28:34.738Z,1.30
2022-09-20T15:31:01.766Z,0.90
2022-09-20T15:33:32.156Z,0.90
2022-09-20T15:36:01.174Z,0.90
2022-09-20T15:38:28.282Z,1.20
2022-09-20T15:40:55.130Z,1.10
2022-09-20T15:43:28.011Z,1.25
2022-09-20T15:45:57.693Z,1.65
2022-09-20T15:48:27.218Z,1.95
2022-09-20T15:51:08.900Z,2.03
2022-09-20T15:53:45.061Z,1.35
2022-09-20T15:56:27.414Z,1.50
2022-09-20T15:59:03.253Z,1.25
2022-09-20T16:01:39.683Z,1.15
2022-09-20T16:04:08.100Z,1.23
2022-09-20T16:06:35.076Z,1.40
2022-09-20T16:09:04.047Z,1.33
2022-09-20T16:11:31.062Z,1.20
2022-09-20T16:13:59.683Z,1.98
2022-09-20T16:16:28.392Z,1.17
2022-09-20T16:19:14.365Z,1.30
2022-09-20T16:21:43.574Z,1.30
2022-09-20T16:24:12.602Z,1.50
2022-09-20T16:26:40.403Z,1.30
2022-09-20T16:29:07.542Z,1.40
2022-09-20T16:31:43.102Z,1.27
2022-09-20T16:34:19.551Z,1.38
2022-09-20T16:36:48.912Z,1.73
2022-09-20T16:39:17.933Z,1.38
2022-09-20T16:41:47.821Z,1.90
2022-09-20T16:44:15.632Z,1.45
2022-09-20T16:46:44.593Z,1.73
2022-09-20T16:49:13.110Z,1.35
2022-09-20T16:51:42.510Z,1.88
2022-09-20T16:54:14.765Z,1.25
2022-09-20T16:56:44.712Z,1.33
2022-09-20T16:59:13.109Z,1.67
2022-09-20T17:01:40.735Z,1.10
2022-09-20T17:04:08.388Z,1.83
2022-09-20T17:06:37.319Z,1.50
2022-09-20T17:09:06.254Z,1.70
2022-09-20T17:11:36.799Z,1.08
2022-09-20T17:14:05.113Z,1.42
2022-09-20T17:16:37.682Z,1.23
2022-09-20T17:19:12.859Z,1.50
2022-09-20T17:21:43.725Z,1.42
2022-09-20T17:24:10.773Z,1.40
2022-09-20T17:26:41.695Z,1.40
2022-09-20T17:29:10.525Z,1.60
2022-09-20T17:31:39.705Z,1.40
2022-09-20T17:34:09.508Z,1.80
2022-09-20T17:36:41.871Z,1.35
2022-09-20T17:39:12.039Z,1.83
2022-09-20T17:41:44.823Z,1.77
2022-09-20T17:46:50.131Z,1.60
2022-09-20T17:49:19.730Z,1.48
2022-09-20T17:51:52.444Z,1.52
2022-09-20T17:56:48.902Z,1.58
2022-09-20T17:59:17.030Z,2.00
2022-09-20T18:01:45.892Z,2.22
2022-09-20T18:04:13.290Z,1.95
2022-09-20T18:06:45.534Z,2.22
2022-09-20T18:09:15.545Z,1.88
2022-09-20T18:11:46.350Z,2.38
2022-09-20T18:14:16.005Z,2.20
2022-09-20T18:16:46.714Z,2.38
2022-09-20T18:19:16.053Z,3.00
2022-09-20T18:21:43.547Z,6.53
2022-09-20T18:24:11.758Z,5.60
2022-09-20T18:26:39.769Z,4.63
2022-09-20T18:29:12.310Z,3.45
2022-09-20T18:34:15.418Z,2.50
2022-09-20T18:36:42.480Z,2.80
2022-09-20T18:39:09.593Z,2.53
2022-09-20T18:41:38.017Z,2.25
2022-09-20T18:44:07.636Z,2.63
2022-09-20T18:46:38.048Z,2.75
2022-09-20T18:49:09.630Z,3.05
2022-09-20T18:51:40.163Z,2.58
2022-09-20T18:54:11.563Z,2.75
2022-09-20T18:56:43.477Z,2.85
2022-09-20T18:59:14.932Z,2.72
2022-09-20T19:01:50.977Z,2.63
2022-09-20T19:04:29.887Z,2.58
2022-09-20T19:07:15.653Z,2.33
2022-09-20T19:10:01.221Z,2.25
2022-09-20T19:12:40.378Z,2.60
2022-09-20T19:15:45.352Z,2.33
2022-09-20T19:18:26.093Z,2.45
2022-09-20T19:21:15.042Z,2.53
2022-09-20T19:24:03.670Z,2.50
2022-09-20T19:26:40.757Z,2.55
2022-09-20T19:29:21.412Z,2.50
2022-09-20T19:31:50.935Z,2.33
2022-09-20T19:34:23.995Z,2.90
2022-09-20T19:37:25.942Z,2.95
2022-09-20T19:40:14.480Z,2.88
2022-09-20T19:42:44.113Z,2.42
2022-09-20T19:45:33.065Z,2.88
2022-09-20T19:48:13.188Z,2.78
2022-09-20T19:50:46.281Z,3.03
2022-09-20T19:53:15.408Z,3.05
2022-09-20T19:55:57.719Z,3.20
2022-09-20T19:58:25.641Z,3.20
2022-09-20T20:00:53.025Z,3.33
2022-09-20T20:03:23.546Z,3.00
2022-09-20T20:06:08.271Z,2.88
2022-09-20T20:08:40.882Z,3.22
2022-09-20T20:11:10.653Z,3.50
2022-09-20T20:14:03.519Z,3.22
2022-09-20T20:16:54.570Z,3.00
2022-09-20T20:19:40.223Z,3.30
2022-09-20T20:22:34.953Z,3.00
2022-09-20T20:25:02.084Z,2.50
2022-09-20T20:27:29.231Z,3.17
2022-09-20T20:29:56.514Z,2.78
2022-09-20T20:32:23.651Z,2.90
2022-09-20T20:34:50.574Z,2.88
2022-09-20T20:37:18.152Z,3.30
2022-09-20T20:39:45.040Z,2.95
2022-09-20T20:42:12.879Z,2.30
2022-09-20T20:44:40.112Z,2.58
2022-09-20T20:47:11.739Z,2.30
2022-09-20T20:49:38.903Z,2.47
2022-09-20T20:52:05.845Z,2.67
2022-09-20T20:54:35.050Z,2.10
2022-09-20T20:57:03.298Z,2.50
2022-09-20T20:59:32.586Z,2.65
2022-09-20T21:02:03.401Z,2.85
2022-09-20T21:04:33.256Z,3.28
2022-09-20T21:07:00.185Z,3.20
2022-09-20T21:09:27.096Z,2.47
2022-09-20T21:11:54.053Z,2.42
2022-09-20T21:14:26.273Z,2.53
2022-09-20T21:16:53.318Z,2.67
2022-09-20T21:19:22.414Z,2.70
2022-09-20T21:21:49.615Z,2.55
2022-09-20T21:24:17.579Z,2.50
2022-09-20T21:26:46.235Z,2.72
2022-09-20T21:29:15.865Z,2.65
2022-09-20T21:31:45.186Z,2.25
2022-09-20T21:34:15.564Z,2.35
2022-09-20T21:36:44.925Z,3.08
2022-09-20T21:39:15.508Z,3.33
2022-09-20T21:41:43.412Z,2.90
2022-09-20T21:44:13.657Z,2.70
2022-09-20T21:46:42.140Z,3.25
2022-09-20T21:49:15.017Z,2.42
2022-09-20T21:51:46.475Z,3.00
2022-09-20T21:54:19.761Z,2.35
2022-09-20T21:56:46.779Z,2.83
2022-09-20T21:59:16.882Z,3.03
2022-09-20T22:01:44.102Z,2.30
2022-09-20T22:04:12.393Z,2.63
2022-09-20T22:06:42.191Z,3.00
2022-09-20T22:09:15.067Z,2.65
2022-09-20T22:11:47.269Z,2.83
2022-09-20T22:14:20.310Z,2.88
2022-09-20T22:16:49.004Z,2.30
2022-09-20T22:19:22.300Z,2.67
2022-09-20T22:21:51.406Z,2.80
2022-09-20T22:24:18.640Z,3.00
2022-09-20T22:26:48.060Z,2.58
2022-09-20T22:29:15.477Z,2.60
2022-09-20T22:31:46.808Z,2.60
2022-09-20T22:34:19.593Z,2.85
2022-09-20T22:39:14.586Z,2.45
2022-09-20T22:41:42.811Z,2.40
2022-09-20T22:44:10.530Z,2.20
2022-09-20T22:46:38.243Z,2.22
2022-09-20T22:49:09.662Z,2.53
2022-09-20T22:51:37.583Z,2.53
2022-09-20T22:54:07.508Z,2.00
2022-09-20T22:56:34.846Z,2.17
2022-09-20T22:59:19.743Z,2.70
2022-09-20T23:01:47.757Z,2.38
2022-09-20T23:04:20.101Z,2.25
2022-09-20T23:06:54.855Z,2.38
2022-09-20T23:09:24.292Z,2.95
2022-09-20T23:11:51.371Z,2.42
2022-09-20T23:14:20.236Z,2.40
2022-09-20T23:16:48.940Z,2.58
2022-09-20T23:19:16.611Z,2.47
2022-09-20T23:21:44.002Z,2.33
2022-09-20T23:24:13.361Z,2.70
2022-09-20T23:26:41.685Z,2.60
2022-09-20T23:29:15.987Z,2.25
2022-09-20T23:31:46.629Z,1.90
2022-09-20T23:34:14.924Z,2.20
2022-09-20T23:36:44.136Z,2.40
2022-09-20T23:39:11.983Z,2.58
2022-09-20T23:41:41.140Z,2.47
2022-09-20T23:44:09.885Z,2.20
2022-09-20T23:46:38.520Z,2.15
2022-09-20T23:49:06.765Z,2.30
2022-09-20T23:51:35.370Z,2.53
2022-09-20T23:54:02.713Z,2.17
2022-09-20T23:56:30.133Z,2.35
2022-09-20T23:58:57.207Z,2.38
