createdAt,value
2023-05-20T00:00:37.937Z,565.00
2023-05-20T00:01:37.907Z,566.00
2023-05-20T00:02:37.979Z,566.00
2023-05-20T00:03:37.986Z,566.00
2023-05-20T00:04:37.937Z,567.00
2023-05-20T00:05:37.869Z,567.00
2023-05-20T00:06:37.871Z,569.00
2023-05-20T00:07:37.862Z,570.00
2023-05-20T00:08:37.870Z,573.00
2023-05-20T00:09:37.889Z,571.00
2023-05-20T00:10:37.844Z,571.00
2023-05-20T00:11:37.849Z,570.00
2023-05-20T00:12:37.843Z,570.00
2023-05-20T00:13:37.883Z,571.00
2023-05-20T00:14:37.852Z,571.00
2023-05-20T00:15:38.020Z,571.00
2023-05-20T00:16:37.886Z,572.00
2023-05-20T00:17:37.887Z,572.00
2023-05-20T00:18:37.823Z,572.00
2023-05-20T00:19:37.824Z,573.00
2023-05-20T00:20:37.876Z,573.00
2023-05-20T00:21:37.792Z,572.00
2023-05-20T00:22:37.802Z,572.00
2023-05-20T00:23:37.817Z,573.00
2023-05-20T00:24:37.793Z,577.00
2023-05-20T00:25:37.802Z,577.00
2023-05-20T00:26:37.757Z,577.00
2023-05-20T00:27:37.773Z,573.00
2023-05-20T00:28:37.734Z,574.00
2023-05-20T00:29:37.802Z,574.00
2023-05-20T00:30:37.809Z,575.00
2023-05-20T00:31:37.880Z,577.00
2023-05-20T00:32:37.838Z,575.00
2023-05-20T00:33:37.848Z,575.00
2023-05-20T00:34:37.882Z,577.00
2023-05-20T00:35:37.883Z,579.00
2023-05-20T00:36:37.893Z,579.00
2023-05-20T00:37:37.917Z,580.00
2023-05-20T00:38:37.938Z,583.00
2023-05-20T00:39:37.959Z,585.00
2023-05-20T00:40:38.019Z,587.00
2023-05-20T00:41:38.005Z,587.00
2023-05-20T00:42:38.015Z,583.00
2023-05-20T00:43:38.042Z,581.00
2023-05-20T00:44:38.041Z,581.00
2023-05-20T00:45:38.137Z,582.00
2023-05-20T00:46:38.148Z,579.00
2023-05-20T00:47:38.121Z,581.00
2023-05-20T00:48:38.158Z,583.00
2023-05-20T00:49:38.136Z,583.00
2023-05-20T00:50:38.191Z,582.00
2023-05-20T00:51:38.201Z,582.00
2023-05-20T00:52:38.231Z,581.00
2023-05-20T00:53:38.261Z,581.00
2023-05-20T00:54:38.241Z,580.00
2023-05-20T00:55:38.275Z,582.00
2023-05-20T00:56:38.269Z,582.00
2023-05-20T00:57:38.293Z,582.00
2023-05-20T00:58:38.310Z,581.00
2023-05-20T00:59:38.345Z,579.00
2023-05-20T01:00:38.356Z,579.00
2023-05-20T01:01:38.419Z,580.00
2023-05-20T01:02:38.456Z,582.00
2023-05-20T01:03:38.760Z,584.00
2023-05-20T01:04:38.405Z,583.00
2023-05-20T01:05:41.398Z,583.00
2023-05-20T01:06:38.435Z,582.00
2023-05-20T01:07:38.443Z,582.00
2023-05-20T01:08:38.400Z,582.00
2023-05-20T01:09:38.423Z,582.00
2023-05-20T01:10:38.418Z,583.00
2023-05-20T01:11:38.391Z,585.00
2023-05-20T01:12:38.391Z,585.00
2023-05-20T01:13:38.363Z,584.00
2023-05-20T01:14:38.349Z,583.00
2023-05-20T01:15:38.481Z,582.00
2023-05-20T01:16:38.414Z,580.00
2023-05-20T01:17:38.401Z,577.00
2023-05-20T01:18:38.372Z,577.00
2023-05-20T01:19:38.346Z,577.00
2023-05-20T01:20:38.357Z,576.00
2023-05-20T01:21:38.303Z,579.00
2023-05-20T01:22:38.334Z,580.00
2023-05-20T01:23:38.320Z,580.00
2023-05-20T01:24:38.293Z,579.00
2023-05-20T01:25:38.309Z,579.00
2023-05-20T01:26:38.407Z,579.00
2023-05-20T01:27:38.288Z,576.00
2023-05-20T01:28:38.261Z,576.00
2023-05-20T01:29:38.268Z,575.00
2023-05-20T01:30:38.291Z,576.00
2023-05-20T01:31:38.290Z,575.00
2023-05-20T01:32:38.301Z,576.00
2023-05-20T01:33:38.235Z,575.00
2023-05-20T01:34:38.231Z,574.00
2023-05-20T01:35:38.235Z,572.00
2023-05-20T01:36:38.237Z,574.00
2023-05-20T01:37:38.228Z,575.00
2023-05-20T01:38:38.219Z,577.00
2023-05-20T01:39:38.189Z,579.00
2023-05-20T01:40:38.217Z,579.00
2023-05-20T01:41:38.202Z,576.00
2023-05-20T01:42:38.205Z,575.00
2023-05-20T01:43:38.178Z,576.00
2023-05-20T01:44:38.177Z,575.00
2023-05-20T01:45:38.179Z,577.00
2023-05-20T01:46:38.194Z,578.00
2023-05-20T01:47:38.210Z,578.00
2023-05-20T01:48:38.149Z,580.00
2023-05-20T01:49:38.142Z,581.00
2023-05-20T01:50:38.154Z,580.00
2023-05-20T01:51:38.144Z,582.00
2023-05-20T01:52:38.121Z,581.00
2023-05-20T01:53:38.118Z,582.00
2023-05-20T01:54:38.106Z,583.00
2023-05-20T01:55:38.120Z,581.00
2023-05-20T01:56:38.124Z,584.00
2023-05-20T01:57:38.168Z,584.00
2023-05-20T01:58:38.105Z,587.00
2023-05-20T01:59:38.114Z,588.00
2023-05-20T02:00:38.089Z,587.00
2023-05-20T02:01:38.134Z,587.00
2023-05-20T02:02:38.234Z,586.00
2023-05-20T02:03:38.083Z,589.00
2023-05-20T02:04:38.040Z,588.00
2023-05-20T02:05:38.561Z,587.00
2023-05-20T02:06:38.080Z,584.00
2023-05-20T02:07:38.069Z,582.00
2023-05-20T02:08:38.071Z,583.00
2023-05-20T02:09:38.079Z,583.00
2023-05-20T02:10:38.113Z,583.00
2023-05-20T02:11:38.115Z,583.00
2023-05-20T02:12:38.165Z,581.00
2023-05-20T02:13:38.207Z,580.00
2023-05-20T02:14:38.247Z,579.00
2023-05-20T02:15:38.225Z,580.00
2023-05-20T02:16:38.293Z,581.00
2023-05-20T02:17:38.310Z,581.00
2023-05-20T02:18:38.310Z,581.00
2023-05-20T02:19:38.366Z,581.00
2023-05-20T02:20:38.379Z,580.00
2023-05-20T02:21:38.392Z,583.00
2023-05-20T02:22:38.376Z,584.00
2023-05-20T02:23:38.430Z,584.00
2023-05-20T02:24:38.455Z,585.00
2023-05-20T02:25:38.472Z,584.00
2023-05-20T02:26:38.514Z,584.00
2023-05-20T02:27:38.536Z,586.00
2023-05-20T02:28:38.545Z,588.00
2023-05-20T02:29:38.593Z,588.00
2023-05-20T02:30:38.617Z,588.00
2023-05-20T02:31:38.625Z,590.00
2023-05-20T02:32:38.660Z,590.00
2023-05-20T02:33:38.730Z,588.00
2023-05-20T02:34:38.717Z,589.00
2023-05-20T02:35:38.726Z,587.00
2023-05-20T02:36:38.748Z,586.00
2023-05-20T02:37:38.792Z,588.00
2023-05-20T02:38:38.784Z,590.00
2023-05-20T02:39:38.804Z,591.00
2023-05-20T02:40:38.864Z,591.00
2023-05-20T02:41:38.880Z,591.00
2023-05-20T02:42:38.911Z,590.00
2023-05-20T02:43:38.926Z,592.00
2023-05-20T02:44:38.917Z,593.00
2023-05-20T02:45:39.048Z,594.00
2023-05-20T02:46:39.070Z,596.00
2023-05-20T02:47:39.041Z,593.00
2023-05-20T02:48:39.062Z,593.00
2023-05-20T02:49:39.052Z,593.00
2023-05-20T02:50:39.128Z,593.00
2023-05-20T02:51:39.100Z,595.00
2023-05-20T02:52:39.155Z,596.00
2023-05-20T02:53:39.172Z,597.00
2023-05-20T02:54:39.208Z,593.00
2023-05-20T02:55:39.239Z,590.00
2023-05-20T02:56:39.249Z,589.00
2023-05-20T02:57:39.307Z,591.00
2023-05-20T02:58:39.310Z,591.00
2023-05-20T02:59:39.349Z,591.00
2023-05-20T03:00:39.375Z,590.00
2023-05-20T03:01:39.461Z,592.00
2023-05-20T03:02:39.543Z,591.00
2023-05-20T03:03:39.470Z,590.00
2023-05-20T03:04:39.522Z,592.00
2023-05-20T03:05:39.541Z,593.00
2023-05-20T03:06:39.557Z,594.00
2023-05-20T03:07:39.577Z,594.00
2023-05-20T03:08:39.653Z,595.00
2023-05-20T03:09:39.707Z,594.00
2023-05-20T03:10:39.726Z,595.00
2023-05-20T03:11:39.725Z,595.00
2023-05-20T03:12:39.796Z,594.00
2023-05-20T03:13:39.828Z,594.00
2023-05-20T03:14:39.808Z,596.00
2023-05-20T03:15:39.899Z,594.00
2023-05-20T03:16:39.894Z,591.00
2023-05-20T03:17:39.944Z,590.00
2023-05-20T03:18:39.988Z,591.00
2023-05-20T03:19:39.966Z,594.00
2023-05-20T03:20:40.023Z,595.00
2023-05-20T03:21:40.001Z,595.00
2023-05-20T03:22:40.023Z,596.00
2023-05-20T03:23:40.084Z,597.00
2023-05-20T03:24:40.112Z,595.00
2023-05-20T03:25:40.103Z,593.00
2023-05-20T03:26:40.142Z,594.00
2023-05-20T03:27:40.204Z,593.00
2023-05-20T03:28:40.213Z,593.00
2023-05-20T03:29:40.248Z,592.00
2023-05-20T03:30:40.264Z,591.00
2023-05-20T03:31:40.418Z,592.00
2023-05-20T03:32:40.380Z,594.00
2023-05-20T03:33:40.371Z,596.00
2023-05-20T03:34:40.408Z,597.00
2023-05-20T03:35:40.446Z,595.00
2023-05-20T03:36:40.449Z,595.00
2023-05-20T03:37:40.519Z,597.00
2023-05-20T03:38:40.534Z,596.00
2023-05-20T03:39:40.572Z,596.00
2023-05-20T03:40:40.641Z,596.00
2023-05-20T03:41:40.636Z,593.00
2023-05-20T03:42:40.667Z,593.00
2023-05-20T03:43:40.667Z,594.00
2023-05-20T03:44:40.721Z,594.00
2023-05-20T03:45:40.730Z,593.00
2023-05-20T03:46:40.809Z,595.00
2023-05-20T03:47:40.806Z,594.00
2023-05-20T03:48:40.821Z,591.00
2023-05-20T03:49:40.851Z,591.00
2023-05-20T03:50:40.917Z,594.00
2023-05-20T03:51:40.929Z,594.00
2023-05-20T03:52:40.965Z,594.00
2023-05-20T03:53:40.970Z,592.00
2023-05-20T03:54:41.003Z,589.00
2023-05-20T03:55:41.046Z,593.00
2023-05-20T03:56:41.079Z,592.00
2023-05-20T03:57:41.132Z,590.00
2023-05-20T03:58:41.158Z,592.00
2023-05-20T03:59:41.166Z,591.00
2023-05-20T04:00:41.218Z,594.00
2023-05-20T04:01:41.292Z,593.00
2023-05-20T04:02:41.383Z,596.00
2023-05-20T04:03:41.405Z,594.00
2023-05-20T04:04:41.314Z,593.00
2023-05-20T04:05:41.371Z,593.00
2023-05-20T04:06:41.428Z,596.00
2023-05-20T04:07:41.478Z,596.00
2023-05-20T04:08:41.455Z,596.00
2023-05-20T04:09:41.462Z,598.00
2023-05-20T04:10:41.468Z,597.00
2023-05-20T04:11:41.493Z,596.00
2023-05-20T04:12:41.550Z,596.00
2023-05-20T04:13:41.543Z,595.00
2023-05-20T04:14:41.592Z,596.00
2023-05-20T04:15:41.616Z,595.00
2023-05-20T04:16:41.641Z,596.00
2023-05-20T04:17:41.670Z,594.00
2023-05-20T04:18:41.729Z,594.00
2023-05-20T04:19:41.742Z,593.00
2023-05-20T04:20:41.746Z,595.00
2023-05-20T04:21:41.749Z,595.00
2023-05-20T04:22:41.800Z,594.00
2023-05-20T04:23:41.858Z,592.00
2023-05-20T04:24:41.851Z,591.00
2023-05-20T04:25:41.918Z,591.00
2023-05-20T04:26:41.904Z,592.00
2023-05-20T04:27:41.977Z,594.00
2023-05-20T04:28:42.016Z,596.00
2023-05-20T04:29:42.066Z,597.00
2023-05-20T04:30:42.087Z,597.00
2023-05-20T04:31:42.172Z,597.00
2023-05-20T04:32:42.157Z,597.00
2023-05-20T04:33:42.157Z,600.00
2023-05-20T04:34:42.198Z,599.00
2023-05-20T04:35:42.238Z,597.00
2023-05-20T04:36:42.234Z,597.00
2023-05-20T04:37:42.528Z,599.00
2023-05-20T04:38:42.331Z,595.00
2023-05-20T04:39:42.323Z,595.00
2023-05-20T04:40:42.357Z,596.00
2023-05-20T04:41:42.378Z,596.00
2023-05-20T04:42:42.401Z,593.00
2023-05-20T04:43:42.419Z,593.00
2023-05-20T04:44:42.503Z,595.00
2023-05-20T04:45:42.496Z,595.00
2023-05-20T04:46:42.493Z,596.00
2023-05-20T04:47:42.556Z,598.00
2023-05-20T04:48:42.553Z,598.00
2023-05-20T04:49:42.576Z,597.00
2023-05-20T04:50:42.618Z,598.00
2023-05-20T04:51:42.672Z,599.00
2023-05-20T04:52:42.692Z,601.00
2023-05-20T04:53:44.176Z,600.00
2023-05-20T04:54:42.677Z,604.00
2023-05-20T04:55:42.702Z,604.00
2023-05-20T04:56:42.693Z,604.00
2023-05-20T04:57:42.873Z,603.00
2023-05-20T04:58:42.672Z,602.00
2023-05-20T04:59:42.681Z,603.00
2023-05-20T05:00:42.682Z,602.00
2023-05-20T05:01:42.812Z,601.00
2023-05-20T05:02:42.677Z,598.00
2023-05-20T05:03:42.659Z,597.00
2023-05-20T05:04:42.733Z,595.00
2023-05-20T05:05:42.669Z,595.00
2023-05-20T05:06:42.606Z,595.00
2023-05-20T05:07:42.617Z,594.00
2023-05-20T05:08:42.624Z,593.00
2023-05-20T05:09:42.613Z,590.00
2023-05-20T05:10:42.609Z,588.00
2023-05-20T05:11:42.577Z,589.00
2023-05-20T05:12:42.589Z,592.00
2023-05-20T05:13:42.595Z,594.00
2023-05-20T05:14:42.560Z,592.00
2023-05-20T05:15:42.587Z,593.00
2023-05-20T05:16:42.562Z,591.00
2023-05-20T05:17:42.584Z,593.00
2023-05-20T05:18:42.560Z,592.00
2023-05-20T05:19:42.538Z,590.00
2023-05-20T05:20:42.555Z,591.00
2023-05-20T05:21:42.510Z,591.00
2023-05-20T05:22:42.552Z,590.00
2023-05-20T05:23:42.504Z,591.00
2023-05-20T05:24:42.523Z,592.00
2023-05-20T05:25:42.552Z,588.00
2023-05-20T05:26:42.515Z,586.00
2023-05-20T05:27:42.494Z,587.00
2023-05-20T05:28:42.515Z,589.00
2023-05-20T05:29:42.488Z,589.00
2023-05-20T05:30:42.468Z,588.00
2023-05-20T05:31:42.444Z,587.00
2023-05-20T05:32:42.567Z,587.00
2023-05-20T05:33:42.453Z,587.00
2023-05-20T05:34:42.428Z,589.00
2023-05-20T05:35:42.457Z,590.00
2023-05-20T05:36:42.421Z,589.00
2023-05-20T05:37:42.412Z,589.00
2023-05-20T05:38:42.435Z,591.00
2023-05-20T05:39:42.449Z,592.00
2023-05-20T05:40:42.432Z,594.00
2023-05-20T05:41:42.381Z,593.00
2023-05-20T05:42:42.401Z,594.00
2023-05-20T05:43:42.366Z,593.00
2023-05-20T05:44:42.367Z,593.00
2023-05-20T05:45:42.355Z,592.00
2023-05-20T05:46:42.451Z,592.00
2023-05-20T05:47:42.394Z,592.00
2023-05-20T05:48:42.346Z,592.00
2023-05-20T05:49:42.344Z,589.00
2023-05-20T05:50:42.347Z,591.00
2023-05-20T05:51:42.369Z,592.00
2023-05-20T05:52:42.320Z,591.00
2023-05-20T05:53:42.311Z,591.00
2023-05-20T05:54:42.328Z,590.00
2023-05-20T05:55:42.324Z,591.00
2023-05-20T05:56:42.304Z,592.00
2023-05-20T05:57:42.268Z,590.00
2023-05-20T05:58:42.277Z,586.00
2023-05-20T05:59:42.259Z,587.00
2023-05-20T06:00:42.289Z,589.00
2023-05-20T06:01:42.298Z,587.00
2023-05-20T06:02:42.329Z,586.00
2023-05-20T06:03:42.387Z,586.00
2023-05-20T06:04:42.244Z,584.00
2023-05-20T06:05:42.247Z,584.00
2023-05-20T06:06:42.207Z,584.00
2023-05-20T06:07:42.216Z,584.00
2023-05-20T06:08:42.231Z,585.00
2023-05-20T06:09:42.271Z,584.00
2023-05-20T06:10:42.271Z,585.00
2023-05-20T06:11:42.317Z,583.00
2023-05-20T06:12:42.276Z,581.00
2023-05-20T06:13:42.408Z,582.00
2023-05-20T06:14:42.361Z,581.00
2023-05-20T06:15:42.348Z,583.00
2023-05-20T06:16:42.376Z,583.00
2023-05-20T06:17:42.523Z,586.00
2023-05-20T06:18:42.416Z,587.00
2023-05-20T06:19:42.478Z,589.00
2023-05-20T06:20:42.453Z,590.00
2023-05-20T06:21:42.450Z,591.00
2023-05-20T06:22:42.495Z,593.00
2023-05-20T06:23:42.482Z,594.00
2023-05-20T06:24:42.504Z,591.00
2023-05-20T06:25:42.544Z,590.00
2023-05-20T06:26:42.529Z,590.00
2023-05-20T06:27:42.584Z,586.00
2023-05-20T06:28:42.576Z,582.00
2023-05-20T06:29:43.834Z,579.00
2023-05-20T06:30:42.608Z,583.00
2023-05-20T06:31:42.610Z,585.00
2023-05-20T06:32:42.670Z,585.00
2023-05-20T06:33:42.667Z,587.00
2023-05-20T06:34:42.701Z,588.00
2023-05-20T06:35:42.708Z,591.00
2023-05-20T06:36:42.731Z,591.00
2023-05-20T06:37:42.765Z,588.00
2023-05-20T06:38:42.724Z,589.00
2023-05-20T06:39:42.762Z,587.00
2023-05-20T06:40:42.761Z,586.00
2023-05-20T06:41:42.746Z,585.00
2023-05-20T06:42:42.779Z,583.00
2023-05-20T06:43:42.785Z,583.00
2023-05-20T06:44:42.812Z,583.00
2023-05-20T06:45:42.814Z,581.00
2023-05-20T06:46:42.844Z,579.00
2023-05-20T06:47:42.867Z,576.00
2023-05-20T06:48:42.838Z,576.00
2023-05-20T06:49:43.922Z,577.00
2023-05-20T06:50:42.856Z,577.00
2023-05-20T06:51:42.821Z,575.00
2023-05-20T06:52:42.794Z,575.00
2023-05-20T06:53:42.844Z,575.00
2023-05-20T06:54:42.820Z,577.00
2023-05-20T06:55:42.797Z,579.00
2023-05-20T06:56:42.800Z,582.00
2023-05-20T06:57:42.801Z,582.00
2023-05-20T06:58:42.752Z,583.00
2023-05-20T06:59:42.788Z,580.00
2023-05-20T07:00:42.761Z,582.00
2023-05-20T07:01:42.895Z,580.00
2023-05-20T07:02:42.762Z,581.00
2023-05-20T07:03:42.798Z,581.00
2023-05-20T07:04:42.731Z,580.00
2023-05-20T07:05:42.722Z,582.00
2023-05-20T07:06:42.762Z,581.00
2023-05-20T07:07:42.714Z,579.00
2023-05-20T07:08:42.701Z,579.00
2023-05-20T07:09:42.683Z,579.00
2023-05-20T07:10:42.692Z,578.00
2023-05-20T07:11:42.664Z,581.00
2023-05-20T07:12:42.682Z,582.00
2023-05-20T07:13:42.682Z,581.00
2023-05-20T07:14:42.656Z,581.00
2023-05-20T07:15:43.415Z,583.00
2023-05-20T07:16:42.683Z,582.00
2023-05-20T07:17:42.692Z,582.00
2023-05-20T07:18:42.720Z,584.00
2023-05-20T07:19:42.663Z,585.00
2023-05-20T07:20:42.654Z,584.00
2023-05-20T07:21:42.621Z,586.00
2023-05-20T07:22:42.612Z,585.00
2023-05-20T07:23:42.595Z,582.00
2023-05-20T07:24:42.594Z,581.00
2023-05-20T07:25:42.603Z,578.00
2023-05-20T07:26:42.600Z,576.00
2023-05-20T07:27:42.569Z,575.00
2023-05-20T07:28:42.572Z,574.00
2023-05-20T07:29:42.558Z,576.00
2023-05-20T07:30:42.552Z,578.00
2023-05-20T07:31:42.621Z,577.00
2023-05-20T07:32:42.621Z,576.00
2023-05-20T07:33:42.526Z,577.00
2023-05-20T07:34:42.541Z,577.00
2023-05-20T07:35:42.541Z,577.00
2023-05-20T07:36:42.535Z,576.00
2023-05-20T07:37:42.523Z,574.00
2023-05-20T07:38:47.218Z,573.00
2023-05-20T07:39:43.520Z,571.00
2023-05-20T07:40:42.505Z,569.00
2023-05-20T07:41:42.519Z,567.00
2023-05-20T07:42:42.466Z,567.00
2023-05-20T07:43:42.493Z,565.00
2023-05-20T07:44:42.457Z,565.00
2023-05-20T07:45:42.504Z,564.00
2023-05-20T07:46:42.504Z,566.00
2023-05-20T07:47:42.530Z,568.00
2023-05-20T07:48:42.530Z,570.00
2023-05-20T07:49:42.627Z,572.00
2023-05-20T07:50:42.663Z,575.00
2023-05-20T07:51:42.746Z,573.00
2023-05-20T07:52:55.422Z,572.00
2023-05-20T07:53:43.818Z,572.00
2023-05-20T07:54:42.777Z,571.00
2023-05-20T07:55:42.762Z,570.00
2023-05-20T07:56:42.783Z,569.00
2023-05-20T07:57:44.698Z,568.00
2023-05-20T07:58:42.752Z,570.00
2023-05-20T07:59:42.761Z,569.00
2023-05-20T08:00:42.722Z,565.00
2023-05-20T08:01:42.813Z,565.00
2023-05-20T08:02:43.038Z,567.00
2023-05-20T08:03:43.022Z,569.00
2023-05-20T08:04:43.049Z,571.00
2023-05-20T08:05:43.042Z,570.00
2023-05-20T08:06:43.094Z,573.00
2023-05-20T08:07:43.146Z,569.00
2023-05-20T08:08:43.238Z,568.00
2023-05-20T08:09:43.295Z,570.00
2023-05-20T08:10:43.342Z,568.00
2023-05-20T08:11:44.372Z,568.00
2023-05-20T08:12:43.483Z,567.00
2023-05-20T08:13:43.551Z,568.00
2023-05-20T08:14:43.577Z,569.00
2023-05-20T08:15:43.641Z,572.00
2023-05-20T08:16:43.731Z,573.00
2023-05-20T08:17:43.797Z,572.00
2023-05-20T08:18:43.854Z,572.00
2023-05-20T08:19:43.892Z,570.00
2023-05-20T08:20:43.932Z,567.00
2023-05-20T08:21:44.098Z,569.00
2023-05-20T08:22:44.018Z,572.00
2023-05-20T08:23:44.073Z,572.00
2023-05-20T08:24:44.101Z,569.00
2023-05-20T08:25:44.185Z,568.00
2023-05-20T08:26:44.229Z,569.00
2023-05-20T08:27:44.253Z,569.00
2023-05-20T08:28:44.310Z,569.00
2023-05-20T08:29:44.346Z,571.00
2023-05-20T08:30:44.412Z,570.00
2023-05-20T08:31:44.530Z,568.00
2023-05-20T08:32:44.541Z,568.00
2023-05-20T08:33:44.550Z,567.00
2023-05-20T08:34:44.586Z,567.00
2023-05-20T08:35:44.670Z,568.00
2023-05-20T08:36:44.716Z,568.00
2023-05-20T08:37:44.772Z,567.00
2023-05-20T08:38:44.815Z,567.00
2023-05-20T08:39:44.878Z,566.00
2023-05-20T08:40:44.922Z,568.00
2023-05-20T08:41:44.960Z,568.00
2023-05-20T08:42:45.016Z,568.00
2023-05-20T08:43:45.030Z,567.00
2023-05-20T08:44:45.086Z,566.00
2023-05-20T08:45:45.142Z,566.00
2023-05-20T08:46:45.248Z,566.00
2023-05-20T08:47:45.214Z,566.00
2023-05-20T08:48:45.255Z,564.00
2023-05-20T08:49:45.257Z,566.00
2023-05-20T08:50:45.376Z,564.00
2023-05-20T08:51:45.375Z,562.00
2023-05-20T08:52:45.408Z,561.00
2023-05-20T08:53:45.455Z,560.00
2023-05-20T08:54:45.458Z,561.00
2023-05-20T08:55:45.504Z,563.00
2023-05-20T08:56:45.598Z,563.00
2023-05-20T08:57:45.607Z,564.00
2023-05-20T08:58:45.669Z,565.00
2023-05-20T08:59:45.703Z,564.00
2023-05-20T09:00:45.707Z,562.00
2023-05-20T09:01:45.839Z,562.00
2023-05-20T09:02:45.812Z,561.00
2023-05-20T09:03:45.819Z,561.00
2023-05-20T09:04:45.928Z,560.00
2023-05-20T09:05:45.904Z,561.00
2023-05-20T09:06:45.936Z,562.00
2023-05-20T09:07:46.004Z,560.00
2023-05-20T09:08:46.006Z,559.00
2023-05-20T09:09:46.081Z,559.00
2023-05-20T09:10:46.104Z,558.00
2023-05-20T09:11:46.138Z,558.00
2023-05-20T09:12:46.169Z,557.00
2023-05-20T09:13:46.202Z,554.00
2023-05-20T09:14:46.238Z,555.00
2023-05-20T09:15:46.303Z,553.00
2023-05-20T09:16:46.382Z,555.00
2023-05-20T09:17:46.343Z,555.00
2023-05-20T09:18:46.419Z,553.00
2023-05-20T09:19:46.438Z,552.00
2023-05-20T09:20:46.435Z,553.00
2023-05-20T09:21:46.517Z,551.00
2023-05-20T09:22:46.540Z,553.00
2023-05-20T09:23:46.575Z,556.00
2023-05-20T09:24:46.576Z,552.00
2023-05-20T09:25:46.619Z,551.00
2023-05-20T09:26:46.636Z,549.00
2023-05-20T09:27:46.698Z,549.00
2023-05-20T09:28:46.723Z,552.00
2023-05-20T09:29:46.763Z,555.00
2023-05-20T09:30:46.759Z,556.00
2023-05-20T09:31:46.831Z,557.00
2023-05-20T09:32:46.902Z,554.00
2023-05-20T09:33:46.917Z,554.00
2023-05-20T09:34:46.879Z,556.00
2023-05-20T09:35:46.944Z,556.00
2023-05-20T09:36:46.967Z,557.00
2023-05-20T09:37:46.975Z,556.00
2023-05-20T09:38:46.980Z,556.00
2023-05-20T09:39:47.028Z,557.00
2023-05-20T09:40:47.083Z,558.00
2023-05-20T09:41:47.085Z,562.00
2023-05-20T09:42:47.071Z,559.00
2023-05-20T09:43:47.140Z,558.00
2023-05-20T09:44:47.127Z,558.00
2023-05-20T09:45:47.181Z,557.00
2023-05-20T09:46:47.181Z,556.00
2023-05-20T09:47:47.236Z,557.00
2023-05-20T09:48:47.228Z,556.00
2023-05-20T09:49:47.263Z,557.00
2023-05-20T09:50:47.272Z,556.00
2023-05-20T09:51:47.306Z,556.00
2023-05-20T09:52:47.331Z,558.00
2023-05-20T09:53:47.341Z,560.00
2023-05-20T09:54:47.373Z,559.00
2023-05-20T09:55:47.368Z,561.00
2023-05-20T09:56:47.414Z,560.00
2023-05-20T09:57:47.432Z,560.00
2023-05-20T09:58:47.481Z,562.00
2023-05-20T09:59:47.461Z,562.00
2023-05-20T10:00:47.503Z,561.00
2023-05-20T10:01:47.574Z,562.00
2023-05-20T10:02:47.596Z,562.00
2023-05-20T10:03:47.683Z,560.00
2023-05-20T10:04:47.540Z,560.00
2023-05-20T10:05:47.562Z,561.00
2023-05-20T10:06:47.605Z,562.00
2023-05-20T10:07:47.612Z,561.00
2023-05-20T10:08:47.651Z,557.00
2023-05-20T10:09:47.625Z,555.00
2023-05-20T10:10:47.620Z,554.00
2023-05-20T10:11:47.649Z,555.00
2023-05-20T10:12:47.635Z,558.00
2023-05-20T10:13:47.666Z,554.00
2023-05-20T10:14:47.663Z,553.00
2023-05-20T10:15:47.727Z,553.00
2023-05-20T10:16:47.711Z,554.00
2023-05-20T10:17:47.796Z,552.00
2023-05-20T10:18:47.809Z,554.00
2023-05-20T10:19:47.753Z,552.00
2023-05-20T10:20:47.776Z,553.00
2023-05-20T10:21:47.795Z,556.00
2023-05-20T10:22:47.839Z,554.00
2023-05-20T10:23:47.858Z,554.00
2023-05-20T10:24:47.848Z,553.00
2023-05-20T10:25:47.859Z,552.00
2023-05-20T10:26:47.904Z,551.00
2023-05-20T10:27:48.009Z,548.00
2023-05-20T10:28:47.921Z,549.00
2023-05-20T10:30:47.942Z,550.00
2023-05-20T10:31:47.988Z,550.00
2023-05-20T10:32:48.009Z,550.00
2023-05-20T10:33:48.019Z,551.00
2023-05-20T10:34:48.008Z,550.00
2023-05-20T10:35:48.001Z,554.00
2023-05-20T10:36:48.021Z,553.00
2023-05-20T10:37:48.053Z,550.00
2023-05-20T10:38:48.051Z,547.00
2023-05-20T10:39:48.055Z,547.00
2023-05-20T10:40:48.079Z,545.00
2023-05-20T10:41:48.059Z,548.00
2023-05-20T10:42:48.099Z,548.00
2023-05-20T10:43:48.057Z,548.00
2023-05-20T10:44:48.085Z,548.00
2023-05-20T10:45:48.099Z,549.00
2023-05-20T10:47:00.200Z,550.00
2023-05-20T10:47:49.103Z,552.00
2023-05-20T10:48:48.149Z,553.00
2023-05-20T10:49:48.084Z,552.00
2023-05-20T10:50:48.061Z,553.00
2023-05-20T10:51:48.052Z,555.00
2023-05-20T10:52:48.056Z,557.00
2023-05-20T10:53:48.054Z,555.00
2023-05-20T10:54:50.826Z,553.00
2023-05-20T10:55:48.024Z,552.00
2023-05-20T10:56:48.010Z,555.00
2023-05-20T10:57:48.002Z,556.00
2023-05-20T10:58:47.994Z,557.00
2023-05-20T10:59:48.023Z,556.00
2023-05-20T11:00:49.073Z,555.00
2023-05-20T11:01:47.996Z,556.00
2023-05-20T11:02:48.130Z,556.00
2023-05-20T11:03:48.048Z,558.00
2023-05-20T11:04:47.956Z,554.00
2023-05-20T11:05:47.950Z,552.00
2023-05-20T11:06:47.932Z,550.00
2023-05-20T11:07:47.962Z,548.00
2023-05-20T11:08:47.950Z,547.00
2023-05-20T11:09:47.946Z,546.00
2023-05-20T11:10:47.930Z,548.00
2023-05-20T11:11:47.958Z,549.00
2023-05-20T11:12:47.966Z,550.00
2023-05-20T11:13:47.906Z,551.00
2023-05-20T11:14:47.921Z,551.00
2023-05-20T11:15:47.925Z,548.00
2023-05-20T11:16:47.941Z,547.00
2023-05-20T11:17:47.908Z,547.00
2023-05-20T11:18:47.918Z,546.00
2023-05-20T11:19:47.862Z,548.00
2023-05-20T11:20:47.841Z,547.00
2023-05-20T11:21:47.938Z,548.00
2023-05-20T11:22:47.837Z,547.00
2023-05-20T11:23:47.833Z,546.00
2023-05-20T11:24:47.821Z,546.00
2023-05-20T11:25:47.814Z,548.00
2023-05-20T11:26:47.797Z,550.00
2023-05-20T11:27:47.816Z,549.00
2023-05-20T11:28:47.814Z,548.00
2023-05-20T11:29:47.776Z,548.00
2023-05-20T11:30:47.778Z,549.00
2023-05-20T11:31:47.806Z,550.00
2023-05-20T11:32:47.789Z,550.00
2023-05-20T11:33:47.764Z,551.00
2023-05-20T11:34:47.742Z,552.00
2023-05-20T11:35:47.760Z,552.00
2023-05-20T11:36:47.761Z,552.00
2023-05-20T11:37:47.726Z,552.00
2023-05-20T11:38:47.747Z,553.00
2023-05-20T11:39:47.715Z,555.00
2023-05-20T11:40:50.879Z,556.00
2023-05-20T11:41:47.695Z,556.00
2023-05-20T11:42:47.738Z,557.00
2023-05-20T11:43:47.668Z,557.00
2023-05-20T11:44:47.665Z,557.00
2023-05-20T11:45:47.721Z,556.00
2023-05-20T11:46:47.637Z,554.00
2023-05-20T11:47:47.710Z,554.00
2023-05-20T11:48:47.628Z,555.00
2023-05-20T11:49:47.659Z,559.00
2023-05-20T11:50:47.645Z,559.00
2023-05-20T11:51:47.616Z,557.00
2023-05-20T11:52:47.622Z,556.00
2023-05-20T11:53:47.618Z,554.00
2023-05-20T11:54:47.608Z,555.00
2023-05-20T11:55:47.619Z,553.00
2023-05-20T11:56:47.596Z,553.00
2023-05-20T11:57:47.594Z,551.00
2023-05-20T11:58:47.667Z,550.00
2023-05-20T11:59:47.576Z,547.00
2023-05-20T12:01:47.549Z,549.00
2023-05-20T12:02:47.626Z,551.00
2023-05-20T12:03:47.682Z,550.00
2023-05-20T12:04:47.580Z,549.00
2023-05-20T12:05:47.550Z,550.00
2023-05-20T12:06:47.522Z,550.00
2023-05-20T12:07:47.496Z,553.00
2023-05-20T12:08:47.508Z,554.00
2023-05-20T12:09:47.523Z,553.00
2023-05-20T12:10:47.476Z,555.00
2023-05-20T12:11:47.489Z,557.00
2023-05-20T12:12:47.505Z,555.00
2023-05-20T12:13:47.485Z,554.00
2023-05-20T12:14:47.479Z,554.00
2023-05-20T12:15:47.465Z,552.00
2023-05-20T12:16:47.513Z,553.00
2023-05-20T12:17:47.468Z,553.00
2023-05-20T12:18:47.511Z,554.00
2023-05-20T12:19:47.460Z,551.00
2023-05-20T12:20:47.448Z,550.00
2023-05-20T12:21:47.476Z,553.00
2023-05-20T12:22:47.505Z,551.00
2023-05-20T12:23:47.501Z,551.00
2023-05-20T12:24:47.538Z,551.00
2023-05-20T12:25:47.562Z,552.00
2023-05-20T12:26:47.589Z,550.00
2023-05-20T12:27:47.583Z,555.00
2023-05-20T12:28:47.610Z,555.00
2023-05-20T12:29:47.649Z,555.00
2023-05-20T12:30:47.645Z,556.00