createdAt,value
2022-11-01T00:02:24.290Z,97564.91
2022-11-01T00:04:52.805Z,97560.34
2022-11-01T00:07:20.915Z,97563.47
2022-11-01T00:09:48.967Z,97558.53
2022-11-01T00:12:17.168Z,97558.28
2022-11-01T00:14:45.258Z,97559.53
2022-11-01T00:17:13.367Z,97546.31
2022-11-01T00:19:41.415Z,97546.06
2022-11-01T00:22:09.530Z,97543.59
2022-11-01T00:24:37.581Z,97543.78
2022-11-01T00:27:05.689Z,97539.25
2022-11-01T00:29:33.773Z,97537.19
2022-11-01T00:32:01.951Z,97533.88
2022-11-01T00:34:30.042Z,97533.66
2022-11-01T00:36:58.137Z,97531.19
2022-11-01T00:39:30.545Z,97534.69
2022-11-01T00:41:59.592Z,97530.53
2022-11-01T00:44:27.642Z,97536.16
2022-11-01T00:46:55.749Z,97532.63
2022-11-01T00:49:23.830Z,97530.78
2022-11-01T00:51:52.396Z,97531.59
2022-11-01T00:54:20.451Z,97543.38
2022-11-01T00:56:48.557Z,97539.44
2022-11-01T00:59:16.615Z,97545.69
2022-11-01T01:01:44.815Z,97545.44
2022-11-01T01:04:13.020Z,97549.59
2022-11-01T01:06:41.226Z,97545.66
2022-11-01T01:09:11.248Z,97541.09
2022-11-01T01:11:39.460Z,97539.25
2022-11-01T01:14:07.510Z,97540.09
2022-11-01T01:16:35.769Z,97543.59
2022-11-01T01:19:04.517Z,97529.09
2022-11-01T01:21:32.627Z,97535.72
2022-11-01T01:24:01.040Z,97539.03
2022-11-01T01:26:29.150Z,97534.69
2022-11-01T01:28:57.325Z,97535.72
2022-11-01T01:31:25.527Z,97535.31
2022-11-01T01:33:53.608Z,97533.25
2022-11-01T01:36:21.811Z,97528.28
2022-11-01T01:38:53.286Z,97526.81
2022-11-01T01:41:40.441Z,97532.81
2022-11-01T01:44:51.821Z,97528.25
2022-11-01T01:47:28.935Z,97534.25
2022-11-01T01:50:29.888Z,97529.72
2022-11-01T01:53:19.669Z,97533.41
2022-11-01T01:56:18.591Z,97538.38
2022-11-01T01:59:01.577Z,97538.41
2022-11-01T02:01:30.342Z,97532.38
2022-11-01T02:04:03.240Z,97541.09
2022-11-01T02:06:33.632Z,97544.81
2022-11-01T02:09:05.525Z,97547.09
2022-11-01T02:11:34.233Z,97543.34
2022-11-01T02:14:02.915Z,97541.06
2022-11-01T02:17:08.561Z,97532.38
2022-11-01T02:20:04.696Z,97554.78
2022-11-01T02:22:46.943Z,97550.22
2022-11-01T02:25:20.660Z,97538.81
2022-11-01T02:28:06.894Z,97543.34
2022-11-01T02:30:55.847Z,97546.03
2022-11-01T02:33:48.534Z,97545.84
2022-11-01T02:36:47.819Z,97531.09
2022-11-01T02:39:29.315Z,97519.69
2022-11-01T02:42:21.757Z,97514.53
2022-11-01T02:45:00.160Z,97515.16
2022-11-01T02:47:31.024Z,97535.88
2022-11-01T02:50:07.965Z,97543.97
2022-11-01T02:52:40.636Z,97541.06
2022-11-01T02:55:34.250Z,97498.38
2022-11-01T02:58:32.116Z,97508.09
2022-11-01T03:01:00.243Z,97549.72
2022-11-01T03:03:36.081Z,97557.81
2022-11-01T03:06:12.329Z,97575.59
2022-11-01T03:08:55.266Z,97562.75
2022-11-01T03:11:55.267Z,97560.06
2022-11-01T03:14:32.708Z,97551.34
2022-11-01T03:17:12.216Z,97552.22
2022-11-01T03:20:11.354Z,97554.50
2022-11-01T03:22:48.461Z,97543.72
2022-11-01T03:25:35.604Z,97541.63
2022-11-01T03:28:29.269Z,97567.34
2022-11-01T03:31:09.953Z,97564.66
2022-11-01T03:33:46.550Z,97565.03
2022-11-01T03:36:20.012Z,97569.19
2022-11-01T03:39:03.601Z,97580.59
2022-11-01T03:41:42.963Z,97585.53
2022-11-01T03:44:13.897Z,97595.50
2022-11-01T03:46:43.205Z,97597.75
2022-11-01T03:49:28.063Z,97601.47
2022-11-01T03:51:56.294Z,97612.00
2022-11-01T03:54:24.493Z,97603.72
2022-11-01T03:56:53.030Z,97610.31
2022-11-01T03:59:21.112Z,97612.16
2022-11-01T04:01:50.075Z,97619.44
2022-11-01T04:04:18.239Z,97608.63
2022-11-01T04:06:46.346Z,97624.16
2022-11-01T04:09:14.403Z,97624.56
2022-11-01T04:11:43.709Z,97604.25
2022-11-01T04:14:30.278Z,97599.25
2022-11-01T04:17:16.836Z,97603.16
2022-11-01T04:20:03.132Z,97613.13
2022-11-01T04:22:31.238Z,97629.94
2022-11-01T04:24:59.324Z,97629.50
2022-11-01T04:27:27.404Z,97638.44
2022-11-01T04:29:55.463Z,97633.84
2022-11-01T04:32:23.569Z,97649.22
2022-11-01T04:34:51.655Z,97653.56
2022-11-01T04:37:19.736Z,97660.38
2022-11-01T04:39:47.793Z,97672.22
2022-11-01T04:42:15.994Z,97680.38
2022-11-01T04:44:46.864Z,97680.69
2022-11-01T04:47:14.941Z,97671.56
2022-11-01T04:49:43.004Z,97667.41
2022-11-01T04:52:11.132Z,97674.28
2022-11-01T04:54:39.168Z,97684.22
2022-11-01T04:57:07.277Z,97689.00
2022-11-01T04:59:35.236Z,97691.69
2022-11-01T05:02:03.370Z,97693.75
2022-11-01T05:04:31.497Z,97698.34
2022-11-01T05:06:59.699Z,97693.53
2022-11-01T05:09:27.782Z,97694.78
2022-11-01T05:11:55.983Z,97700.16
2022-11-01T05:14:24.666Z,97685.06
2022-11-01T05:16:56.857Z,97697.09
2022-11-01T05:19:25.057Z,97713.25
2022-11-01T05:21:53.499Z,97724.22
2022-11-01T05:24:21.466Z,97721.31
2022-11-01T05:26:50.861Z,97717.38
2022-11-01T05:29:24.759Z,97717.81
2022-11-01T05:31:59.511Z,97723.78
2022-11-01T05:34:27.687Z,97732.91
2022-11-01T05:36:55.792Z,97732.31
2022-11-01T05:39:23.850Z,97721.94
2022-11-01T05:41:51.957Z,97708.88
2022-11-01T05:44:19.927Z,97686.28
2022-11-01T05:46:48.367Z,97663.47
2022-11-01T05:49:16.421Z,97679.47
2022-11-01T05:51:44.531Z,97708.47
2022-11-01T05:54:12.593Z,97723.19
2022-11-01T05:56:40.698Z,97719.03
2022-11-01T05:59:08.751Z,97727.13
2022-11-01T06:01:36.921Z,97726.91
2022-11-01T06:04:05.395Z,97731.06
2022-11-01T06:06:33.860Z,97727.09
2022-11-01T06:09:03.120Z,97720.09
2022-11-01T06:11:31.226Z,97738.94
2022-11-01T06:13:59.792Z,97739.13
2022-11-01T06:16:28.237Z,97747.22
2022-11-01T06:18:56.289Z,97746.81
2022-11-01T06:21:27.623Z,97743.94
2022-11-01T06:23:58.002Z,97745.97
2022-11-01T06:26:25.939Z,97752.41
2022-11-01T06:28:54.142Z,97753.88
2022-11-01T06:31:22.248Z,97750.75
2022-11-01T06:33:50.697Z,97769.41
2022-11-01T06:36:18.746Z,97764.00
2022-11-01T06:38:46.856Z,97761.53
2022-11-01T06:41:15.300Z,97775.00
2022-11-01T06:43:44.582Z,97766.94
2022-11-01T06:46:12.637Z,97768.38
2022-11-01T06:48:40.748Z,97774.59
2022-11-01T06:51:08.825Z,97767.97
2022-11-01T06:53:37.008Z,97771.88
2022-11-01T06:56:18.575Z,97777.50
2022-11-01T06:58:50.474Z,97781.44
2022-11-01T07:01:22.743Z,97784.53
2022-11-01T07:03:52.279Z,97800.28
2022-11-01T07:06:20.725Z,97805.88
2022-11-01T07:08:48.804Z,97815.22
2022-11-01T07:11:16.861Z,97809.00
2022-11-01T07:13:45.303Z,97806.09
2022-11-01T07:16:13.269Z,97812.53
2022-11-01T07:18:43.052Z,97820.00
2022-11-01T07:21:11.599Z,97809.84
2022-11-01T07:23:39.829Z,97814.19
2022-11-01T07:26:07.901Z,97815.63
2022-11-01T07:28:36.203Z,97821.84
2022-11-01T07:31:04.427Z,97813.97
2022-11-01T07:33:33.110Z,97823.72
2022-11-01T07:36:02.733Z,97815.84
2022-11-01T07:38:31.326Z,97815.63
2022-11-01T07:40:59.610Z,97813.75
2022-11-01T07:43:27.723Z,97824.78
2022-11-01T07:46:00.939Z,97821.44
2022-11-01T07:48:29.159Z,97834.69
2022-11-01T07:50:57.699Z,97843.22
2022-11-01T07:53:26.170Z,97843.41
2022-11-01T07:55:54.228Z,97854.63
2022-11-01T07:58:22.333Z,97855.66
2022-11-01T08:00:51.820Z,97855.66
2022-11-01T08:03:20.631Z,97847.19
2022-11-01T08:05:49.083Z,97846.97
2022-11-01T08:08:18.029Z,97855.47
2022-11-01T08:10:46.838Z,97862.09
2022-11-01T08:13:18.752Z,97866.47
2022-11-01T08:15:48.485Z,97872.88
2022-11-01T08:18:21.607Z,97867.69
2022-11-01T08:20:50.770Z,97877.44
2022-11-01T08:23:18.997Z,97886.56
2022-11-01T08:25:47.323Z,97884.69
2022-11-01T08:28:18.763Z,97889.88
2022-11-01T08:30:49.580Z,97880.53
2022-11-01T08:33:18.065Z,97879.94
2022-11-01T08:35:50.396Z,97876.63
2022-11-01T08:38:19.621Z,97875.81
2022-11-01T08:40:48.414Z,97873.50
2022-11-01T08:43:17.096Z,97873.09
2022-11-01T08:45:45.423Z,97870.41
2022-11-01T08:48:14.196Z,97868.75
2022-11-01T08:50:42.279Z,97871.66
2022-11-01T08:53:14.588Z,97864.59
2022-11-01T08:55:42.862Z,97873.31
2022-11-01T08:58:11.720Z,97880.16
2022-11-01T09:00:39.794Z,97877.00
2022-11-01T09:03:08.739Z,97881.56
2022-11-01T09:05:37.137Z,97874.97
2022-11-01T09:08:05.800Z,97874.16
2022-11-01T09:10:34.288Z,97882.88
2022-11-01T09:13:02.718Z,97874.97
2022-11-01T09:15:31.382Z,97889.50
2022-11-01T09:17:59.586Z,97898.97
2022-11-01T09:20:28.483Z,97899.22
2022-11-01T09:22:57.337Z,97889.41
2022-11-01T09:25:25.530Z,97896.63
2022-11-01T09:27:58.041Z,97896.03
2022-11-01T09:30:26.957Z,97901.41
2022-11-01T09:32:55.070Z,97900.97
2022-11-01T09:35:23.870Z,97904.06
2022-11-01T09:37:59.366Z,97905.09
2022-11-01T09:40:36.224Z,97904.06
2022-11-01T09:43:09.790Z,97905.44
2022-11-01T09:45:37.891Z,97910.91
2022-11-01T09:48:07.558Z,97905.03
2022-11-01T09:50:38.141Z,97907.47
2022-11-01T09:53:17.887Z,97922.19
2022-11-01T09:56:22.781Z,97921.53
2022-11-01T09:59:05.176Z,97924.59
2022-11-01T10:02:09.988Z,97918.28
2022-11-01T10:05:25.579Z,97926.50
2022-11-01T10:08:15.480Z,97927.25
2022-11-01T10:11:05.901Z,97930.91
2022-11-01T10:14:04.825Z,97922.22
2022-11-01T10:16:43.345Z,97925.69
2022-11-01T10:19:23.908Z,97925.03
2022-11-01T10:22:01.182Z,97928.03
2022-11-01T10:24:40.837Z,97931.69
2022-11-01T10:27:43.008Z,97937.16
2022-11-01T10:30:18.256Z,97927.81
2022-11-01T10:32:52.721Z,97933.78
2022-11-01T10:35:30.763Z,97926.13
2022-11-01T10:39:04.601Z,97933.47
2022-11-01T10:41:43.497Z,97928.63
2022-11-01T10:44:28.715Z,97919.03
2022-11-01T10:46:59.823Z,97923.41
2022-11-01T10:50:00.525Z,97923.13
2022-11-01T10:52:48.662Z,97929.59
2022-11-01T10:55:39.440Z,97934.03
2022-11-01T10:58:33.883Z,97922.81
2022-11-01T11:01:05.681Z,97925.28
2022-11-01T11:03:34.394Z,97928.59
2022-11-01T11:06:08.811Z,97935.25
2022-11-01T11:08:41.955Z,97928.94
2022-11-01T11:11:16.616Z,97940.19
2022-11-01T11:13:53.860Z,97949.16
2022-11-01T11:16:48.924Z,97941.28
2022-11-01T11:19:39.103Z,97946.59
2022-11-01T11:22:09.906Z,97954.88
2022-11-01T11:24:41.349Z,97949.41
2022-11-01T11:27:30.933Z,97956.66
2022-11-01T11:30:05.606Z,97962.28
2022-11-01T11:32:40.664Z,97961.97
2022-11-01T11:35:14.365Z,97968.44
2022-11-01T11:38:02.750Z,97980.75
2022-11-01T11:40:51.234Z,97986.41
2022-11-01T11:43:34.333Z,97977.06
2022-11-01T11:46:21.729Z,97974.78
2022-11-01T11:49:01.366Z,97978.31
2022-11-01T11:51:33.334Z,97979.34
2022-11-01T11:54:28.902Z,98000.69
2022-11-01T11:57:18.102Z,97986.94
2022-11-01T11:59:54.704Z,97980.91
2022-11-01T12:02:36.426Z,97989.44
2022-11-01T12:05:18.228Z,97985.94
2022-11-01T12:07:49.551Z,97986.13
2022-11-01T12:10:46.434Z,97996.94
2022-11-01T12:13:37.230Z,97991.13
2022-11-01T12:16:21.580Z,97991.59
2022-11-01T12:19:03.962Z,97985.75
2022-11-01T12:21:41.764Z,97971.25
2022-11-01T12:24:27.042Z,97977.44
2022-11-01T12:27:04.961Z,97974.16
2022-11-01T12:30:00.998Z,97979.34
2022-11-01T12:32:58.456Z,97972.91
2022-11-01T12:35:46.580Z,97977.69
2022-11-01T12:38:43.845Z,97981.22
2022-11-01T12:41:17.666Z,97977.28
2022-11-01T12:44:06.168Z,97978.94
2022-11-01T12:46:46.269Z,97976.84
2022-11-01T12:49:35.594Z,97991.38
2022-11-01T12:52:16.478Z,97988.28
2022-11-01T12:55:05.567Z,97989.66
2022-11-01T12:57:34.993Z,97976.44
2022-11-01T13:00:05.327Z,97982.47
2022-11-01T13:03:24.313Z,97989.50
2022-11-01T13:06:19.490Z,97976.03
2022-11-01T13:09:02.351Z,97986.41
2022-11-01T13:11:50.694Z,97987.03
2022-11-01T13:14:58.385Z,97981.41
2022-11-01T13:17:54.087Z,97975.81
2022-11-01T13:20:41.107Z,97970.41
2022-11-01T13:23:38.106Z,97964.78
2022-11-01T13:26:35.347Z,97968.53
2022-11-01T13:29:46.380Z,97976.66
2022-11-01T13:33:04.030Z,97980.13
2022-11-01T13:35:44.478Z,97975.16
2022-11-01T13:38:36.828Z,97977.28
2022-11-01T13:41:22.425Z,97969.59
2022-11-01T13:44:05.366Z,97966.47
2022-11-01T13:47:03.960Z,97965.44
2022-11-01T13:49:55.551Z,97960.00
2022-11-01T13:52:30.002Z,97960.84
2022-11-01T13:55:32.500Z,97963.78
2022-11-01T13:58:01.235Z,97962.53
2022-11-01T14:00:52.027Z,97960.66
2022-11-01T14:03:25.823Z,97948.41
2022-11-01T14:06:12.110Z,97959.44
2022-11-01T14:08:48.503Z,97962.75
2022-11-01T14:11:49.938Z,97956.53
2022-11-01T14:14:30.267Z,97958.19
2022-11-01T14:17:16.704Z,97969.41
2022-11-01T14:19:50.162Z,97960.44
2022-11-01T14:22:25.229Z,97968.78
2022-11-01T14:25:11.853Z,97964.59
2022-11-01T14:27:50.494Z,97956.47
2022-11-01T14:30:24.528Z,97961.47
2022-11-01T14:33:03.046Z,97965.41
2022-11-01T14:35:38.177Z,97973.31
2022-11-01T14:38:18.740Z,97977.88
2022-11-01T14:40:59.089Z,97986.81
2022-11-01T14:43:36.172Z,97981.44
2022-11-01T14:46:18.660Z,97987.00
2022-11-01T14:49:19.351Z,97984.94
2022-11-01T14:52:04.595Z,97987.88
2022-11-01T14:54:39.901Z,97991.41
2022-11-01T14:57:31.025Z,97987.03
2022-11-01T15:00:18.045Z,97995.13
2022-11-01T15:02:46.231Z,97991.81
2022-11-01T15:05:16.968Z,97991.78
2022-11-01T15:07:51.917Z,97993.44
2022-11-01T15:10:20.244Z,97989.31
2022-11-01T15:12:54.294Z,97982.88
2022-11-01T15:15:33.420Z,97988.69
2022-11-01T15:18:05.898Z,97987.00
2022-11-01T15:20:48.542Z,97988.28
2022-11-01T15:23:36.908Z,97995.75
2022-11-01T15:26:13.153Z,97995.13
2022-11-01T15:29:12.702Z,97995.53
2022-11-01T15:31:50.621Z,97985.38
2022-11-01T15:34:29.504Z,97979.56
2022-11-01T15:37:00.081Z,97991.81
2022-11-01T15:39:29.524Z,97990.97
2022-11-01T15:41:58.069Z,97988.50
2022-11-01T15:44:30.715Z,97998.00
2022-11-01T15:47:02.010Z,98004.84
2022-11-01T15:49:55.770Z,97996.94
2022-11-01T15:52:31.798Z,98003.00
2022-11-01T15:55:17.400Z,98013.78
2022-11-01T15:58:08.977Z,98011.50
2022-11-01T16:00:45.480Z,98011.22
2022-11-01T16:03:41.421Z,98007.09
2022-11-01T16:06:23.146Z,98019.13
2022-11-01T16:08:56.163Z,98013.69
2022-11-01T16:11:28.679Z,98010.56
2022-11-01T16:14:25.080Z,98010.38
2022-11-01T16:16:59.771Z,98011.59
2022-11-01T16:19:38.999Z,98015.72
2022-11-01T16:22:47.308Z,98028.16
2022-11-01T16:25:24.131Z,98032.47
2022-11-01T16:28:07.280Z,98026.69
2022-11-01T16:30:52.815Z,98031.84
2022-11-01T16:33:26.414Z,98028.34
2022-11-01T16:36:33.523Z,98032.91
2022-11-01T16:39:02.059Z,98039.94
2022-11-01T16:41:39.615Z,98036.38
2022-11-01T16:44:16.601Z,98040.94
2022-11-01T16:46:44.905Z,98038.84
2022-11-01T16:49:21.788Z,98051.06
2022-11-01T16:51:51.750Z,98039.22
2022-11-01T16:54:19.982Z,98041.47
2022-11-01T16:56:54.878Z,98050.34
2022-11-01T16:59:42.638Z,98058.00
2022-11-01T17:02:30.263Z,98058.81
2022-11-01T17:05:24.166Z,98051.97
2022-11-01T17:07:52.274Z,98061.91
2022-11-01T17:10:25.971Z,98065.44
2022-11-01T17:12:57.810Z,98062.97
2022-11-01T17:15:29.243Z,98072.66
2022-11-01T17:17:59.478Z,98076.59
2022-11-01T17:20:28.765Z,98086.13
2022-11-01T17:22:58.623Z,98081.19
2022-11-01T17:25:30.424Z,98083.31
2022-11-01T17:27:58.887Z,98083.31
2022-11-01T17:30:27.070Z,98088.06
2022-11-01T17:32:55.178Z,98084.50
2022-11-01T17:35:26.671Z,98083.88
2022-11-01T17:37:55.909Z,98089.69
2022-11-01T17:40:28.302Z,98084.69
2022-11-01T17:42:56.509Z,98097.31
2022-11-01T17:45:25.046Z,98086.56
2022-11-01T17:47:54.812Z,98097.31
2022-11-01T17:50:23.288Z,98096.88
2022-11-01T17:52:51.930Z,98102.44
2022-11-01T17:55:20.043Z,98099.28
2022-11-01T17:57:49.442Z,98105.09
2022-11-01T18:00:17.738Z,98098.63
2022-11-01T18:02:46.085Z,98102.72
2022-11-01T18:05:14.146Z,98104.97
2022-11-01T18:07:45.226Z,98101.66
2022-11-01T18:10:33.469Z,98104.09
2022-11-01T18:13:20.180Z,98112.16
2022-11-01T18:16:13.197Z,98116.72
2022-11-01T18:19:14.900Z,98125.63
2022-11-01T18:22:20.762Z,98116.41
2022-11-01T18:25:28.686Z,98118.19
2022-11-01T18:28:01.339Z,98120.06
2022-11-01T18:30:30.641Z,98121.25
2022-11-01T18:33:05.292Z,98126.41
2022-11-01T18:35:39.163Z,98124.94
2022-11-01T18:38:37.338Z,98118.34
2022-11-01T18:41:12.975Z,98126.00
2022-11-01T18:43:42.021Z,98127.88
2022-11-01T18:46:26.196Z,98124.09
2022-11-01T18:49:01.089Z,98136.25
2022-11-01T18:51:33.413Z,98123.84
2022-11-01T18:54:11.103Z,98124.50
2022-11-01T18:56:43.714Z,98120.75
2022-11-01T18:59:30.044Z,98117.88
2022-11-01T19:02:12.960Z,98121.59
2022-11-01T19:04:43.633Z,98121.81
2022-11-01T19:07:19.248Z,98120.53
2022-11-01T19:09:54.531Z,98123.97
2022-11-01T19:12:44.724Z,98115.19
2022-11-01T19:15:28.017Z,98113.72
2022-11-01T19:18:04.951Z,98107.03
2022-11-01T19:20:50.000Z,98114.59
2022-11-01T19:23:45.936Z,98113.47
2022-11-01T19:26:20.277Z,98108.47
2022-11-01T19:28:51.821Z,98105.69
2022-11-01T19:31:40.055Z,98112.28
2022-11-01T19:34:23.231Z,98112.66
2022-11-01T19:36:52.998Z,98117.97
2022-11-01T19:39:23.045Z,98115.38
2022-11-01T19:41:56.719Z,98116.97
2022-11-01T19:44:26.961Z,98117.97
2022-11-01T19:47:20.149Z,98121.06
2022-11-01T19:49:49.646Z,98129.13
2022-11-01T19:52:38.337Z,98128.25
2022-11-01T19:55:48.093Z,98125.78
2022-11-01T19:58:22.776Z,98128.91
2022-11-01T20:01:09.008Z,98122.69
2022-11-01T20:03:48.248Z,98126.88
2022-11-01T20:06:31.461Z,98123.53
2022-11-01T20:09:12.008Z,98125.78
2022-11-01T20:11:40.068Z,98125.50
2022-11-01T20:14:08.181Z,98131.53
2022-11-01T20:16:36.257Z,98135.03
2022-11-01T20:19:04.341Z,98141.78
2022-11-01T20:21:32.402Z,98142.16
2022-11-01T20:24:01.607Z,98137.19
2022-11-01T20:26:30.149Z,98136.72
2022-11-01T20:28:58.470Z,98145.34
2022-11-01T20:31:27.366Z,98144.22
2022-11-01T20:33:55.473Z,98149.13
2022-11-01T20:36:23.653Z,98149.94
2022-11-01T20:38:51.756Z,98151.97
2022-11-01T20:41:20.418Z,98149.69
2022-11-01T20:43:48.739Z,98157.91
2022-11-01T20:46:16.848Z,98155.41
2022-11-01T20:48:47.693Z,98161.97
2022-11-01T20:51:15.746Z,98155.28
2022-11-01T20:53:43.858Z,98159.56
2022-11-01T20:56:12.274Z,98150.19
2022-11-01T20:58:40.704Z,98152.78
2022-11-01T21:01:17.482Z,98158.84
2022-11-01T21:03:46.151Z,98158.53
2022-11-01T21:06:17.921Z,98152.69
2022-11-01T21:08:49.756Z,98150.56
2022-11-01T21:11:44.146Z,98155.28
2022-11-01T21:14:20.591Z,98160.63
2022-11-01T21:16:49.277Z,98164.53
2022-11-01T21:19:23.213Z,98168.38
2022-11-01T21:22:00.321Z,98166.56
2022-11-01T21:24:33.058Z,98166.56
2022-11-01T21:27:12.549Z,98169.25
2022-11-01T21:29:47.585Z,98172.09
2022-11-01T21:32:35.011Z,98167.47
2022-11-01T21:35:39.068Z,98178.72
2022-11-01T21:38:40.542Z,98176.41
2022-11-01T21:41:32.146Z,98180.25
2022-11-01T21:44:29.625Z,98175.53
2022-11-01T21:47:09.466Z,98174.88
2022-11-01T21:49:38.005Z,98175.59
2022-11-01T21:54:43.531Z,98174.81
2022-11-01T21:57:13.650Z,98180.50
2022-11-01T21:59:43.082Z,98179.03
2022-11-01T22:02:14.019Z,98179.50
2022-11-01T22:04:42.339Z,98177.28
2022-11-01T22:07:11.260Z,98184.88
2022-11-01T22:09:39.464Z,98180.34
2022-11-01T22:12:08.418Z,98185.88
2022-11-01T22:14:37.551Z,98183.19
2022-11-01T22:17:05.663Z,98185.88
2022-11-01T22:19:33.741Z,98178.31
2022-11-01T22:22:02.156Z,98178.16
2022-11-01T22:24:31.102Z,98187.84
2022-11-01T22:26:59.306Z,98183.69
2022-11-01T22:29:27.363Z,98182.81
2022-11-01T22:31:55.471Z,98182.63
2022-11-01T22:34:23.527Z,98186.63
2022-11-01T22:36:51.631Z,98191.63
2022-11-01T22:39:23.567Z,98191.63
2022-11-01T22:41:52.003Z,98192.09
2022-11-01T22:44:30.646Z,98192.41
2022-11-01T22:47:02.099Z,98193.91
2022-11-01T22:49:37.376Z,98190.38
2022-11-01T22:52:16.104Z,98188.72
2022-11-01T22:54:48.268Z,98197.59
2022-11-01T22:57:22.852Z,98196.97
2022-11-01T23:00:27.781Z,98197.28
2022-11-01T23:03:02.851Z,98203.31
2022-11-01T23:05:31.386Z,98191.94
2022-11-01T23:08:41.946Z,98200.81
2022-11-01T23:11:45.307Z,98206.00
2022-11-01T23:14:36.525Z,98197.84
2022-11-01T23:17:23.451Z,98199.38
2022-11-01T23:19:56.091Z,98207.94
2022-11-01T23:22:30.203Z,98200.91
2022-11-01T23:24:58.377Z,98203.59
2022-11-01T23:27:29.587Z,98208.13
2022-11-01T23:30:00.542Z,98204.59
2022-11-01T23:32:30.690Z,98203.44
2022-11-01T23:35:20.587Z,98210.16
2022-11-01T23:37:51.669Z,98205.94
2022-11-01T23:40:22.278Z,98204.63
2022-11-01T23:42:50.955Z,98205.84
2022-11-01T23:45:31.059Z,98206.81
2022-11-01T23:48:01.066Z,98204.81
2022-11-01T23:50:54.115Z,98201.47
2022-11-01T23:53:35.517Z,98208.81
2022-11-01T23:56:09.095Z,98204.97
2022-11-01T23:58:38.370Z,98207.47
