createdAt,value
2023-04-20T00:00:39.721Z,0.00
2023-04-20T00:01:39.729Z,0.00
2023-04-20T00:02:39.840Z,0.00
2023-04-20T00:03:39.763Z,0.00
2023-04-20T00:04:39.575Z,0.00
2023-04-20T00:05:39.492Z,0.00
2023-04-20T00:06:39.471Z,0.00
2023-04-20T00:07:39.453Z,0.00
2023-04-20T00:08:39.363Z,0.00
2023-04-20T00:09:39.321Z,0.00
2023-04-20T00:10:39.264Z,0.00
2023-04-20T00:11:39.221Z,0.00
2023-04-20T00:12:39.180Z,0.00
2023-04-20T00:13:39.135Z,0.00
2023-04-20T00:14:39.084Z,0.00
2023-04-20T00:15:39.055Z,0.00
2023-04-20T00:16:39.036Z,0.00
2023-04-20T00:17:38.983Z,0.00
2023-04-20T00:18:38.899Z,0.00
2023-04-20T18:00:17.354Z,560.00
2023-04-20T18:01:17.333Z,468.00
2023-04-20T18:02:17.380Z,376.00
2023-04-20T18:03:17.279Z,296.00
2023-04-20T18:04:17.484Z,244.00
2023-04-20T18:05:17.085Z,196.00
2023-04-20T18:06:17.042Z,164.00
2023-04-20T18:07:16.992Z,144.00
2023-04-20T18:08:16.957Z,132.00
2023-04-20T18:09:16.911Z,132.00
2023-04-20T18:10:16.868Z,132.00
2023-04-20T19:02:23.613Z,0.00
2023-04-20T19:03:23.494Z,0.00
2023-04-20T19:04:23.594Z,0.00
2023-04-20T19:05:23.269Z,0.00
2023-04-20T19:06:23.222Z,0.00
2023-04-20T19:08:23.131Z,0.00
2023-04-20T19:09:23.090Z,0.00
2023-04-20T19:10:23.042Z,0.00
2023-04-20T19:11:23.005Z,0.00
2023-04-20T19:12:22.952Z,0.00
2023-04-20T19:13:22.908Z,0.00
2023-04-20T19:14:22.858Z,0.00
2023-04-20T19:15:22.824Z,0.00
2023-04-20T19:16:22.818Z,0.00
2023-04-20T19:17:22.725Z,0.00
2023-04-20T19:18:22.722Z,0.00
2023-04-20T19:19:22.684Z,0.00
2023-04-20T19:20:22.614Z,0.00
2023-04-20T19:21:22.636Z,0.00
2023-04-20T19:22:22.510Z,0.00
2023-04-20T19:23:22.469Z,0.00
2023-04-20T19:24:22.410Z,0.00
2023-04-20T19:25:22.389Z,0.00
2023-04-20T19:27:22.276Z,0.00
2023-04-20T19:28:24.063Z,0.00
2023-04-20T19:29:22.188Z,0.00
2023-04-20T19:30:22.140Z,0.00
2023-04-20T19:31:22.138Z,0.00
2023-04-20T19:33:22.006Z,0.00
2023-04-20T19:34:21.978Z,0.00
2023-04-20T19:35:21.918Z,0.00
2023-04-20T19:36:21.875Z,0.00
2023-04-20T19:38:21.794Z,0.00
2023-04-20T19:39:21.746Z,0.00
2023-04-20T19:40:21.694Z,0.00
2023-04-20T19:41:21.647Z,0.00
2023-04-20T19:42:21.608Z,0.00
2023-04-20T19:44:21.516Z,0.00
2023-04-20T19:45:21.471Z,0.00
2023-04-20T19:46:21.546Z,0.00
2023-04-20T19:48:21.385Z,0.00
2023-04-20T19:49:21.460Z,0.00
2023-04-20T19:50:21.267Z,0.00
2023-04-20T19:51:21.201Z,0.00
2023-04-20T19:52:21.162Z,0.00
2023-04-20T19:53:21.120Z,0.00
2023-04-20T19:54:21.067Z,0.00
2023-04-20T19:55:21.025Z,0.00
2023-04-20T20:06:10.603Z,0.00
2023-04-20T20:07:10.548Z,0.00
2023-04-20T20:08:10.496Z,0.00
2023-04-20T20:10:10.398Z,0.00
2023-04-20T20:11:10.353Z,0.00
2023-04-20T20:12:10.303Z,0.00
2023-04-20T20:13:10.266Z,0.00
2023-04-20T20:14:10.228Z,0.00
2023-04-20T20:15:10.177Z,0.00
2023-04-20T20:16:10.163Z,0.00
2023-04-20T20:17:10.077Z,0.00
2023-04-20T20:18:10.095Z,0.00
2023-04-20T20:19:09.985Z,0.00
2023-04-20T20:20:09.936Z,0.00
2023-04-20T20:21:09.896Z,0.00
2023-04-20T20:22:09.868Z,0.00
2023-04-20T20:23:09.821Z,0.00
2023-04-20T20:24:09.765Z,0.00
2023-04-20T20:25:09.717Z,0.00
2023-04-20T20:26:09.670Z,0.00
2023-04-20T20:27:09.637Z,0.00
2023-04-20T20:28:09.574Z,0.00
2023-04-20T20:29:09.536Z,0.00
2023-04-20T20:30:09.488Z,0.00
2023-04-20T20:31:09.449Z,0.00
2023-04-20T20:33:09.547Z,0.00
2023-04-20T20:34:09.386Z,0.00
2023-04-20T20:37:09.171Z,0.00
2023-04-20T20:38:09.163Z,0.00
2023-04-20T20:39:09.084Z,0.00
2023-04-20T20:41:08.994Z,0.00
2023-04-20T20:42:09.255Z,0.00
2023-04-20T20:43:08.913Z,0.00
2023-04-20T20:44:08.860Z,0.00
2023-04-20T20:45:08.819Z,0.00
2023-04-20T20:46:08.779Z,0.00
2023-04-20T20:47:08.719Z,0.00
2023-04-20T20:48:08.838Z,0.00
2023-04-20T20:49:08.640Z,0.00
2023-04-20T20:50:08.605Z,0.00
2023-04-20T20:51:08.544Z,0.00
2023-04-20T20:52:08.506Z,0.00
2023-04-20T20:53:08.457Z,0.00
2023-04-20T20:54:08.450Z,0.00
2023-04-20T20:55:08.383Z,0.00
2023-04-20T20:56:08.372Z,0.00
2023-04-20T20:57:08.324Z,0.00
2023-04-20T20:59:08.219Z,0.00
2023-04-20T21:00:08.141Z,0.00
2023-04-20T21:01:08.119Z,0.00
2023-04-20T21:02:08.164Z,0.00
2023-04-20T21:03:08.186Z,0.00
2023-04-20T21:04:08.223Z,0.00
2023-04-20T21:05:07.915Z,0.00
2023-04-20T21:06:07.872Z,0.00
2023-04-20T21:07:07.843Z,0.00
2023-04-20T21:08:07.789Z,0.00
2023-04-20T21:18:52.225Z,0.00
2023-04-20T21:19:52.164Z,0.00
2023-04-20T21:20:52.114Z,0.00
2023-04-20T21:21:52.068Z,0.00
2023-04-20T21:22:52.027Z,0.00
2023-04-20T21:23:51.972Z,0.00
2023-04-20T21:24:51.939Z,0.00
2023-04-20T21:25:51.890Z,0.00
2023-04-20T21:26:51.844Z,0.00
2023-04-20T21:27:51.795Z,0.00
2023-04-20T21:28:51.751Z,0.00
2023-04-20T21:29:51.710Z,0.00
2023-04-20T21:30:51.665Z,0.00
2023-04-20T21:31:51.655Z,0.00
2023-04-20T21:32:51.611Z,0.00
2023-04-20T21:33:51.523Z,0.00
2023-04-20T21:34:51.503Z,0.00
2023-04-20T21:35:51.442Z,0.00
2023-04-20T21:36:51.391Z,0.00
2023-04-20T21:37:51.344Z,0.00
2023-04-20T21:38:51.308Z,0.00
2023-04-20T21:39:51.274Z,0.00
2023-04-20T21:40:51.211Z,0.00
