createdAt,value
2024-03-25T00:03:33.654Z,20.7
2024-03-25T00:08:35.774Z,20.7
2024-03-25T00:13:37.927Z,20.6
2024-03-25T00:18:40.163Z,20.5
2024-03-25T00:23:42.292Z,20.5
2024-03-25T00:28:44.416Z,20.4
2024-03-25T00:33:46.599Z,20.4
2024-03-25T00:38:48.716Z,20.3
2024-03-25T00:43:50.990Z,20.3
2024-03-25T00:48:53.162Z,20.2
2024-03-25T00:53:55.290Z,20.2
2024-03-25T00:58:57.594Z,20.2
2024-03-25T01:03:59.736Z,20.1
2024-03-25T01:09:01.850Z,20.1
2024-03-25T01:14:04.002Z,20.1
2024-03-25T01:19:06.185Z,20
2024-03-25T01:24:08.301Z,20
2024-03-25T01:29:10.597Z,19.9
2024-03-25T01:34:12.769Z,19.9
2024-03-25T01:39:14.901Z,19.8
2024-03-25T01:44:17.130Z,19.8
2024-03-25T01:49:19.318Z,19.8
2024-03-25T01:54:21.440Z,19.7
2024-03-25T01:59:23.765Z,19.7
2024-03-25T02:04:25.925Z,19.6
2024-03-25T02:09:29.183Z,19.6
2024-03-25T02:14:30.205Z,19.5
2024-03-25T02:19:32.368Z,19.5
2024-03-25T02:24:34.600Z,19.5
2024-03-25T02:29:36.774Z,19.5
2024-03-25T02:34:39.126Z,19.4
2024-03-25T02:39:41.327Z,19.4
2024-03-25T02:44:43.485Z,19.3
2024-03-25T02:49:45.765Z,19.3
2024-03-25T02:54:47.889Z,19.3
2024-03-25T02:59:50.020Z,19.2
2024-03-25T03:04:52.165Z,19.2
2024-03-25T03:09:54.298Z,19.1
2024-03-25T03:14:56.510Z,19.1
2024-03-25T03:19:58.699Z,19
2024-03-25T03:25:00.837Z,19
2024-03-25T03:30:03.028Z,19
2024-03-25T03:35:05.112Z,18.9
2024-03-25T03:40:07.244Z,18.9
2024-03-25T03:45:09.468Z,18.9
2024-03-25T03:50:11.626Z,18.8
2024-03-25T03:55:15.046Z,18.8
2024-03-25T04:00:15.954Z,18.8
2024-03-25T04:05:18.122Z,18.8
2024-03-25T04:10:20.263Z,18.8
2024-03-25T04:15:22.399Z,18.7
2024-03-25T04:20:24.548Z,18.7
2024-03-25T04:25:26.683Z,18.7
2024-03-25T04:30:28.896Z,18.7
2024-03-25T04:35:31.066Z,18.6
2024-03-25T04:40:33.302Z,18.6
2024-03-25T04:45:35.532Z,18.6
2024-03-25T04:50:37.679Z,18.5
2024-03-25T04:55:39.814Z,18.5
2024-03-25T05:00:42.127Z,18.4
2024-03-25T05:05:44.294Z,18.4
2024-03-25T05:10:46.441Z,18.4
2024-03-25T05:15:48.688Z,18.4
2024-03-25T05:20:50.863Z,18.3
2024-03-25T05:25:52.980Z,18.3
2024-03-25T05:30:55.216Z,18.3
2024-03-25T05:35:57.378Z,18.2
2024-03-25T05:40:59.503Z,18.2
2024-03-25T05:46:01.641Z,18.2
2024-03-25T05:51:03.791Z,18.2
2024-03-25T05:56:06.118Z,18.3
2024-03-25T06:01:08.266Z,18.4
2024-03-25T06:06:10.626Z,18.5
2024-03-25T06:11:12.752Z,18.7
2024-03-25T06:16:14.896Z,18.9
2024-03-25T06:21:17.057Z,19.2
2024-03-25T06:26:19.346Z,19.5
2024-03-25T06:31:21.508Z,19.9
2024-03-25T06:36:23.850Z,20.2
2024-03-25T06:41:26.157Z,20.4
2024-03-25T06:46:28.290Z,20.6
2024-03-25T06:51:30.652Z,20.8
2024-03-25T06:56:32.811Z,20.9
2024-03-25T07:01:34.938Z,21
2024-03-25T07:06:37.134Z,21.1
2024-03-25T07:11:39.265Z,21.1
2024-03-25T07:16:41.595Z,21.2
2024-03-25T07:21:43.766Z,21.2
2024-03-25T07:26:45.895Z,21.2
2024-03-25T07:31:48.129Z,21.2
2024-03-25T07:36:50.302Z,21.2
2024-03-25T07:41:52.432Z,21.2
2024-03-25T07:46:54.581Z,21.2
2024-03-25T07:51:56.747Z,21.2
2024-03-25T07:56:58.883Z,21.1
2024-03-25T08:02:01.135Z,21.1
2024-03-25T08:07:03.341Z,21.1
2024-03-25T08:12:05.459Z,21
2024-03-25T08:17:07.595Z,21
2024-03-25T08:22:09.755Z,20.9
2024-03-25T08:27:11.894Z,20.9
2024-03-25T08:32:14.147Z,20.8
2024-03-25T08:37:16.306Z,20.8
2024-03-25T08:42:18.521Z,20.7
2024-03-25T08:47:20.669Z,20.7
2024-03-25T08:52:22.838Z,20.6
2024-03-25T08:57:24.959Z,20.6
2024-03-25T09:02:27.272Z,20.6
2024-03-25T09:07:29.520Z,20.5
2024-03-25T09:12:31.546Z,20.5
2024-03-25T09:17:33.757Z,20.4
2024-03-25T09:22:35.885Z,20.4
2024-03-25T09:27:38.139Z,20.3
2024-03-25T09:32:40.442Z,20.3
2024-03-25T09:37:42.593Z,20.2
2024-03-25T09:42:44.737Z,20.2
2024-03-25T09:47:46.875Z,20.2
2024-03-25T09:52:49.288Z,20.1
2024-03-25T09:57:51.319Z,20.1
2024-03-25T10:02:53.464Z,20.1
2024-03-25T10:07:55.638Z,20
2024-03-25T10:12:57.952Z,20
2024-03-25T10:18:00.089Z,20
2024-03-25T10:23:02.348Z,19.9
2024-03-25T10:28:04.534Z,19.9
2024-03-25T10:33:06.658Z,19.8
2024-03-25T10:38:09.026Z,19.8
2024-03-25T10:43:11.109Z,19.8
2024-03-25T10:48:13.349Z,19.8
2024-03-25T10:53:15.528Z,19.8
2024-03-25T10:58:17.663Z,19.8
2024-03-25T11:03:19.848Z,19.8
2024-03-25T11:08:22.150Z,19.8
2024-03-25T11:13:24.234Z,19.8
2024-03-25T11:18:26.519Z,19.6
2024-03-25T11:23:28.903Z,19.6
2024-03-25T11:28:31.033Z,19.5
2024-03-25T11:33:33.400Z,19.5
2024-03-25T11:38:35.735Z,19.5
2024-03-25T11:43:37.859Z,19.4
2024-03-25T11:48:40.000Z,19.4
2024-03-25T11:53:42.388Z,19.4
2024-03-25T11:58:44.523Z,19.4
2024-03-25T12:03:46.751Z,19.4
2024-03-25T12:08:48.922Z,19.4
2024-03-25T12:13:51.050Z,19.3
2024-03-25T12:18:53.185Z,19.3
2024-03-25T12:23:55.417Z,19.3
2024-03-25T12:28:57.544Z,19.3
2024-03-25T12:34:01.516Z,19.4
2024-03-25T12:39:02.037Z,19.5
2024-03-25T12:44:04.173Z,19.6
2024-03-25T12:49:06.299Z,19.9
2024-03-25T12:54:08.564Z,20.1
2024-03-25T12:59:10.693Z,20.4
2024-03-25T13:04:13.024Z,20.7
2024-03-25T13:09:15.335Z,21
2024-03-25T13:14:17.480Z,21.2
2024-03-25T13:19:19.617Z,21.4
2024-03-25T13:24:21.848Z,21.6
2024-03-25T13:29:24.024Z,21.7
2024-03-25T13:34:26.287Z,21.8
2024-03-25T13:39:28.526Z,21.9
2024-03-25T13:44:30.665Z,21.9
2024-03-25T13:49:32.804Z,21.9
2024-03-25T13:54:35.034Z,21.9
2024-03-25T13:59:37.166Z,22
2024-03-25T14:04:39.381Z,22
2024-03-25T14:09:41.685Z,22
2024-03-25T14:14:43.872Z,22
2024-03-25T14:19:46.094Z,22
2024-03-25T14:24:48.274Z,22
2024-03-25T14:29:50.401Z,22
2024-03-25T14:34:52.584Z,22
2024-03-25T14:39:54.829Z,22
2024-03-25T14:44:56.952Z,22
2024-03-25T14:49:59.247Z,22
2024-03-25T14:55:01.432Z,22
2024-03-25T15:00:03.585Z,22
2024-03-25T15:05:05.738Z,22
2024-03-25T15:10:07.888Z,22
2024-03-25T15:15:10.191Z,22
2024-03-25T15:20:12.367Z,21.9
2024-03-25T15:25:14.523Z,21.9
2024-03-25T15:30:16.792Z,21.9
2024-03-25T15:35:18.902Z,21.8
2024-03-25T15:40:21.136Z,21.8
2024-03-25T15:45:23.426Z,21.7
2024-03-25T15:50:25.547Z,21.7
2024-03-25T15:55:27.708Z,21.6
2024-03-25T16:00:30.110Z,21.6
2024-03-25T16:05:32.206Z,21.5
2024-03-25T16:10:34.383Z,21.5
2024-03-25T16:15:36.479Z,21.4
2024-03-25T16:20:38.651Z,21.4
2024-03-25T16:25:40.879Z,21.4
2024-03-25T16:30:43.023Z,21.3
2024-03-25T16:35:45.395Z,21.3
2024-03-25T16:40:47.582Z,21.2
2024-03-25T16:45:49.777Z,21.2
2024-03-25T16:50:52.060Z,21.2
2024-03-25T16:55:54.243Z,21.2
2024-03-25T17:00:56.371Z,21.2
2024-03-25T17:06:05.458Z,21.2
2024-03-25T17:11:00.816Z,21.3
2024-03-25T17:16:02.969Z,21.5
2024-03-25T17:21:05.285Z,21.6
2024-03-25T17:26:07.455Z,21.8
2024-03-25T17:31:09.576Z,22
2024-03-25T17:36:11.762Z,22.1
2024-03-25T17:41:13.963Z,22.3
2024-03-25T17:46:16.189Z,22.3
2024-03-25T17:51:18.411Z,22.4
2024-03-25T17:56:20.564Z,22.4
2024-03-25T18:01:22.702Z,22.5
2024-03-25T18:06:24.846Z,22.5
2024-03-25T18:11:27.058Z,22.5
2024-03-25T18:16:29.252Z,22.5
2024-03-25T18:21:31.404Z,22.5
2024-03-25T18:26:33.571Z,22.4
2024-03-25T18:31:35.756Z,22.4
2024-03-25T18:36:37.922Z,22.4
2024-03-25T18:41:40.088Z,22.4
2024-03-25T18:46:42.214Z,22.3
2024-03-25T18:51:44.369Z,22.3
2024-03-25T18:56:46.518Z,22.2
2024-03-25T19:01:48.770Z,22.2
2024-03-25T19:06:50.893Z,22.1
2024-03-25T19:11:53.070Z,22.1
2024-03-25T19:16:55.350Z,22
2024-03-25T19:21:57.512Z,22
2024-03-25T19:26:59.672Z,22
2024-03-25T19:32:01.944Z,21.9
2024-03-25T19:37:04.090Z,21.9
2024-03-25T19:42:06.252Z,21.9
2024-03-25T19:47:08.363Z,21.8
2024-03-25T19:52:10.517Z,21.7
2024-03-25T19:57:12.679Z,21.7
2024-03-25T20:02:14.903Z,21.6
2024-03-25T20:07:17.067Z,21.6
2024-03-25T20:12:19.243Z,21.5
2024-03-25T20:17:21.361Z,21.5
2024-03-25T20:22:23.489Z,21.4
2024-03-25T20:27:25.701Z,21.4
2024-03-25T20:32:28.035Z,21.3
2024-03-25T20:37:30.183Z,21.3
2024-03-25T20:42:32.519Z,21.2
2024-03-25T20:47:34.710Z,21.2
2024-03-25T20:52:36.798Z,21.1
2024-03-25T20:57:39.060Z,21
2024-03-25T21:02:41.228Z,21
2024-03-25T21:07:43.574Z,21
2024-03-25T21:12:45.818Z,21
2024-03-25T21:17:47.959Z,21.1
2024-03-25T21:22:50.176Z,21.2
2024-03-25T21:27:52.346Z,21.3
2024-03-25T21:32:55.396Z,21.4
2024-03-25T21:37:57.562Z,21.4
2024-03-25T21:42:59.737Z,21.5
2024-03-25T21:48:01.940Z,21.5
2024-03-25T21:53:04.117Z,21.5
2024-03-25T21:58:06.371Z,21.5
2024-03-25T22:03:08.695Z,21.5
2024-03-25T22:08:10.839Z,21.5
2024-03-25T22:13:13.068Z,21.5
2024-03-25T22:18:15.201Z,21.5
2024-03-25T22:23:17.347Z,21.5
2024-03-25T22:28:19.757Z,21.4
2024-03-25T22:33:21.777Z,21.4
2024-03-25T22:38:23.929Z,21.4
2024-03-25T22:43:26.241Z,21.4
2024-03-25T22:48:28.414Z,21.3
2024-03-25T22:53:30.622Z,21.3
2024-03-25T22:58:32.782Z,21.2
2024-03-25T23:03:35.040Z,21.2
2024-03-25T23:08:37.212Z,21.2
2024-03-25T23:13:39.357Z,21.1
2024-03-25T23:18:41.469Z,21.1
2024-03-25T23:23:43.807Z,21.1
2024-03-25T23:28:45.975Z,21.1
2024-03-25T23:33:48.110Z,21.1
2024-03-25T23:38:50.249Z,21
2024-03-25T23:43:52.398Z,21
2024-03-25T23:48:54.526Z,20.9
2024-03-25T23:53:56.772Z,20.9
2024-03-25T23:58:58.928Z,20.8
