createdAt,value
2019-04-07T00:00:06.323Z,74.36
2019-04-07T00:02:37.677Z,75.09
2019-04-07T00:05:12.398Z,72.90
2019-04-07T00:07:39.084Z,72.90
2019-04-07T00:10:09.861Z,72.29
2019-04-07T00:12:39.489Z,71.55
2019-04-07T00:15:09.155Z,71.82
2019-04-07T00:17:38.757Z,71.82
2019-04-07T00:20:08.793Z,70.38
2019-04-07T00:22:38.076Z,71.36
2019-04-07T00:25:07.823Z,72.79
2019-04-07T00:27:36.879Z,74.44
2019-04-07T00:32:49.097Z,76.08
2019-04-07T00:35:26.890Z,75.23
2019-04-07T00:37:50.761Z,74.16
2019-04-07T00:40:20.815Z,74.16
2019-04-07T00:42:50.403Z,73.93
2019-04-07T00:45:20.592Z,74.09
2019-04-07T00:47:50.534Z,74.21
2019-04-07T00:50:20.426Z,74.12
2019-04-07T00:52:50.222Z,75.27
2019-04-07T00:55:24.283Z,75.27
2019-04-07T00:58:13.698Z,75.46
2019-04-07T01:00:43.455Z,76.37
2019-04-07T01:03:17.339Z,76.62
2019-04-07T01:05:53.311Z,76.52
2019-04-07T01:08:26.286Z,76.43
2019-04-07T01:10:55.901Z,75.60
2019-04-07T01:13:26.268Z,75.60
2019-04-07T01:15:56.005Z,75.52
2019-04-07T01:18:26.985Z,74.79
2019-04-07T01:20:56.118Z,75.14
2019-04-07T01:23:24.962Z,76.04
2019-04-07T01:25:54.256Z,76.35
2019-04-07T01:28:23.137Z,76.67
2019-04-07T01:30:52.492Z,76.80
2019-04-07T01:33:21.858Z,76.04
2019-04-07T01:35:52.300Z,75.29
2019-04-07T01:38:21.462Z,75.34
2019-04-07T01:40:59.858Z,74.17
2019-04-07T01:43:42.041Z,75.38
2019-04-07T01:46:24.585Z,76.26
2019-04-07T01:49:12.807Z,75.78
2019-04-07T01:51:48.743Z,74.53
2019-04-07T01:54:33.981Z,75.13
2019-04-07T01:57:41.104Z,73.35
2019-04-07T02:00:22.979Z,72.98
2019-04-07T02:03:17.544Z,74.80
2019-04-07T02:06:13.529Z,72.97
2019-04-07T02:09:21.439Z,72.97
2019-04-07T02:12:09.463Z,71.65
2019-04-07T02:14:57.965Z,71.65
2019-04-07T02:17:51.585Z,72.42
2019-04-07T02:21:07.193Z,75.90
2019-04-07T02:27:05.981Z,75.80
2019-04-07T02:30:01.323Z,75.48
2019-04-07T02:32:40.849Z,74.44
2019-04-07T02:35:36.482Z,73.52
2019-04-07T02:38:17.676Z,73.26
2019-04-07T02:40:59.878Z,75.35
2019-04-07T02:43:47.495Z,76.21
2019-04-07T02:46:36.607Z,75.95
2019-04-07T02:49:24.511Z,75.00
2019-04-07T02:52:11.302Z,75.01
2019-04-07T02:55:02.700Z,74.51
2019-04-07T02:57:40.523Z,74.70
2019-04-07T03:00:20.358Z,75.68
2019-04-07T03:03:20.122Z,77.15
2019-04-07T03:06:08.859Z,77.15
2019-04-07T03:08:55.908Z,77.81
2019-04-07T03:11:51.052Z,77.76
2019-04-07T03:14:39.677Z,77.91
2019-04-07T03:17:14.054Z,76.52
2019-04-07T03:20:10.532Z,76.52
2019-04-07T03:22:50.633Z,77.78
2019-04-07T03:25:42.276Z,77.78
2019-04-07T03:28:40.678Z,77.22
2019-04-07T03:31:22.499Z,77.43
2019-04-07T03:34:14.453Z,77.43
2019-04-07T03:37:20.293Z,76.59
2019-04-07T03:39:41.081Z,74.76
2019-04-07T03:42:24.844Z,72.77
2019-04-07T03:45:02.621Z,73.72
2019-04-07T03:47:52.909Z,73.91
2019-04-07T03:50:34.856Z,75.09
2019-04-07T03:53:35.672Z,75.86
2019-04-07T03:56:43.663Z,75.56
2019-04-07T03:59:35.311Z,75.91
2019-04-07T04:02:44.349Z,76.55
2019-04-07T04:05:52.539Z,75.88
2019-04-07T04:08:41.772Z,76.21
2019-04-07T04:11:49.672Z,76.57
2019-04-07T04:14:23.911Z,71.20
2019-04-07T04:16:54.247Z,71.20
2019-04-07T04:19:23.613Z,70.41
2019-04-07T04:21:52.730Z,72.80
2019-04-07T04:24:22.890Z,72.80
2019-04-07T04:27:07.300Z,73.37
2019-04-07T04:29:38.161Z,73.69
2019-04-07T04:32:07.718Z,75.59
2019-04-07T04:34:36.825Z,75.91
2019-04-07T04:37:11.168Z,75.57
2019-04-07T04:39:41.131Z,75.26
2019-04-07T04:42:10.442Z,75.94
2019-04-07T04:44:40.422Z,75.90
2019-04-07T04:47:10.197Z,76.96
2019-04-07T04:49:40.284Z,76.96
2019-04-07T04:52:09.482Z,76.20
2019-04-07T04:54:38.851Z,76.85
2019-04-07T04:57:09.274Z,77.17
2019-04-07T04:59:38.752Z,76.00
2019-04-07T05:02:06.858Z,74.77
2019-04-07T05:04:35.950Z,73.78
2019-04-07T05:07:05.672Z,73.34
2019-04-07T05:09:44.006Z,73.18
2019-04-07T05:12:08.374Z,72.63
2019-04-07T05:14:37.750Z,71.55
2019-04-07T05:17:15.284Z,66.85
2019-04-07T05:19:44.604Z,68.37
2019-04-07T05:22:15.255Z,67.43
2019-04-07T05:24:44.489Z,67.43
2019-04-07T05:27:13.044Z,65.88
2019-04-07T05:29:42.522Z,65.64
2019-04-07T05:32:12.210Z,65.00
2019-04-07T05:34:42.298Z,65.42
2019-04-07T05:37:12.096Z,64.80
2019-04-07T05:39:44.289Z,59.45
2019-04-07T05:42:13.781Z,54.74
2019-04-07T05:44:43.300Z,52.59
2019-04-07T05:47:14.426Z,51.41
2019-04-07T05:49:43.372Z,50.40
2019-04-07T05:52:12.799Z,50.40
2019-04-07T05:54:42.865Z,54.86
2019-04-07T05:57:13.428Z,59.30
2019-04-07T05:59:43.643Z,56.51
2019-04-07T06:02:13.222Z,56.51
2019-04-07T06:04:43.556Z,56.56
2019-04-07T06:07:13.977Z,56.71
2019-04-07T06:09:43.914Z,57.71
2019-04-07T06:12:13.516Z,58.14
2019-04-07T06:14:46.488Z,60.14
2019-04-07T06:17:15.516Z,60.30
2019-04-07T06:19:44.451Z,60.57
2019-04-07T06:22:17.463Z,59.48
2019-04-07T06:24:46.051Z,59.48
2019-04-07T06:27:16.899Z,59.45
2019-04-07T06:29:46.725Z,59.07
2019-04-07T06:32:15.666Z,61.04
2019-04-07T06:34:45.896Z,61.04
2019-04-07T06:37:16.430Z,59.83
2019-04-07T06:39:49.378Z,57.05
2019-04-07T06:42:17.613Z,57.37
2019-04-07T06:44:50.321Z,57.13
2019-04-07T06:47:43.318Z,55.29
2019-04-07T06:50:27.947Z,55.46
2019-04-07T06:53:04.494Z,55.30
2019-04-07T06:56:04.104Z,45.13
2019-04-07T06:58:53.408Z,45.13
2019-04-07T07:01:44.925Z,41.05
2019-04-07T07:04:33.863Z,38.51
2019-04-07T07:07:13.111Z,36.27
2019-04-07T07:10:03.201Z,35.37
2019-04-07T07:13:11.594Z,38.32
2019-04-07T07:15:48.264Z,35.25
2019-04-07T07:18:47.102Z,33.63
2019-04-07T07:21:24.528Z,32.98
2019-04-07T07:23:53.009Z,33.29
2019-04-07T07:26:22.105Z,31.09
2019-04-07T07:28:52.121Z,32.02
2019-04-07T07:31:24.720Z,30.58
2019-04-07T07:33:53.969Z,28.89
2019-04-07T07:36:24.139Z,28.54
2019-04-07T07:39:02.216Z,29.98
2019-04-07T07:41:33.093Z,32.78
2019-04-07T07:44:03.815Z,34.17
2019-04-07T07:46:35.541Z,33.06
2019-04-07T07:49:04.431Z,32.88
2019-04-07T07:51:33.538Z,32.01
2019-04-07T07:54:03.570Z,26.16
2019-04-07T07:56:32.150Z,24.78
2019-04-07T07:59:02.561Z,24.78
2019-04-07T08:01:31.117Z,21.86
2019-04-07T08:04:00.801Z,19.78
2019-04-07T08:06:31.706Z,19.39
2019-04-07T08:09:10.007Z,17.69
2019-04-07T08:11:34.394Z,18.79
2019-04-07T08:14:04.222Z,18.79
2019-04-07T08:16:34.624Z,17.67
2019-04-07T08:19:03.995Z,17.57
2019-04-07T08:21:33.740Z,15.91
2019-04-07T08:24:03.588Z,14.43
2019-04-07T08:26:32.016Z,15.21
2019-04-07T08:29:05.740Z,15.21
2019-04-07T08:31:33.762Z,16.95
2019-04-07T08:34:03.912Z,16.95
2019-04-07T08:36:33.856Z,16.77
2019-04-07T08:39:07.265Z,16.51
2019-04-07T08:41:39.726Z,17.20
2019-04-07T08:44:08.256Z,16.91
2019-04-07T08:46:41.633Z,16.98
2019-04-07T08:49:08.700Z,18.07
2019-04-07T08:51:38.045Z,18.69
2019-04-07T08:54:07.453Z,17.97
2019-04-07T08:56:36.691Z,17.82
2019-04-07T08:59:09.486Z,18.16
2019-04-07T09:01:38.062Z,17.36
2019-04-07T09:04:07.688Z,16.48
2019-04-07T09:06:37.427Z,16.36
2019-04-07T09:09:08.049Z,15.10
2019-04-07T09:11:40.339Z,15.56
2019-04-07T09:14:09.433Z,17.19
2019-04-07T09:16:59.313Z,19.02
2019-04-07T09:19:47.299Z,19.02
2019-04-07T09:22:37.827Z,20.42
2019-04-07T09:25:27.269Z,22.08
2019-04-07T09:28:11.939Z,22.08
2019-04-07T09:31:08.427Z,19.79
2019-04-07T09:34:11.548Z,17.41
2019-04-07T09:37:06.958Z,14.61
2019-04-07T09:40:04.425Z,14.61
2019-04-07T09:42:41.191Z,16.84
2019-04-07T09:45:38.585Z,18.07
2019-04-07T09:48:34.438Z,18.89
2019-04-07T09:51:39.758Z,18.14
2019-04-07T09:54:25.586Z,17.21
2019-04-07T09:57:13.965Z,16.88
2019-04-07T09:59:59.354Z,16.71
2019-04-07T10:02:47.054Z,15.08
2019-04-07T10:05:48.613Z,14.79
2019-04-07T10:08:40.587Z,12.30
2019-04-07T10:11:34.657Z,12.30
2019-04-07T10:14:30.729Z,12.46
2019-04-07T10:17:22.252Z,12.07
2019-04-07T10:20:09.607Z,11.33
2019-04-07T10:22:57.548Z,11.34
2019-04-07T10:25:45.564Z,10.24
2019-04-07T10:28:45.403Z,10.04
2019-04-07T10:31:24.594Z,10.04
2019-04-07T10:34:03.308Z,10.72
2019-04-07T10:36:56.753Z,10.86
2019-04-07T10:39:50.056Z,10.70
2019-04-07T10:42:26.075Z,10.74
2019-04-07T10:45:19.604Z,12.16
2019-04-07T10:48:13.918Z,14.00
2019-04-07T10:51:01.674Z,14.00
2019-04-07T10:53:42.532Z,14.85
2019-04-07T10:56:31.963Z,14.85
2019-04-07T10:59:32.799Z,14.05
2019-04-07T11:02:20.435Z,13.17
2019-04-07T11:05:12.011Z,12.26
2019-04-07T11:08:02.526Z,11.72
2019-04-07T11:10:50.978Z,12.05
2019-04-07T11:13:38.765Z,12.05
2019-04-07T11:16:17.438Z,12.05
2019-04-07T11:30:04.896Z,10.31
2019-04-07T11:32:50.131Z,10.51
2019-04-07T11:35:45.571Z,9.64
2019-04-07T11:38:31.048Z,12.26
2019-04-07T11:41:22.697Z,12.26
2019-04-07T11:44:23.511Z,12.31
2019-04-07T11:47:12.359Z,12.91
2019-04-07T11:49:52.951Z,14.47
2019-04-07T11:52:40.843Z,14.84
2019-04-07T11:55:25.760Z,13.92
2019-04-07T11:58:12.266Z,13.40
2019-04-07T12:01:00.631Z,13.26
2019-04-07T12:03:55.784Z,17.40
2019-04-07T12:06:52.606Z,17.40
2019-04-07T12:09:39.497Z,19.71
2019-04-07T12:12:28.731Z,22.92
2019-04-07T12:15:14.213Z,22.92
2019-04-07T12:18:03.421Z,24.33
2019-04-07T12:20:44.060Z,24.26
2019-04-07T12:23:32.733Z,23.85
2019-04-07T12:26:12.775Z,22.83
2019-04-07T12:29:04.539Z,23.60
2019-04-07T12:31:59.656Z,22.44
2019-04-07T12:34:49.748Z,22.84
2019-04-07T12:37:41.309Z,24.15
2019-04-07T12:40:22.452Z,25.06
2019-04-07T12:43:02.480Z,28.43
2019-04-07T12:46:06.714Z,28.01
2019-04-07T12:48:43.462Z,28.24
2019-04-07T12:51:44.827Z,25.99
2019-04-07T12:54:29.569Z,25.99
2019-04-07T12:57:23.010Z,26.72
2019-04-07T13:00:22.659Z,26.96
2019-04-07T13:03:08.907Z,26.35
2019-04-07T13:06:06.241Z,24.75
2019-04-07T13:08:59.508Z,25.98
2019-04-07T13:11:50.081Z,25.98
2019-04-07T13:14:40.088Z,26.03
2019-04-07T13:17:19.475Z,26.29
2019-04-07T13:20:02.072Z,26.71
2019-04-07T13:22:58.906Z,27.62
2019-04-07T13:25:38.622Z,27.62
2019-04-07T13:28:15.242Z,26.16
2019-04-07T13:31:04.952Z,25.91
2019-04-07T13:33:48.519Z,26.75
2019-04-07T13:36:39.643Z,26.00
2019-04-07T13:39:29.340Z,25.92
2019-04-07T13:42:20.823Z,26.33
2019-04-07T13:45:16.884Z,26.52
2019-04-07T13:47:56.769Z,26.84
2019-04-07T13:50:35.518Z,27.39
2019-04-07T13:53:27.020Z,28.68
2019-04-07T13:56:31.865Z,28.68
2019-04-07T13:59:39.993Z,28.62
2019-04-07T14:02:30.321Z,26.56
2019-04-07T14:05:11.065Z,26.66
2019-04-07T14:07:58.958Z,26.66
2019-04-07T14:10:48.213Z,26.83
2019-04-07T14:13:56.548Z,27.31
2019-04-07T14:17:05.048Z,26.90
2019-04-07T14:19:55.474Z,26.81
2019-04-07T14:22:53.976Z,26.51
2019-04-07T14:25:51.060Z,26.51
2019-04-07T14:28:30.754Z,26.64
2019-04-07T14:31:29.219Z,26.83
2019-04-07T14:34:23.893Z,26.81
2019-04-07T14:37:13.527Z,26.43
2019-04-07T14:39:47.765Z,26.51
2019-04-07T14:42:42.883Z,26.17
2019-04-07T14:45:27.083Z,26.82
2019-04-07T14:48:02.152Z,27.90
2019-04-07T14:50:53.813Z,27.38
2019-04-07T14:53:30.619Z,27.95
2019-04-07T14:56:08.920Z,28.38
2019-04-07T14:59:00.649Z,27.88
2019-04-07T15:01:39.563Z,27.97
2019-04-07T15:04:08.422Z,28.26
2019-04-07T15:06:37.823Z,28.01
2019-04-07T15:09:13.589Z,27.10
2019-04-07T15:11:49.623Z,27.87
2019-04-07T15:14:19.213Z,27.87
2019-04-07T15:16:49.104Z,27.23
2019-04-07T15:19:18.130Z,27.23
2019-04-07T15:21:48.832Z,27.86
2019-04-07T15:24:18.712Z,26.98
2019-04-07T15:26:50.088Z,28.02
2019-04-07T15:29:19.754Z,27.62
2019-04-07T15:31:51.035Z,28.15
2019-04-07T15:34:20.149Z,28.77
2019-04-07T15:36:50.096Z,28.82
2019-04-07T15:39:20.446Z,28.54
2019-04-07T15:41:49.592Z,28.47
2019-04-07T15:44:19.603Z,28.39
2019-04-07T15:46:50.873Z,28.39
2019-04-07T15:49:20.420Z,28.95
2019-04-07T15:51:50.295Z,28.57
2019-04-07T15:54:21.504Z,28.58
2019-04-07T15:56:51.596Z,29.10
2019-04-07T15:59:21.295Z,29.57
2019-04-07T16:01:50.623Z,29.07
2019-04-07T16:04:26.225Z,29.41
2019-04-07T16:06:53.122Z,29.47
2019-04-07T16:09:33.361Z,29.26
2019-04-07T16:11:53.294Z,28.80
2019-04-07T16:14:23.071Z,29.31
2019-04-07T16:16:53.614Z,29.31
2019-04-07T16:19:35.752Z,29.54
2019-04-07T16:21:54.918Z,29.37
2019-04-07T16:24:25.683Z,29.37
2019-04-07T16:26:54.719Z,29.69
2019-04-07T16:29:24.123Z,30.28
2019-04-07T16:31:55.876Z,30.93
2019-04-07T16:34:24.517Z,31.34
2019-04-07T16:36:57.336Z,31.18
2019-04-07T16:39:24.584Z,31.18
2019-04-07T16:41:54.511Z,32.26
2019-04-07T16:44:24.597Z,32.26
2019-04-07T16:46:57.267Z,32.29
2019-04-07T16:49:25.752Z,32.29
2019-04-07T16:52:00.595Z,32.33
2019-04-07T16:54:28.066Z,32.63
2019-04-07T16:56:58.354Z,32.63
2019-04-07T16:59:27.563Z,33.00
2019-04-07T17:01:57.010Z,32.61
2019-04-07T17:04:27.137Z,32.61
2019-04-07T17:07:02.361Z,32.89
2019-04-07T17:09:29.118Z,32.57
2019-04-07T17:11:58.964Z,32.83
2019-04-07T17:14:31.958Z,32.99
2019-04-07T17:17:00.167Z,32.98
2019-04-07T17:19:30.103Z,33.48
2019-04-07T17:22:01.925Z,33.34
2019-04-07T17:24:32.310Z,33.50
2019-04-07T17:27:03.113Z,33.09
2019-04-07T17:29:34.834Z,33.13
2019-04-07T17:32:06.032Z,33.62
2019-04-07T17:34:36.796Z,33.93
2019-04-07T17:37:07.249Z,34.08
2019-04-07T17:39:55.955Z,34.34
2019-04-07T17:42:27.269Z,33.97
2019-04-07T17:45:15.120Z,34.09
2019-04-07T17:48:07.079Z,34.21
2019-04-07T17:51:01.084Z,34.66
2019-04-07T17:53:53.899Z,35.76
2019-04-07T17:56:41.807Z,37.03
2019-04-07T17:59:31.082Z,36.59
2019-04-07T18:02:19.816Z,37.51
2019-04-07T18:05:26.155Z,37.82
2019-04-07T18:08:12.125Z,38.58
2019-04-07T18:11:08.742Z,38.72
2019-04-07T18:14:05.677Z,38.61
2019-04-07T18:16:46.209Z,38.95
2019-04-07T18:19:33.746Z,38.57
2019-04-07T18:22:25.660Z,38.40
2019-04-07T18:25:05.165Z,39.58
2019-04-07T18:27:59.938Z,40.04
2019-04-07T18:31:03.053Z,39.62
2019-04-07T18:33:53.644Z,38.58
2019-04-07T18:36:42.642Z,38.58
2019-04-07T18:39:31.793Z,39.33
2019-04-07T18:42:31.041Z,40.47
2019-04-07T18:45:25.196Z,43.88
2019-04-07T18:48:13.681Z,48.23
2019-04-07T18:51:02.894Z,48.20
2019-04-07T18:53:57.721Z,47.10
2019-04-07T18:56:44.098Z,47.48
2019-04-07T18:59:25.888Z,46.17
2019-04-07T19:02:16.437Z,46.70
2019-04-07T19:05:08.319Z,46.46
2019-04-07T19:07:58.353Z,45.89
2019-04-07T19:11:06.936Z,45.23
2019-04-07T19:13:49.010Z,44.89
2019-04-07T19:16:34.813Z,44.62
2019-04-07T19:19:33.377Z,44.78
2019-04-07T19:22:27.460Z,45.07
2019-04-07T19:25:19.250Z,45.07
2019-04-07T19:28:03.339Z,46.76
2019-04-07T19:30:45.361Z,47.39
2019-04-07T19:33:24.546Z,53.53
2019-04-07T19:36:20.427Z,53.48
2019-04-07T19:39:25.055Z,53.48
2019-04-07T19:42:08.786Z,54.46
2019-04-07T19:44:59.523Z,54.77
2019-04-07T19:47:48.972Z,54.02
2019-04-07T19:50:37.039Z,54.02
2019-04-07T19:53:45.584Z,55.62
2019-04-07T19:56:40.614Z,55.06
2019-04-07T19:59:28.094Z,53.55
2019-04-07T20:02:20.323Z,57.20
2019-04-07T20:05:12.300Z,56.87
2019-04-07T20:08:05.667Z,54.60
2019-04-07T20:10:49.891Z,53.50
2019-04-07T20:13:38.384Z,53.21
2019-04-07T20:16:26.166Z,52.82
2019-04-07T20:19:31.376Z,51.95
2019-04-07T20:22:11.128Z,51.62
2019-04-07T20:25:00.844Z,51.73
2019-04-07T20:27:57.353Z,52.13
2019-04-07T20:30:46.969Z,54.16
2019-04-07T20:33:39.499Z,54.42
2019-04-07T20:36:27.765Z,53.80
2019-04-07T20:39:06.065Z,54.81
2019-04-07T20:42:16.791Z,57.15
2019-04-07T20:45:24.088Z,56.14
2019-04-07T20:48:13.582Z,56.14
2019-04-07T20:50:56.876Z,56.62
2019-04-07T20:53:40.867Z,56.62
2019-04-07T20:56:23.312Z,58.90
2019-04-07T20:59:11.758Z,59.58
2019-04-07T21:02:04.520Z,60.56
2019-04-07T21:04:53.443Z,60.87
2019-04-07T21:07:40.918Z,62.40
2019-04-07T21:10:27.509Z,61.17
2019-04-07T21:13:04.864Z,59.75
2019-04-07T21:15:52.841Z,60.33
2019-04-07T21:18:42.294Z,60.38
2019-04-07T21:21:32.262Z,59.18
2019-04-07T21:24:40.143Z,59.40
2019-04-07T21:27:28.423Z,58.58
2019-04-07T21:30:20.745Z,59.32
2019-04-07T21:33:12.015Z,60.69
2019-04-07T21:36:00.023Z,61.45
2019-04-07T21:38:36.144Z,62.55
2019-04-07T21:41:24.341Z,59.63
2019-04-07T21:44:13.495Z,58.79
2019-04-07T21:47:00.872Z,58.84
2019-04-07T21:49:50.315Z,60.11
2019-04-07T21:52:35.980Z,57.51
2019-04-07T21:55:25.343Z,58.66
2019-04-07T21:58:29.678Z,59.67
2019-04-07T22:01:25.059Z,59.69
2019-04-07T22:04:03.582Z,60.42
2019-04-07T22:06:53.657Z,60.31
2019-04-07T22:09:30.148Z,62.13
2019-04-07T22:12:00.175Z,60.81
2019-04-07T22:14:30.389Z,59.48
2019-04-07T22:17:02.214Z,59.17
2019-04-07T22:19:30.795Z,59.15
2019-04-07T22:22:00.362Z,59.15
2019-04-07T22:24:33.952Z,57.48
2019-04-07T22:27:04.270Z,57.25
2019-04-07T22:29:33.887Z,57.79
2019-04-07T22:32:03.341Z,58.03
2019-04-07T22:34:33.790Z,59.26
2019-04-07T22:37:02.943Z,59.00
2019-04-07T22:39:32.168Z,57.77
2019-04-07T22:42:02.150Z,57.53
2019-04-07T22:44:31.502Z,57.74
2019-04-07T22:47:00.558Z,56.34
2019-04-07T22:49:31.928Z,57.17
2019-04-07T22:52:01.250Z,57.58
2019-04-07T22:54:31.261Z,55.65
2019-04-07T22:57:00.733Z,56.79
2019-04-07T22:59:30.191Z,57.11
2019-04-07T23:01:59.941Z,53.92
2019-04-07T23:04:30.115Z,56.29
2019-04-07T23:06:59.313Z,54.49
2019-04-07T23:09:29.924Z,55.31
2019-04-07T23:12:01.742Z,54.91
2019-04-07T23:14:30.312Z,56.45
2019-04-07T23:16:59.003Z,56.21
2019-04-07T23:19:29.019Z,55.52
2019-04-07T23:21:58.479Z,54.41
2019-04-07T23:24:28.876Z,52.69
2019-04-07T23:26:58.807Z,52.69
2019-04-07T23:29:28.325Z,55.38
2019-04-07T23:31:57.737Z,56.20
2019-04-07T23:34:26.278Z,56.51
2019-04-07T23:36:55.631Z,56.10
2019-04-07T23:39:25.123Z,55.82
2019-04-07T23:41:54.540Z,55.82
2019-04-07T23:44:23.599Z,58.13
2019-04-07T23:46:53.014Z,59.13
2019-04-07T23:49:22.572Z,60.35
2019-04-07T23:51:51.612Z,60.58
2019-04-07T23:54:20.798Z,61.18
2019-04-07T23:56:49.966Z,61.18
2019-04-07T23:59:19.512Z,58.72
