createdAt,value
2023-04-13T00:00:32.274Z,8.66
2023-04-13T00:03:35.740Z,8.70
2023-04-13T00:06:39.014Z,8.70
2023-04-13T00:09:41.691Z,8.65
2023-04-13T00:12:47.632Z,8.58
2023-04-13T00:15:53.684Z,8.53
2023-04-13T00:18:56.408Z,8.59
2023-04-13T00:22:00.145Z,8.61
2023-04-13T00:25:02.764Z,8.64
2023-04-13T00:28:06.399Z,8.82
2023-04-13T00:31:10.730Z,8.81
2023-04-13T00:34:13.555Z,9.02
2023-04-13T00:37:16.211Z,9.13
2023-04-13T00:40:19.402Z,9.08
2023-04-13T00:43:22.033Z,9.10
2023-04-13T00:46:26.498Z,9.08
2023-04-13T00:49:30.688Z,9.06
2023-04-13T00:52:38.145Z,9.25
2023-04-13T00:55:42.702Z,9.04
2023-04-13T00:58:45.813Z,9.08
2023-04-13T01:01:56.435Z,8.97
2023-04-13T01:04:59.662Z,8.94
2023-04-13T01:08:09.653Z,8.96
2023-04-13T01:11:18.682Z,9.15
2023-04-13T01:14:30.827Z,9.14
2023-04-13T01:17:37.826Z,9.10
2023-04-13T01:20:45.214Z,8.95
2023-04-13T01:23:57.203Z,9.03
2023-04-13T01:27:11.608Z,8.93
2023-04-13T01:30:19.397Z,8.86
2023-04-13T01:33:25.293Z,8.79
2023-04-13T01:36:28.006Z,8.72
2023-04-13T01:39:32.162Z,8.68
2023-04-13T01:42:35.279Z,8.48
2023-04-13T01:45:47.465Z,8.39
2023-04-13T01:48:53.366Z,8.23
2023-04-13T01:51:58.760Z,8.13
2023-04-13T01:55:01.869Z,8.06
2023-04-13T01:58:05.792Z,8.00
2023-04-13T02:01:10.881Z,7.97
2023-04-13T02:04:13.932Z,8.02
2023-04-13T02:07:17.568Z,8.02
2023-04-13T02:10:20.831Z,8.02
2023-04-13T02:13:23.574Z,7.97
2023-04-13T02:16:28.386Z,8.00
2023-04-13T02:19:31.598Z,7.95
2023-04-13T02:22:34.219Z,7.91
2023-04-13T02:25:37.447Z,7.81
2023-04-13T02:28:41.662Z,7.72
2023-04-13T02:31:46.063Z,7.73
2023-04-13T02:34:48.864Z,7.62
2023-04-13T02:37:51.451Z,7.59
2023-04-13T02:40:55.778Z,7.63
2023-04-13T02:43:58.675Z,7.57
2023-04-13T02:47:02.922Z,7.49
2023-04-13T02:50:06.775Z,7.39
2023-04-13T02:53:09.405Z,7.31
2023-04-13T02:56:12.098Z,7.24
2023-04-13T02:59:16.574Z,7.12
2023-04-13T03:02:20.819Z,7.12
2023-04-13T03:05:29.131Z,7.09
2023-04-13T03:08:32.907Z,6.99
2023-04-13T03:11:36.309Z,6.94
2023-04-13T03:14:39.452Z,6.93
2023-04-13T03:17:44.152Z,6.88
2023-04-13T03:20:47.297Z,6.94
2023-04-13T03:23:50.188Z,7.00
2023-04-13T03:26:55.186Z,7.17
2023-04-13T03:29:57.876Z,7.38
2023-04-13T03:33:02.442Z,7.39
2023-04-13T03:36:06.226Z,7.67
2023-04-13T03:39:10.892Z,7.67
2023-04-13T03:42:13.768Z,7.57
2023-04-13T03:45:16.892Z,7.58
2023-04-13T03:48:21.297Z,7.84
2023-04-13T03:51:24.326Z,7.78
2023-04-13T03:54:27.110Z,7.74
2023-04-13T03:57:30.855Z,7.67
2023-04-13T04:00:33.592Z,7.76
2023-04-13T04:03:38.719Z,7.80
2023-04-13T04:06:41.531Z,7.86
2023-04-13T04:09:44.271Z,7.81
2023-04-13T04:12:47.077Z,7.78
2023-04-13T04:15:50.410Z,7.72
2023-04-13T04:18:54.622Z,7.68
2023-04-13T04:21:57.936Z,7.77
2023-04-13T04:25:01.881Z,7.96
2023-04-13T04:28:06.324Z,8.11
2023-04-13T04:31:10.965Z,7.88
2023-04-13T04:34:16.877Z,7.86
2023-04-13T04:37:22.000Z,7.92
2023-04-13T04:40:25.836Z,8.11
2023-04-13T04:43:30.368Z,8.28
2023-04-13T04:46:33.085Z,8.33
2023-04-13T04:49:37.579Z,8.22
2023-04-13T04:52:40.762Z,8.08
2023-04-13T04:55:44.285Z,8.18
2023-04-13T04:58:47.433Z,8.35
2023-04-13T05:01:50.824Z,8.29
2023-04-13T05:04:56.041Z,8.23
2023-04-13T05:07:58.884Z,8.38
2023-04-13T05:11:01.543Z,8.27
2023-04-13T05:14:04.776Z,8.30
2023-04-13T05:17:07.684Z,8.41
2023-04-13T05:20:13.620Z,8.42
2023-04-13T05:23:16.476Z,8.35
2023-04-13T05:26:20.459Z,8.48
2023-04-13T05:29:23.344Z,8.55
2023-04-13T05:32:26.105Z,8.50
2023-04-13T05:35:30.352Z,8.57
2023-04-13T05:38:33.190Z,8.55
2023-04-13T05:41:35.935Z,8.53
2023-04-13T05:44:38.767Z,8.61
2023-04-13T05:47:41.685Z,8.66
2023-04-13T05:50:45.939Z,8.67
2023-04-13T05:53:48.677Z,8.71
2023-04-13T05:56:51.502Z,8.65
2023-04-13T05:59:54.372Z,8.53
2023-04-13T06:02:59.434Z,8.70
2023-04-13T06:06:04.719Z,8.77
2023-04-13T06:09:08.790Z,8.71
2023-04-13T06:12:12.356Z,8.57
2023-04-13T06:15:15.533Z,8.44
2023-04-13T06:18:18.410Z,8.34
2023-04-13T06:21:22.682Z,8.43
2023-04-13T06:24:25.522Z,8.58
2023-04-13T06:27:28.387Z,8.81
2023-04-13T06:30:31.518Z,9.13
2023-04-13T06:33:34.220Z,9.19
2023-04-13T06:36:40.596Z,9.10
2023-04-13T06:39:43.555Z,9.10
2023-04-13T06:42:46.649Z,9.30
2023-04-13T06:45:49.679Z,9.41
2023-04-13T06:48:52.475Z,9.37
2023-04-13T06:51:56.953Z,9.37
2023-04-13T06:54:59.692Z,9.52
2023-04-13T06:58:02.588Z,9.40
2023-04-13T07:01:06.773Z,9.47
2023-04-13T07:04:10.014Z,9.33
2023-04-13T07:07:14.171Z,9.30
2023-04-13T07:10:17.031Z,9.16
2023-04-13T07:13:19.892Z,9.31
2023-04-13T07:16:22.733Z,9.23
2023-04-13T07:19:26.138Z,9.35
2023-04-13T07:22:35.128Z,9.35
2023-04-13T07:25:38.028Z,9.48
2023-04-13T07:28:41.614Z,9.61
2023-04-13T07:31:44.618Z,9.65
2023-04-13T07:34:47.519Z,9.72
2023-04-13T07:37:53.081Z,9.70
2023-04-13T07:40:56.480Z,9.75
2023-04-13T07:43:59.187Z,9.71
2023-04-13T07:47:02.320Z,9.68
2023-04-13T07:50:07.062Z,9.73
2023-04-13T07:53:11.587Z,9.91
2023-04-13T07:56:14.660Z,10.21
2023-04-13T07:59:17.510Z,10.37
2023-04-13T08:02:21.700Z,10.36
2023-04-13T08:05:24.943Z,10.32
2023-04-13T08:08:29.443Z,10.25
2023-04-13T08:11:32.857Z,10.13
2023-04-13T08:14:36.356Z,10.23
2023-04-13T08:17:39.739Z,10.25
2023-04-13T08:20:42.529Z,10.20
2023-04-13T08:23:46.853Z,10.20
2023-04-13T08:26:49.785Z,10.14
2023-04-13T08:29:56.707Z,10.11
2023-04-13T08:32:59.552Z,10.08
2023-04-13T08:36:02.438Z,10.07
2023-04-13T08:39:09.683Z,10.11
2023-04-13T08:42:13.047Z,10.19
2023-04-13T08:45:16.708Z,10.28
2023-04-13T08:48:19.530Z,10.29
2023-04-13T08:51:23.821Z,10.26
2023-04-13T08:54:29.196Z,10.29
2023-04-13T08:57:32.448Z,10.18
2023-04-13T09:00:37.294Z,10.21
2023-04-13T09:03:49.998Z,10.23
2023-04-13T09:06:53.286Z,10.18
2023-04-13T09:09:59.107Z,10.29
2023-04-13T09:13:01.981Z,10.22
2023-04-13T09:16:05.480Z,10.11
2023-04-13T09:19:09.590Z,10.30
2023-04-13T09:22:15.524Z,10.42
2023-04-13T09:25:25.083Z,10.47
2023-04-13T09:28:27.943Z,10.55
2023-04-13T09:31:34.700Z,10.60
2023-04-13T09:34:37.618Z,10.70
2023-04-13T09:37:41.746Z,10.73
2023-04-13T09:40:54.429Z,10.75
2023-04-13T09:43:57.708Z,10.72
2023-04-13T09:47:02.282Z,10.79
2023-04-13T09:50:05.917Z,10.67
2023-04-13T09:53:10.639Z,10.71
2023-04-13T09:56:14.990Z,10.72
2023-04-13T09:59:19.579Z,10.78
2023-04-13T10:02:23.547Z,10.72
2023-04-13T10:05:28.913Z,10.86
2023-04-13T10:08:38.292Z,10.88
2023-04-13T10:11:47.552Z,10.87
2023-04-13T10:14:55.325Z,11.01
2023-04-13T10:18:08.147Z,11.09
2023-04-13T10:21:11.829Z,11.11
2023-04-13T10:24:15.191Z,11.03
2023-04-13T10:27:20.654Z,11.01
2023-04-13T10:30:24.792Z,10.98
2023-04-13T10:33:31.403Z,11.11
2023-04-13T10:36:43.127Z,10.97
2023-04-13T10:39:46.045Z,10.90
2023-04-13T10:42:53.165Z,11.00
2023-04-13T10:46:07.002Z,11.01
2023-04-13T10:49:09.868Z,11.16
2023-04-13T10:52:12.875Z,11.31
2023-04-13T10:55:19.109Z,11.28
2023-04-13T10:58:23.256Z,11.25
2023-04-13T11:01:26.735Z,11.30
2023-04-13T11:04:32.187Z,11.29
2023-04-13T11:07:35.371Z,11.20
2023-04-13T11:10:38.343Z,11.11
2023-04-13T11:13:48.353Z,11.06
2023-04-13T11:16:51.359Z,11.03
2023-04-13T11:19:55.853Z,10.99
2023-04-13T11:22:58.901Z,10.83
2023-04-13T11:26:02.938Z,10.73
2023-04-13T11:29:07.081Z,10.70
2023-04-13T11:32:18.575Z,10.66
2023-04-13T11:35:23.323Z,10.43
2023-04-13T11:38:26.238Z,10.55
2023-04-13T11:41:32.376Z,11.10
2023-04-13T11:44:37.682Z,11.57
2023-04-13T11:47:41.327Z,11.89
2023-04-13T11:50:46.398Z,11.84
2023-04-13T11:53:51.350Z,11.83
2023-04-13T11:56:55.682Z,11.50
2023-04-13T11:59:59.939Z,11.31
2023-04-13T12:03:11.806Z,11.38
2023-04-13T12:06:26.046Z,11.37
2023-04-13T12:09:54.739Z,11.41
2023-04-13T12:13:16.948Z,11.41
2023-04-13T12:19:41.058Z,11.31
2023-04-13T12:22:54.929Z,11.31
2023-04-13T12:26:31.419Z,11.28
2023-04-13T12:29:28.614Z,11.27
2023-04-13T12:32:33.413Z,11.17
2023-04-13T12:35:37.140Z,11.20
2023-04-13T12:38:40.071Z,11.16
2023-04-13T12:41:42.765Z,11.17
2023-04-13T12:44:45.687Z,11.27
2023-04-13T12:47:50.001Z,11.34
2023-04-13T12:50:53.196Z,11.33
2023-04-13T12:53:56.095Z,11.42
2023-04-13T12:56:59.833Z,11.59
2023-04-13T13:00:05.369Z,11.85
2023-04-13T13:03:14.615Z,12.08
2023-04-13T13:06:17.797Z,12.38
2023-04-13T13:09:20.694Z,12.37
2023-04-13T13:12:23.820Z,12.52
2023-04-13T13:15:26.756Z,12.52
2023-04-13T13:18:46.683Z,12.62
2023-04-13T13:21:52.983Z,12.74
2023-04-13T13:24:57.001Z,13.03
2023-04-13T13:28:13.146Z,13.32
2023-04-13T13:31:17.153Z,13.33
2023-04-13T13:34:21.307Z,13.51
2023-04-13T13:37:24.196Z,13.69
2023-04-13T13:40:27.231Z,13.83
2023-04-13T13:43:30.086Z,13.79
2023-04-13T13:46:33.432Z,13.72
2023-04-13T13:49:37.827Z,13.51
2023-04-13T13:52:51.662Z,13.40
2023-04-13T13:56:04.265Z,13.15
2023-04-13T13:59:07.004Z,12.93
2023-04-13T14:02:10.491Z,12.76
2023-04-13T14:05:14.811Z,12.75
2023-04-13T14:08:17.681Z,12.73
2023-04-13T14:11:20.484Z,12.79
2023-04-13T14:14:23.297Z,12.74
2023-04-13T14:17:26.063Z,12.80
2023-04-13T14:20:30.990Z,12.83
2023-04-13T14:23:34.159Z,12.94
2023-04-13T14:26:38.287Z,13.00
2023-04-13T14:29:40.970Z,13.04
2023-04-13T14:32:43.711Z,13.02
2023-04-13T14:35:48.197Z,12.93
2023-04-13T14:38:52.554Z,12.77
2023-04-13T14:41:56.786Z,12.65
2023-04-13T14:44:59.997Z,12.58
2023-04-13T14:48:02.941Z,12.47
2023-04-13T14:51:07.521Z,12.45
2023-04-13T14:54:10.223Z,12.31
2023-04-13T14:57:13.265Z,12.13
2023-04-13T15:00:21.509Z,11.96
2023-04-13T15:03:24.528Z,11.78
2023-04-13T15:06:28.928Z,11.48
2023-04-13T15:09:31.730Z,11.42
2023-04-13T15:12:34.666Z,11.21
2023-04-13T15:15:38.808Z,10.90
2023-04-13T15:18:41.619Z,10.58
2023-04-13T15:21:45.874Z,10.39
2023-04-13T15:24:48.699Z,10.15
2023-04-13T15:27:53.117Z,10.08
2023-04-13T15:30:55.880Z,10.03
2023-04-13T15:33:58.678Z,9.97
2023-04-13T15:37:02.855Z,9.93
2023-04-13T15:40:07.618Z,9.92
2023-04-13T15:43:10.728Z,9.96
2023-04-13T15:46:13.491Z,9.85
2023-04-13T15:49:16.271Z,9.91
2023-04-13T15:52:20.255Z,10.04
2023-04-13T15:55:23.205Z,10.17
2023-04-13T15:58:25.954Z,10.36
2023-04-13T16:01:28.689Z,10.44
2023-04-13T16:04:32.283Z,10.55
2023-04-13T16:07:36.821Z,10.57
2023-04-13T16:10:39.595Z,10.53
2023-04-13T16:13:49.575Z,10.58
2023-04-13T16:16:53.732Z,10.53
2023-04-13T16:19:56.481Z,10.41
2023-04-13T16:23:03.808Z,10.39
2023-04-13T16:26:07.754Z,10.35
2023-04-13T16:29:10.618Z,10.30
2023-04-13T16:32:13.322Z,10.31
2023-04-13T16:35:16.935Z,10.35
2023-04-13T16:38:21.111Z,10.29
2023-04-13T16:41:23.809Z,10.32
2023-04-13T16:44:26.632Z,10.30
2023-04-13T16:47:29.512Z,10.18
2023-04-13T16:50:32.749Z,10.13
2023-04-13T16:53:37.144Z,10.11
2023-04-13T16:56:40.018Z,10.18
2023-04-13T16:59:42.849Z,10.16
2023-04-13T17:02:45.794Z,10.23
2023-04-13T17:05:48.646Z,10.22
2023-04-13T17:08:52.846Z,10.15
2023-04-13T17:11:56.005Z,10.17
2023-04-13T17:15:00.824Z,10.17
2023-04-13T17:18:03.701Z,10.11
2023-04-13T17:21:07.430Z,9.99
2023-04-13T17:24:11.900Z,9.92
2023-04-13T17:27:14.773Z,9.76
2023-04-13T17:30:17.999Z,9.69
2023-04-13T17:33:20.776Z,9.66
2023-04-13T17:36:23.616Z,9.65
2023-04-13T17:39:29.301Z,9.68
2023-04-13T17:42:32.094Z,9.70
2023-04-13T17:45:34.980Z,9.72
2023-04-13T17:48:38.010Z,9.67
2023-04-13T17:51:40.932Z,9.63
2023-04-13T17:54:45.058Z,9.63
2023-04-13T17:57:47.961Z,9.60
2023-04-13T18:00:51.493Z,9.61
2023-04-13T18:03:54.470Z,9.62
2023-04-13T18:06:57.648Z,9.64
2023-04-13T18:10:01.994Z,9.65
2023-04-13T18:13:05.051Z,9.55
2023-04-13T18:16:11.760Z,9.37
2023-04-13T18:19:16.542Z,9.40
2023-04-13T18:22:19.252Z,9.41
2023-04-13T18:25:23.313Z,9.46
2023-04-13T18:28:26.178Z,9.41
2023-04-13T18:31:28.992Z,9.28
2023-04-13T18:34:34.376Z,9.20
2023-04-13T18:37:38.655Z,9.20
2023-04-13T18:40:43.318Z,9.01
2023-04-13T18:43:46.133Z,8.93
2023-04-13T18:46:49.333Z,8.80
2023-04-13T18:49:52.406Z,8.77
2023-04-13T18:52:55.265Z,8.69
2023-04-13T18:55:59.995Z,8.62
2023-04-13T18:59:02.891Z,8.46
2023-04-13T19:02:05.791Z,8.40
2023-04-13T19:05:12.819Z,8.36
2023-04-13T19:08:16.933Z,8.31
2023-04-13T19:11:27.231Z,8.20
2023-04-13T19:14:30.261Z,8.18
2023-04-13T19:17:34.253Z,8.12
2023-04-13T19:20:37.098Z,8.17
2023-04-13T19:23:40.785Z,8.14
2023-04-13T19:26:45.140Z,8.14
2023-04-13T19:29:47.905Z,8.11
2023-04-13T19:32:51.161Z,8.06
2023-04-13T19:35:53.955Z,7.93
2023-04-13T19:38:56.671Z,7.93
2023-04-13T19:42:00.806Z,7.86
2023-04-13T19:45:03.720Z,7.76
2023-04-13T19:48:06.725Z,7.76
2023-04-13T19:51:09.582Z,7.75
2023-04-13T19:54:12.525Z,7.74
2023-04-13T19:57:16.817Z,7.80
2023-04-13T20:00:20.456Z,7.81
2023-04-13T20:03:23.785Z,7.84
2023-04-13T20:06:27.160Z,7.79
2023-04-13T20:09:30.811Z,7.79
2023-04-13T20:12:34.906Z,7.79
2023-04-13T20:15:39.640Z,7.77
2023-04-13T20:18:43.979Z,7.79
2023-04-13T20:21:48.256Z,7.65
2023-04-13T20:24:51.859Z,7.59
2023-04-13T20:27:56.838Z,7.55
2023-04-13T20:31:00.584Z,7.41
2023-04-13T20:34:04.488Z,7.44
2023-04-13T20:37:10.019Z,7.35
2023-04-13T20:40:14.017Z,7.37
2023-04-13T20:43:20.486Z,7.48
2023-04-13T20:46:25.415Z,7.46
2023-04-13T20:49:31.848Z,7.48
2023-04-13T20:52:35.421Z,7.53
2023-04-13T20:55:39.470Z,7.62
2023-04-13T20:58:43.811Z,7.62
2023-04-13T21:01:48.954Z,7.66
2023-04-13T21:04:54.008Z,7.66
2023-04-13T21:07:57.279Z,7.63
2023-04-13T21:11:00.593Z,7.56
2023-04-13T21:14:05.042Z,7.54
2023-04-13T21:17:08.213Z,7.59
2023-04-13T21:20:12.715Z,7.69
2023-04-13T21:23:15.847Z,7.68
2023-04-13T21:26:19.159Z,7.61
2023-04-13T21:29:23.684Z,7.59
2023-04-13T21:32:26.707Z,7.56
2023-04-13T21:35:30.036Z,7.56
2023-04-13T21:38:33.456Z,7.61
2023-04-13T21:41:36.433Z,7.64
2023-04-13T21:44:40.920Z,7.66
2023-04-13T21:47:44.046Z,7.64
2023-04-13T21:50:48.045Z,7.64
2023-04-13T21:53:52.628Z,7.62
2023-04-13T21:56:55.453Z,7.59
2023-04-13T22:00:00.258Z,7.58
2023-04-13T22:03:03.648Z,7.54
2023-04-13T22:06:09.125Z,7.56
2023-04-13T22:09:12.668Z,7.57
2023-04-13T22:12:16.747Z,7.63
2023-04-13T22:15:21.197Z,7.69
2023-04-13T22:18:24.582Z,7.68
2023-04-13T22:21:28.045Z,7.70
2023-04-13T22:24:31.083Z,7.71
2023-04-13T22:27:33.941Z,7.68
2023-04-13T22:30:38.205Z,7.67
2023-04-13T22:33:41.186Z,7.68
2023-04-13T22:36:44.158Z,7.73
2023-04-13T22:39:47.049Z,7.71
2023-04-13T22:42:49.997Z,7.66
2023-04-13T22:46:03.357Z,7.66
2023-04-13T22:49:06.477Z,7.66
2023-04-13T22:52:09.187Z,7.64
2023-04-13T22:55:12.387Z,7.69
2023-04-13T22:58:15.242Z,7.70
2023-04-13T23:01:19.445Z,7.75
2023-04-13T23:04:22.716Z,7.75
2023-04-13T23:07:25.569Z,7.79
2023-04-13T23:10:30.396Z,7.81
2023-04-13T23:13:33.113Z,7.82
2023-04-13T23:16:37.348Z,7.83
2023-04-13T23:19:40.281Z,7.82
2023-04-13T23:22:43.257Z,7.85
2023-04-13T23:25:49.906Z,7.87
2023-04-13T23:28:52.713Z,7.87
2023-04-13T23:31:57.768Z,7.90
2023-04-13T23:35:00.936Z,7.89
2023-04-13T23:38:03.769Z,7.92
2023-04-13T23:41:06.926Z,7.98
2023-04-13T23:44:09.840Z,7.94
2023-04-13T23:47:14.078Z,7.86
2023-04-13T23:50:18.019Z,7.91
2023-04-13T23:53:20.799Z,7.89
2023-04-13T23:56:23.813Z,7.82
2023-04-13T23:59:26.547Z,7.78
