createdAt,value
2022-10-05T00:02:27.274Z,14.80
2022-10-05T00:04:57.990Z,14.80
2022-10-05T00:07:25.419Z,14.80
2022-10-05T00:09:57.207Z,14.80
2022-10-05T00:12:25.115Z,14.80
2022-10-05T00:14:55.445Z,14.80
2022-10-05T00:17:24.285Z,14.80
2022-10-05T00:19:52.854Z,14.80
2022-10-05T00:22:20.455Z,14.80
2022-10-05T00:24:49.008Z,14.80
2022-10-05T00:27:26.557Z,14.80
2022-10-05T00:29:57.720Z,14.80
2022-10-05T00:32:26.798Z,14.80
2022-10-05T00:34:54.779Z,14.80
2022-10-05T00:37:22.132Z,14.80
2022-10-05T00:39:49.607Z,14.80
2022-10-05T00:42:30.389Z,14.80
2022-10-05T00:45:07.267Z,14.80
2022-10-05T00:47:35.081Z,14.80
2022-10-05T00:50:03.886Z,14.80
2022-10-05T00:52:34.456Z,14.80
2022-10-05T00:55:11.407Z,14.90
2022-10-05T00:57:45.088Z,14.90
2022-10-05T01:00:15.886Z,14.90
2022-10-05T01:02:52.522Z,14.90
2022-10-05T01:05:22.977Z,14.90
2022-10-05T01:07:50.383Z,14.90
2022-10-05T01:10:36.428Z,15.00
2022-10-05T01:13:06.997Z,15.00
2022-10-05T01:15:54.530Z,15.00
2022-10-05T01:18:30.438Z,15.00
2022-10-05T01:21:00.872Z,15.00
2022-10-05T01:23:50.804Z,15.10
2022-10-05T01:26:30.455Z,15.00
2022-10-05T01:29:03.529Z,15.10
2022-10-05T01:31:40.341Z,15.10
2022-10-05T01:34:22.675Z,15.10
2022-10-05T01:37:02.411Z,15.10
2022-10-05T01:39:29.883Z,15.10
2022-10-05T01:42:07.348Z,15.10
2022-10-05T01:44:42.442Z,15.10
2022-10-05T01:47:13.223Z,15.10
2022-10-05T01:49:49.987Z,15.10
2022-10-05T01:52:37.610Z,15.20
2022-10-05T01:55:05.077Z,15.10
2022-10-05T01:57:47.672Z,15.10
2022-10-05T02:00:17.987Z,15.10
2022-10-05T02:02:47.848Z,15.10
2022-10-05T02:05:22.422Z,15.00
2022-10-05T02:07:55.842Z,15.00
2022-10-05T02:10:31.252Z,14.90
2022-10-05T02:13:20.369Z,14.90
2022-10-05T02:15:57.622Z,14.90
2022-10-05T02:18:28.649Z,14.90
2022-10-05T02:20:56.776Z,14.90
2022-10-05T02:23:29.148Z,14.90
2022-10-05T02:25:58.292Z,14.90
2022-10-05T02:28:41.614Z,14.80
2022-10-05T02:31:11.147Z,14.90
2022-10-05T02:33:38.816Z,14.90
2022-10-05T02:36:13.911Z,14.90
2022-10-05T02:39:00.213Z,14.90
2022-10-05T02:41:27.585Z,14.90
2022-10-05T02:44:13.891Z,14.90
2022-10-05T02:46:57.453Z,14.90
2022-10-05T02:49:36.937Z,14.90
2022-10-05T02:52:09.181Z,14.90
2022-10-05T02:54:42.749Z,14.90
2022-10-05T02:57:16.399Z,14.90
2022-10-05T02:59:50.174Z,14.90
2022-10-05T03:02:41.015Z,14.90
2022-10-05T03:05:22.127Z,14.90
2022-10-05T03:08:00.942Z,15.00
2022-10-05T03:10:34.711Z,15.00
2022-10-05T03:13:12.914Z,15.00
2022-10-05T03:15:59.856Z,15.00
2022-10-05T03:18:34.164Z,15.00
2022-10-05T03:21:20.685Z,15.10
2022-10-05T03:24:06.580Z,15.10
2022-10-05T03:26:52.962Z,15.10
2022-10-05T03:29:35.575Z,15.20
2022-10-05T03:32:03.712Z,15.20
2022-10-05T03:34:34.746Z,15.30
2022-10-05T03:37:16.469Z,15.30
2022-10-05T03:39:50.404Z,15.30
2022-10-05T03:42:18.061Z,15.30
2022-10-05T03:44:48.478Z,15.40
2022-10-05T03:47:23.426Z,15.30
2022-10-05T03:49:51.071Z,15.40
2022-10-05T03:52:18.539Z,15.40
2022-10-05T03:54:59.578Z,15.40
2022-10-05T03:57:28.400Z,15.40
2022-10-05T04:00:12.900Z,15.40
2022-10-05T04:03:12.715Z,15.40
2022-10-05T04:05:41.151Z,15.40
2022-10-05T04:08:31.251Z,15.50
2022-10-05T04:11:01.820Z,15.50
2022-10-05T04:13:34.063Z,15.50
2022-10-05T04:16:34.114Z,15.50
2022-10-05T04:19:16.528Z,15.50
2022-10-05T04:21:53.324Z,15.50
2022-10-05T04:24:47.376Z,15.50
2022-10-05T04:27:20.883Z,15.40
2022-10-05T04:29:50.000Z,15.40
2022-10-05T04:32:20.617Z,15.40
2022-10-05T04:34:54.753Z,15.40
2022-10-05T04:37:46.375Z,15.40
2022-10-05T04:40:23.297Z,15.40
2022-10-05T04:42:59.024Z,15.30
2022-10-05T04:45:45.577Z,15.30
2022-10-05T04:48:13.852Z,15.20
2022-10-05T04:51:00.160Z,15.20
2022-10-05T04:53:36.759Z,15.10
2022-10-05T04:56:12.417Z,15.10
2022-10-05T04:58:52.466Z,15.10
2022-10-05T05:01:32.386Z,15.10
2022-10-05T05:04:18.420Z,15.10
2022-10-05T05:07:04.891Z,15.00
2022-10-05T05:09:32.552Z,15.00
2022-10-05T05:12:15.220Z,15.00
2022-10-05T05:15:00.931Z,15.10
2022-10-05T05:17:51.111Z,15.00
2022-10-05T05:20:28.144Z,15.00
2022-10-05T05:23:04.917Z,15.10
2022-10-05T05:25:57.071Z,15.10
2022-10-05T05:28:25.059Z,15.10
2022-10-05T05:30:59.014Z,15.00
2022-10-05T05:33:46.665Z,15.00
2022-10-05T05:36:33.106Z,15.10
2022-10-05T05:39:21.976Z,15.00
2022-10-05T05:42:08.455Z,15.00
2022-10-05T05:44:42.422Z,15.10
2022-10-05T05:47:16.231Z,15.10
2022-10-05T05:49:43.831Z,15.00
2022-10-05T05:52:11.698Z,15.10
2022-10-05T05:54:42.557Z,15.10
2022-10-05T05:57:15.436Z,15.10
2022-10-05T05:59:55.358Z,15.10
2022-10-05T06:02:32.993Z,15.10
2022-10-05T06:05:10.223Z,15.10
2022-10-05T06:07:37.985Z,15.20
2022-10-05T06:10:14.221Z,15.20
2022-10-05T06:12:49.199Z,15.20
2022-10-05T06:15:29.082Z,15.20
2022-10-05T06:17:59.165Z,15.20
2022-10-05T06:20:56.306Z,15.20
2022-10-05T06:23:28.432Z,15.20
2022-10-05T06:26:29.553Z,15.20
2022-10-05T06:29:00.945Z,15.20
2022-10-05T06:31:35.098Z,15.20
2022-10-05T06:34:09.029Z,15.30
2022-10-05T06:36:49.665Z,15.30
2022-10-05T06:39:24.955Z,15.30
2022-10-05T06:42:04.975Z,15.30
2022-10-05T06:45:23.714Z,15.30
2022-10-05T06:48:11.339Z,15.30
2022-10-05T06:51:29.586Z,15.40
2022-10-05T06:54:23.168Z,15.40
2022-10-05T06:56:55.914Z,15.40
2022-10-05T06:59:35.623Z,15.40
2022-10-05T07:02:14.099Z,15.50
2022-10-05T07:04:55.282Z,15.50
2022-10-05T07:07:35.554Z,15.50
2022-10-05T07:10:22.553Z,15.50
2022-10-05T07:13:03.171Z,15.50
2022-10-05T07:15:57.164Z,15.60
2022-10-05T07:18:39.705Z,15.60
2022-10-05T07:21:13.506Z,15.60
2022-10-05T07:23:53.298Z,15.60
2022-10-05T07:26:31.021Z,15.60
2022-10-05T07:29:08.021Z,15.60
2022-10-05T07:31:42.949Z,15.60
2022-10-05T07:34:19.213Z,15.50
2022-10-05T07:37:08.516Z,15.40
2022-10-05T07:40:00.160Z,15.40
2022-10-05T07:42:51.875Z,15.30
2022-10-05T07:45:42.122Z,15.30
2022-10-05T07:48:13.894Z,15.30
2022-10-05T07:50:46.138Z,15.30
2022-10-05T07:53:18.618Z,15.30
2022-10-05T07:55:51.786Z,15.20
2022-10-05T07:58:35.133Z,15.20
2022-10-05T08:01:09.614Z,15.10
2022-10-05T08:03:52.398Z,15.10
2022-10-05T08:06:32.206Z,15.10
2022-10-05T08:09:18.393Z,15.20
2022-10-05T08:11:52.407Z,15.20
2022-10-05T08:14:25.426Z,15.10
2022-10-05T08:16:55.743Z,15.20
2022-10-05T08:19:25.893Z,15.20
2022-10-05T08:21:58.870Z,15.20
2022-10-05T08:24:42.206Z,15.30
2022-10-05T08:27:09.588Z,15.30
2022-10-05T08:29:55.339Z,15.30
2022-10-05T08:32:28.970Z,15.30
2022-10-05T08:34:56.356Z,15.30
2022-10-05T08:37:27.426Z,15.20
2022-10-05T08:39:54.801Z,15.20
2022-10-05T08:42:35.039Z,15.30
2022-10-05T08:45:14.705Z,15.30
2022-10-05T08:48:01.323Z,15.30
2022-10-05T08:50:56.936Z,15.30
2022-10-05T08:53:33.691Z,15.10
2022-10-05T08:56:04.200Z,14.70
2022-10-05T08:58:34.640Z,14.40
2022-10-05T09:01:05.072Z,14.20
2022-10-05T09:03:44.408Z,14.00
2022-10-05T09:06:14.941Z,13.80
2022-10-05T09:09:03.289Z,13.60
2022-10-05T09:11:36.718Z,13.40
2022-10-05T09:14:22.915Z,13.10
2022-10-05T09:17:08.978Z,12.90
2022-10-05T09:19:48.400Z,12.80
2022-10-05T09:22:37.945Z,12.60
2022-10-05T09:25:21.133Z,12.50
2022-10-05T09:28:17.955Z,12.30
2022-10-05T09:30:54.888Z,12.20
2022-10-05T09:33:25.777Z,12.20
2022-10-05T09:35:59.498Z,12.10
2022-10-05T09:38:32.776Z,12.10
2022-10-05T09:41:00.179Z,12.20
2022-10-05T09:43:46.627Z,12.20
2022-10-05T09:46:29.431Z,12.20
2022-10-05T09:49:21.673Z,12.20
2022-10-05T09:51:49.361Z,12.10
2022-10-05T09:54:16.985Z,12.10
2022-10-05T09:56:44.565Z,12.10
2022-10-05T09:59:27.557Z,12.00
2022-10-05T10:01:58.136Z,12.00
2022-10-05T10:04:37.985Z,12.10
2022-10-05T10:07:21.485Z,12.10
2022-10-05T10:09:52.553Z,12.10
2022-10-05T10:12:27.597Z,12.10
2022-10-05T10:14:58.229Z,12.10
2022-10-05T10:17:40.245Z,12.00
2022-10-05T10:20:28.438Z,11.90
2022-10-05T10:22:55.864Z,11.90
2022-10-05T10:25:31.772Z,11.80
2022-10-05T10:28:18.536Z,11.80
2022-10-05T10:30:53.019Z,11.80
2022-10-05T10:33:46.428Z,11.70
2022-10-05T10:36:16.895Z,11.60
2022-10-05T10:38:53.397Z,11.60
2022-10-05T10:41:32.985Z,11.50
2022-10-05T10:44:02.291Z,11.50
2022-10-05T10:46:29.670Z,11.50
2022-10-05T10:49:15.911Z,11.50
2022-10-05T10:51:46.300Z,11.40
2022-10-05T10:54:39.900Z,11.40
2022-10-05T10:57:07.349Z,11.40
2022-10-05T10:59:47.027Z,11.40
2022-10-05T11:02:24.747Z,11.40
2022-10-05T11:05:15.630Z,11.50
2022-10-05T11:07:55.344Z,11.50
2022-10-05T11:10:26.537Z,11.40
2022-10-05T11:13:12.678Z,11.40
2022-10-05T11:15:52.560Z,11.40
2022-10-05T11:18:42.629Z,11.40
2022-10-05T11:21:10.176Z,11.50
2022-10-05T11:23:49.907Z,11.50
2022-10-05T11:26:17.499Z,11.50
2022-10-05T11:28:45.031Z,11.50
2022-10-05T11:31:37.512Z,11.60
2022-10-05T11:34:17.328Z,11.60
2022-10-05T11:36:47.775Z,11.60
2022-10-05T11:39:15.183Z,11.60
2022-10-05T11:41:42.485Z,11.60
2022-10-05T11:44:13.125Z,11.60
2022-10-05T11:46:47.859Z,11.70
2022-10-05T11:49:18.527Z,11.70
2022-10-05T11:52:02.183Z,11.80
2022-10-05T11:54:58.408Z,11.80
2022-10-05T11:57:29.029Z,11.80
2022-10-05T12:00:09.097Z,11.80
2022-10-05T12:02:53.265Z,11.80
2022-10-05T12:05:21.450Z,11.80
2022-10-05T12:08:00.206Z,11.80
2022-10-05T12:10:34.860Z,11.80
2022-10-05T12:13:02.611Z,11.80
2022-10-05T12:15:40.919Z,11.80
2022-10-05T12:18:14.602Z,11.80
2022-10-05T12:20:55.212Z,11.80
2022-10-05T12:23:33.645Z,11.80
2022-10-05T12:26:02.940Z,11.80
2022-10-05T12:28:38.054Z,11.90
2022-10-05T12:31:06.457Z,11.90
2022-10-05T12:33:38.051Z,11.90
2022-10-05T12:36:14.303Z,11.90
2022-10-05T12:38:46.543Z,11.90
2022-10-05T12:41:18.023Z,11.90
2022-10-05T12:43:45.374Z,12.00
2022-10-05T12:46:22.004Z,12.00
2022-10-05T12:48:56.330Z,12.00
2022-10-05T12:51:26.877Z,12.10
2022-10-05T12:54:00.377Z,12.10
2022-10-05T12:56:44.550Z,12.20
2022-10-05T12:59:26.525Z,12.20
2022-10-05T13:02:06.295Z,12.30
2022-10-05T13:04:53.942Z,12.40
2022-10-05T13:07:27.481Z,12.50
2022-10-05T13:10:04.134Z,12.60
2022-10-05T13:12:37.886Z,12.60
2022-10-05T13:15:05.248Z,12.70
2022-10-05T13:17:36.895Z,12.80
2022-10-05T13:20:13.712Z,12.80
2022-10-05T13:22:46.586Z,12.80
2022-10-05T13:25:13.968Z,12.90
2022-10-05T13:27:44.423Z,13.00
2022-10-05T13:30:13.619Z,13.00
2022-10-05T13:32:57.126Z,13.00
2022-10-05T13:35:31.297Z,13.00
2022-10-05T13:38:17.697Z,13.10
2022-10-05T13:40:45.028Z,13.10
2022-10-05T13:43:30.724Z,13.10
2022-10-05T13:46:05.304Z,13.10
2022-10-05T13:48:38.597Z,13.20
2022-10-05T13:51:15.598Z,13.30
2022-10-05T13:53:47.248Z,13.40
2022-10-05T13:56:22.081Z,13.40
2022-10-05T13:59:03.115Z,13.50
2022-10-05T14:01:45.886Z,13.60
2022-10-05T14:04:21.521Z,13.70
2022-10-05T14:06:49.295Z,13.90
2022-10-05T14:09:19.710Z,14.10
2022-10-05T14:11:51.353Z,14.20
2022-10-05T14:14:24.932Z,14.30
2022-10-05T14:16:56.989Z,14.30
2022-10-05T14:19:26.768Z,14.20
2022-10-05T14:21:58.706Z,14.20
2022-10-05T14:24:50.474Z,14.10
2022-10-05T14:27:18.292Z,14.00
2022-10-05T14:29:52.184Z,13.90
2022-10-05T14:32:22.428Z,13.90
2022-10-05T14:34:49.792Z,13.80
2022-10-05T14:37:20.110Z,13.80
2022-10-05T14:39:48.812Z,13.70
2022-10-05T14:42:20.546Z,13.60
2022-10-05T14:45:01.384Z,13.50
2022-10-05T14:47:34.395Z,13.40
2022-10-05T14:50:14.028Z,13.30
2022-10-05T14:52:44.930Z,13.30
2022-10-05T14:55:23.781Z,13.40
2022-10-05T14:57:51.125Z,13.30
2022-10-05T15:00:19.628Z,13.30
2022-10-05T15:02:56.185Z,13.30
2022-10-05T15:05:29.090Z,13.30
2022-10-05T15:08:01.545Z,13.30
2022-10-05T15:10:35.257Z,13.30
2022-10-05T15:13:12.019Z,13.20
2022-10-05T15:15:56.607Z,13.10
2022-10-05T15:18:39.993Z,13.20
2022-10-05T15:21:16.827Z,13.20
2022-10-05T15:23:52.879Z,13.30
2022-10-05T15:26:33.157Z,13.30
2022-10-05T15:29:09.710Z,13.40
2022-10-05T15:31:52.356Z,13.40
2022-10-05T15:34:30.231Z,13.50
2022-10-05T15:37:00.813Z,13.50
2022-10-05T15:39:44.500Z,13.70
2022-10-05T15:42:14.662Z,13.90
2022-10-05T15:44:58.796Z,14.10
2022-10-05T15:47:35.165Z,14.10
2022-10-05T15:50:11.407Z,14.10
2022-10-05T15:53:14.455Z,14.10
2022-10-05T15:55:48.352Z,14.00
2022-10-05T15:58:34.795Z,13.90
2022-10-05T16:01:10.302Z,14.10
2022-10-05T16:03:45.827Z,14.10
2022-10-05T16:06:34.821Z,14.00
2022-10-05T16:09:21.643Z,13.80
2022-10-05T16:11:58.537Z,13.50
2022-10-05T16:14:29.094Z,13.30
2022-10-05T16:17:05.984Z,13.20
2022-10-05T16:19:39.618Z,13.10
2022-10-05T16:22:16.346Z,13.10
2022-10-05T16:24:43.822Z,13.30
2022-10-05T16:27:21.091Z,13.30
2022-10-05T16:29:53.296Z,13.30
2022-10-05T16:32:24.383Z,13.40
2022-10-05T16:34:55.889Z,13.40
2022-10-05T16:37:29.719Z,13.40
2022-10-05T16:40:03.494Z,13.30
2022-10-05T16:42:32.452Z,13.30
2022-10-05T16:45:08.575Z,13.30
2022-10-05T16:47:51.428Z,13.30
2022-10-05T16:50:25.133Z,13.30
2022-10-05T16:52:55.571Z,13.20
2022-10-05T16:55:27.479Z,13.10
2022-10-05T16:57:56.867Z,12.90
2022-10-05T17:00:30.883Z,12.80
2022-10-05T17:03:17.256Z,12.60
2022-10-05T17:05:44.654Z,12.40
2022-10-05T17:08:12.107Z,12.30
2022-10-05T17:10:54.939Z,12.20
2022-10-05T17:13:31.529Z,12.10
2022-10-05T17:16:04.188Z,12.00
2022-10-05T17:19:10.385Z,11.90
2022-10-05T17:22:02.156Z,11.80
2022-10-05T17:24:29.555Z,11.80
2022-10-05T17:27:17.699Z,11.60
2022-10-05T17:29:47.708Z,11.50
2022-10-05T17:32:15.964Z,11.40
2022-10-05T17:35:04.957Z,11.30
2022-10-05T17:37:40.169Z,11.20
2022-10-05T17:40:28.542Z,11.10
2022-10-05T17:43:08.397Z,11.00
2022-10-05T17:45:35.812Z,10.90
2022-10-05T17:48:04.748Z,10.80
2022-10-05T17:50:57.050Z,10.70
2022-10-05T17:53:52.467Z,10.50
2022-10-05T17:56:21.672Z,10.50
2022-10-05T17:58:54.771Z,10.40
2022-10-05T18:01:32.738Z,10.40
2022-10-05T18:04:23.648Z,10.40
2022-10-05T18:07:00.184Z,10.40
2022-10-05T18:09:28.073Z,10.40
2022-10-05T18:12:07.720Z,10.40
2022-10-05T18:14:52.897Z,10.40
2022-10-05T18:17:42.143Z,10.40
2022-10-05T18:20:27.843Z,10.30
2022-10-05T18:23:01.172Z,10.30
2022-10-05T18:25:29.487Z,10.20
2022-10-05T18:28:06.205Z,10.20
2022-10-05T18:30:38.378Z,10.20
2022-10-05T18:33:25.843Z,10.10
2022-10-05T18:36:12.164Z,10.10
2022-10-05T18:38:56.154Z,10.00
2022-10-05T18:41:42.382Z,10.00
2022-10-05T18:44:15.817Z,9.90
2022-10-05T18:46:43.533Z,9.90
2022-10-05T18:49:26.081Z,9.80
2022-10-05T18:51:56.567Z,9.80
2022-10-05T18:54:25.042Z,9.80
2022-10-05T18:56:53.055Z,9.80
2022-10-05T18:59:24.439Z,9.80
2022-10-05T19:02:07.329Z,9.70
2022-10-05T19:04:53.650Z,9.70
2022-10-05T19:07:33.622Z,9.60
2022-10-05T19:10:12.080Z,9.60
2022-10-05T19:12:42.616Z,9.60
2022-10-05T19:15:24.308Z,9.60
2022-10-05T19:18:15.170Z,9.60
2022-10-05T19:20:52.905Z,9.60
2022-10-05T19:23:50.545Z,9.60
2022-10-05T19:26:24.897Z,9.50
2022-10-05T19:28:58.319Z,9.50
2022-10-05T19:31:38.094Z,9.60
2022-10-05T19:34:25.729Z,9.50
2022-10-05T19:36:58.369Z,9.50
2022-10-05T19:39:28.867Z,9.40
2022-10-05T19:41:56.231Z,9.40
2022-10-05T19:44:36.026Z,9.30
2022-10-05T19:47:17.512Z,9.30
2022-10-05T19:49:55.391Z,9.20
2022-10-05T19:52:25.610Z,9.10
2022-10-05T19:55:01.692Z,9.10
2022-10-05T19:57:29.937Z,9.10
2022-10-05T19:59:58.092Z,9.00
2022-10-05T20:02:26.038Z,9.00
2022-10-05T20:04:55.092Z,9.00
2022-10-05T20:07:23.356Z,8.90
2022-10-05T20:09:52.834Z,9.00
2022-10-05T20:12:23.046Z,8.90
2022-10-05T20:15:35.150Z,8.80
2022-10-05T20:18:40.892Z,8.80
2022-10-05T20:21:28.194Z,8.80
2022-10-05T20:24:12.222Z,8.70
2022-10-05T20:26:59.381Z,8.60
2022-10-05T20:29:27.046Z,8.60
2022-10-05T20:31:54.425Z,8.50
2022-10-05T20:34:22.022Z,8.60
2022-10-05T20:36:49.875Z,8.50
2022-10-05T20:39:18.279Z,8.50
2022-10-05T20:41:46.223Z,8.50
2022-10-05T20:44:13.677Z,8.50
2022-10-05T20:46:46.655Z,8.50
2022-10-05T20:49:14.125Z,8.40
2022-10-05T20:51:41.714Z,8.40
2022-10-05T20:54:09.265Z,8.40
2022-10-05T20:56:36.639Z,8.40
2022-10-05T20:59:04.196Z,8.30
2022-10-05T21:01:32.003Z,8.40
2022-10-05T21:03:59.631Z,8.40
2022-10-05T21:06:30.172Z,8.40
2022-10-05T21:08:57.691Z,8.50
2022-10-05T21:11:25.102Z,8.50
2022-10-05T21:13:53.703Z,8.50
2022-10-05T21:16:21.373Z,8.50
2022-10-05T21:18:49.128Z,8.50
2022-10-05T21:21:17.366Z,8.50
2022-10-05T21:23:45.564Z,8.50
2022-10-05T21:26:13.334Z,8.40
2022-10-05T21:28:41.499Z,8.40
2022-10-05T21:31:09.210Z,8.40
2022-10-05T21:33:36.638Z,8.40
2022-10-05T21:36:04.130Z,8.40
2022-10-05T21:38:31.619Z,8.40
2022-10-05T21:40:59.197Z,8.40
2022-10-05T21:43:26.975Z,8.30
2022-10-05T21:45:55.328Z,8.30
2022-10-05T21:48:23.796Z,8.30
2022-10-05T21:53:02.880Z,8.30
2022-10-05T21:55:30.601Z,8.30
2022-10-05T21:57:58.719Z,8.20
2022-10-05T22:00:26.068Z,8.20
2022-10-05T22:02:56.249Z,8.20
2022-10-05T22:05:23.665Z,8.20
2022-10-05T22:07:51.756Z,8.20
2022-10-05T22:10:19.145Z,8.20
2022-10-05T22:12:47.262Z,8.20
2022-10-05T22:15:15.694Z,8.20
2022-10-05T22:17:43.262Z,8.20
2022-10-05T22:20:12.184Z,8.20
2022-10-05T22:22:39.621Z,8.20
2022-10-05T22:25:07.221Z,8.20
2022-10-05T22:27:35.660Z,8.20
2022-10-05T22:30:03.719Z,8.20
2022-10-05T22:32:31.205Z,8.20
2022-10-05T22:34:58.626Z,8.20
2022-10-05T22:37:26.016Z,8.30
2022-10-05T22:39:55.236Z,8.30
2022-10-05T22:42:22.649Z,8.20
2022-10-05T22:44:50.057Z,8.30
2022-10-05T22:47:17.378Z,8.20
2022-10-05T22:49:44.852Z,8.20
2022-10-05T22:52:12.317Z,8.30
2022-10-05T22:54:39.643Z,8.30
2022-10-05T22:57:07.194Z,8.30
2022-10-05T22:59:34.600Z,8.30
2022-10-05T23:02:02.140Z,8.20
2022-10-05T23:04:30.061Z,8.20
2022-10-05T23:06:57.451Z,8.20
2022-10-05T23:09:24.962Z,8.20
2022-10-05T23:11:54.338Z,8.20
2022-10-05T23:14:21.757Z,8.20
2022-10-05T23:16:49.335Z,8.10
2022-10-05T23:19:16.760Z,8.10
2022-10-05T23:21:44.250Z,8.10
2022-10-05T23:24:11.896Z,8.10
2022-10-05T23:26:39.271Z,8.10
2022-10-05T23:29:06.728Z,8.10
2022-10-05T23:31:34.711Z,8.00
2022-10-05T23:34:02.031Z,8.00
2022-10-05T23:36:33.053Z,8.00
2022-10-05T23:39:00.492Z,8.00
2022-10-05T23:41:28.713Z,7.90
2022-10-05T23:43:56.120Z,7.90
2022-10-05T23:46:23.488Z,7.90
2022-10-05T23:48:50.902Z,7.90
2022-10-05T23:51:18.750Z,7.90
2022-10-05T23:53:46.260Z,7.90
2022-10-05T23:56:13.581Z,7.90
2022-10-05T23:58:41.114Z,7.90
