createdAt,value
2022-10-05T00:00:46.127Z,101217.72
2022-10-05T00:03:12.798Z,101214.25
2022-10-05T00:05:40.155Z,101210.28
2022-10-05T00:08:18.725Z,101215.16
2022-10-05T00:10:46.570Z,101213.16
2022-10-05T00:13:25.413Z,101211.53
2022-10-05T00:16:12.222Z,101220.69
2022-10-05T00:18:39.659Z,101223.81
2022-10-05T00:21:18.153Z,101231.47
2022-10-05T00:23:44.705Z,101218.25
2022-10-05T00:26:16.984Z,101213.91
2022-10-05T00:28:43.553Z,101210.53
2022-10-05T00:31:17.949Z,101213.91
2022-10-05T00:33:44.597Z,101205.81
2022-10-05T00:36:11.394Z,101210.59
2022-10-05T00:38:38.033Z,101209.81
2022-10-05T00:41:11.706Z,101208.41
2022-10-05T00:44:00.443Z,101203.84
2022-10-05T00:46:43.312Z,101203.84
2022-10-05T00:49:16.164Z,101205.47
2022-10-05T00:51:51.813Z,101201.22
2022-10-05T00:54:37.453Z,101206.81
2022-10-05T00:57:14.711Z,101205.81
2022-10-05T00:59:44.246Z,101198.16
2022-10-05T01:02:16.605Z,101197.75
2022-10-05T01:04:52.430Z,101190.03
2022-10-05T01:07:37.886Z,101183.34
2022-10-05T01:10:26.781Z,101173.34
2022-10-05T01:12:53.331Z,101174.50
2022-10-05T01:15:29.364Z,101160.97
2022-10-05T01:18:08.683Z,101159.50
2022-10-05T01:20:49.632Z,101156.56
2022-10-05T01:23:53.548Z,101159.28
2022-10-05T01:26:29.027Z,101160.41
2022-10-05T01:29:34.628Z,101164.22
2022-10-05T01:32:18.461Z,101164.19
2022-10-05T01:34:52.670Z,101158.00
2022-10-05T01:37:29.911Z,101157.06
2022-10-05T01:39:59.409Z,101148.75
2022-10-05T01:42:25.948Z,101140.38
2022-10-05T01:45:10.598Z,101132.69
2022-10-05T01:47:44.668Z,101126.13
2022-10-05T01:50:15.805Z,101120.28
2022-10-05T01:53:03.823Z,101114.47
2022-10-05T01:55:39.402Z,101120.19
2022-10-05T01:58:38.691Z,101135.50
2022-10-05T02:01:31.958Z,101132.28
2022-10-05T02:04:30.993Z,101136.84
2022-10-05T02:07:13.917Z,101136.47
2022-10-05T02:09:48.468Z,101139.69
2022-10-05T02:12:21.424Z,101134.06
2022-10-05T02:14:52.849Z,101135.44
2022-10-05T02:17:24.719Z,101130.34
2022-10-05T02:19:58.732Z,101127.63
2022-10-05T02:22:51.375Z,101117.50
2022-10-05T02:25:27.865Z,101119.22
2022-10-05T02:28:39.779Z,101121.50
2022-10-05T02:31:15.730Z,101126.44
2022-10-05T02:33:42.366Z,101128.38
2022-10-05T02:36:19.040Z,101122.91
2022-10-05T02:39:07.570Z,101120.19
2022-10-05T02:41:34.380Z,101125.19
2022-10-05T02:44:13.726Z,101115.22
2022-10-05T02:46:47.384Z,101113.78
2022-10-05T02:49:26.603Z,101105.66
2022-10-05T02:52:06.627Z,101104.72
2022-10-05T02:55:13.678Z,101104.66
2022-10-05T02:58:11.865Z,101097.38
2022-10-05T03:00:48.315Z,101083.22
2022-10-05T03:03:47.460Z,101082.75
2022-10-05T03:06:22.605Z,101080.34
2022-10-05T03:08:55.512Z,101082.34
2022-10-05T03:11:28.269Z,101079.59
2022-10-05T03:14:29.462Z,101074.28
2022-10-05T03:17:19.020Z,101068.69
2022-10-05T03:19:56.119Z,101074.34
2022-10-05T03:22:28.940Z,101075.53
2022-10-05T03:25:15.987Z,101078.25
2022-10-05T03:27:54.760Z,101077.97
2022-10-05T03:30:23.796Z,101080.06
2022-10-05T03:32:58.056Z,101069.91
2022-10-05T03:35:29.741Z,101064.97
2022-10-05T03:38:12.815Z,101072.00
2022-10-05T03:40:57.810Z,101066.91
2022-10-05T03:43:58.004Z,101065.16
2022-10-05T03:46:50.245Z,101067.75
2022-10-05T03:49:38.802Z,101062.00
2022-10-05T03:52:17.445Z,101055.13
2022-10-05T03:54:59.992Z,101058.44
2022-10-05T03:57:29.617Z,101057.75
2022-10-05T04:00:12.747Z,101053.38
2022-10-05T04:03:12.085Z,101051.19
2022-10-05T04:05:50.587Z,101047.56
2022-10-05T04:08:26.708Z,101047.25
2022-10-05T04:10:57.500Z,101041.72
2022-10-05T04:13:34.341Z,101039.56
2022-10-05T04:16:10.401Z,101040.94
2022-10-05T04:18:48.161Z,101049.09
2022-10-05T04:21:26.181Z,101055.63
2022-10-05T04:24:04.979Z,101050.09
2022-10-05T04:26:39.310Z,101046.09
2022-10-05T04:29:19.485Z,101051.41
2022-10-05T04:31:59.675Z,101051.59
2022-10-05T04:34:26.353Z,101054.13
2022-10-05T04:36:59.962Z,101047.47
2022-10-05T04:39:50.963Z,101043.69
2022-10-05T04:42:44.356Z,101036.63
2022-10-05T04:45:26.233Z,101039.41
2022-10-05T04:48:16.361Z,101035.88
2022-10-05T04:50:48.983Z,101033.97
2022-10-05T04:53:35.784Z,101035.53
2022-10-05T04:56:20.059Z,101022.38
2022-10-05T04:59:23.434Z,101031.75
2022-10-05T05:02:25.345Z,101029.69
2022-10-05T05:05:01.727Z,101025.00
2022-10-05T05:07:38.121Z,101032.19
2022-10-05T05:10:38.835Z,101028.31
2022-10-05T05:13:30.054Z,101035.97
2022-10-05T05:16:01.123Z,101035.19
2022-10-05T05:18:54.088Z,101033.75
2022-10-05T05:21:35.940Z,101033.91
2022-10-05T05:24:11.395Z,101026.31
2022-10-05T05:27:24.407Z,101031.09
2022-10-05T05:30:09.032Z,101018.72
2022-10-05T05:32:40.555Z,101021.91
2022-10-05T05:35:29.490Z,101028.31
2022-10-05T05:38:02.478Z,101022.16
2022-10-05T05:40:56.758Z,101015.56
2022-10-05T05:43:38.709Z,101014.56
2022-10-05T05:46:33.951Z,101016.50
2022-10-05T05:49:16.120Z,101002.56
2022-10-05T05:52:04.599Z,101011.63
2022-10-05T05:54:38.376Z,101015.69
2022-10-05T05:57:10.758Z,101012.16
2022-10-05T06:00:18.876Z,101009.03
2022-10-05T06:03:00.685Z,101014.22
2022-10-05T06:05:41.039Z,101017.75
2022-10-05T06:08:18.891Z,101016.59
2022-10-05T06:11:24.577Z,101005.09
2022-10-05T06:13:51.963Z,100993.94
2022-10-05T06:16:30.127Z,100996.22
2022-10-05T06:19:05.357Z,101013.44
2022-10-05T06:21:58.368Z,101006.16
2022-10-05T06:24:34.794Z,101008.03
2022-10-05T06:27:28.493Z,101008.38
2022-10-05T06:30:07.311Z,101009.34
2022-10-05T06:32:47.334Z,101015.25
2022-10-05T06:35:37.764Z,101010.31
2022-10-05T06:38:32.062Z,101005.06
2022-10-05T06:41:20.709Z,101005.03
2022-10-05T06:43:59.493Z,101000.41
2022-10-05T06:47:02.278Z,101010.16
2022-10-05T06:49:51.939Z,101016.66
2022-10-05T06:53:02.711Z,101008.44
2022-10-05T06:55:41.256Z,101003.59
2022-10-05T06:58:20.918Z,101003.63
2022-10-05T07:01:11.167Z,100989.09
2022-10-05T07:03:47.015Z,100984.66
2022-10-05T07:06:16.621Z,100995.50
2022-10-05T07:09:03.071Z,100998.00
2022-10-05T07:11:40.009Z,100997.00
2022-10-05T07:14:18.775Z,100999.50
2022-10-05T07:16:45.684Z,101000.69
2022-10-05T07:19:32.098Z,101005.59
2022-10-05T07:24:40.665Z,100998.91
2022-10-05T07:27:18.823Z,100989.22
2022-10-05T07:30:04.672Z,100997.88
2022-10-05T07:32:39.495Z,100994.59
2022-10-05T07:35:39.518Z,100997.00
2022-10-05T07:38:22.838Z,100992.41
2022-10-05T07:41:04.574Z,100993.06
2022-10-05T07:44:02.014Z,100992.72
2022-10-05T07:46:40.340Z,101010.00
2022-10-05T07:49:29.038Z,100996.94
2022-10-05T07:52:07.649Z,100991.78
2022-10-05T07:54:46.324Z,100992.41
2022-10-05T07:57:31.861Z,100994.47
2022-10-05T08:00:15.967Z,100988.91
2022-10-05T08:03:18.122Z,101000.41
2022-10-05T08:05:49.537Z,100998.75
2022-10-05T08:08:52.888Z,101004.53
2022-10-05T08:11:45.944Z,101006.31
2022-10-05T08:14:33.681Z,101010.56
2022-10-05T08:17:15.279Z,101002.75
2022-10-05T08:19:48.621Z,101001.53
2022-10-05T08:22:24.041Z,101005.34
2022-10-05T08:25:01.981Z,101010.69
2022-10-05T08:27:40.286Z,101012.22
2022-10-05T08:30:11.996Z,101005.16
2022-10-05T08:33:10.266Z,101010.66
2022-10-05T08:35:43.925Z,101006.97
2022-10-05T08:38:19.916Z,101010.53
2022-10-05T08:40:52.430Z,101014.00
2022-10-05T08:43:35.825Z,101006.56
2022-10-05T08:46:28.771Z,101013.53
2022-10-05T08:49:16.937Z,101004.53
2022-10-05T08:51:57.835Z,101003.31
2022-10-05T08:54:50.606Z,101018.13
2022-10-05T08:57:47.131Z,101010.00
2022-10-05T09:00:36.122Z,101016.44
2022-10-05T09:03:56.886Z,101013.59
2022-10-05T09:07:23.773Z,101008.13
2022-10-05T09:10:24.134Z,101009.53
2022-10-05T09:12:50.678Z,101008.81
2022-10-05T09:15:47.956Z,101013.81
2022-10-05T09:18:40.133Z,101000.31
2022-10-05T09:21:13.856Z,101010.66
2022-10-05T09:23:46.320Z,100996.63
2022-10-05T09:26:25.099Z,100997.81
2022-10-05T09:29:13.163Z,100994.00
2022-10-05T09:32:00.690Z,100990.94
2022-10-05T09:34:49.184Z,100991.00
2022-10-05T09:37:48.555Z,100986.59
2022-10-05T09:40:36.740Z,100977.13
2022-10-05T09:43:39.547Z,100985.38
2022-10-05T09:46:08.804Z,100981.72
2022-10-05T09:48:54.164Z,100971.31
2022-10-05T09:51:34.399Z,100979.78
2022-10-05T09:54:34.851Z,100976.44
2022-10-05T09:57:04.199Z,100969.50
2022-10-05T10:00:02.571Z,100969.88
2022-10-05T10:02:56.800Z,100973.50
2022-10-05T10:05:23.441Z,100978.59
2022-10-05T10:08:04.838Z,100969.75
2022-10-05T10:10:56.398Z,100966.06
2022-10-05T10:13:53.567Z,100965.09
2022-10-05T10:16:49.664Z,100955.16
2022-10-05T10:19:38.129Z,100963.63
2022-10-05T10:22:43.111Z,100959.13
2022-10-05T10:25:19.288Z,100953.78
2022-10-05T10:28:06.807Z,100952.81
2022-10-05T10:30:51.906Z,100954.31
2022-10-05T10:33:37.293Z,100957.97
2022-10-05T10:36:18.908Z,100963.50
2022-10-05T10:38:53.121Z,100959.72
2022-10-05T10:41:34.683Z,100956.22
2022-10-05T10:44:43.043Z,100952.38
2022-10-05T10:47:28.062Z,100960.00
2022-10-05T10:50:19.256Z,100962.47
2022-10-05T10:53:13.683Z,100963.06
2022-10-05T10:56:08.707Z,100961.94
2022-10-05T10:59:05.806Z,100955.03
2022-10-05T11:01:57.213Z,100968.91
2022-10-05T11:04:43.573Z,100952.06
2022-10-05T11:07:43.511Z,100952.59
2022-10-05T11:10:28.735Z,100956.16
2022-10-05T11:13:07.473Z,100962.84
2022-10-05T11:15:44.215Z,100947.50
2022-10-05T11:18:34.856Z,100945.88
2022-10-05T11:21:16.655Z,100939.69
2022-10-05T11:24:17.040Z,100941.59
2022-10-05T11:27:12.421Z,100936.00
2022-10-05T11:30:23.001Z,100940.13
2022-10-05T11:33:14.400Z,100949.31
2022-10-05T11:36:33.320Z,100943.50
2022-10-05T11:39:11.970Z,100912.88
2022-10-05T11:42:16.153Z,100928.94
2022-10-05T11:45:15.718Z,100930.78
2022-10-05T11:48:13.287Z,100923.88
2022-10-05T11:50:45.337Z,100927.81
2022-10-05T11:53:29.535Z,100910.38
2022-10-05T11:56:07.891Z,100913.69
2022-10-05T11:58:51.195Z,100907.28
2022-10-05T12:01:43.409Z,100915.22
2022-10-05T12:04:35.820Z,100903.97
2022-10-05T12:07:20.515Z,100894.06
2022-10-05T12:10:17.286Z,100898.09
2022-10-05T12:13:08.596Z,100894.44
2022-10-05T12:15:50.242Z,100888.66
2022-10-05T12:18:44.316Z,100883.75
2022-10-05T12:21:40.156Z,100881.41
2022-10-05T12:24:16.504Z,100886.00
2022-10-05T12:26:47.187Z,100877.94
2022-10-05T12:29:32.196Z,100874.13
2022-10-05T12:32:04.545Z,100863.31
2022-10-05T12:35:01.497Z,100865.97
2022-10-05T12:37:51.681Z,100862.69
2022-10-05T12:40:43.043Z,100853.00
2022-10-05T12:43:15.883Z,100862.25
2022-10-05T12:46:17.808Z,100849.78
2022-10-05T12:48:56.245Z,100860.16
2022-10-05T12:52:06.301Z,100851.00
2022-10-05T12:55:01.124Z,100847.75
2022-10-05T12:57:38.184Z,100835.72
2022-10-05T13:00:23.188Z,100848.19
2022-10-05T13:03:21.339Z,100841.91
2022-10-05T13:06:07.997Z,100847.16
2022-10-05T13:08:40.561Z,100838.13
2022-10-05T13:11:12.725Z,100843.09
2022-10-05T13:14:07.349Z,100828.00
2022-10-05T13:16:51.242Z,100831.53
2022-10-05T13:19:26.217Z,100824.56
2022-10-05T13:22:17.656Z,100827.91
2022-10-05T13:25:10.203Z,100827.50
2022-10-05T13:27:52.114Z,100817.34
2022-10-05T13:30:20.784Z,100819.81
2022-10-05T13:32:50.695Z,100821.00
2022-10-05T13:35:44.699Z,100819.22
2022-10-05T13:38:34.436Z,100808.28
2022-10-05T13:41:30.200Z,100817.72
2022-10-05T13:44:23.975Z,100820.50
2022-10-05T13:46:56.507Z,100806.94
2022-10-05T13:49:50.733Z,100809.00
2022-10-05T13:52:55.123Z,100817.41
2022-10-05T13:55:40.499Z,100810.31
2022-10-05T13:58:23.562Z,100814.47
2022-10-05T14:00:54.718Z,100813.03
2022-10-05T14:03:38.057Z,100810.66
2022-10-05T14:06:14.420Z,100800.97
2022-10-05T14:08:54.113Z,100812.53
2022-10-05T14:11:23.421Z,100804.81
2022-10-05T14:13:50.272Z,100808.69
2022-10-05T14:16:16.852Z,100795.72
2022-10-05T14:19:19.003Z,100795.16
2022-10-05T14:21:52.328Z,100801.19
2022-10-05T14:24:43.691Z,100799.56
2022-10-05T14:27:26.843Z,100802.94
2022-10-05T14:30:03.226Z,100806.53
2022-10-05T14:32:32.733Z,100801.03
2022-10-05T14:35:12.882Z,100803.13
2022-10-05T14:38:00.196Z,100814.75
2022-10-05T14:40:28.456Z,100811.31
2022-10-05T14:42:55.406Z,100801.75
2022-10-05T14:45:29.744Z,100792.59
2022-10-05T14:48:10.931Z,100804.63
2022-10-05T14:50:59.322Z,100810.41
2022-10-05T14:53:38.505Z,100792.41
2022-10-05T14:56:33.178Z,100787.66
2022-10-05T14:59:08.560Z,100788.25
2022-10-05T15:01:41.643Z,100787.53
2022-10-05T15:04:30.372Z,100784.81
2022-10-05T15:07:04.223Z,100784.66
2022-10-05T15:09:37.200Z,100784.16
2022-10-05T15:12:04.246Z,100777.75
2022-10-05T15:14:40.115Z,100781.25
2022-10-05T15:17:27.573Z,100781.63
2022-10-05T15:20:19.599Z,100767.94
2022-10-05T15:23:07.980Z,100765.44
2022-10-05T15:25:58.099Z,100767.16
2022-10-05T15:28:41.299Z,100760.53
2022-10-05T15:31:26.070Z,100755.88
2022-10-05T15:34:07.327Z,100747.66
2022-10-05T15:36:42.922Z,100750.66
2022-10-05T15:39:32.721Z,100740.44
2022-10-05T15:42:06.837Z,100734.91
2022-10-05T15:44:52.148Z,100730.84
2022-10-05T15:47:33.197Z,100727.28
2022-10-05T15:50:11.664Z,100725.41
2022-10-05T15:52:54.032Z,100720.97
2022-10-05T15:55:25.283Z,100718.94
2022-10-05T15:57:57.887Z,100719.75
2022-10-05T16:00:27.080Z,100720.63
2022-10-05T16:03:12.916Z,100720.63
2022-10-05T16:06:08.825Z,100728.44
2022-10-05T16:09:16.703Z,100737.78
2022-10-05T16:12:04.799Z,100746.59
2022-10-05T16:14:40.559Z,100741.78
2022-10-05T16:17:27.832Z,100741.94
2022-10-05T16:19:58.900Z,100744.00
2022-10-05T16:22:53.088Z,100745.66
2022-10-05T16:25:22.165Z,100744.63
2022-10-05T16:28:04.550Z,100738.69
2022-10-05T16:30:58.818Z,100742.34
2022-10-05T16:33:54.531Z,100742.25
2022-10-05T16:36:44.404Z,100740.41
2022-10-05T16:39:52.941Z,100741.22
2022-10-05T16:42:42.083Z,100742.25
2022-10-05T16:45:30.680Z,100762.00
2022-10-05T16:48:06.401Z,100754.97
2022-10-05T16:51:02.608Z,100761.00
2022-10-05T16:53:38.928Z,100762.09
2022-10-05T16:56:12.280Z,100769.31
2022-10-05T16:58:49.601Z,100774.31
2022-10-05T17:01:42.444Z,100779.19
2022-10-05T17:04:35.553Z,100782.66
2022-10-05T17:07:21.010Z,100802.00
2022-10-05T17:10:03.263Z,100801.41
2022-10-05T17:12:48.343Z,100794.19
2022-10-05T17:15:33.374Z,100798.56
2022-10-05T17:18:27.420Z,100809.44
2022-10-05T17:21:12.794Z,100818.81
2022-10-05T17:23:55.268Z,100819.56
2022-10-05T17:26:54.201Z,100823.38
2022-10-05T17:29:51.331Z,100813.44
2022-10-05T17:32:17.846Z,100822.00
2022-10-05T17:35:00.470Z,100818.75
2022-10-05T17:37:37.995Z,100823.41
2022-10-05T17:40:29.438Z,100822.78
2022-10-05T17:43:07.901Z,100825.44
2022-10-05T17:45:34.549Z,100822.88
2022-10-05T17:48:05.957Z,100824.06
2022-10-05T17:51:02.692Z,100817.28
2022-10-05T17:59:09.796Z,100822.59
2022-10-05T18:02:10.414Z,100823.84
2022-10-05T18:04:48.418Z,100821.50
2022-10-05T18:07:19.271Z,100818.84
2022-10-05T18:10:09.500Z,100819.47
2022-10-05T18:12:36.152Z,100812.78
2022-10-05T18:15:21.290Z,100816.66
2022-10-05T18:18:18.968Z,100809.00
2022-10-05T18:21:18.670Z,100805.53
2022-10-05T18:24:16.079Z,100804.06
2022-10-05T18:27:03.878Z,100798.09
2022-10-05T18:29:55.284Z,100799.63
2022-10-05T18:32:33.136Z,100796.84
2022-10-05T18:35:37.133Z,100790.69
2022-10-05T18:38:27.518Z,100782.53
2022-10-05T18:41:12.763Z,100784.50
2022-10-05T18:43:51.593Z,100775.38
2022-10-05T18:46:46.871Z,100778.16
2022-10-05T18:49:39.847Z,100780.28
2022-10-05T18:52:40.202Z,100777.31
2022-10-05T18:55:33.184Z,100760.31
2022-10-05T18:58:10.866Z,100773.59
2022-10-05T19:00:52.358Z,100774.44
2022-10-05T19:03:54.940Z,100779.75
2022-10-05T19:06:28.727Z,100785.34
2022-10-05T19:09:26.051Z,100782.78
2022-10-05T19:12:00.633Z,100782.88
2022-10-05T19:14:33.834Z,100780.28
2022-10-05T19:17:10.709Z,100785.75
2022-10-05T19:19:54.229Z,100786.06
2022-10-05T19:22:40.229Z,100783.09
2022-10-05T19:25:06.822Z,100779.31
2022-10-05T19:27:45.484Z,100782.25
2022-10-05T19:30:25.164Z,100776.03
2022-10-05T19:33:05.030Z,100777.22
2022-10-05T19:36:01.074Z,100773.75
2022-10-05T19:39:06.204Z,100770.63
2022-10-05T19:42:10.441Z,100782.50
2022-10-05T19:44:46.067Z,100770.25
2022-10-05T19:47:37.551Z,100778.63
2022-10-05T19:50:39.861Z,100774.19
2022-10-05T19:53:28.185Z,100777.88
2022-10-05T19:55:56.079Z,100798.06
2022-10-05T19:58:31.454Z,100792.25
2022-10-05T20:01:06.945Z,100798.91
2022-10-05T20:03:37.903Z,100793.44
2022-10-05T20:06:07.249Z,100798.31
2022-10-05T20:08:40.341Z,100807.94
2022-10-05T20:11:20.112Z,100809.50
2022-10-05T20:13:52.739Z,100808.06
2022-10-05T20:19:52.373Z,100810.13
2022-10-05T20:22:35.227Z,100805.63
2022-10-05T20:25:06.243Z,100805.19
2022-10-05T20:27:42.065Z,100813.03
2022-10-05T20:30:11.211Z,100815.31
2022-10-05T20:32:38.571Z,100804.19
2022-10-05T20:35:07.004Z,100809.47
2022-10-05T20:37:34.272Z,100803.94
2022-10-05T20:40:00.805Z,100810.41
2022-10-05T20:42:27.364Z,100800.00
2022-10-05T20:44:56.858Z,100794.72
2022-10-05T20:47:24.601Z,100789.53
2022-10-05T20:49:53.375Z,100803.09
2022-10-05T20:52:20.500Z,100806.50
2022-10-05T20:54:47.120Z,100798.25
2022-10-05T20:57:13.979Z,100803.06
2022-10-05T20:59:40.509Z,100808.72
2022-10-05T21:02:07.074Z,100796.66
2022-10-05T21:04:40.856Z,100803.81
2022-10-05T21:07:08.341Z,100798.31
2022-10-05T21:09:37.908Z,100799.72
2022-10-05T21:12:04.742Z,100794.03
2022-10-05T21:14:34.214Z,100800.13
2022-10-05T21:17:01.902Z,100807.09
2022-10-05T21:19:29.487Z,100801.25
2022-10-05T21:21:59.427Z,100799.00
2022-10-05T21:24:26.307Z,100802.03
2022-10-05T21:26:55.236Z,100797.25
2022-10-05T21:29:22.113Z,100800.34
2022-10-05T21:31:48.814Z,100821.06
2022-10-05T21:34:15.746Z,100814.25
2022-10-05T21:36:42.263Z,100815.31
2022-10-05T21:39:08.904Z,100820.78
2022-10-05T21:41:35.481Z,100826.00
2022-10-05T21:44:02.099Z,100826.19
2022-10-05T21:46:29.606Z,100831.53
2022-10-05T21:48:56.278Z,100846.72
2022-10-05T21:51:25.070Z,100852.00
2022-10-05T21:54:08.481Z,100850.84
2022-10-05T21:56:38.398Z,100853.16
2022-10-05T21:59:08.799Z,100854.53
2022-10-05T22:01:36.076Z,100867.75
2022-10-05T22:04:04.176Z,100850.72
2022-10-05T22:06:31.471Z,100857.38
2022-10-05T22:08:58.737Z,100845.09
2022-10-05T22:11:25.643Z,100852.00
2022-10-05T22:13:53.470Z,100852.81
2022-10-05T22:16:23.960Z,100860.38
2022-10-05T22:18:50.665Z,100857.06
2022-10-05T22:21:17.422Z,100852.16
2022-10-05T22:23:45.607Z,100864.50
2022-10-05T22:26:15.017Z,100851.50
2022-10-05T22:28:42.785Z,100859.97
2022-10-05T22:31:11.597Z,100864.38
2022-10-05T22:33:39.017Z,100871.13
2022-10-05T22:36:07.239Z,100870.41
2022-10-05T22:38:34.146Z,100864.78
2022-10-05T22:41:00.682Z,100866.47
2022-10-05T22:43:27.335Z,100872.78
2022-10-05T22:45:54.914Z,100878.25
2022-10-05T22:48:22.439Z,100892.94
2022-10-05T22:50:49.729Z,100896.25
2022-10-05T22:53:16.513Z,100900.28
2022-10-05T22:55:43.158Z,100904.63
2022-10-05T22:58:09.873Z,100914.97
2022-10-05T23:00:57.003Z,100920.72
2022-10-05T23:03:23.021Z,100936.72
2022-10-05T23:05:55.551Z,100948.13
2022-10-05T23:08:22.095Z,100957.44
2022-10-05T23:10:48.663Z,100954.28
2022-10-05T23:13:15.325Z,100955.38
2022-10-05T23:15:42.439Z,100959.56
2022-10-05T23:18:09.033Z,100965.06
2022-10-05T23:20:35.562Z,100968.19
2022-10-05T23:23:02.133Z,100968.00
2022-10-05T23:25:28.692Z,100973.81
2022-10-05T23:27:55.250Z,100973.94
2022-10-05T23:30:21.782Z,100972.69
2022-10-05T23:32:48.381Z,100954.28
2022-10-05T23:35:15.053Z,100961.78
2022-10-05T23:37:46.331Z,100970.88
2022-10-05T23:40:14.242Z,100982.00
2022-10-05T23:42:41.573Z,100987.19
2022-10-05T23:45:14.492Z,100983.47
2022-10-05T23:47:41.172Z,100992.91
2022-10-05T23:50:08.875Z,100986.66
2022-10-05T23:52:36.573Z,101003.84
2022-10-05T23:55:04.805Z,101017.16
2022-10-05T23:57:32.094Z,101023.19
2022-10-05T23:59:58.650Z,101029.78
