createdAt,value
2019-06-08T00:00:20.577Z,16.27
2019-06-08T00:01:20.481Z,16.20
2019-06-08T00:02:20.581Z,16.16
2019-06-08T00:03:19.079Z,16.35
2019-06-08T00:04:19.069Z,16.18
2019-06-08T00:05:19.055Z,16.25
2019-06-08T00:06:19.062Z,16.26
2019-06-08T00:07:19.040Z,16.18
2019-06-08T00:08:19.252Z,16.14
2019-06-08T00:09:20.863Z,16.11
2019-06-08T00:10:22.734Z,16.09
2019-06-08T00:11:21.119Z,16.07
2019-06-08T00:12:19.063Z,16.11
2019-06-08T00:13:19.786Z,16.09
2019-06-08T00:14:19.181Z,16.16
2019-06-08T00:15:20.175Z,16.01
2019-06-08T00:16:19.362Z,16.06
2019-06-08T00:17:35.803Z,16.09
2019-06-08T00:18:19.901Z,16.06
2019-06-08T00:19:19.415Z,15.97
2019-06-08T00:20:19.748Z,16.03
2019-06-08T00:21:19.660Z,16.04
2019-06-08T00:22:19.759Z,16.12
2019-06-08T00:23:19.984Z,15.93
2019-06-08T00:24:19.870Z,15.97
2019-06-08T00:25:19.555Z,15.96
2019-06-08T00:26:20.004Z,16.01
2019-06-08T00:27:20.199Z,15.94
2019-06-08T00:28:19.192Z,15.93
2019-06-08T00:29:18.771Z,15.92
2019-06-08T00:30:18.758Z,15.99
2019-06-08T00:31:20.005Z,16.12
2019-06-08T00:32:18.752Z,16.03
2019-06-08T00:33:18.722Z,16.00
2019-06-08T00:34:18.711Z,16.06
2019-06-08T00:35:18.739Z,16.00
2019-06-08T00:36:18.808Z,16.06
2019-06-08T00:37:18.803Z,16.09
2019-06-08T00:38:18.882Z,16.07
2019-06-08T00:39:18.935Z,15.99
2019-06-08T00:40:18.942Z,15.97
2019-06-08T00:41:20.205Z,16.03
2019-06-08T00:42:19.304Z,16.01
2019-06-08T00:43:19.138Z,16.01
2019-06-08T00:44:19.257Z,16.07
2019-06-08T00:45:20.021Z,16.03
2019-06-08T00:46:19.388Z,15.94
2019-06-08T00:47:18.564Z,15.96
2019-06-08T00:48:19.515Z,15.96
2019-06-08T00:49:18.550Z,15.94
2019-06-08T00:50:18.822Z,15.92
2019-06-08T00:51:18.991Z,15.88
2019-06-08T00:52:18.923Z,15.94
2019-06-08T00:53:19.710Z,15.96
2019-06-08T00:54:19.328Z,15.99
2019-06-08T00:55:19.478Z,15.96
2019-06-08T00:56:19.436Z,15.94
2019-06-08T00:57:19.607Z,16.00
2019-06-08T00:58:20.321Z,15.92
2019-06-08T00:59:18.440Z,16.01
2019-06-08T01:00:18.402Z,15.96
2019-06-08T01:01:20.789Z,15.96
2019-06-08T01:02:18.379Z,15.84
2019-06-08T01:03:19.494Z,15.84
2019-06-08T01:04:18.616Z,15.92
2019-06-08T01:05:19.759Z,15.86
2019-06-08T01:06:18.849Z,15.86
2019-06-08T01:07:18.320Z,15.96
2019-06-08T01:08:20.174Z,15.82
2019-06-08T01:09:18.315Z,15.81
2019-06-08T01:10:19.247Z,15.70
2019-06-08T01:11:18.656Z,15.82
2019-06-08T01:12:18.661Z,15.74
2019-06-08T01:13:18.841Z,15.66
2019-06-08T01:14:18.918Z,15.68
2019-06-08T01:15:23.858Z,15.74
2019-06-08T01:16:19.209Z,15.81
2019-06-08T01:17:19.276Z,15.64
2019-06-08T01:18:20.742Z,15.75
2019-06-08T01:19:19.166Z,15.74
2019-06-08T01:20:19.424Z,15.66
2019-06-08T01:21:19.384Z,15.79
2019-06-08T01:22:19.379Z,15.61
2019-06-08T01:23:19.447Z,15.66
2019-06-08T01:24:19.532Z,15.60
2019-06-08T01:25:20.097Z,15.52
2019-06-08T01:26:18.098Z,15.67
2019-06-08T01:27:18.085Z,15.64
2019-06-08T01:28:18.069Z,15.60
2019-06-08T01:29:18.063Z,15.63
2019-06-08T01:30:18.073Z,15.61
2019-06-08T01:31:18.035Z,15.75
2019-06-08T01:32:18.031Z,15.64
2019-06-08T01:33:18.040Z,15.67
2019-06-08T01:34:18.000Z,15.61
2019-06-08T01:35:17.990Z,15.72
2019-06-08T01:36:17.994Z,15.67
2019-06-08T01:37:17.965Z,15.66
2019-06-08T01:38:17.953Z,15.66
2019-06-08T01:39:17.972Z,15.61
2019-06-08T01:40:17.946Z,15.57
2019-06-08T01:41:17.915Z,15.66
2019-06-08T01:42:17.906Z,15.56
2019-06-08T01:43:17.895Z,15.76
2019-06-08T01:44:17.882Z,15.68
2019-06-08T01:45:17.892Z,15.68
2019-06-08T01:46:17.860Z,15.56
2019-06-08T01:47:17.851Z,15.52
2019-06-08T01:48:20.421Z,15.56
2019-06-08T01:49:17.823Z,15.60
2019-06-08T01:50:17.810Z,15.54
2019-06-08T01:51:17.818Z,15.46
2019-06-08T01:52:17.820Z,15.54
2019-06-08T01:53:17.776Z,15.54
2019-06-08T01:54:17.772Z,15.51
2019-06-08T01:55:17.759Z,15.49
2019-06-08T01:56:17.761Z,15.42
2019-06-08T01:57:17.728Z,15.45
2019-06-08T01:58:17.717Z,15.42
2019-06-08T01:59:17.706Z,15.57
2019-06-08T02:00:29.767Z,15.45
2019-06-08T02:01:18.700Z,15.43
2019-06-08T02:02:17.687Z,15.39
2019-06-08T02:03:17.666Z,15.43
2019-06-08T02:04:17.647Z,15.38
2019-06-08T02:05:17.635Z,15.45
2019-06-08T02:06:17.650Z,15.49
2019-06-08T02:07:17.615Z,15.49
2019-06-08T02:08:17.601Z,15.48
2019-06-08T02:09:17.590Z,15.48
2019-06-08T02:10:17.588Z,15.56
2019-06-08T02:11:17.584Z,15.48
2019-06-08T02:12:17.560Z,15.46
2019-06-08T02:13:17.542Z,15.49
2019-06-08T02:14:17.583Z,15.51
2019-06-08T02:15:17.522Z,15.48
2019-06-08T02:16:17.527Z,15.45
2019-06-08T02:17:17.496Z,15.48
2019-06-08T02:18:17.485Z,15.43
2019-06-08T02:19:17.474Z,15.48
2019-06-08T02:20:17.463Z,15.48
2019-06-08T02:21:17.493Z,15.48
2019-06-08T02:22:17.446Z,15.51
2019-06-08T02:23:17.430Z,15.46
2019-06-08T02:24:17.417Z,15.48
2019-06-08T02:25:17.402Z,15.48
2019-06-08T02:26:17.391Z,15.52
2019-06-08T02:27:17.414Z,15.49
2019-06-08T02:28:17.365Z,15.45
2019-06-08T02:29:17.361Z,15.39
2019-06-08T02:30:17.357Z,15.48
2019-06-08T02:31:17.331Z,15.48
2019-06-08T02:32:17.338Z,15.46
2019-06-08T02:33:17.314Z,15.42
2019-06-08T02:34:17.312Z,15.49
2019-06-08T02:35:17.286Z,15.54
2019-06-08T02:36:17.272Z,15.48
2019-06-08T02:37:17.281Z,15.48
2019-06-08T02:38:17.255Z,15.48
2019-06-08T02:39:17.239Z,15.45
2019-06-08T02:40:17.225Z,15.51
2019-06-08T02:41:17.212Z,15.51
2019-06-08T02:42:17.228Z,15.52
2019-06-08T02:43:17.198Z,15.52
2019-06-08T02:44:17.177Z,15.51
2019-06-08T02:45:17.172Z,15.46
2019-06-08T02:46:17.155Z,15.49
2019-06-08T02:47:17.166Z,15.45
2019-06-08T02:48:17.133Z,15.45
2019-06-08T02:49:17.130Z,15.48
2019-06-08T02:50:17.115Z,15.41
2019-06-08T02:51:17.097Z,15.39
2019-06-08T02:52:17.105Z,15.45
2019-06-08T02:53:17.074Z,15.46
2019-06-08T02:54:17.063Z,15.42
2019-06-08T02:55:17.050Z,15.45
2019-06-08T02:56:17.121Z,15.45
2019-06-08T02:57:17.048Z,15.43
2019-06-08T02:58:17.016Z,15.45
2019-06-08T02:59:17.004Z,15.43
2019-06-08T03:00:16.997Z,15.43
2019-06-08T03:01:16.982Z,15.51
2019-06-08T03:02:16.972Z,15.48
2019-06-08T03:03:16.979Z,15.45
2019-06-08T03:04:16.968Z,15.56
2019-06-08T03:05:16.941Z,15.41
2019-06-08T03:06:16.921Z,15.45
2019-06-08T03:07:16.920Z,15.43
2019-06-08T03:08:16.917Z,15.46
2019-06-08T03:09:16.897Z,15.39
2019-06-08T03:10:16.874Z,15.52
2019-06-08T03:11:16.864Z,15.48
2019-06-08T03:12:16.851Z,15.45
2019-06-08T03:13:16.858Z,15.43
2019-06-08T03:14:16.828Z,15.49
2019-06-08T03:15:16.817Z,15.48
2019-06-08T03:16:16.812Z,15.39
2019-06-08T03:17:16.798Z,15.39
2019-06-08T03:18:16.804Z,15.35
2019-06-08T03:19:22.370Z,15.51
2019-06-08T03:20:17.759Z,15.48
2019-06-08T03:21:16.758Z,15.45
2019-06-08T03:22:16.750Z,15.43
2019-06-08T03:23:16.725Z,15.38
2019-06-08T03:24:16.732Z,15.35
2019-06-08T03:25:16.702Z,15.43
2019-06-08T03:26:16.691Z,15.38
2019-06-08T03:27:16.677Z,15.36
2019-06-08T03:28:16.667Z,15.42
2019-06-08T03:29:16.673Z,15.36
2019-06-08T03:30:19.026Z,15.35
2019-06-08T03:31:16.671Z,15.35
2019-06-08T03:32:16.626Z,15.33
2019-06-08T03:33:16.610Z,15.36
2019-06-08T03:34:16.613Z,15.33
2019-06-08T03:35:16.584Z,15.26
2019-06-08T03:36:16.573Z,15.33
2019-06-08T03:37:16.561Z,15.28
2019-06-08T03:38:16.548Z,15.35
2019-06-08T03:39:16.557Z,15.38
2019-06-08T03:40:16.524Z,15.31
2019-06-08T03:41:16.514Z,15.24
2019-06-08T03:42:16.501Z,15.26
2019-06-08T03:43:16.486Z,15.30
2019-06-08T03:44:16.501Z,15.26
2019-06-08T03:45:16.466Z,15.26
2019-06-08T03:46:16.453Z,15.27
2019-06-08T03:47:16.446Z,15.31
2019-06-08T03:48:16.428Z,15.26
2019-06-08T03:49:16.438Z,15.35
2019-06-08T03:50:16.407Z,15.36
2019-06-08T03:51:16.395Z,15.23
2019-06-08T03:52:16.382Z,15.31
2019-06-08T03:53:16.383Z,15.20
2019-06-08T03:54:16.381Z,15.20
2019-06-08T03:55:16.348Z,15.35
2019-06-08T03:56:16.346Z,15.23
2019-06-08T03:57:16.323Z,15.26
2019-06-08T03:58:16.333Z,15.23
2019-06-08T03:59:16.302Z,15.35
2019-06-08T04:00:16.290Z,15.21
2019-06-08T04:01:16.276Z,15.31
2019-06-08T04:02:16.267Z,15.24
2019-06-08T04:03:16.252Z,15.15
2019-06-08T04:04:16.262Z,15.23
2019-06-08T04:05:16.257Z,15.28
2019-06-08T04:06:16.222Z,15.17
2019-06-08T04:07:16.212Z,15.20
2019-06-08T04:08:16.220Z,15.09
2019-06-08T04:09:16.194Z,15.11
2019-06-08T04:10:16.169Z,15.15
2019-06-08T04:11:16.158Z,15.09
2019-06-08T04:12:16.158Z,15.08
2019-06-08T04:13:16.168Z,15.11
2019-06-08T04:14:16.125Z,15.13
2019-06-08T04:15:16.114Z,15.15
2019-06-08T04:16:16.101Z,14.95
2019-06-08T04:17:16.090Z,15.06
2019-06-08T04:18:16.105Z,15.05
2019-06-08T04:19:16.073Z,15.06
2019-06-08T04:20:16.053Z,15.03
2019-06-08T04:21:16.045Z,15.06
2019-06-08T04:22:16.029Z,14.99
2019-06-08T04:23:16.044Z,15.09
2019-06-08T04:24:16.020Z,15.02
2019-06-08T04:25:15.999Z,15.11
2019-06-08T04:26:15.986Z,15.02
2019-06-08T04:27:15.972Z,14.98
2019-06-08T04:28:15.960Z,15.02
2019-06-08T04:29:15.975Z,14.93
2019-06-08T04:30:15.938Z,14.86
2019-06-08T04:31:15.928Z,14.91
2019-06-08T04:32:15.915Z,14.95
2019-06-08T04:33:15.907Z,14.90
2019-06-08T04:34:15.914Z,15.08
2019-06-08T04:35:15.880Z,14.98
2019-06-08T04:36:15.871Z,14.87
2019-06-08T04:37:16.059Z,15.05
2019-06-08T04:38:15.863Z,15.01
2019-06-08T04:39:15.855Z,14.90
2019-06-08T04:40:15.823Z,14.90
2019-06-08T04:41:15.810Z,14.88
2019-06-08T04:42:15.797Z,14.91
2019-06-08T04:43:15.789Z,14.86
2019-06-08T04:44:15.793Z,14.91
2019-06-08T04:45:15.764Z,14.90
2019-06-08T04:46:15.753Z,14.95
2019-06-08T04:47:15.750Z,14.90
2019-06-08T04:48:15.730Z,14.93
2019-06-08T04:49:15.753Z,14.93
2019-06-08T04:50:22.571Z,14.98
2019-06-08T04:51:16.694Z,14.94
2019-06-08T04:52:15.681Z,14.98
2019-06-08T04:53:15.671Z,14.84
2019-06-08T04:54:15.665Z,14.90
2019-06-08T04:55:15.664Z,14.86
2019-06-08T04:56:15.635Z,14.90
2019-06-08T04:57:15.625Z,14.84
2019-06-08T04:58:15.609Z,15.01
2019-06-08T04:59:15.606Z,14.86
2019-06-08T05:00:15.605Z,14.88
2019-06-08T05:01:15.609Z,14.83
2019-06-08T05:02:15.573Z,14.83
2019-06-08T05:03:15.554Z,14.88
2019-06-08T05:04:15.543Z,14.75
2019-06-08T05:05:15.557Z,14.93
2019-06-08T05:06:15.521Z,14.84
2019-06-08T05:07:15.509Z,14.86
2019-06-08T05:08:15.497Z,14.84
2019-06-08T05:09:15.484Z,14.86
2019-06-08T05:10:15.499Z,14.88
2019-06-08T05:11:15.462Z,14.83
2019-06-08T05:12:15.450Z,14.84
2019-06-08T05:13:15.437Z,14.87
2019-06-08T05:14:15.428Z,14.94
2019-06-08T05:15:15.435Z,14.86
2019-06-08T05:16:15.403Z,14.81
2019-06-08T05:17:15.393Z,14.86
2019-06-08T05:18:15.380Z,14.87
2019-06-08T05:19:15.370Z,14.88
2019-06-08T05:20:15.377Z,14.83
2019-06-08T05:21:15.349Z,14.75
2019-06-08T05:22:15.333Z,14.81
2019-06-08T05:23:15.322Z,14.78
2019-06-08T05:24:15.311Z,14.72
2019-06-08T05:25:15.297Z,14.84
2019-06-08T05:26:15.305Z,14.83
2019-06-08T05:27:15.274Z,14.68
2019-06-08T05:28:15.263Z,14.72
2019-06-08T05:29:15.250Z,14.74
2019-06-08T05:30:15.247Z,14.84
2019-06-08T05:31:15.243Z,14.74
2019-06-08T05:32:15.220Z,14.75
2019-06-08T05:33:15.204Z,14.74
2019-06-08T05:34:15.190Z,14.72
2019-06-08T05:35:15.181Z,14.84
2019-06-08T05:36:15.188Z,14.72
2019-06-08T05:37:15.155Z,14.78
2019-06-08T05:38:15.145Z,14.84
2019-06-08T05:39:15.134Z,14.69
2019-06-08T05:40:15.128Z,14.86
2019-06-08T05:41:15.127Z,15.01
2019-06-08T05:42:15.100Z,15.01
2019-06-08T05:43:15.090Z,15.05
2019-06-08T05:44:15.243Z,15.03
2019-06-08T05:45:15.072Z,14.98
2019-06-08T05:46:15.336Z,14.99
2019-06-08T05:47:15.059Z,14.99
2019-06-08T05:48:15.030Z,14.90
2019-06-08T05:49:15.016Z,14.98
2019-06-08T05:50:15.004Z,14.94
2019-06-08T05:51:15.023Z,14.90
2019-06-08T05:52:14.980Z,14.94
2019-06-08T05:53:14.971Z,14.93
2019-06-08T05:54:14.958Z,15.01
2019-06-08T05:55:14.948Z,14.91
2019-06-08T05:56:14.954Z,14.80
2019-06-08T05:57:14.922Z,14.81
2019-06-08T05:58:14.911Z,14.80
2019-06-08T05:59:14.901Z,14.81
2019-06-08T06:00:14.890Z,14.83
2019-06-08T06:01:14.919Z,14.91
2019-06-08T06:02:14.866Z,14.91
2019-06-08T06:03:14.853Z,14.86
2019-06-08T06:04:14.851Z,14.74
2019-06-08T06:05:14.829Z,14.83
2019-06-08T06:06:14.818Z,14.81
2019-06-08T06:07:14.826Z,14.83
2019-06-08T06:08:18.820Z,14.90
2019-06-08T06:10:10.299Z,14.78
2019-06-08T06:11:10.289Z,14.86
2019-06-08T06:12:10.295Z,14.86
2019-06-08T06:13:10.269Z,14.91
2019-06-08T06:14:10.256Z,14.93
2019-06-08T06:15:10.241Z,14.86
2019-06-08T06:16:10.231Z,14.91
2019-06-08T06:17:10.236Z,14.84
2019-06-08T06:18:10.206Z,14.88
2019-06-08T06:19:10.199Z,14.94
2019-06-08T06:20:10.193Z,14.99
2019-06-08T06:21:12.060Z,15.08
2019-06-08T06:22:10.193Z,15.06
2019-06-08T06:23:10.155Z,15.09
2019-06-08T06:24:10.142Z,15.12
2019-06-08T06:25:10.127Z,15.15
2019-06-08T06:26:10.115Z,15.24
2019-06-08T06:27:10.123Z,15.31
2019-06-08T06:28:10.091Z,15.36
2019-06-08T06:29:10.084Z,15.35
2019-06-08T06:30:10.067Z,15.36
2019-06-08T06:31:10.072Z,15.19
2019-06-08T06:32:10.043Z,15.24
2019-06-08T06:33:10.033Z,15.26
2019-06-08T06:34:10.022Z,15.24
2019-06-08T06:35:10.011Z,15.21
2019-06-08T06:36:10.017Z,15.12
2019-06-08T06:37:09.984Z,15.08
2019-06-08T06:38:09.982Z,15.09
2019-06-08T06:39:09.961Z,15.02
2019-06-08T06:40:09.953Z,15.01
2019-06-08T06:41:09.956Z,15.03
2019-06-08T06:42:09.926Z,15.01
2019-06-08T06:43:09.917Z,14.93
2019-06-08T06:44:09.901Z,14.98
2019-06-08T06:45:09.890Z,15.13
2019-06-08T06:46:09.897Z,15.35
2019-06-08T06:47:09.874Z,15.59
2019-06-08T06:48:09.857Z,15.63
2019-06-08T06:49:09.846Z,15.51
2019-06-08T06:50:09.836Z,15.38
2019-06-08T06:51:22.864Z,15.38
2019-06-08T06:52:10.808Z,15.28
2019-06-08T06:53:09.798Z,15.30
2019-06-08T06:54:09.783Z,15.15
2019-06-08T06:55:09.778Z,15.17
2019-06-08T06:56:09.781Z,15.24
2019-06-08T06:57:09.750Z,15.13
2019-06-08T06:58:09.738Z,15.11
2019-06-08T06:59:09.725Z,15.08
2019-06-08T07:00:09.713Z,15.09
2019-06-08T07:01:09.722Z,15.13
2019-06-08T07:02:09.688Z,15.21
2019-06-08T07:03:09.681Z,15.28
2019-06-08T07:04:09.667Z,15.27
2019-06-08T07:05:09.662Z,15.35
2019-06-08T07:06:09.664Z,15.39
2019-06-08T07:07:09.632Z,15.43
2019-06-08T07:08:09.636Z,15.43
2019-06-08T07:09:09.607Z,15.33
2019-06-08T07:10:09.594Z,15.39
2019-06-08T07:11:09.605Z,15.39
2019-06-08T07:12:09.586Z,15.36
2019-06-08T07:13:09.559Z,15.38
2019-06-08T07:14:09.548Z,15.36
2019-06-08T07:15:09.535Z,15.41
2019-06-08T07:16:18.401Z,15.38
2019-06-08T07:17:10.511Z,15.35
2019-06-08T07:18:09.504Z,15.41
2019-06-08T07:19:09.491Z,15.48
2019-06-08T07:20:09.476Z,15.54
2019-06-08T07:21:09.492Z,15.42
2019-06-08T07:22:09.452Z,15.48
2019-06-08T07:23:09.442Z,15.39
2019-06-08T07:24:09.427Z,15.35
2019-06-08T07:25:09.419Z,15.31
2019-06-08T07:26:09.405Z,15.28
2019-06-08T07:27:09.412Z,15.27
2019-06-08T07:28:09.395Z,15.27
2019-06-08T07:29:09.370Z,15.36
2019-06-08T07:30:09.427Z,15.38
2019-06-08T07:31:09.345Z,15.23
2019-06-08T07:32:09.351Z,15.35
2019-06-08T07:33:09.335Z,15.23
2019-06-08T07:34:09.347Z,15.20
2019-06-08T07:35:09.298Z,15.30
2019-06-08T07:36:09.301Z,15.31
2019-06-08T07:37:09.315Z,15.39
2019-06-08T07:38:09.286Z,15.41
2019-06-08T07:39:09.254Z,15.27
2019-06-08T07:40:09.238Z,15.31
2019-06-08T07:41:09.228Z,15.43
2019-06-08T07:42:09.235Z,15.57
2019-06-08T07:43:09.203Z,15.68
2019-06-08T07:44:09.192Z,15.78
2019-06-08T07:45:09.180Z,15.84
2019-06-08T07:46:09.178Z,16.20
2019-06-08T07:47:09.176Z,16.22
2019-06-08T07:48:09.146Z,16.25
2019-06-08T07:49:09.137Z,16.25
2019-06-08T07:50:09.125Z,16.01
2019-06-08T07:51:09.111Z,16.20
2019-06-08T07:52:10.826Z,16.25
2019-06-08T07:53:09.087Z,16.16
2019-06-08T07:54:09.077Z,16.92
2019-06-08T07:55:09.062Z,17.29
2019-06-08T07:56:09.051Z,17.20
2019-06-08T07:57:09.041Z,17.13
2019-06-08T07:58:09.047Z,16.92
2019-06-08T07:59:09.016Z,16.68
2019-06-08T08:00:09.787Z,16.65
2019-06-08T08:01:08.994Z,16.52
2019-06-08T08:02:08.980Z,16.40
2019-06-08T08:03:08.990Z,16.40
2019-06-08T08:04:08.956Z,16.42
2019-06-08T08:05:08.948Z,16.31
2019-06-08T08:06:08.934Z,16.33
2019-06-08T08:07:08.919Z,16.30
2019-06-08T08:08:08.929Z,16.15
2019-06-08T08:09:08.899Z,16.34
2019-06-08T08:10:08.902Z,16.23
2019-06-08T08:11:08.876Z,16.14
2019-06-08T08:12:12.174Z,16.25
2019-06-08T08:13:08.855Z,16.26
2019-06-08T08:14:08.838Z,16.30
2019-06-08T08:15:08.829Z,16.22
2019-06-08T08:16:08.817Z,16.33
2019-06-08T08:17:08.827Z,16.31
2019-06-08T08:18:08.795Z,16.35
2019-06-08T08:19:08.784Z,16.38
2019-06-08T08:20:08.771Z,16.41
2019-06-08T08:21:21.309Z,16.37
2019-06-08T08:22:22.283Z,16.45
2019-06-08T08:23:09.737Z,16.52
2019-06-08T08:24:08.726Z,16.53
2019-06-08T08:25:08.715Z,16.53
2019-06-08T08:26:08.701Z,16.53
2019-06-08T08:27:08.708Z,16.41
2019-06-08T08:28:08.682Z,16.45
2019-06-08T08:29:08.672Z,16.52
2019-06-08T08:30:08.656Z,16.67
2019-06-08T08:31:10.970Z,16.68
2019-06-08T08:32:10.003Z,16.81
2019-06-08T08:33:08.620Z,16.89
2019-06-08T08:34:09.121Z,17.04
2019-06-08T08:35:09.026Z,17.06
2019-06-08T08:36:08.583Z,17.41
2019-06-08T08:37:09.666Z,18.92
2019-06-08T08:38:08.559Z,20.43
2019-06-08T08:39:08.683Z,21.05
2019-06-08T08:40:08.538Z,21.81
2019-06-08T08:41:10.869Z,22.41
2019-06-08T08:42:08.658Z,22.43
2019-06-08T08:43:09.350Z,21.57
2019-06-08T08:44:08.490Z,21.78
2019-06-08T08:45:09.032Z,21.46
2019-06-08T08:46:08.470Z,21.42
2019-06-08T08:47:08.475Z,20.90
2019-06-08T08:48:21.505Z,20.51
2019-06-08T08:49:12.873Z,20.06
2019-06-08T08:50:08.421Z,19.58
2019-06-08T08:51:08.678Z,19.29
2019-06-08T08:52:11.513Z,18.99
2019-06-08T08:53:08.480Z,18.91
2019-06-08T08:54:08.757Z,18.76
2019-06-08T08:55:08.540Z,18.61
2019-06-08T08:56:08.351Z,18.62
2019-06-08T08:57:08.696Z,18.42
2019-06-08T08:58:08.547Z,18.43
2019-06-08T08:59:10.678Z,18.44
2019-06-08T09:00:08.681Z,18.82
2019-06-08T09:01:08.338Z,18.70
2019-06-08T09:02:11.356Z,18.64
2019-06-08T09:03:25.099Z,18.55
2019-06-08T09:04:09.274Z,18.34
2019-06-08T09:05:08.554Z,18.22
2019-06-08T09:06:08.780Z,18.21
2019-06-08T09:07:10.451Z,18.18
2019-06-08T09:08:08.758Z,18.21
2019-06-08T09:09:08.865Z,18.37
2019-06-08T09:10:11.159Z,18.52
2019-06-08T09:11:08.362Z,18.58
2019-06-08T09:12:08.467Z,18.57
2019-06-08T09:13:09.233Z,18.67
2019-06-08T09:14:13.672Z,18.72
2019-06-08T09:15:09.131Z,18.83
2019-06-08T09:16:08.331Z,19.15
2019-06-08T09:17:08.697Z,19.40
2019-06-08T09:18:08.277Z,19.21
2019-06-08T09:19:08.745Z,19.08
2019-06-08T09:20:13.083Z,19.08
2019-06-08T09:21:09.080Z,19.40
2019-06-08T09:22:08.710Z,20.54
2019-06-08T09:23:14.990Z,20.72
2019-06-08T09:24:09.060Z,20.42
2019-06-08T09:25:08.746Z,20.21
2019-06-08T09:26:12.333Z,19.90
2019-06-08T09:27:08.991Z,19.61
2019-06-08T09:28:08.463Z,19.66
2019-06-08T09:29:11.084Z,19.60
2019-06-08T09:30:08.420Z,19.50
2019-06-08T09:31:09.310Z,19.33
2019-06-08T09:32:08.374Z,19.13
2019-06-08T09:33:08.143Z,18.79
2019-06-08T09:34:14.149Z,18.72
2019-06-08T09:35:09.509Z,18.46
2019-06-08T09:36:08.399Z,18.65
2019-06-08T09:37:08.511Z,18.46
2019-06-08T09:38:08.501Z,18.40
2019-06-08T09:39:12.342Z,18.83
2019-06-08T09:40:07.843Z,19.69
2019-06-08T09:41:09.018Z,19.46
2019-06-08T09:42:09.031Z,19.35
2019-06-08T09:43:12.394Z,19.53
2019-06-08T09:44:11.453Z,19.57
2019-06-08T09:45:08.846Z,19.66
2019-06-08T09:46:09.216Z,19.28
2019-06-08T09:47:12.305Z,18.98
2019-06-08T09:48:09.430Z,18.72
2019-06-08T09:49:11.670Z,18.50
2019-06-08T09:50:09.223Z,18.43
2019-06-08T09:51:09.393Z,18.34
2019-06-08T09:52:08.801Z,18.25
2019-06-08T09:53:23.280Z,18.21
2019-06-08T09:54:12.050Z,18.10
2019-06-08T09:55:09.230Z,18.07
2019-06-08T09:56:09.712Z,18.06
2019-06-08T09:57:09.034Z,17.92
2019-06-08T09:58:11.480Z,17.71
2019-06-08T09:59:10.702Z,17.73
2019-06-08T10:00:15.341Z,17.74
2019-06-08T10:01:11.496Z,17.64
2019-06-08T10:02:12.345Z,17.53
2019-06-08T10:03:09.455Z,17.46
2019-06-08T10:04:09.294Z,17.48
2019-06-08T10:05:07.589Z,17.32
2019-06-08T10:06:11.580Z,17.46
2019-06-08T10:07:08.946Z,17.40
2019-06-08T10:08:09.469Z,17.38
2019-06-08T10:09:08.981Z,17.30
2019-06-08T10:10:09.775Z,17.40
2019-06-08T10:11:09.624Z,17.29
2019-06-08T10:12:09.845Z,17.29
2019-06-08T10:13:09.655Z,17.36
2019-06-08T10:14:11.391Z,17.35
2019-06-08T10:15:08.160Z,17.33
2019-06-08T10:16:10.078Z,17.29
2019-06-08T10:17:08.903Z,17.36
2019-06-08T10:18:08.250Z,17.33
2019-06-08T10:19:10.244Z,17.41
2019-06-08T10:20:09.826Z,17.23
2019-06-08T10:21:09.661Z,17.20
2019-06-08T10:22:08.637Z,17.26
2019-06-08T10:23:26.871Z,17.32
2019-06-08T10:24:09.453Z,17.46
2019-06-08T10:25:10.777Z,17.43
2019-06-08T10:26:07.300Z,17.51
2019-06-08T10:27:11.083Z,17.48
2019-06-08T10:28:13.580Z,17.64
2019-06-08T10:29:10.256Z,17.73
2019-06-08T10:30:09.919Z,17.87
2019-06-08T10:31:07.248Z,18.02
2019-06-08T10:32:08.867Z,17.97
2019-06-08T10:33:09.860Z,18.10
2019-06-08T10:34:10.877Z,17.97
2019-06-08T10:35:10.104Z,17.99
2019-06-08T10:36:12.194Z,18.18
2019-06-08T10:37:12.868Z,18.07
2019-06-08T10:38:11.857Z,18.29
2019-06-08T10:39:11.324Z,18.31
2019-06-08T10:40:07.824Z,18.31
2019-06-08T10:41:16.262Z,18.37
2019-06-08T10:42:11.051Z,18.42
2019-06-08T10:43:09.509Z,18.52
2019-06-08T10:44:11.180Z,18.67
2019-06-08T10:45:12.121Z,18.74
2019-06-08T10:46:14.725Z,18.72
2019-06-08T10:47:11.528Z,18.65
2019-06-08T10:48:07.042Z,19.01
2019-06-08T10:49:13.156Z,18.94
2019-06-08T10:50:13.436Z,18.80
2019-06-08T10:51:11.210Z,18.73
2019-06-08T10:52:10.823Z,18.67
2019-06-08T10:53:10.528Z,18.70
2019-06-08T10:54:09.389Z,18.65
2019-06-08T10:55:09.851Z,18.61
2019-06-08T10:56:10.413Z,18.50
2019-06-08T10:57:07.739Z,18.70
2019-06-08T10:58:09.558Z,18.92
2019-06-08T10:59:09.948Z,18.82
2019-06-08T11:00:18.003Z,18.87
2019-06-08T11:01:12.160Z,19.13
2019-06-08T11:02:11.788Z,19.66
2019-06-08T11:03:10.544Z,19.94
2019-06-08T11:04:07.133Z,20.10
2019-06-08T11:05:11.700Z,20.21
2019-06-08T11:06:12.855Z,20.38
2019-06-08T11:07:13.198Z,20.49
2019-06-08T11:08:13.866Z,20.49
2019-06-08T11:09:12.752Z,20.43
2019-06-08T11:10:10.846Z,20.33
2019-06-08T11:11:09.839Z,20.43
2019-06-08T11:12:13.731Z,20.35
2019-06-08T11:13:13.272Z,20.35
2019-06-08T11:14:12.436Z,20.34
2019-06-08T11:15:11.416Z,20.42
2019-06-08T11:16:11.251Z,20.46
2019-06-08T11:17:09.974Z,20.42
2019-06-08T11:18:09.678Z,20.25
2019-06-08T11:19:12.920Z,20.08
2019-06-08T11:20:13.084Z,19.83
2019-06-08T11:21:10.707Z,19.78
2019-06-08T11:22:12.481Z,19.93
2019-06-08T11:23:10.641Z,20.05
2019-06-08T11:24:19.485Z,20.18
2019-06-08T11:25:15.154Z,20.42
2019-06-08T11:26:14.836Z,20.47
2019-06-08T11:27:11.074Z,20.35
2019-06-08T11:28:11.828Z,20.12
2019-06-08T11:29:11.839Z,20.15
2019-06-08T11:30:17.381Z,20.25
2019-06-08T11:31:13.237Z,20.51
2019-06-08T11:32:10.899Z,20.50
2019-06-08T11:33:09.381Z,20.65
2019-06-08T11:34:08.442Z,20.59
2019-06-08T11:35:08.921Z,20.54
2019-06-08T11:36:11.127Z,20.51
2019-06-08T11:37:11.496Z,20.58
2019-06-08T11:38:10.910Z,20.59
2019-06-08T11:39:09.103Z,20.54
2019-06-08T11:40:09.482Z,20.49
2019-06-08T11:41:11.861Z,20.31
2019-06-08T11:42:10.722Z,20.24
2019-06-08T11:43:08.533Z,20.34
2019-06-08T11:44:10.083Z,20.35
2019-06-08T11:45:10.870Z,20.30
2019-06-08T11:46:08.444Z,20.62
2019-06-08T11:47:09.185Z,20.80
2019-06-08T11:48:06.519Z,20.47
2019-06-08T11:49:10.752Z,20.06
2019-06-08T11:50:12.531Z,19.88
2019-06-08T11:51:09.652Z,19.58
2019-06-08T11:52:08.908Z,19.53
2019-06-08T11:53:07.840Z,19.48
2019-06-08T11:54:25.523Z,19.48
2019-06-08T11:55:09.858Z,19.39
2019-06-08T11:56:09.037Z,19.18
2019-06-08T11:57:09.815Z,19.28
2019-06-08T11:58:09.871Z,19.13
2019-06-08T11:59:07.267Z,19.10
2019-06-08T12:00:18.041Z,19.10
2019-06-08T12:01:11.686Z,19.01
2019-06-08T12:02:10.757Z,19.05
2019-06-08T12:03:08.882Z,18.99
2019-06-08T12:04:06.161Z,19.01
2019-06-08T12:05:08.609Z,18.90
2019-06-08T12:06:08.976Z,18.97
2019-06-08T12:07:07.063Z,19.05
2019-06-08T12:08:06.394Z,19.18
2019-06-08T12:09:07.058Z,19.20
2019-06-08T12:10:14.151Z,19.21
2019-06-08T12:11:09.746Z,19.32
2019-06-08T12:12:12.308Z,19.36
2019-06-08T12:13:09.224Z,19.40
2019-06-08T12:14:09.184Z,19.25
2019-06-08T12:15:09.684Z,19.31
2019-06-08T12:16:09.305Z,19.28
2019-06-08T12:17:11.800Z,19.25
2019-06-08T12:18:08.328Z,19.25
2019-06-08T12:19:06.786Z,19.11
2019-06-08T12:20:08.555Z,19.10
2019-06-08T12:21:08.663Z,19.21
2019-06-08T12:22:08.313Z,19.13
2019-06-08T12:23:06.003Z,19.10
2019-06-08T12:24:06.284Z,19.10
2019-06-08T12:25:06.009Z,19.14
2019-06-08T12:26:06.147Z,19.31
2019-06-08T12:27:17.528Z,19.23
2019-06-08T12:28:06.899Z,19.25
2019-06-08T12:29:09.364Z,19.32
2019-06-08T12:30:12.076Z,19.15
2019-06-08T12:31:11.962Z,19.15
2019-06-08T12:32:08.837Z,19.13
2019-06-08T12:33:09.354Z,19.21
2019-06-08T12:34:07.077Z,19.28
2019-06-08T12:35:07.798Z,19.43
2019-06-08T12:36:08.452Z,19.72
2019-06-08T12:37:08.779Z,20.16
2019-06-08T12:38:09.651Z,20.25
2019-06-08T12:39:05.973Z,20.20
2019-06-08T12:40:09.338Z,20.20
2019-06-08T12:41:09.195Z,20.12
2019-06-08T12:42:09.592Z,19.98
2019-06-08T12:43:09.376Z,19.95
2019-06-08T12:44:07.521Z,19.87
2019-06-08T12:45:05.691Z,19.86
2019-06-08T12:46:08.249Z,20.28
2019-06-08T12:47:10.602Z,20.69
2019-06-08T12:48:08.841Z,21.16
2019-06-08T12:49:09.496Z,21.50
2019-06-08T12:50:08.215Z,21.46
2019-06-08T12:51:05.616Z,21.71
2019-06-08T12:52:08.144Z,21.79
2019-06-08T12:53:12.412Z,21.90