createdAt,value
2017-09-10T00:02:09.516Z,18.86
2017-09-10T00:04:36.654Z,18.86
2017-09-10T00:07:03.829Z,18.86
2017-09-10T00:09:30.982Z,18.87
2017-09-10T00:11:58.132Z,18.86
2017-09-10T00:14:25.268Z,18.86
2017-09-10T00:16:52.419Z,18.86
2017-09-10T00:19:19.596Z,18.86
2017-09-10T00:21:46.724Z,18.86
2017-09-10T00:24:13.861Z,18.86
2017-09-10T00:26:41.024Z,18.85
2017-09-10T00:29:08.180Z,18.85
2017-09-10T00:31:35.313Z,18.85
2017-09-10T00:34:02.468Z,18.85
2017-09-10T00:36:29.604Z,18.85
2017-09-10T00:38:56.742Z,18.85
2017-09-10T00:41:23.877Z,18.85
2017-09-10T00:43:51.009Z,18.86
2017-09-10T00:46:18.142Z,18.85
2017-09-10T00:48:45.273Z,18.86
2017-09-10T00:51:12.428Z,18.86
2017-09-10T00:53:39.569Z,18.85
2017-09-10T00:56:06.697Z,18.85
2017-09-10T00:58:33.856Z,18.86
2017-09-10T01:01:01.004Z,18.86
2017-09-10T01:03:28.141Z,18.85
2017-09-10T01:05:55.278Z,18.85
2017-09-10T01:08:23.199Z,18.85
2017-09-10T01:10:50.368Z,18.85
2017-09-10T01:13:17.501Z,18.85
2017-09-10T01:15:44.643Z,18.85
2017-09-10T01:18:11.783Z,18.85
2017-09-10T01:20:38.926Z,18.84
2017-09-10T01:23:06.080Z,18.85
2017-09-10T01:25:33.244Z,18.85
2017-09-10T01:28:00.396Z,18.85
2017-09-10T01:30:27.552Z,18.85
2017-09-10T01:32:54.701Z,18.85
2017-09-10T01:35:21.845Z,18.85
2017-09-10T01:37:48.984Z,18.85
2017-09-10T01:40:16.132Z,18.84
2017-09-10T01:42:43.291Z,18.85
2017-09-10T01:45:10.444Z,18.85
2017-09-10T01:47:37.581Z,18.85
2017-09-10T01:50:04.713Z,18.84
2017-09-10T01:52:31.837Z,18.85
2017-09-10T01:54:59.000Z,18.85
2017-09-10T01:57:26.156Z,18.85
2017-09-10T01:59:53.290Z,18.85
2017-09-10T02:02:20.452Z,18.85
2017-09-10T02:04:47.589Z,18.85
2017-09-10T02:07:14.729Z,18.85
2017-09-10T02:09:41.875Z,18.85
2017-09-10T02:12:09.019Z,18.85
2017-09-10T02:14:36.171Z,18.85
2017-09-10T02:17:03.324Z,18.84
2017-09-10T02:19:30.469Z,18.85
2017-09-10T02:21:57.602Z,18.84
2017-09-10T02:24:24.734Z,18.85
2017-09-10T02:26:51.891Z,18.85
2017-09-10T02:29:19.021Z,18.85
2017-09-10T02:31:46.168Z,18.85
2017-09-10T02:34:13.306Z,18.85
2017-09-10T02:36:40.438Z,18.84
2017-09-10T02:39:08.345Z,18.84
2017-09-10T02:41:35.495Z,18.84
2017-09-10T02:44:02.648Z,18.83
2017-09-10T02:46:29.781Z,18.83
2017-09-10T02:48:56.921Z,18.83
2017-09-10T02:51:24.062Z,18.84
2017-09-10T02:53:51.194Z,18.84
2017-09-10T02:56:18.347Z,18.84
2017-09-10T02:58:45.497Z,18.84
2017-09-10T03:01:12.647Z,18.84
2017-09-10T03:03:39.777Z,18.85
2017-09-10T03:06:06.926Z,18.84
2017-09-10T03:08:34.084Z,18.85
2017-09-10T03:11:01.222Z,18.84
2017-09-10T03:13:28.380Z,18.84
2017-09-10T03:15:55.523Z,18.84
2017-09-10T03:18:22.684Z,18.85
2017-09-10T03:20:49.825Z,18.84
2017-09-10T03:23:16.956Z,18.83
2017-09-10T03:25:44.103Z,18.83
2017-09-10T03:28:11.228Z,18.84
2017-09-10T03:30:38.362Z,18.83
2017-09-10T03:33:06.281Z,18.84
2017-09-10T03:35:33.409Z,18.84
2017-09-10T03:38:00.554Z,18.84
2017-09-10T03:40:27.704Z,18.84
2017-09-10T03:42:54.850Z,18.84
2017-09-10T03:45:22.030Z,18.83
2017-09-10T03:47:49.176Z,18.83
2017-09-10T03:50:16.328Z,18.83
2017-09-10T03:52:43.481Z,18.83
2017-09-10T03:55:10.632Z,18.83
2017-09-10T03:57:37.784Z,18.83
2017-09-10T04:00:04.944Z,18.83
2017-09-10T04:02:32.099Z,18.83
2017-09-10T04:04:59.238Z,18.83
2017-09-10T04:07:26.374Z,18.83
2017-09-10T04:09:53.513Z,18.83
2017-09-10T04:12:20.646Z,18.84
2017-09-10T04:14:47.800Z,18.83
2017-09-10T04:17:14.952Z,18.83
2017-09-10T04:19:42.117Z,18.83
2017-09-10T04:22:09.247Z,18.83
2017-09-10T04:24:36.401Z,18.83
2017-09-10T04:27:03.538Z,18.83
2017-09-10T04:29:30.684Z,18.82
2017-09-10T04:31:57.818Z,18.83
2017-09-10T04:34:24.950Z,18.82
2017-09-10T04:36:52.100Z,18.83
2017-09-10T04:39:19.237Z,18.82
2017-09-10T04:41:46.396Z,18.82
2017-09-10T04:44:13.529Z,18.82
2017-09-10T04:46:40.678Z,18.82
2017-09-10T04:49:07.831Z,18.82
2017-09-10T04:51:34.985Z,18.82
2017-09-10T04:54:02.126Z,18.82
2017-09-10T04:56:29.288Z,18.82
2017-09-10T04:58:56.444Z,18.82
2017-09-10T05:01:23.583Z,18.82
2017-09-10T05:03:50.740Z,18.82
2017-09-10T05:06:17.892Z,18.82
2017-09-10T05:08:45.026Z,18.82
2017-09-10T05:11:12.188Z,18.82
2017-09-10T05:13:39.326Z,18.81
2017-09-10T05:16:06.457Z,18.81
2017-09-10T05:18:33.593Z,18.81
2017-09-10T05:21:00.755Z,18.81
2017-09-10T05:23:27.897Z,18.81
2017-09-10T05:25:55.047Z,18.81
2017-09-10T05:28:22.199Z,18.81
2017-09-10T05:30:49.351Z,18.82
2017-09-10T05:33:16.511Z,18.81
2017-09-10T05:35:43.654Z,18.81
2017-09-10T05:38:10.797Z,18.81
2017-09-10T05:40:37.939Z,18.81
2017-09-10T05:43:05.092Z,18.81
2017-09-10T05:45:32.243Z,18.81
2017-09-10T05:47:59.398Z,18.82
2017-09-10T05:50:26.546Z,18.81
2017-09-10T05:52:53.686Z,18.81
2017-09-10T05:55:20.844Z,18.81
2017-09-10T05:57:47.990Z,18.81
2017-09-10T06:00:15.151Z,18.81
2017-09-10T06:02:42.300Z,18.82
2017-09-10T06:05:09.429Z,18.82
2017-09-10T06:07:36.577Z,18.81
2017-09-10T06:10:03.727Z,18.81
2017-09-10T06:12:30.869Z,18.81
2017-09-10T06:14:58.020Z,18.81
2017-09-10T06:17:25.951Z,18.81
2017-09-10T06:19:53.106Z,18.81
2017-09-10T06:22:20.256Z,18.81
2017-09-10T06:24:48.529Z,18.80
2017-09-10T06:27:15.664Z,18.81
2017-09-10T06:29:42.792Z,18.81
2017-09-10T06:32:09.930Z,18.80
2017-09-10T06:34:37.075Z,18.80
2017-09-10T06:37:04.232Z,18.80
2017-09-10T06:39:31.432Z,18.81
2017-09-10T06:41:58.562Z,18.81
2017-09-10T06:44:25.696Z,18.80
2017-09-10T06:46:52.834Z,18.80
2017-09-10T06:49:19.984Z,18.81
2017-09-10T06:51:47.115Z,18.81
2017-09-10T06:54:15.044Z,18.81
2017-09-10T06:56:42.204Z,18.80
2017-09-10T06:59:09.345Z,18.81
2017-09-10T07:01:36.500Z,18.80
2017-09-10T07:04:03.656Z,18.80
2017-09-10T07:06:30.798Z,18.80
2017-09-10T07:08:57.948Z,18.80
2017-09-10T07:11:25.100Z,18.80
2017-09-10T07:13:52.257Z,18.80
2017-09-10T07:16:19.423Z,18.80
2017-09-10T07:18:46.557Z,18.80
2017-09-10T07:21:13.701Z,18.81
2017-09-10T07:23:41.006Z,18.81
2017-09-10T07:26:08.150Z,18.80
2017-09-10T07:28:35.290Z,18.80
2017-09-10T07:31:02.425Z,18.80
2017-09-10T07:33:30.344Z,18.80
2017-09-10T07:35:57.494Z,18.80
2017-09-10T07:38:24.660Z,18.80
2017-09-10T07:40:51.815Z,18.80
2017-09-10T07:43:18.972Z,18.80
2017-09-10T07:45:46.110Z,18.79
2017-09-10T07:48:13.259Z,18.79
2017-09-10T07:50:40.402Z,18.80
2017-09-10T07:53:07.541Z,18.80
2017-09-10T07:55:34.706Z,18.79
2017-09-10T07:58:01.833Z,18.79
2017-09-10T08:00:28.988Z,18.80
2017-09-10T08:02:56.147Z,18.80
2017-09-10T08:05:23.283Z,18.79
2017-09-10T08:07:50.456Z,18.79
2017-09-10T08:10:17.650Z,18.79
2017-09-10T08:12:44.790Z,18.80
2017-09-10T08:15:11.937Z,18.80
2017-09-10T08:17:39.072Z,18.80
2017-09-10T08:20:06.256Z,18.80
2017-09-10T08:22:33.416Z,18.80
2017-09-10T08:25:00.554Z,18.80
2017-09-10T08:27:27.807Z,18.80
2017-09-10T08:29:54.954Z,18.80
2017-09-10T08:32:22.867Z,18.80
2017-09-10T08:34:50.002Z,18.79
2017-09-10T08:37:17.183Z,18.80
2017-09-10T08:39:44.341Z,18.79
2017-09-10T08:42:11.506Z,18.79
2017-09-10T08:44:38.663Z,18.79
2017-09-10T08:47:05.796Z,18.79
2017-09-10T08:49:32.935Z,18.79
2017-09-10T08:52:00.106Z,18.79
2017-09-10T08:54:27.248Z,18.79
2017-09-10T08:56:54.407Z,18.79
2017-09-10T08:59:21.553Z,18.79
2017-09-10T09:01:48.690Z,18.80
2017-09-10T09:04:15.844Z,18.79
2017-09-10T09:06:42.998Z,18.80
2017-09-10T09:09:10.146Z,18.79
2017-09-10T09:11:37.291Z,18.79
2017-09-10T09:14:04.426Z,18.79
2017-09-10T09:16:31.570Z,18.79
2017-09-10T09:18:58.723Z,18.79
2017-09-10T09:21:25.874Z,18.79
2017-09-10T09:23:53.001Z,18.79
2017-09-10T09:26:20.142Z,18.79
2017-09-10T09:28:47.295Z,18.79
2017-09-10T09:31:14.451Z,18.78
2017-09-10T09:33:41.587Z,18.79
2017-09-10T09:36:08.721Z,18.78
2017-09-10T09:38:35.849Z,18.79
2017-09-10T09:41:02.988Z,18.80
2017-09-10T09:43:30.141Z,18.79
2017-09-10T09:45:57.282Z,18.79
2017-09-10T09:48:24.418Z,18.79
2017-09-10T09:50:51.584Z,18.78
2017-09-10T09:53:18.749Z,18.79
2017-09-10T09:55:45.890Z,18.79
2017-09-10T09:58:13.048Z,18.79
2017-09-10T10:00:40.182Z,18.79
2017-09-10T10:03:08.085Z,18.79
2017-09-10T10:05:35.234Z,18.79
2017-09-10T10:08:02.399Z,18.79
2017-09-10T10:10:29.547Z,18.79
2017-09-10T10:12:56.682Z,18.78
2017-09-10T10:15:23.831Z,18.78
2017-09-10T10:17:50.986Z,18.78
2017-09-10T10:20:18.129Z,18.78
2017-09-10T10:22:45.279Z,18.78
2017-09-10T10:25:12.432Z,18.78
2017-09-10T10:27:39.877Z,18.78
2017-09-10T10:30:07.030Z,18.78
2017-09-10T10:32:34.168Z,18.79
2017-09-10T10:35:01.312Z,18.78
2017-09-10T10:37:28.453Z,18.77
2017-09-10T10:39:55.585Z,18.78
2017-09-10T10:42:22.772Z,18.78
2017-09-10T10:44:49.910Z,18.78
2017-09-10T10:47:17.048Z,18.78
2017-09-10T10:49:44.196Z,18.78
2017-09-10T10:52:11.320Z,18.78
2017-09-10T10:54:38.469Z,18.78
2017-09-10T10:57:05.609Z,18.78
2017-09-10T10:59:32.755Z,18.78
2017-09-10T11:01:59.913Z,18.78
2017-09-10T11:04:27.049Z,18.78
2017-09-10T11:06:54.204Z,18.78
2017-09-10T11:09:21.362Z,18.78
2017-09-10T11:11:48.539Z,18.77
2017-09-10T11:14:15.723Z,18.78
2017-09-10T11:16:42.888Z,18.77
2017-09-10T11:19:10.027Z,18.77
2017-09-10T11:21:37.184Z,18.78
2017-09-10T11:24:04.313Z,18.78
2017-09-10T11:26:31.466Z,18.77
2017-09-10T11:28:58.605Z,18.77
2017-09-10T11:31:25.745Z,18.78
2017-09-10T11:33:52.880Z,18.77
2017-09-10T11:36:20.045Z,18.78
2017-09-10T11:38:47.201Z,18.77
2017-09-10T11:41:14.332Z,18.77
2017-09-10T11:43:41.471Z,18.77
2017-09-10T11:46:08.614Z,18.77
2017-09-10T11:48:35.749Z,18.77
2017-09-10T11:51:02.899Z,18.77
2017-09-10T11:53:30.060Z,18.77
2017-09-10T11:55:57.215Z,18.77
2017-09-10T11:58:24.359Z,18.78
2017-09-10T12:00:51.494Z,18.77
2017-09-10T12:03:18.661Z,18.77
2017-09-10T12:05:45.840Z,18.77
2017-09-10T12:08:12.978Z,18.77
2017-09-10T12:10:41.106Z,18.77
2017-09-10T12:13:08.246Z,18.77
2017-09-10T12:15:35.394Z,18.77
2017-09-10T12:18:02.546Z,18.77
2017-09-10T12:20:29.693Z,18.77
2017-09-10T12:22:56.838Z,18.77
2017-09-10T12:25:23.997Z,18.77
2017-09-10T12:27:51.137Z,18.77
2017-09-10T12:30:18.283Z,18.76
2017-09-10T12:32:45.428Z,18.76
2017-09-10T12:35:12.575Z,18.77
2017-09-10T12:37:39.718Z,18.77
2017-09-10T12:40:06.865Z,18.76
2017-09-10T12:42:34.028Z,18.77
2017-09-10T12:45:01.181Z,18.77
2017-09-10T12:47:28.486Z,18.77
2017-09-10T12:49:55.639Z,18.77
2017-09-10T12:52:22.792Z,18.77
2017-09-10T12:54:49.945Z,18.77
2017-09-10T12:57:17.079Z,18.77
2017-09-10T12:59:44.238Z,18.77
2017-09-10T13:02:11.398Z,18.77
2017-09-10T13:04:38.557Z,18.77
2017-09-10T13:07:05.707Z,18.77
2017-09-10T13:09:32.836Z,18.77
2017-09-10T13:11:59.985Z,18.77
2017-09-10T13:14:27.118Z,18.77
2017-09-10T13:16:54.268Z,18.77
2017-09-10T13:19:21.420Z,18.77
2017-09-10T13:21:48.576Z,18.76
2017-09-10T13:24:15.714Z,18.77
2017-09-10T13:26:43.639Z,18.77
2017-09-10T13:29:10.795Z,18.77
2017-09-10T13:31:37.944Z,18.76
2017-09-10T13:34:05.089Z,18.77
2017-09-10T13:36:32.243Z,18.77
2017-09-10T13:38:59.400Z,18.76
2017-09-10T13:41:26.607Z,18.76
2017-09-10T13:43:53.774Z,18.77
2017-09-10T13:46:20.908Z,18.77
2017-09-10T13:48:48.059Z,18.77
2017-09-10T13:51:15.201Z,18.76
2017-09-10T13:53:42.399Z,18.76
2017-09-10T13:56:09.545Z,18.77
2017-09-10T13:58:36.682Z,18.76
2017-09-10T14:01:03.832Z,18.76
2017-09-10T14:03:30.977Z,18.76
2017-09-10T14:05:58.161Z,18.76
2017-09-10T14:08:25.317Z,18.77
2017-09-10T14:10:53.222Z,18.76
2017-09-10T14:13:20.376Z,18.77
2017-09-10T14:15:47.728Z,18.77
2017-09-10T14:18:14.883Z,18.77
2017-09-10T14:20:42.034Z,18.77
2017-09-10T14:23:09.179Z,18.76
2017-09-10T14:25:36.309Z,18.76
2017-09-10T14:28:03.460Z,18.77
2017-09-10T14:30:31.375Z,18.76
2017-09-10T14:32:58.524Z,18.76
2017-09-10T14:35:25.683Z,18.77
2017-09-10T14:37:52.818Z,18.77
2017-09-10T14:40:19.950Z,18.77
2017-09-10T14:42:47.094Z,18.77
2017-09-10T14:45:14.244Z,18.77
2017-09-10T14:47:41.404Z,18.76
2017-09-10T14:50:09.057Z,18.76
2017-09-10T14:52:36.213Z,18.76
2017-09-10T14:55:03.969Z,18.76
2017-09-10T14:57:31.141Z,18.77
2017-09-10T14:59:58.304Z,18.77
2017-09-10T15:02:26.396Z,18.76
2017-09-10T15:04:53.597Z,18.77
2017-09-10T15:07:20.737Z,18.76
2017-09-10T15:09:47.899Z,18.76
2017-09-10T15:12:15.042Z,18.76
2017-09-10T15:14:43.110Z,18.76
2017-09-10T15:17:10.465Z,18.76
2017-09-10T15:19:37.606Z,18.76
2017-09-10T15:22:04.766Z,18.76
2017-09-10T15:24:31.931Z,18.76
2017-09-10T15:26:59.152Z,18.77
2017-09-10T15:29:27.384Z,18.76
2017-09-10T15:31:55.143Z,18.76
2017-09-10T15:34:23.258Z,18.76
2017-09-10T15:36:50.433Z,18.75
2017-09-10T15:39:18.250Z,18.76
2017-09-10T15:41:45.703Z,18.75
2017-09-10T15:44:13.115Z,18.75
2017-09-10T15:46:40.448Z,18.76
2017-09-10T15:49:07.938Z,18.76
2017-09-10T15:51:35.117Z,18.76
2017-09-10T15:54:02.268Z,18.76
2017-09-10T15:56:29.459Z,18.76
2017-09-10T15:58:56.967Z,18.76
2017-09-10T16:01:24.144Z,18.75
2017-09-10T16:03:51.282Z,18.76
2017-09-10T16:06:19.306Z,18.76
2017-09-10T16:08:46.464Z,18.75
2017-09-10T16:11:13.605Z,18.76
2017-09-10T16:13:40.749Z,18.75
2017-09-10T16:16:08.430Z,18.76
2017-09-10T16:18:36.199Z,18.75
2017-09-10T16:21:04.192Z,18.75
2017-09-10T16:23:31.855Z,18.75
2017-09-10T16:26:00.192Z,18.76
2017-09-10T16:28:28.046Z,18.75
2017-09-10T16:30:55.720Z,18.76
2017-09-10T16:33:23.488Z,18.75
2017-09-10T16:35:50.668Z,18.75
2017-09-10T16:38:17.820Z,18.76
2017-09-10T16:40:44.961Z,18.76
2017-09-10T16:43:12.098Z,18.76
2017-09-10T16:45:39.244Z,18.76
2017-09-10T16:48:06.412Z,18.75
2017-09-10T16:50:33.569Z,18.76
2017-09-10T16:53:02.169Z,18.76
2017-09-10T16:55:29.473Z,18.76
2017-09-10T16:57:57.445Z,18.75
2017-09-10T17:00:24.843Z,18.75
2017-09-10T17:02:52.426Z,18.76
2017-09-10T17:05:19.813Z,18.75
2017-09-10T17:07:46.977Z,18.75
2017-09-10T17:10:14.131Z,18.76
2017-09-10T17:12:41.282Z,18.75
2017-09-10T17:15:08.704Z,18.75
2017-09-10T17:17:35.858Z,18.75
2017-09-10T17:20:03.003Z,18.75
2017-09-10T17:22:30.160Z,18.73
2017-09-10T17:24:57.295Z,18.74
2017-09-10T17:27:25.213Z,18.75
2017-09-10T17:29:52.364Z,18.75
2017-09-10T17:32:19.517Z,18.75
2017-09-10T17:34:46.654Z,18.75
2017-09-10T17:37:13.798Z,18.75
2017-09-10T17:39:40.952Z,18.75
2017-09-10T17:42:08.093Z,18.75
2017-09-10T17:44:35.246Z,18.75
2017-09-10T17:47:02.547Z,18.75
2017-09-10T17:49:29.700Z,18.75
2017-09-10T17:51:56.862Z,18.75
2017-09-10T17:54:24.898Z,18.75
2017-09-10T17:56:52.462Z,18.74
2017-09-10T17:59:20.107Z,18.74
2017-09-10T18:01:47.297Z,18.75
2017-09-10T18:04:15.258Z,18.74
2017-09-10T18:06:42.422Z,18.74
2017-09-10T18:09:09.562Z,18.75
2017-09-10T18:11:36.719Z,18.74
2017-09-10T18:14:04.766Z,18.74
2017-09-10T18:16:31.931Z,18.75
2017-09-10T18:19:00.100Z,18.73
2017-09-10T18:21:28.061Z,18.74
2017-09-10T18:23:56.114Z,18.74
2017-09-10T18:26:23.423Z,18.75
2017-09-10T18:28:51.520Z,18.74
2017-09-10T18:31:18.883Z,18.74
2017-09-10T18:33:47.655Z,18.74
2017-09-10T18:36:14.887Z,18.75
2017-09-10T18:38:43.530Z,18.74
2017-09-10T18:41:12.399Z,18.74
2017-09-10T18:43:41.149Z,18.74
2017-09-10T18:46:09.779Z,18.74
2017-09-10T18:48:37.330Z,18.74
2017-09-10T18:51:04.947Z,18.74
2017-09-10T18:53:32.228Z,18.74
2017-09-10T18:55:59.386Z,18.73
2017-09-10T18:58:26.586Z,18.74
2017-09-10T19:00:54.297Z,18.74
2017-09-10T19:03:21.474Z,18.75
2017-09-10T19:05:49.911Z,18.74
2017-09-10T19:08:17.525Z,18.73
2017-09-10T19:10:45.672Z,18.74
2017-09-10T19:13:14.408Z,18.74
2017-09-10T19:15:42.416Z,18.75
2017-09-10T19:18:11.196Z,18.75
2017-09-10T19:20:39.723Z,18.74
2017-09-10T19:23:08.125Z,18.74
2017-09-10T19:25:35.966Z,18.74
2017-09-10T19:28:04.311Z,18.74
2017-09-10T19:30:32.639Z,18.73
2017-09-10T19:33:00.663Z,18.74
2017-09-10T19:35:29.099Z,18.74
2017-09-10T19:37:57.747Z,18.74
2017-09-10T19:40:25.628Z,18.74
2017-09-10T19:42:54.284Z,18.74
2017-09-10T19:45:22.469Z,18.74
2017-09-10T19:47:50.762Z,18.74
2017-09-10T19:50:18.158Z,18.74
2017-09-10T19:52:45.642Z,18.73
2017-09-10T19:55:12.817Z,18.74
2017-09-10T19:57:39.980Z,18.74
2017-09-10T20:00:07.705Z,18.73
2017-09-10T20:02:35.660Z,18.73
2017-09-10T20:05:03.709Z,18.73
2017-09-10T20:07:31.458Z,18.73
2017-09-10T20:09:58.629Z,18.73
2017-09-10T20:12:25.901Z,18.73
2017-09-10T20:14:53.075Z,18.73
2017-09-10T20:17:21.443Z,18.73
2017-09-10T20:19:48.660Z,18.73
2017-09-10T20:22:15.850Z,18.73
2017-09-10T20:24:43.008Z,18.73
2017-09-10T20:27:10.349Z,18.73
2017-09-10T20:29:37.781Z,18.73
2017-09-10T20:32:06.424Z,18.73
2017-09-10T20:34:34.374Z,18.73
2017-09-10T20:37:01.514Z,18.73
2017-09-10T20:39:28.697Z,18.73
2017-09-10T20:41:55.838Z,18.72
2017-09-10T20:44:22.993Z,18.72
2017-09-10T20:46:50.603Z,18.72
2017-09-10T20:49:18.384Z,18.72
2017-09-10T20:51:45.528Z,18.72
2017-09-10T20:54:12.682Z,18.73
2017-09-10T20:56:39.818Z,18.73
2017-09-10T20:59:07.420Z,18.72
2017-09-10T21:01:34.563Z,18.72
2017-09-10T21:04:01.697Z,18.72
2017-09-10T21:06:28.828Z,18.73
2017-09-10T21:08:55.966Z,18.72
2017-09-10T21:11:23.100Z,18.73
2017-09-10T21:13:50.256Z,18.72
2017-09-10T21:16:17.421Z,18.72
2017-09-10T21:18:44.583Z,18.72
2017-09-10T21:21:11.968Z,18.72
2017-09-10T21:23:39.132Z,18.72
2017-09-10T21:26:06.298Z,18.73
2017-09-10T21:28:33.477Z,18.73
2017-09-10T21:31:00.626Z,18.73
2017-09-10T21:33:27.766Z,18.72
2017-09-10T21:35:54.905Z,18.72
2017-09-10T21:38:22.046Z,18.72
2017-09-10T21:40:49.958Z,18.72
2017-09-10T21:43:17.119Z,18.72
2017-09-10T21:45:44.279Z,18.73
2017-09-10T21:48:11.436Z,18.72
2017-09-10T21:50:38.585Z,18.72
2017-09-10T21:53:05.730Z,18.72
2017-09-10T21:55:32.888Z,18.72
2017-09-10T21:58:00.026Z,18.72
2017-09-10T22:00:27.184Z,18.72
2017-09-10T22:02:54.326Z,18.72
2017-09-10T22:05:21.479Z,18.72
2017-09-10T22:07:48.615Z,18.71
2017-09-10T22:10:15.750Z,18.72
2017-09-10T22:12:42.884Z,18.72
2017-09-10T22:15:10.018Z,18.72
2017-09-10T22:17:37.184Z,18.72
2017-09-10T22:20:04.349Z,18.72
2017-09-10T22:22:31.505Z,18.72
2017-09-10T22:24:58.655Z,18.72
2017-09-10T22:27:25.903Z,18.72
2017-09-10T22:29:53.817Z,18.72
2017-09-10T22:32:21.942Z,18.72
2017-09-10T22:34:49.099Z,18.72
2017-09-10T22:37:16.260Z,18.72
2017-09-10T22:39:43.407Z,18.72
2017-09-10T22:42:10.564Z,18.72
2017-09-10T22:44:37.718Z,18.72
2017-09-10T22:47:04.868Z,18.71
2017-09-10T22:49:32.069Z,18.72
2017-09-10T22:51:59.219Z,18.72
2017-09-10T22:54:26.377Z,18.71
2017-09-10T22:56:54.300Z,18.72
2017-09-10T22:59:21.456Z,18.70
2017-09-10T23:01:48.597Z,18.71
2017-09-10T23:04:15.733Z,18.71
2017-09-10T23:06:42.875Z,18.70
2017-09-10T23:09:10.018Z,18.71
2017-09-10T23:11:38.615Z,18.70
2017-09-10T23:14:06.605Z,18.71
2017-09-10T23:16:33.749Z,18.70
2017-09-10T23:19:00.899Z,18.71
2017-09-10T23:21:28.443Z,18.70
2017-09-10T23:23:55.623Z,18.71
2017-09-10T23:26:22.762Z,18.70
2017-09-10T23:28:50.239Z,18.70
2017-09-10T23:31:17.721Z,18.70
2017-09-10T23:33:44.889Z,18.71
2017-09-10T23:36:12.114Z,18.71
2017-09-10T23:38:39.277Z,18.71
2017-09-10T23:41:06.436Z,18.71
2017-09-10T23:43:33.573Z,18.70
2017-09-10T23:46:00.723Z,18.70
2017-09-10T23:48:27.861Z,18.70
2017-09-10T23:50:54.997Z,18.70
2017-09-10T23:53:22.139Z,18.70
2017-09-10T23:55:49.288Z,18.70
2017-09-10T23:58:16.674Z,18.70
