createdAt,value
2023-04-08T00:01:14.646Z,101090.03
2023-04-08T00:03:42.218Z,101091.97
2023-04-08T00:06:09.756Z,101091.94
2023-04-08T00:08:37.232Z,101089.28
2023-04-08T00:11:06.463Z,101095.19
2023-04-08T00:13:33.917Z,101083.75
2023-04-08T00:16:01.382Z,101087.72
2023-04-08T00:18:29.312Z,101088.41
2023-04-08T00:20:57.175Z,101088.88
2023-04-08T00:23:24.798Z,101092.22
2023-04-08T00:25:52.298Z,101098.47
2023-04-08T00:28:21.137Z,101095.69
2023-04-08T00:30:48.646Z,101096.31
2023-04-08T00:33:16.589Z,101101.50
2023-04-08T00:35:44.063Z,101099.31
2023-04-08T00:38:11.680Z,101101.28
2023-04-08T00:40:39.157Z,101098.78
2023-04-08T00:43:06.673Z,101102.72
2023-04-08T00:45:35.803Z,101107.06
2023-04-08T00:48:03.740Z,101108.91
2023-04-08T00:50:31.353Z,101106.78
2023-04-08T00:52:58.808Z,101105.59
2023-04-08T00:55:26.256Z,101111.06
2023-04-08T00:57:54.400Z,101113.78
2023-04-08T01:00:21.907Z,101114.81
2023-04-08T01:02:56.908Z,101111.25
2023-04-08T01:05:31.441Z,101114.59
2023-04-08T01:08:00.869Z,101114.34
2023-04-08T01:10:30.529Z,101111.16
2023-04-08T01:13:01.350Z,101106.44
2023-04-08T01:15:30.273Z,101107.94
2023-04-08T01:18:00.599Z,101113.94
2023-04-08T01:20:29.574Z,101113.00
2023-04-08T01:23:04.599Z,101106.94
2023-04-08T01:25:34.058Z,101110.06
2023-04-08T01:28:06.798Z,101117.72
2023-04-08T01:30:35.339Z,101119.25
2023-04-08T01:33:03.770Z,101114.78
2023-04-08T01:35:32.021Z,101116.88
2023-04-08T01:38:00.516Z,101121.75
2023-04-08T01:40:28.088Z,101123.25
2023-04-08T01:42:57.311Z,101113.38
2023-04-08T01:45:26.323Z,101116.88
2023-04-08T01:47:54.390Z,101116.44
2023-04-08T01:50:22.334Z,101114.09
2023-04-08T01:52:52.961Z,101119.38
2023-04-08T01:55:20.980Z,101112.19
2023-04-08T01:57:50.923Z,101111.34
2023-04-08T02:00:21.406Z,101117.56
2023-04-08T02:02:51.169Z,101114.53
2023-04-08T02:05:19.099Z,101129.28
2023-04-08T02:07:48.199Z,101125.78
2023-04-08T02:10:15.720Z,101119.38
2023-04-08T02:12:44.040Z,101128.41
2023-04-08T02:15:12.165Z,101134.38
2023-04-08T02:17:45.407Z,101122.13
2023-04-08T02:20:17.925Z,101124.59
2023-04-08T02:22:49.617Z,101124.34
2023-04-08T02:25:18.989Z,101123.19
2023-04-08T02:27:48.654Z,101125.78
2023-04-08T02:30:16.760Z,101130.34
2023-04-08T02:32:45.688Z,101133.22
2023-04-08T02:35:15.678Z,101137.94
2023-04-08T02:37:43.259Z,101137.50
2023-04-08T02:40:26.879Z,101135.09
2023-04-08T02:42:54.695Z,101137.81
2023-04-08T02:45:22.562Z,101138.50
2023-04-08T02:47:50.110Z,101139.03
2023-04-08T02:50:18.919Z,101129.97
2023-04-08T02:52:47.390Z,101140.09
2023-04-08T02:55:14.931Z,101143.31
2023-04-08T02:57:43.693Z,101141.41
2023-04-08T03:00:12.264Z,101139.81
2023-04-08T03:02:39.824Z,101140.69
2023-04-08T03:05:08.360Z,101133.41
2023-04-08T03:07:37.233Z,101146.66
2023-04-08T03:10:05.462Z,101151.25
2023-04-08T03:12:32.942Z,101152.84
2023-04-08T03:15:00.922Z,101154.66
2023-04-08T03:17:28.435Z,101144.31
2023-04-08T03:19:55.915Z,101153.09
2023-04-08T03:22:24.331Z,101150.63
2023-04-08T03:24:53.237Z,101152.28
2023-04-08T03:27:20.707Z,101151.28
2023-04-08T03:29:48.364Z,101148.41
2023-04-08T03:32:16.038Z,101149.91
2023-04-08T03:34:43.498Z,101157.03
2023-04-08T03:37:10.933Z,101159.00
2023-04-08T03:39:39.051Z,101154.84
2023-04-08T03:42:07.827Z,101159.25
2023-04-08T03:44:35.382Z,101168.66
2023-04-08T03:47:02.812Z,101168.91
2023-04-08T03:49:30.321Z,101170.19
2023-04-08T03:51:57.764Z,101161.41
2023-04-08T03:54:25.272Z,101163.78
2023-04-08T03:56:52.726Z,101164.97
2023-04-08T03:59:21.608Z,101173.13
2023-04-08T04:01:49.124Z,101172.72
2023-04-08T04:04:16.889Z,101171.19
2023-04-08T04:06:44.435Z,101160.25
2023-04-08T04:09:12.575Z,101167.84
2023-04-08T04:11:40.081Z,101172.19
2023-04-08T04:14:07.562Z,101176.34
2023-04-08T04:16:36.374Z,101184.19
2023-04-08T04:19:03.891Z,101179.09
2023-04-08T04:21:31.435Z,101177.06
2023-04-08T04:23:58.909Z,101175.00
2023-04-08T04:26:27.047Z,101184.81
2023-04-08T04:28:54.622Z,101186.88
2023-04-08T04:31:23.065Z,101183.94
2023-04-08T04:33:51.948Z,101187.53
2023-04-08T04:36:19.569Z,101179.66
2023-04-08T04:38:50.076Z,101185.41
2023-04-08T04:41:18.021Z,101184.69
2023-04-08T04:43:45.671Z,101182.59
2023-04-08T04:46:13.381Z,101188.53
2023-04-08T04:48:40.888Z,101189.25
2023-04-08T04:51:09.799Z,101191.41
2023-04-08T04:53:37.243Z,101190.78
2023-04-08T04:56:04.945Z,101189.50
2023-04-08T04:58:32.380Z,101193.91
2023-04-08T05:00:59.950Z,101188.53
2023-04-08T05:03:27.410Z,101192.19
2023-04-08T05:05:55.179Z,101193.72
2023-04-08T05:08:25.323Z,101188.22
2023-04-08T05:10:55.976Z,101193.97
2023-04-08T05:13:23.722Z,101201.94
2023-04-08T05:15:51.256Z,101197.34
2023-04-08T05:18:18.750Z,101206.94
2023-04-08T05:20:46.482Z,101205.97
2023-04-08T05:23:13.960Z,101206.63
2023-04-08T05:25:42.744Z,101209.09
2023-04-08T05:28:10.201Z,101209.56
2023-04-08T05:30:37.687Z,101211.97
2023-04-08T05:33:05.178Z,101220.38
2023-04-08T05:35:32.855Z,101224.31
2023-04-08T05:38:00.324Z,101216.75
2023-04-08T05:40:27.813Z,101212.38
2023-04-08T05:42:56.624Z,101222.00
2023-04-08T05:45:24.506Z,101227.59
2023-04-08T05:47:52.023Z,101216.88
2023-04-08T05:50:19.621Z,101218.44
2023-04-08T05:52:47.415Z,101232.09
2023-04-08T05:55:15.503Z,101228.47
2023-04-08T05:57:42.951Z,101235.91
2023-04-08T06:00:12.342Z,101235.66
2023-04-08T06:02:39.963Z,101239.69
2023-04-08T06:05:08.145Z,101250.34
2023-04-08T06:07:35.582Z,101246.66
2023-04-08T06:10:03.067Z,101249.97
2023-04-08T06:12:30.652Z,101259.56
2023-04-08T06:14:58.123Z,101255.81
2023-04-08T06:17:26.985Z,101251.75
2023-04-08T06:19:54.461Z,101254.03
2023-04-08T06:22:21.960Z,101260.41
2023-04-08T06:24:49.538Z,101263.28
2023-04-08T06:27:16.992Z,101251.97
2023-04-08T06:29:44.454Z,101266.06
2023-04-08T06:32:12.021Z,101273.56
2023-04-08T06:34:41.042Z,101275.63
2023-04-08T06:37:08.593Z,101274.34
2023-04-08T06:39:36.196Z,101277.16
2023-04-08T06:42:03.698Z,101269.78
2023-04-08T06:44:31.208Z,101278.19
2023-04-08T06:46:58.677Z,101277.28
2023-04-08T06:49:26.995Z,101276.81
2023-04-08T06:51:55.765Z,101281.44
2023-04-08T06:54:23.218Z,101282.56
2023-04-08T06:56:50.855Z,101288.69
2023-04-08T06:59:18.609Z,101291.59
2023-04-08T07:01:48.897Z,101291.66
2023-04-08T07:04:16.831Z,101293.75
2023-04-08T07:06:44.365Z,101301.94
2023-04-08T07:09:13.226Z,101299.19
2023-04-08T07:11:40.882Z,101298.84
2023-04-08T07:14:08.332Z,101303.44
2023-04-08T07:16:35.955Z,101304.41
2023-04-08T07:19:03.625Z,101308.16
2023-04-08T07:21:31.737Z,101309.69
2023-04-08T07:23:59.208Z,101312.88
2023-04-08T07:26:28.379Z,101307.72
2023-04-08T07:28:55.878Z,101303.84
2023-04-08T07:31:23.482Z,101309.25
2023-04-08T07:33:51.030Z,101308.25
2023-04-08T07:36:18.642Z,101316.28
2023-04-08T07:38:46.550Z,101309.97
2023-04-08T07:41:14.070Z,101312.06
2023-04-08T07:43:42.906Z,101310.06
2023-04-08T07:46:10.503Z,101312.75
2023-04-08T07:48:38.562Z,101305.38
2023-04-08T07:51:08.570Z,101320.88
2023-04-08T07:53:38.135Z,101318.03
2023-04-08T07:56:11.874Z,101318.88
2023-04-08T07:58:40.557Z,101326.94
2023-04-08T08:01:17.882Z,101336.84
2023-04-08T08:03:46.155Z,101328.28
2023-04-08T08:06:13.898Z,101327.88
2023-04-08T08:08:41.506Z,101332.88
2023-04-08T08:11:09.251Z,101330.06
2023-04-08T08:13:36.859Z,101342.66
2023-04-08T08:16:04.543Z,101348.06
2023-04-08T08:18:34.035Z,101350.94
2023-04-08T08:21:02.575Z,101349.38
2023-04-08T08:23:30.335Z,101351.88
2023-04-08T08:26:01.684Z,101363.47
2023-04-08T08:28:29.311Z,101357.69
2023-04-08T08:30:57.247Z,101359.75
2023-04-08T08:33:25.283Z,101357.63
2023-04-08T08:35:54.203Z,101356.09
2023-04-08T08:38:21.705Z,101362.25
2023-04-08T08:40:55.219Z,101361.16
2023-04-08T08:43:22.727Z,101363.97
2023-04-08T08:45:50.239Z,101365.97
2023-04-08T08:48:17.789Z,101372.66
2023-04-08T08:50:45.543Z,101378.81
2023-04-08T08:53:14.369Z,101372.16
2023-04-08T08:58:12.205Z,101386.78
2023-04-08T09:00:41.042Z,101389.34
2023-04-08T09:03:18.770Z,101391.84
2023-04-08T09:05:50.473Z,101391.31
2023-04-08T09:08:30.433Z,101397.22
2023-04-08T09:11:12.278Z,101396.53
2023-04-08T09:13:43.710Z,101396.38
2023-04-08T09:16:12.368Z,101394.84
2023-04-08T09:18:41.028Z,101396.56
2023-04-08T09:21:09.317Z,101392.25
2023-04-08T09:23:42.904Z,101399.91
2023-04-08T09:26:12.364Z,101397.72
2023-04-08T09:28:40.660Z,101399.91
2023-04-08T09:31:21.978Z,101396.22
2023-04-08T09:33:50.469Z,101398.63
2023-04-08T09:36:18.328Z,101393.56
2023-04-08T09:38:47.867Z,101395.66
2023-04-08T09:41:16.707Z,101401.06
2023-04-08T09:43:49.335Z,101405.91
2023-04-08T09:49:21.070Z,101397.28
2023-04-08T09:51:51.578Z,101400.75
2023-04-08T09:54:23.016Z,101400.22
2023-04-08T09:56:57.145Z,101399.41
2023-04-08T09:59:27.922Z,101397.84
2023-04-08T10:01:55.655Z,101403.16
2023-04-08T10:04:24.481Z,101392.03
2023-04-08T10:06:54.927Z,101396.97
2023-04-08T10:09:24.454Z,101391.34
2023-04-08T10:11:53.637Z,101390.31
2023-04-08T10:14:22.094Z,101393.53
2023-04-08T10:16:50.239Z,101400.06
2023-04-08T10:19:38.498Z,101392.41
2023-04-08T10:22:45.192Z,101393.09
2023-04-08T10:25:35.213Z,101393.91
2023-04-08T10:28:03.510Z,101395.19
2023-04-08T10:30:43.866Z,101382.94
2023-04-08T10:33:13.160Z,101391.44
2023-04-08T10:35:43.414Z,101393.34
2023-04-08T10:38:11.646Z,101386.88
2023-04-08T10:40:41.482Z,101391.53
2023-04-08T10:43:09.783Z,101397.81
2023-04-08T10:45:37.609Z,101395.31
2023-04-08T10:48:18.801Z,101384.50
2023-04-08T10:50:52.908Z,101386.19
2023-04-08T10:53:25.363Z,101385.38
2023-04-08T10:55:54.519Z,101388.56
2023-04-08T10:58:22.021Z,101389.88
2023-04-08T11:00:49.506Z,101381.53
2023-04-08T11:03:17.104Z,101372.41
2023-04-08T11:05:45.114Z,101390.56
2023-04-08T11:08:12.554Z,101391.25
2023-04-08T11:10:40.175Z,101385.94
2023-04-08T11:13:10.544Z,101383.25
2023-04-08T11:15:38.166Z,101386.25
2023-04-08T11:18:06.371Z,101387.91
2023-04-08T11:20:36.128Z,101383.94
2023-04-08T11:23:04.254Z,101380.94
2023-04-08T11:25:31.924Z,101373.72
2023-04-08T11:28:00.393Z,101375.88
2023-04-08T11:30:29.741Z,101371.16
2023-04-08T11:32:57.832Z,101380.66
2023-04-08T11:35:25.541Z,101376.34
2023-04-08T11:37:53.894Z,101375.94
2023-04-08T11:40:23.803Z,101374.56
2023-04-08T11:42:51.783Z,101375.03
2023-04-08T11:45:21.206Z,101374.19
2023-04-08T11:47:50.361Z,101374.97
2023-04-08T11:50:24.030Z,101370.03
2023-04-08T11:52:52.542Z,101373.47
2023-04-08T11:55:24.996Z,101366.06
2023-04-08T11:57:52.944Z,101370.41
2023-04-08T12:00:20.864Z,101373.59
2023-04-08T12:02:50.022Z,101370.59
2023-04-08T12:05:17.620Z,101370.59
2023-04-08T12:07:45.520Z,101371.78
2023-04-08T12:10:13.302Z,101366.81
2023-04-08T12:12:41.528Z,101381.00
2023-04-08T12:15:10.685Z,101371.22
2023-04-08T12:17:38.761Z,101370.03
2023-04-08T12:20:08.580Z,101380.53
2023-04-08T12:22:36.086Z,101382.13
2023-04-08T12:25:04.170Z,101377.28
2023-04-08T12:27:33.341Z,101375.09
2023-04-08T12:30:00.949Z,101375.03
2023-04-08T12:32:28.768Z,101375.56
2023-04-08T12:34:56.888Z,101364.38
2023-04-08T12:37:25.723Z,101368.97
2023-04-08T12:39:53.151Z,101369.34
2023-04-08T12:42:21.056Z,101361.16
2023-04-08T12:44:48.757Z,101360.03
2023-04-08T12:47:19.615Z,101368.06
2023-04-08T12:49:49.680Z,101367.13
2023-04-08T12:52:17.728Z,101369.47
2023-04-08T12:54:46.684Z,101368.09
2023-04-08T12:57:14.209Z,101361.09
2023-04-08T12:59:41.700Z,101356.44
2023-04-08T13:02:09.226Z,101346.72
2023-04-08T13:04:36.775Z,101352.03
2023-04-08T13:07:04.890Z,101350.59
2023-04-08T13:09:32.349Z,101353.69
2023-04-08T13:12:01.116Z,101352.56
2023-04-08T13:14:28.681Z,101349.88
2023-04-08T13:16:56.307Z,101355.56
2023-04-08T13:19:23.892Z,101353.47
2023-04-08T13:21:51.415Z,101354.72
2023-04-08T13:24:18.878Z,101361.38
2023-04-08T13:26:46.311Z,101356.56
2023-04-08T13:29:15.338Z,101355.19
2023-04-08T13:31:42.832Z,101361.84
2023-04-08T13:34:10.320Z,101364.75
2023-04-08T13:36:37.794Z,101367.06
2023-04-08T13:39:05.292Z,101367.75
2023-04-08T13:41:33.938Z,101368.78
2023-04-08T13:44:01.430Z,101368.44
2023-04-08T13:46:31.209Z,101373.19
2023-04-08T13:48:58.854Z,101372.69
2023-04-08T13:51:27.259Z,101372.59
2023-04-08T13:53:54.758Z,101372.91
2023-04-08T13:56:22.223Z,101374.56
2023-04-08T13:58:52.540Z,101371.81
2023-04-08T14:01:24.501Z,101364.72
2023-04-08T14:03:53.453Z,101367.09
2023-04-08T14:06:20.940Z,101365.78
2023-04-08T14:08:48.399Z,101362.22
2023-04-08T14:11:16.133Z,101364.59
2023-04-08T14:13:43.595Z,101374.50
2023-04-08T14:16:11.082Z,101363.44
2023-04-08T14:18:38.590Z,101367.31
2023-04-08T14:21:07.699Z,101368.72
2023-04-08T14:23:35.235Z,101370.44
2023-04-08T14:26:02.853Z,101374.44
2023-04-08T14:28:30.385Z,101366.97
2023-04-08T14:30:57.871Z,101364.81
2023-04-08T14:33:25.348Z,101366.50
2023-04-08T14:35:53.664Z,101366.50
2023-04-08T14:38:23.023Z,101369.59
2023-04-08T14:40:50.722Z,101363.41
2023-04-08T14:43:18.163Z,101367.19
2023-04-08T14:45:45.913Z,101372.19
2023-04-08T14:48:13.386Z,101367.00
2023-04-08T14:50:41.030Z,101374.31
2023-04-08T14:53:08.484Z,101360.97
2023-04-08T14:55:37.386Z,101368.13
2023-04-08T14:58:04.855Z,101370.81
2023-04-08T15:00:32.416Z,101368.63
2023-04-08T15:02:59.944Z,101374.78
2023-04-08T15:05:27.518Z,101369.94
2023-04-08T15:07:54.988Z,101378.56
2023-04-08T15:10:22.433Z,101369.97
2023-04-08T15:12:51.217Z,101370.31
2023-04-08T15:15:18.689Z,101380.13
2023-04-08T15:17:46.461Z,101377.09
2023-04-08T15:20:14.469Z,101373.31
2023-04-08T15:22:42.101Z,101371.94
2023-04-08T15:25:10.774Z,101372.59
2023-04-08T15:27:38.584Z,101370.84
2023-04-08T15:30:10.223Z,101369.38
2023-04-08T15:32:39.361Z,101372.91
2023-04-08T15:35:08.403Z,101372.53
2023-04-08T15:37:36.142Z,101372.06
2023-04-08T15:40:03.739Z,101366.72
2023-04-08T15:42:31.401Z,101374.72
2023-04-08T15:44:58.915Z,101365.88
2023-04-08T15:47:28.003Z,101367.72
2023-04-08T15:49:56.056Z,101368.66
2023-04-08T15:52:23.544Z,101372.34
2023-04-08T15:54:51.287Z,101376.84
2023-04-08T15:57:18.779Z,101377.16
2023-04-08T15:59:46.347Z,101369.72
2023-04-08T16:02:14.003Z,101380.41
2023-04-08T16:04:43.093Z,101376.97
2023-04-08T16:07:10.967Z,101376.47
2023-04-08T16:09:38.455Z,101386.22
2023-04-08T16:12:06.020Z,101374.75
2023-04-08T16:14:33.900Z,101387.09
2023-04-08T16:17:01.407Z,101382.53
2023-04-08T16:19:28.927Z,101385.19
2023-04-08T16:21:57.750Z,101380.91
2023-04-08T16:24:25.249Z,101381.47
2023-04-08T16:26:52.735Z,101393.28
2023-04-08T16:29:20.226Z,101385.25
2023-04-08T16:31:47.716Z,101393.78
2023-04-08T16:34:15.468Z,101399.59
2023-04-08T16:36:43.060Z,101396.97
2023-04-08T16:39:11.875Z,101397.94
2023-04-08T16:41:41.207Z,101399.59
2023-04-08T16:44:08.695Z,101401.28
2023-04-08T16:46:36.448Z,101401.63
2023-04-08T16:49:03.962Z,101405.16
2023-04-08T16:51:31.696Z,101405.00
2023-04-08T16:53:59.833Z,101403.34
2023-04-08T16:56:28.924Z,101421.09
2023-04-08T16:58:56.414Z,101414.94
2023-04-08T17:01:24.124Z,101414.59
2023-04-08T17:03:53.165Z,101413.41
2023-04-08T17:06:20.896Z,101416.59
2023-04-08T17:08:48.340Z,101426.94
2023-04-08T17:11:16.237Z,101421.59
2023-04-08T17:13:45.527Z,101432.78
2023-04-08T17:16:13.834Z,101432.13
2023-04-08T17:18:41.332Z,101426.78
2023-04-08T17:21:08.832Z,101429.59
2023-04-08T17:23:36.315Z,101431.59
2023-04-08T17:26:07.296Z,101440.72
2023-04-08T17:28:35.188Z,101435.59
2023-04-08T17:31:04.268Z,101440.28
2023-04-08T17:33:32.083Z,101446.13
2023-04-08T17:35:59.566Z,101444.81
2023-04-08T17:38:27.315Z,101447.78
2023-04-08T17:40:54.811Z,101448.34
2023-04-08T17:43:22.253Z,101453.31
2023-04-08T17:45:50.092Z,101453.63
2023-04-08T17:48:19.904Z,101453.00
2023-04-08T17:50:47.441Z,101463.34
2023-04-08T17:53:15.242Z,101455.31
2023-04-08T17:55:42.818Z,101464.19
2023-04-08T17:58:10.292Z,101470.66
2023-04-08T18:00:37.944Z,101466.19
2023-04-08T18:03:05.939Z,101470.53
2023-04-08T18:05:34.866Z,101471.03
2023-04-08T18:08:02.327Z,101473.00
2023-04-08T18:10:29.828Z,101470.88
2023-04-08T18:13:07.924Z,101472.84
2023-04-08T18:15:39.227Z,101476.38
2023-04-08T18:18:06.679Z,101486.19
2023-04-08T18:20:37.645Z,101483.84
2023-04-08T18:23:05.365Z,101487.38
2023-04-08T18:25:34.298Z,101486.19
2023-04-08T18:28:01.817Z,101495.69
2023-04-08T18:30:30.030Z,101494.16
2023-04-08T18:32:57.629Z,101508.16
2023-04-08T18:35:25.263Z,101502.97
2023-04-08T18:37:54.090Z,101505.81
2023-04-08T18:40:22.381Z,101499.66
2023-04-08T18:42:49.850Z,101505.66
2023-04-08T18:45:17.314Z,101508.84
2023-04-08T18:47:44.781Z,101508.31
2023-04-08T18:50:12.248Z,101512.50
2023-04-08T18:52:39.900Z,101514.81
2023-04-08T18:55:09.060Z,101508.16
2023-04-08T18:57:36.571Z,101521.13
2023-04-08T19:00:04.302Z,101517.13
2023-04-08T19:02:32.003Z,101518.78
2023-04-08T19:04:59.645Z,101524.28
2023-04-08T19:07:27.344Z,101523.78
2023-04-08T19:09:57.003Z,101528.78
2023-04-08T19:12:26.469Z,101527.78
2023-04-08T19:14:54.177Z,101531.09
2023-04-08T19:17:21.679Z,101535.41
2023-04-08T19:19:49.148Z,101534.56
2023-04-08T19:22:16.966Z,101534.56
2023-04-08T19:24:44.603Z,101532.38
2023-04-08T19:27:13.830Z,101535.22
2023-04-08T19:29:42.671Z,101540.03
2023-04-08T19:32:10.205Z,101538.03
2023-04-08T19:34:38.332Z,101544.53
2023-04-08T19:37:06.001Z,101541.81
2023-04-08T19:39:33.539Z,101545.81
2023-04-08T19:42:01.112Z,101542.44
2023-04-08T19:44:28.606Z,101536.97
2023-04-08T19:46:57.827Z,101548.59
2023-04-08T19:49:26.422Z,101551.28
2023-04-08T19:51:53.911Z,101549.91
2023-04-08T19:54:21.695Z,101554.09
2023-04-08T19:56:49.472Z,101559.91
2023-04-08T19:59:17.113Z,101557.88
2023-04-08T20:01:44.654Z,101559.53
2023-04-08T20:04:13.563Z,101559.00
2023-04-08T20:06:41.185Z,101558.09
2023-04-08T20:09:08.628Z,101561.22
2023-04-08T20:11:36.221Z,101567.00
2023-04-08T20:14:04.306Z,101558.69
2023-04-08T20:16:31.962Z,101562.69
2023-04-08T20:18:59.516Z,101567.44
2023-04-08T20:21:28.673Z,101560.13
2023-04-08T20:23:57.000Z,101560.75
2023-04-08T20:26:24.645Z,101566.56
2023-04-08T20:28:52.372Z,101568.63
2023-04-08T20:31:20.240Z,101566.66
2023-04-08T20:33:47.753Z,101574.34
2023-04-08T20:36:15.422Z,101569.94
2023-04-08T20:38:44.923Z,101571.91
2023-04-08T20:41:12.373Z,101568.69
2023-04-08T20:43:40.345Z,101570.81
2023-04-08T20:46:07.816Z,101576.22
2023-04-08T20:48:36.023Z,101571.38
2023-04-08T20:51:03.516Z,101572.34
2023-04-08T20:53:31.393Z,101565.06
2023-04-08T20:56:00.160Z,101564.06
2023-04-08T20:58:27.594Z,101573.66
2023-04-08T21:00:55.179Z,101572.00
2023-04-08T21:03:22.800Z,101575.94
2023-04-08T21:05:50.645Z,101588.63
2023-04-08T21:08:18.126Z,101574.25
2023-04-08T21:10:45.645Z,101576.56
2023-04-08T21:13:14.742Z,101577.91
2023-04-08T21:15:42.189Z,101575.84
2023-04-08T21:18:11.031Z,101579.34
2023-04-08T21:20:40.409Z,101571.69
2023-04-08T21:23:08.090Z,101582.03
2023-04-08T21:25:35.540Z,101577.84
2023-04-08T21:28:02.969Z,101574.34
2023-04-08T21:30:31.870Z,101571.09
2023-04-08T21:32:59.465Z,101571.00
2023-04-08T21:35:26.948Z,101580.78
2023-04-08T21:37:54.878Z,101578.63
2023-04-08T21:40:22.330Z,101580.34
2023-04-08T21:42:49.843Z,101579.53
2023-04-08T21:45:17.706Z,101580.28
2023-04-08T21:47:46.688Z,101576.63
2023-04-08T21:50:14.143Z,101583.38
2023-04-08T21:52:43.762Z,101585.81
2023-04-08T21:55:11.557Z,101583.25
2023-04-08T21:57:39.249Z,101578.69
2023-04-08T22:00:13.148Z,101579.19
2023-04-08T22:02:41.575Z,101580.78
2023-04-08T22:05:11.766Z,101575.56
2023-04-08T22:07:39.267Z,101579.88
2023-04-08T22:10:08.002Z,101571.22
2023-04-08T22:12:35.615Z,101582.78
2023-04-08T22:15:03.285Z,101578.06
2023-04-08T22:17:30.804Z,101583.13
2023-04-08T22:19:58.289Z,101585.38
2023-04-08T22:22:27.108Z,101582.69
2023-04-08T22:24:54.577Z,101583.28
2023-04-08T22:27:22.043Z,101582.81
2023-04-08T22:29:49.560Z,101576.53
2023-04-08T22:32:18.127Z,101571.06
2023-04-08T22:34:45.608Z,101581.69
2023-04-08T22:37:13.198Z,101577.13
2023-04-08T22:39:42.020Z,101573.94
2023-04-08T22:42:09.503Z,101569.91
2023-04-08T22:44:36.943Z,101572.28
2023-04-08T22:47:04.442Z,101570.00
2023-04-08T22:49:31.896Z,101568.66
2023-04-08T22:51:59.366Z,101571.56
2023-04-08T22:54:26.826Z,101575.88
2023-04-08T22:56:55.669Z,101569.72
2023-04-08T22:59:23.294Z,101579.81
2023-04-08T23:01:50.831Z,101579.44
2023-04-08T23:04:18.382Z,101578.53
2023-04-08T23:06:45.872Z,101570.25
2023-04-08T23:09:13.420Z,101575.84
2023-04-08T23:11:40.903Z,101568.25
2023-04-08T23:14:10.972Z,101560.72
2023-04-08T23:16:38.439Z,101569.53
2023-04-08T23:19:05.897Z,101568.56
2023-04-08T23:21:33.394Z,101563.25
2023-04-08T23:24:00.850Z,101578.06
2023-04-08T23:26:28.365Z,101567.28
2023-04-08T23:28:55.866Z,101569.34
2023-04-08T23:31:24.700Z,101576.22
2023-04-08T23:33:52.158Z,101582.19
2023-04-08T23:36:19.592Z,101581.78
2023-04-08T23:38:47.116Z,101573.41
2023-04-08T23:41:14.597Z,101570.38
2023-04-08T23:43:42.369Z,101581.63
2023-04-08T23:46:09.849Z,101585.44
2023-04-08T23:48:38.728Z,101581.56
2023-04-08T23:51:06.746Z,101582.69
2023-04-08T23:53:34.193Z,101578.81
2023-04-08T23:56:06.319Z,101581.91
2023-04-08T23:58:33.920Z,101585.78
