createdAt,value
2022-10-19T00:01:24.426Z,15.80
2022-10-19T00:03:54.841Z,15.80
2022-10-19T00:06:26.580Z,15.80
2022-10-19T00:08:56.067Z,15.80
2022-10-19T00:11:25.344Z,15.80
2022-10-19T00:13:54.236Z,15.80
2022-10-19T00:16:23.309Z,15.80
2022-10-19T00:18:51.801Z,15.80
2022-10-19T00:21:20.868Z,15.70
2022-10-19T00:23:50.925Z,15.70
2022-10-19T00:26:19.889Z,15.70
2022-10-19T00:28:48.397Z,15.70
2022-10-19T00:31:18.688Z,15.70
2022-10-19T00:33:47.685Z,15.60
2022-10-19T00:36:18.088Z,15.60
2022-10-19T00:38:47.190Z,15.60
2022-10-19T00:41:17.755Z,15.60
2022-10-19T00:43:55.696Z,15.50
2022-10-19T00:46:24.141Z,15.50
2022-10-19T00:48:55.159Z,15.50
2022-10-19T00:51:24.930Z,15.50
2022-10-19T00:53:53.494Z,15.50
2022-10-19T00:56:23.775Z,15.50
2022-10-19T00:58:52.156Z,15.50
2022-10-19T01:01:23.357Z,15.50
2022-10-19T01:03:52.007Z,15.50
2022-10-19T01:06:20.797Z,15.50
2022-10-19T01:08:49.320Z,15.50
2022-10-19T01:11:32.629Z,15.50
2022-10-19T01:14:15.267Z,15.50
2022-10-19T01:16:52.852Z,15.50
2022-10-19T01:19:39.720Z,15.50
2022-10-19T01:22:20.956Z,15.50
2022-10-19T01:25:00.492Z,15.50
2022-10-19T01:27:40.387Z,15.50
2022-10-19T01:30:16.268Z,15.50
2022-10-19T01:32:59.048Z,15.50
2022-10-19T01:35:34.635Z,15.40
2022-10-19T01:38:15.520Z,15.40
2022-10-19T01:40:52.799Z,15.40
2022-10-19T01:43:27.223Z,15.40
2022-10-19T01:46:01.667Z,15.40
2022-10-19T01:48:34.623Z,15.40
2022-10-19T01:51:06.301Z,15.40
2022-10-19T01:53:40.358Z,15.40
2022-10-19T01:56:10.144Z,15.40
2022-10-19T01:58:40.184Z,15.30
2022-10-19T02:01:14.410Z,15.30
2022-10-19T02:03:43.276Z,15.40
2022-10-19T02:06:12.823Z,15.40
2022-10-19T02:08:45.421Z,15.30
2022-10-19T02:11:14.300Z,15.30
2022-10-19T02:13:43.876Z,15.30
2022-10-19T02:16:18.983Z,15.30
2022-10-19T02:18:50.653Z,15.30
2022-10-19T02:21:19.241Z,15.30
2022-10-19T02:23:49.338Z,15.20
2022-10-19T02:26:20.814Z,15.20
2022-10-19T02:28:49.680Z,15.20
2022-10-19T02:31:19.577Z,15.20
2022-10-19T02:33:48.100Z,15.20
2022-10-19T02:36:16.688Z,15.20
2022-10-19T02:38:45.350Z,15.20
2022-10-19T02:41:18.377Z,15.20
2022-10-19T02:43:51.332Z,15.20
2022-10-19T02:46:25.421Z,15.20
2022-10-19T02:48:55.257Z,15.20
2022-10-19T02:51:34.945Z,15.20
2022-10-19T02:54:05.371Z,15.10
2022-10-19T02:56:34.689Z,15.10
2022-10-19T02:59:03.059Z,15.00
2022-10-19T03:01:32.784Z,15.00
2022-10-19T03:04:01.068Z,15.10
2022-10-19T03:06:29.377Z,15.10
2022-10-19T03:08:57.873Z,15.00
2022-10-19T03:11:26.349Z,15.00
2022-10-19T03:13:54.613Z,15.00
2022-10-19T03:16:23.052Z,14.90
2022-10-19T03:18:52.940Z,14.90
2022-10-19T03:21:21.304Z,14.90
2022-10-19T03:23:49.658Z,14.90
2022-10-19T03:26:18.928Z,14.90
2022-10-19T03:28:47.338Z,14.90
2022-10-19T03:31:15.736Z,14.90
2022-10-19T03:33:44.123Z,14.90
2022-10-19T03:36:21.718Z,14.90
2022-10-19T03:38:51.918Z,14.90
2022-10-19T03:41:20.438Z,14.90
2022-10-19T03:43:49.405Z,14.90
2022-10-19T03:46:18.126Z,14.80
2022-10-19T03:48:46.472Z,14.80
2022-10-19T03:51:18.589Z,14.80
2022-10-19T03:53:49.277Z,14.80
2022-10-19T03:56:20.152Z,14.80
2022-10-19T03:58:50.151Z,14.80
2022-10-19T04:01:20.654Z,14.80
2022-10-19T04:03:48.936Z,14.80
2022-10-19T04:06:22.063Z,14.80
2022-10-19T04:08:50.956Z,14.80
2022-10-19T04:11:22.974Z,14.70
2022-10-19T04:13:51.974Z,14.70
2022-10-19T04:16:21.408Z,14.70
2022-10-19T04:18:50.120Z,14.70
2022-10-19T04:21:24.705Z,14.70
2022-10-19T04:23:53.911Z,14.70
2022-10-19T04:26:22.395Z,14.70
2022-10-19T04:28:50.968Z,14.70
2022-10-19T04:31:19.382Z,14.70
2022-10-19T04:33:47.773Z,14.60
2022-10-19T04:36:16.155Z,14.60
2022-10-19T04:38:45.815Z,14.60
2022-10-19T04:41:15.944Z,14.60
2022-10-19T04:43:45.479Z,14.60
2022-10-19T04:46:15.287Z,14.60
2022-10-19T04:48:44.110Z,14.60
2022-10-19T04:51:12.863Z,14.50
2022-10-19T04:53:42.185Z,14.50
2022-10-19T04:56:14.720Z,14.50
2022-10-19T04:58:43.376Z,14.50
2022-10-19T05:01:12.644Z,14.50
2022-10-19T05:03:41.731Z,14.50
2022-10-19T05:06:10.859Z,14.50
2022-10-19T05:08:39.592Z,14.50
2022-10-19T05:11:10.360Z,14.50
2022-10-19T05:13:40.254Z,14.50
2022-10-19T05:16:11.443Z,14.40
2022-10-19T05:18:40.703Z,14.40
2022-10-19T05:21:10.270Z,14.50
2022-10-19T05:23:39.268Z,14.50
2022-10-19T05:26:09.757Z,14.50
2022-10-19T05:28:40.159Z,14.40
2022-10-19T05:31:10.612Z,14.40
2022-10-19T05:33:39.406Z,14.40
2022-10-19T05:36:16.951Z,14.40
2022-10-19T05:38:46.405Z,14.40
2022-10-19T05:41:15.011Z,14.40
2022-10-19T05:43:45.376Z,14.40
2022-10-19T05:46:17.529Z,14.40
2022-10-19T05:48:46.595Z,14.40
2022-10-19T05:51:16.459Z,14.50
2022-10-19T05:53:45.537Z,14.50
2022-10-19T05:56:16.408Z,14.50
2022-10-19T05:58:46.760Z,14.50
2022-10-19T06:01:16.130Z,14.50
2022-10-19T06:03:44.540Z,14.60
2022-10-19T06:06:12.926Z,14.60
2022-10-19T06:08:41.313Z,14.60
2022-10-19T06:11:11.645Z,14.70
2022-10-19T06:13:41.528Z,14.70
2022-10-19T06:16:13.085Z,14.80
2022-10-19T06:18:42.862Z,14.90
2022-10-19T06:21:13.503Z,14.90
2022-10-19T06:26:16.255Z,15.00
2022-10-19T06:28:45.269Z,15.10
2022-10-19T06:31:15.823Z,15.20
2022-10-19T06:33:49.190Z,15.30
2022-10-19T06:36:21.300Z,15.40
2022-10-19T06:38:50.604Z,15.60
2022-10-19T06:41:18.998Z,15.80
2022-10-19T06:43:51.217Z,16.30
2022-10-19T06:46:23.524Z,16.80
2022-10-19T06:48:52.908Z,17.40
2022-10-19T06:51:21.803Z,17.90
2022-10-19T06:53:52.888Z,18.40
2022-10-19T06:56:25.177Z,18.80
2022-10-19T06:58:54.321Z,19.00
2022-10-19T07:01:24.364Z,19.50
2022-10-19T07:03:53.270Z,19.80
2022-10-19T07:06:22.187Z,20.10
2022-10-19T07:08:51.161Z,20.40
2022-10-19T07:11:22.498Z,20.70
2022-10-19T07:13:51.341Z,21.00
2022-10-19T07:16:21.390Z,21.30
2022-10-19T07:18:53.093Z,21.60
2022-10-19T07:21:23.027Z,21.80
2022-10-19T07:23:51.873Z,22.10
2022-10-19T07:26:23.502Z,22.30
2022-10-19T07:28:52.506Z,22.50
2022-10-19T07:31:22.105Z,22.70
2022-10-19T07:33:55.203Z,23.00
2022-10-19T07:36:24.084Z,23.20
2022-10-19T07:38:52.854Z,23.30
2022-10-19T07:41:23.166Z,23.60
2022-10-19T07:43:52.228Z,23.80
2022-10-19T07:46:22.844Z,24.10
2022-10-19T07:48:51.275Z,24.40
2022-10-19T07:51:21.888Z,24.60
2022-10-19T07:53:50.343Z,24.80
2022-10-19T07:56:20.745Z,25.10
2022-10-19T07:58:50.731Z,25.10
2022-10-19T08:01:20.538Z,25.30
2022-10-19T08:06:39.189Z,25.50
2022-10-19T08:09:07.735Z,25.10
2022-10-19T08:11:36.910Z,24.90
2022-10-19T08:14:05.759Z,24.80
2022-10-19T08:16:37.576Z,24.60
2022-10-19T08:19:08.292Z,24.40
2022-10-19T08:21:40.104Z,24.30
2022-10-19T08:24:08.684Z,24.30
2022-10-19T08:26:40.055Z,24.10
2022-10-19T08:29:11.304Z,24.10
2022-10-19T08:31:41.016Z,24.10
2022-10-19T08:34:09.770Z,23.90
2022-10-19T08:36:39.784Z,23.90
2022-10-19T08:39:10.023Z,23.80
2022-10-19T08:41:52.116Z,23.80
2022-10-19T08:44:36.145Z,23.70
2022-10-19T08:47:16.613Z,23.60
2022-10-19T08:49:48.107Z,23.50
2022-10-19T08:52:20.849Z,23.50
2022-10-19T08:54:52.705Z,23.40
2022-10-19T08:57:36.570Z,23.30
2022-10-19T09:00:12.943Z,23.30
2022-10-19T09:02:55.597Z,23.30
2022-10-19T09:05:33.553Z,23.20
2022-10-19T09:08:03.628Z,23.10
2022-10-19T09:10:35.873Z,23.10
2022-10-19T09:13:09.107Z,23.20
2022-10-19T09:15:42.664Z,23.30
2022-10-19T09:18:12.664Z,23.20
2022-10-19T09:20:44.143Z,23.10
2022-10-19T09:23:25.476Z,23.20
2022-10-19T09:25:54.457Z,23.20
2022-10-19T09:28:56.255Z,23.10
2022-10-19T09:31:31.730Z,23.20
2022-10-19T09:34:04.059Z,23.30
2022-10-19T09:36:50.021Z,23.30
2022-10-19T09:39:22.594Z,23.30
2022-10-19T09:41:55.532Z,23.20
2022-10-19T09:44:25.257Z,23.20
2022-10-19T09:46:58.982Z,23.10
2022-10-19T09:49:41.944Z,23.10
2022-10-19T09:52:26.676Z,23.00
2022-10-19T09:55:04.112Z,23.00
2022-10-19T09:57:32.857Z,23.00
2022-10-19T10:00:01.362Z,23.10
2022-10-19T10:02:34.431Z,23.20
2022-10-19T10:05:08.929Z,23.30
2022-10-19T10:07:39.869Z,23.40
2022-10-19T10:10:20.380Z,23.40
2022-10-19T10:12:49.975Z,23.40
2022-10-19T10:15:24.660Z,23.40
2022-10-19T10:17:53.716Z,23.40
2022-10-19T10:20:27.832Z,23.30
2022-10-19T10:22:59.129Z,23.40
2022-10-19T10:25:31.378Z,23.30
2022-10-19T10:28:02.372Z,23.10
2022-10-19T10:30:36.807Z,23.10
2022-10-19T10:33:13.358Z,23.20
2022-10-19T10:35:57.877Z,23.30
2022-10-19T10:38:28.140Z,23.40
2022-10-19T10:41:00.958Z,23.40
2022-10-19T10:43:32.355Z,23.40
2022-10-19T10:46:06.557Z,23.40
2022-10-19T10:48:39.923Z,23.40
2022-10-19T10:51:21.222Z,23.40
2022-10-19T10:53:49.633Z,23.40
2022-10-19T10:56:27.657Z,23.40
2022-10-19T10:59:00.899Z,23.40
2022-10-19T11:01:32.470Z,23.40
2022-10-19T11:04:04.585Z,23.40
2022-10-19T11:06:40.794Z,23.40
2022-10-19T11:09:21.797Z,23.40
2022-10-19T11:11:56.037Z,23.40
2022-10-19T11:14:31.174Z,23.40
2022-10-19T11:17:03.612Z,23.40
2022-10-19T11:19:36.865Z,23.50
2022-10-19T11:22:21.306Z,23.60
2022-10-19T11:25:03.184Z,23.60
2022-10-19T11:27:47.622Z,23.60
2022-10-19T11:30:19.121Z,23.70
2022-10-19T11:33:02.663Z,23.80
2022-10-19T11:35:49.655Z,23.80
2022-10-19T11:38:38.497Z,23.80
2022-10-19T11:41:22.221Z,23.70
2022-10-19T11:44:16.129Z,23.70
2022-10-19T11:46:54.109Z,23.60
2022-10-19T11:49:32.697Z,23.60
2022-10-19T11:52:07.157Z,23.70
2022-10-19T11:54:45.667Z,23.70
2022-10-19T11:57:17.712Z,23.80
2022-10-19T12:00:08.668Z,23.80
2022-10-19T12:03:11.301Z,23.80
2022-10-19T12:05:52.311Z,23.80
2022-10-19T12:08:38.700Z,23.80
2022-10-19T12:11:24.495Z,23.80
2022-10-19T12:13:55.867Z,23.90
2022-10-19T12:16:36.011Z,24.00
2022-10-19T12:19:06.779Z,24.10
2022-10-19T12:21:39.290Z,24.20
2022-10-19T12:24:14.884Z,24.20
2022-10-19T12:26:44.846Z,24.20
2022-10-19T12:29:18.212Z,24.10
2022-10-19T12:31:49.082Z,24.10
2022-10-19T12:34:28.398Z,24.10
2022-10-19T12:37:00.271Z,24.20
2022-10-19T12:39:36.079Z,24.30
2022-10-19T12:42:12.931Z,24.30
2022-10-19T12:45:03.497Z,24.30
2022-10-19T12:47:33.932Z,24.30
2022-10-19T12:50:04.999Z,24.20
2022-10-19T12:52:45.962Z,24.20
2022-10-19T12:55:34.708Z,24.10
2022-10-19T12:58:05.977Z,24.10
2022-10-19T13:00:36.844Z,24.20
2022-10-19T13:03:14.650Z,24.20
2022-10-19T13:05:43.773Z,24.20
2022-10-19T13:08:27.433Z,24.30
2022-10-19T13:11:06.862Z,24.20
2022-10-19T13:13:58.058Z,24.10
2022-10-19T13:17:07.504Z,24.20
2022-10-19T13:19:37.907Z,24.30
2022-10-19T13:22:30.218Z,24.20
2022-10-19T13:25:27.737Z,24.30
2022-10-19T13:27:58.531Z,24.30
2022-10-19T13:31:12.893Z,24.40
2022-10-19T13:33:51.052Z,24.40
2022-10-19T13:36:21.721Z,24.30
2022-10-19T13:39:14.460Z,24.30
2022-10-19T13:41:56.297Z,24.30
2022-10-19T13:44:27.831Z,24.30
2022-10-19T13:47:10.650Z,24.30
2022-10-19T13:50:03.797Z,24.30
2022-10-19T13:52:51.912Z,24.30
2022-10-19T13:55:48.911Z,24.30
2022-10-19T13:58:42.843Z,24.40
2022-10-19T14:01:27.913Z,24.40
2022-10-19T14:04:11.057Z,24.50
2022-10-19T14:06:44.705Z,24.50
2022-10-19T14:09:41.676Z,24.50
2022-10-19T14:12:18.280Z,24.40
2022-10-19T14:14:46.961Z,24.30
2022-10-19T14:19:54.299Z,24.40
2022-10-19T14:22:26.969Z,24.40
2022-10-19T14:25:05.694Z,24.40
2022-10-19T14:27:35.890Z,24.40
2022-10-19T14:30:05.078Z,24.40
2022-10-19T14:32:35.157Z,24.40
2022-10-19T14:35:07.112Z,24.50
2022-10-19T14:37:37.838Z,24.40
2022-10-19T14:40:26.820Z,24.50
2022-10-19T14:42:57.961Z,24.50
2022-10-19T14:45:28.427Z,24.50
2022-10-19T14:47:59.231Z,24.40
2022-10-19T14:50:41.840Z,24.40
2022-10-19T14:53:33.969Z,24.40
2022-10-19T14:56:10.856Z,24.40
2022-10-19T14:58:43.352Z,24.30
2022-10-19T15:01:13.078Z,24.30
2022-10-19T15:03:44.215Z,24.20
2022-10-19T15:06:19.972Z,24.20
2022-10-19T15:08:51.848Z,24.20
2022-10-19T15:11:28.276Z,24.20
2022-10-19T15:14:01.255Z,24.20
2022-10-19T15:16:42.167Z,24.20
2022-10-19T15:19:19.198Z,24.20
2022-10-19T15:21:47.437Z,24.10
2022-10-19T15:24:27.324Z,24.10
2022-10-19T15:27:08.658Z,24.10
2022-10-19T15:29:38.296Z,24.10
2022-10-19T15:32:17.400Z,24.00
2022-10-19T15:34:46.789Z,23.90
2022-10-19T15:37:21.119Z,23.90
2022-10-19T15:39:50.453Z,23.90
2022-10-19T15:42:44.162Z,23.80
2022-10-19T15:45:34.071Z,23.80
2022-10-19T15:48:29.867Z,23.70
2022-10-19T15:50:58.633Z,23.70
2022-10-19T15:53:27.781Z,23.60
2022-10-19T15:55:56.243Z,23.60
2022-10-19T15:58:26.046Z,23.50
2022-10-19T16:00:54.445Z,23.40
2022-10-19T16:03:23.187Z,23.30
2022-10-19T16:05:51.604Z,23.30
2022-10-19T16:08:19.977Z,23.20
2022-10-19T16:10:48.392Z,23.10
2022-10-19T16:13:16.750Z,23.00
2022-10-19T16:15:53.295Z,22.90
2022-10-19T16:18:29.730Z,22.90
2022-10-19T16:20:58.161Z,22.70
2022-10-19T16:23:27.214Z,22.60
2022-10-19T16:25:56.247Z,22.50
2022-10-19T16:28:24.665Z,22.40
2022-10-19T16:30:56.036Z,22.30
2022-10-19T16:33:24.754Z,22.20
2022-10-19T16:35:53.186Z,22.10
2022-10-19T16:38:21.532Z,22.00
2022-10-19T16:40:49.922Z,22.00
2022-10-19T16:43:18.231Z,21.90
2022-10-19T16:45:46.963Z,21.80
2022-10-19T16:48:18.927Z,21.70
2022-10-19T16:51:20.949Z,21.70
2022-10-19T16:53:52.263Z,21.60
2022-10-19T16:56:20.614Z,21.50
2022-10-19T16:58:48.933Z,21.40
2022-10-19T17:01:19.273Z,21.30
2022-10-19T17:03:50.084Z,21.20
2022-10-19T17:06:19.813Z,21.20
2022-10-19T17:11:39.857Z,21.00
2022-10-19T17:14:10.113Z,20.90
2022-10-19T17:16:39.455Z,20.80
2022-10-19T17:19:11.113Z,20.70
2022-10-19T17:21:42.333Z,20.70
2022-10-19T17:24:20.188Z,20.60
2022-10-19T17:26:50.786Z,20.50
2022-10-19T17:29:19.544Z,20.40
2022-10-19T17:31:48.543Z,20.40
2022-10-19T17:34:18.757Z,20.20
2022-10-19T17:36:47.616Z,20.10
2022-10-19T17:39:18.704Z,20.00
2022-10-19T17:41:48.476Z,20.00
2022-10-19T17:44:17.299Z,19.90
2022-10-19T17:46:46.561Z,19.90
2022-10-19T17:49:15.215Z,19.80
2022-10-19T17:51:44.934Z,19.80
2022-10-19T17:54:14.401Z,19.80
2022-10-19T17:56:45.147Z,19.70
2022-10-19T17:59:14.212Z,19.60
2022-10-19T18:01:42.602Z,19.60
2022-10-19T18:04:10.998Z,19.50
2022-10-19T18:06:40.144Z,19.40
2022-10-19T18:09:10.848Z,19.30
2022-10-19T18:11:42.316Z,19.30
2022-10-19T18:14:11.855Z,19.20
2022-10-19T18:16:42.571Z,19.20
2022-10-19T18:19:10.871Z,19.10
2022-10-19T18:21:41.681Z,19.10
2022-10-19T18:24:16.636Z,19.00
2022-10-19T18:26:45.249Z,18.90
2022-10-19T18:29:16.660Z,18.90
2022-10-19T18:31:49.168Z,18.90
2022-10-19T18:34:17.879Z,18.80
2022-10-19T18:36:47.865Z,18.70
2022-10-19T18:39:17.941Z,18.70
2022-10-19T18:41:51.961Z,18.60
2022-10-19T18:44:25.272Z,18.60
2022-10-19T18:46:56.234Z,18.50
2022-10-19T18:49:25.083Z,18.60
2022-10-19T18:51:55.562Z,18.50
2022-10-19T18:54:28.051Z,18.50
2022-10-19T18:56:56.730Z,18.40
2022-10-19T19:01:54.200Z,18.20
2022-10-19T19:04:22.814Z,18.20
2022-10-19T19:06:51.174Z,18.20
2022-10-19T19:09:21.301Z,18.20
2022-10-19T19:11:52.001Z,18.10
2022-10-19T19:14:22.267Z,18.10
2022-10-19T19:16:51.082Z,18.00
2022-10-19T19:19:20.951Z,18.00
2022-10-19T19:21:49.965Z,18.00
2022-10-19T19:24:20.685Z,17.90
2022-10-19T19:26:52.526Z,17.80
2022-10-19T19:29:22.227Z,17.80
2022-10-19T19:31:51.740Z,17.80
2022-10-19T19:34:20.766Z,17.80
2022-10-19T19:36:49.865Z,17.80
2022-10-19T19:39:21.858Z,17.70
2022-10-19T19:41:52.168Z,17.70
2022-10-19T19:44:21.246Z,17.70
2022-10-19T19:46:50.174Z,17.70
2022-10-19T19:49:22.092Z,17.70
2022-10-19T19:51:51.116Z,17.70
2022-10-19T19:54:21.391Z,17.60
2022-10-19T19:56:53.327Z,17.60
2022-10-19T19:59:22.267Z,17.60
2022-10-19T20:01:50.758Z,17.60
2022-10-19T20:04:21.273Z,17.60
2022-10-19T20:06:50.696Z,17.60
2022-10-19T20:09:19.879Z,17.50
2022-10-19T20:11:49.367Z,17.50
2022-10-19T20:14:20.137Z,17.50
2022-10-19T20:16:48.539Z,17.50
2022-10-19T20:19:17.006Z,17.50
2022-10-19T20:21:45.799Z,17.40
2022-10-19T20:24:14.520Z,17.40
2022-10-19T20:26:43.034Z,17.40
2022-10-19T20:29:11.344Z,17.40
2022-10-19T20:31:41.394Z,17.40
2022-10-19T20:34:11.207Z,17.30
2022-10-19T20:36:40.009Z,17.30
2022-10-19T20:39:09.899Z,17.30
2022-10-19T20:41:38.219Z,17.20
2022-10-19T20:44:06.872Z,17.20
2022-10-19T20:46:36.977Z,17.20
2022-10-19T20:49:07.510Z,17.20
2022-10-19T20:51:37.921Z,17.10
2022-10-19T20:54:08.503Z,17.10
2022-10-19T20:56:38.620Z,17.20
2022-10-19T20:59:10.316Z,17.10
2022-10-19T21:01:40.090Z,17.10
2022-10-19T21:04:11.463Z,17.10
2022-10-19T21:06:41.823Z,17.00
2022-10-19T21:09:11.355Z,17.00
2022-10-19T21:11:41.980Z,17.10
2022-10-19T21:14:12.895Z,17.00
2022-10-19T21:16:41.917Z,17.00
2022-10-19T21:19:13.529Z,17.00
2022-10-19T21:21:43.697Z,16.90
2022-10-19T21:24:14.517Z,16.90
2022-10-19T21:26:43.511Z,16.80
2022-10-19T21:29:13.130Z,16.80
2022-10-19T21:31:46.396Z,16.80
2022-10-19T21:34:20.212Z,16.80
2022-10-19T21:37:06.172Z,16.70
2022-10-19T21:39:34.421Z,16.70
2022-10-19T21:42:02.701Z,16.60
2022-10-19T21:44:31.033Z,16.60
2022-10-19T21:46:59.396Z,16.60
2022-10-19T21:49:29.245Z,16.60
2022-10-19T21:51:57.597Z,16.50
2022-10-19T21:54:26.401Z,16.50
2022-10-19T21:56:55.849Z,16.50
2022-10-19T21:59:24.395Z,16.60
2022-10-19T22:01:54.616Z,16.60
2022-10-19T22:04:23.955Z,16.50
2022-10-19T22:06:53.967Z,16.50
2022-10-19T22:09:23.440Z,16.50
2022-10-19T22:11:51.977Z,16.50
2022-10-19T22:14:22.251Z,16.50
2022-10-19T22:16:50.502Z,16.50
2022-10-19T22:19:19.462Z,16.40
2022-10-19T22:21:47.709Z,16.50
2022-10-19T22:24:17.549Z,16.50
2022-10-19T22:26:47.928Z,16.50
2022-10-19T22:29:16.316Z,16.50
2022-10-19T22:31:44.816Z,16.50
2022-10-19T22:34:15.341Z,16.50
2022-10-19T22:36:44.295Z,16.50
2022-10-19T22:39:13.381Z,16.50
2022-10-19T22:41:43.146Z,16.50
2022-10-19T22:44:11.563Z,16.40
2022-10-19T22:46:39.935Z,16.40
2022-10-19T22:51:42.340Z,16.40
2022-10-19T22:54:10.863Z,16.40
2022-10-19T22:56:39.409Z,16.30
2022-10-19T22:59:10.282Z,16.30
2022-10-19T23:01:39.043Z,16.30
2022-10-19T23:04:07.399Z,16.30
2022-10-19T23:06:35.788Z,16.20
2022-10-19T23:09:04.787Z,16.20
2022-10-19T23:11:33.196Z,16.20
2022-10-19T23:14:01.597Z,16.10
2022-10-19T23:16:31.338Z,16.10
2022-10-19T23:18:59.755Z,16.10
2022-10-19T23:21:28.239Z,16.20
2022-10-19T23:23:56.634Z,16.20
2022-10-19T23:26:26.955Z,16.20
2022-10-19T23:28:55.324Z,16.20
2022-10-19T23:31:26.033Z,16.10
2022-10-19T23:33:55.942Z,16.10
2022-10-19T23:36:27.231Z,16.00
2022-10-19T23:38:57.157Z,16.00
2022-10-19T23:41:26.362Z,16.00
2022-10-19T23:43:54.757Z,16.00
2022-10-19T23:46:23.220Z,16.00
2022-10-19T23:48:51.499Z,16.00
2022-10-19T23:51:22.394Z,15.90
2022-10-19T23:53:52.445Z,15.90
2022-10-19T23:56:22.484Z,15.80
2022-10-19T23:58:51.302Z,15.80
