createdAt,value
2023-02-12T00:00:04.042Z,0.00
2023-02-12T00:01:03.388Z,0.00
2023-02-12T00:02:03.481Z,0.00
2023-02-12T00:03:03.409Z,0.00
2023-02-12T00:04:03.430Z,0.00
2023-02-12T00:05:03.430Z,0.00
2023-02-12T00:06:03.465Z,0.00
2023-02-12T00:07:03.457Z,0.00
2023-02-12T00:08:03.467Z,0.00
2023-02-12T00:09:03.489Z,0.00
2023-02-12T00:10:03.490Z,0.00
2023-02-12T00:11:03.504Z,0.00
2023-02-12T00:12:03.517Z,0.00
2023-02-12T00:13:03.526Z,0.00
2023-02-12T00:14:03.547Z,0.00
2023-02-12T00:15:03.550Z,0.00
2023-02-12T00:16:03.737Z,0.00
2023-02-12T00:17:03.570Z,0.00
2023-02-12T00:18:03.587Z,0.00
2023-02-12T00:19:03.601Z,0.00
2023-02-12T00:20:03.605Z,0.00
2023-02-12T00:21:03.622Z,0.00
2023-02-12T00:22:03.627Z,0.00
2023-02-12T00:23:03.645Z,0.00
2023-02-12T00:24:03.652Z,0.00
2023-02-12T00:25:03.665Z,0.00
2023-02-12T00:26:03.676Z,0.00
2023-02-12T00:27:03.693Z,0.00
2023-02-12T00:28:03.790Z,0.00
2023-02-12T00:29:03.712Z,0.00
2023-02-12T00:30:03.723Z,0.00
2023-02-12T00:31:03.831Z,0.00
2023-02-12T00:32:03.746Z,0.00
2023-02-12T00:33:03.755Z,0.00
2023-02-12T00:34:03.777Z,0.00
2023-02-12T00:35:03.782Z,0.00
2023-02-12T00:36:03.798Z,0.00
2023-02-12T00:37:03.805Z,0.00
2023-02-12T00:38:03.815Z,0.00
2023-02-12T00:39:03.826Z,0.00
2023-02-12T00:40:03.836Z,0.00
2023-02-12T00:41:03.851Z,0.00
2023-02-12T00:42:03.865Z,0.00
2023-02-12T00:43:03.873Z,0.00
2023-02-12T00:44:03.886Z,0.00
2023-02-12T00:45:03.896Z,0.00
2023-02-12T00:46:03.962Z,0.00
2023-02-12T00:47:03.920Z,0.00
2023-02-12T00:48:03.932Z,0.00
2023-02-12T00:49:03.943Z,0.00
2023-02-12T00:50:03.957Z,0.00
2023-02-12T00:51:03.965Z,0.00
2023-02-12T00:52:03.974Z,0.00
2023-02-12T00:53:03.998Z,0.00
2023-02-12T00:54:04.008Z,0.00
2023-02-12T00:55:04.018Z,0.00
2023-02-12T00:56:04.035Z,0.00
2023-02-12T00:57:04.040Z,0.00
2023-02-12T00:58:04.049Z,0.00
2023-02-12T00:59:04.059Z,0.00
2023-02-12T01:00:04.069Z,0.00
2023-02-12T01:01:04.102Z,0.00
2023-02-12T01:02:04.093Z,0.00
2023-02-12T01:03:04.122Z,0.00
2023-02-12T01:04:04.116Z,0.00
2023-02-12T01:05:04.253Z,0.00
2023-02-12T01:06:04.150Z,0.00
2023-02-12T01:07:04.151Z,0.00
2023-02-12T01:08:04.161Z,0.00
2023-02-12T01:09:04.178Z,0.00
2023-02-12T01:10:04.188Z,0.00
2023-02-12T01:11:04.199Z,0.00
2023-02-12T01:12:04.210Z,0.00
2023-02-12T01:13:04.224Z,0.00
2023-02-12T01:14:04.239Z,0.00
2023-02-12T01:15:04.250Z,0.00
2023-02-12T01:16:04.418Z,0.00
2023-02-12T01:17:04.268Z,0.00
2023-02-12T01:18:04.283Z,0.00
2023-02-12T01:19:04.304Z,0.00
2023-02-12T01:20:04.303Z,0.00
2023-02-12T01:21:04.315Z,0.00
2023-02-12T01:22:04.331Z,0.00
2023-02-12T01:23:04.343Z,0.00
2023-02-12T01:24:04.358Z,0.00
2023-02-12T01:25:04.367Z,0.00
2023-02-12T01:26:04.378Z,0.00
2023-02-12T01:27:04.387Z,0.00
2023-02-12T01:28:04.417Z,0.00
2023-02-12T01:29:04.421Z,0.00
2023-02-12T01:30:04.422Z,0.00
2023-02-12T01:31:04.528Z,0.00
2023-02-12T01:32:04.557Z,0.00
2023-02-12T01:33:04.458Z,0.00
2023-02-12T01:34:04.468Z,0.00
2023-02-12T01:35:04.479Z,0.00
2023-02-12T01:36:04.491Z,0.00
2023-02-12T01:37:04.500Z,0.00
2023-02-12T01:38:04.521Z,0.00
2023-02-12T01:39:04.524Z,0.00
2023-02-12T01:40:04.544Z,0.00
2023-02-12T01:41:04.549Z,0.00
2023-02-12T01:42:04.562Z,0.00
2023-02-12T01:43:04.572Z,0.00
2023-02-12T01:44:04.581Z,0.00
2023-02-12T01:45:04.594Z,0.00
2023-02-12T01:46:04.674Z,0.00
2023-02-12T01:47:04.624Z,0.00
2023-02-12T01:48:04.629Z,0.00
2023-02-12T01:49:04.644Z,0.00
2023-02-12T01:50:04.652Z,0.00
2023-02-12T01:51:04.665Z,0.00
2023-02-12T01:52:04.681Z,0.00
2023-02-12T01:53:04.696Z,0.00
2023-02-12T01:54:04.701Z,0.00
2023-02-12T01:55:04.726Z,0.00
2023-02-12T01:56:04.721Z,0.00
2023-02-12T01:57:04.746Z,0.00
2023-02-12T01:58:04.752Z,0.00
2023-02-12T01:59:04.761Z,0.00
2023-02-12T02:00:04.768Z,0.00
2023-02-12T02:01:04.786Z,0.00
2023-02-12T02:02:04.877Z,0.00
2023-02-12T02:03:04.826Z,0.00
2023-02-12T02:04:04.815Z,0.00
2023-02-12T02:05:04.828Z,0.00
2023-02-12T02:06:04.841Z,0.00
2023-02-12T02:07:04.863Z,0.00
2023-02-12T02:08:04.877Z,0.00
2023-02-12T02:09:04.909Z,0.00
2023-02-12T02:10:04.888Z,0.00
2023-02-12T02:11:04.897Z,0.00
2023-02-12T02:12:04.930Z,0.00
2023-02-12T02:13:04.923Z,0.00
2023-02-12T02:14:04.929Z,0.00
2023-02-12T02:15:04.957Z,0.00
2023-02-12T02:16:04.961Z,0.00
2023-02-12T02:17:04.971Z,0.00
2023-02-12T02:18:04.988Z,0.00
2023-02-12T02:19:04.989Z,0.00
2023-02-12T02:20:05.015Z,0.00
2023-02-12T02:21:05.008Z,0.00
2023-02-12T02:22:05.021Z,0.00
2023-02-12T02:23:05.030Z,0.00
2023-02-12T02:24:05.045Z,0.00
2023-02-12T02:25:05.065Z,0.00
2023-02-12T02:26:05.068Z,0.00
2023-02-12T02:27:10.823Z,0.00
2023-02-12T02:28:05.116Z,0.00
2023-02-12T02:29:05.103Z,0.00
2023-02-12T02:30:05.110Z,0.00
2023-02-12T02:31:05.210Z,0.00
2023-02-12T02:32:05.171Z,0.00
2023-02-12T02:33:05.145Z,0.00
2023-02-12T02:34:05.155Z,0.00
2023-02-12T02:35:05.169Z,0.00
2023-02-12T02:36:05.182Z,0.00
2023-02-12T02:37:05.224Z,0.00
2023-02-12T02:38:05.203Z,0.00
2023-02-12T02:39:05.215Z,0.00
2023-02-12T02:40:05.232Z,0.00
2023-02-12T02:41:05.241Z,0.00
2023-02-12T02:42:05.249Z,0.00
2023-02-12T02:43:05.264Z,0.00
2023-02-12T02:44:05.270Z,0.00
2023-02-12T02:45:05.284Z,0.00
2023-02-12T02:46:05.295Z,0.00
2023-02-12T02:47:05.310Z,0.00
2023-02-12T02:48:05.322Z,0.00
2023-02-12T02:49:05.329Z,0.00
2023-02-12T02:50:05.341Z,0.00
2023-02-12T02:51:05.367Z,0.00
2023-02-12T02:52:05.367Z,0.00
2023-02-12T02:53:05.391Z,0.00
2023-02-12T02:54:05.388Z,0.00
2023-02-12T02:55:05.400Z,0.00
2023-02-12T02:56:05.416Z,0.00
2023-02-12T02:57:05.422Z,0.00
2023-02-12T02:58:05.452Z,0.00
2023-02-12T02:59:05.448Z,0.00
2023-02-12T03:00:05.458Z,0.00
2023-02-12T03:01:05.558Z,0.00
2023-02-12T03:02:05.479Z,0.00
2023-02-12T03:03:05.596Z,0.00
2023-02-12T03:04:05.512Z,0.00
2023-02-12T03:05:05.531Z,0.00
2023-02-12T03:06:05.570Z,0.00
2023-02-12T03:07:05.539Z,0.00
2023-02-12T03:08:05.575Z,0.00
2023-02-12T03:09:05.556Z,0.00
2023-02-12T03:10:05.583Z,0.00
2023-02-12T03:11:05.583Z,0.00
2023-02-12T03:12:05.597Z,0.00
2023-02-12T03:13:05.620Z,0.00
2023-02-12T03:14:05.616Z,0.00
2023-02-12T03:15:05.636Z,0.00
2023-02-12T03:16:05.708Z,0.00
2023-02-12T03:17:05.649Z,0.00
2023-02-12T03:18:05.662Z,0.00
2023-02-12T03:19:05.673Z,0.00
2023-02-12T03:20:05.691Z,0.00
2023-02-12T03:21:05.725Z,0.00
2023-02-12T03:22:05.726Z,0.00
2023-02-12T03:23:05.723Z,0.00
2023-02-12T03:24:05.736Z,0.00
2023-02-12T03:25:05.747Z,0.00
2023-02-12T03:26:05.759Z,0.00
2023-02-12T03:27:05.769Z,0.00
2023-02-12T03:28:05.811Z,0.00
2023-02-12T03:29:05.790Z,0.00
2023-02-12T03:30:05.801Z,0.00
2023-02-12T03:31:05.858Z,0.00
2023-02-12T03:32:05.828Z,0.00
2023-02-12T03:33:05.838Z,0.00
2023-02-12T03:34:05.852Z,0.00
2023-02-12T03:35:05.862Z,0.00
2023-02-12T03:36:05.880Z,0.00
2023-02-12T03:37:05.902Z,0.00
2023-02-12T03:38:05.898Z,0.00
2023-02-12T03:39:05.910Z,0.00
2023-02-12T03:40:05.919Z,0.00
2023-02-12T03:41:05.930Z,0.00
2023-02-12T03:42:05.940Z,0.00
2023-02-12T03:43:05.953Z,0.00
2023-02-12T03:44:05.966Z,0.00
2023-02-12T03:45:05.977Z,0.00
2023-02-12T03:46:06.054Z,0.00
2023-02-12T03:47:06.008Z,0.00
2023-02-12T03:48:06.009Z,0.00
2023-02-12T03:49:06.030Z,0.00
2023-02-12T03:50:06.037Z,0.00
2023-02-12T03:51:06.056Z,0.00
2023-02-12T03:52:06.061Z,0.00
2023-02-12T03:53:06.075Z,0.00
2023-02-12T03:54:06.080Z,0.00
2023-02-12T03:55:06.092Z,0.00
2023-02-12T03:56:06.110Z,0.00
2023-02-12T03:57:06.111Z,0.00
2023-02-12T03:58:06.125Z,0.00
2023-02-12T03:59:06.134Z,0.00
2023-02-12T04:00:06.143Z,0.00
2023-02-12T04:01:06.250Z,0.00
2023-02-12T04:02:06.287Z,0.00
2023-02-12T04:03:06.194Z,0.00
2023-02-12T04:04:06.237Z,0.00
2023-02-12T04:05:06.204Z,0.00
2023-02-12T04:06:06.214Z,0.00
2023-02-12T04:07:06.226Z,0.00
2023-02-12T04:08:06.240Z,0.00
2023-02-12T04:09:06.248Z,0.00
2023-02-12T04:10:06.257Z,0.00
2023-02-12T04:11:06.276Z,0.00
2023-02-12T04:12:06.281Z,0.00
2023-02-12T04:13:06.299Z,0.00
2023-02-12T04:14:06.315Z,0.00
2023-02-12T04:15:06.336Z,0.00
2023-02-12T04:16:06.326Z,0.00
2023-02-12T04:17:06.339Z,0.00
2023-02-12T04:18:06.351Z,0.00
2023-02-12T04:19:06.362Z,0.00
2023-02-12T04:20:06.371Z,0.00
2023-02-12T04:21:06.382Z,0.00
2023-02-12T04:22:06.405Z,0.00
2023-02-12T04:23:06.412Z,0.00
2023-02-12T04:24:06.425Z,0.00
2023-02-12T04:25:06.437Z,0.00
2023-02-12T04:26:06.451Z,0.00
2023-02-12T04:27:06.469Z,0.00
2023-02-12T04:28:06.512Z,0.00
2023-02-12T04:29:06.494Z,0.00
2023-02-12T04:30:06.503Z,0.00
2023-02-12T04:31:06.581Z,0.00
2023-02-12T04:32:06.518Z,0.00
2023-02-12T04:33:06.527Z,0.00
2023-02-12T04:34:06.539Z,0.00
2023-02-12T04:35:06.556Z,0.00
2023-02-12T04:36:06.561Z,0.00
2023-02-12T04:37:06.585Z,0.00
2023-02-12T04:38:06.602Z,0.00
2023-02-12T04:39:06.597Z,0.00
2023-02-12T04:40:06.609Z,0.00
2023-02-12T04:41:06.621Z,0.00
2023-02-12T04:42:06.634Z,0.00
2023-02-12T04:43:06.648Z,0.00
2023-02-12T04:44:06.673Z,0.00
2023-02-12T04:45:06.680Z,0.00
2023-02-12T04:46:06.791Z,0.00
2023-02-12T04:47:06.701Z,0.00
2023-02-12T04:48:06.704Z,0.00
2023-02-12T04:49:06.716Z,0.00
2023-02-12T04:50:06.732Z,0.00
2023-02-12T04:51:06.752Z,0.00
2023-02-12T04:52:06.759Z,0.00
2023-02-12T04:53:06.762Z,0.00
2023-02-12T04:54:06.776Z,0.00
2023-02-12T04:55:06.794Z,0.00
2023-02-12T04:56:06.796Z,0.00
2023-02-12T04:57:06.807Z,0.00
2023-02-12T04:58:06.823Z,0.00
2023-02-12T04:59:06.832Z,0.00
2023-02-12T05:00:06.848Z,0.00
2023-02-12T05:01:06.914Z,0.00
2023-02-12T05:02:06.870Z,0.00
2023-02-12T05:03:06.879Z,0.00
2023-02-12T05:04:06.889Z,0.00
2023-02-12T05:05:06.944Z,0.00
2023-02-12T05:06:06.913Z,0.00
2023-02-12T05:07:06.930Z,0.00
2023-02-12T05:08:06.949Z,0.00
2023-02-12T05:09:06.947Z,0.00
2023-02-12T05:10:06.960Z,0.00
2023-02-12T05:11:06.976Z,0.00
2023-02-12T05:12:06.989Z,0.00
2023-02-12T05:13:06.994Z,0.00
2023-02-12T05:14:07.005Z,0.00
2023-02-12T05:15:07.020Z,0.00
2023-02-12T05:16:07.232Z,0.00
2023-02-12T05:17:07.042Z,0.00
2023-02-12T05:18:07.063Z,0.00
2023-02-12T05:19:07.065Z,0.00
2023-02-12T05:20:07.076Z,0.00
2023-02-12T05:21:07.116Z,0.00
2023-02-12T05:22:07.099Z,0.00
2023-02-12T05:23:07.113Z,0.00
2023-02-12T05:24:07.122Z,0.00
2023-02-12T05:25:07.135Z,0.00
2023-02-12T05:26:07.152Z,0.00
2023-02-12T05:27:07.156Z,0.00
2023-02-12T05:28:07.249Z,0.00
2023-02-12T05:29:07.186Z,0.00
2023-02-12T05:30:07.193Z,0.00
2023-02-12T05:31:07.400Z,0.00
2023-02-12T05:32:07.312Z,0.00
2023-02-12T05:33:07.228Z,0.00
2023-02-12T05:34:07.240Z,0.00
2023-02-12T05:35:07.274Z,0.00
2023-02-12T05:36:07.289Z,0.00
2023-02-12T05:37:07.274Z,0.00
2023-02-12T05:38:07.288Z,0.00
2023-02-12T05:39:07.305Z,0.00
2023-02-12T05:40:07.313Z,0.00
2023-02-12T05:41:07.325Z,0.00
2023-02-12T05:42:07.335Z,0.00
2023-02-12T05:43:07.346Z,0.00
2023-02-12T05:44:07.354Z,0.00
2023-02-12T05:45:07.366Z,0.00
2023-02-12T05:46:07.434Z,0.00
2023-02-12T05:47:07.392Z,0.00
2023-02-12T05:48:07.401Z,0.00
2023-02-12T05:49:07.412Z,0.00
2023-02-12T05:50:07.426Z,0.00
2023-02-12T05:51:07.441Z,0.00
2023-02-12T05:52:07.449Z,0.00
2023-02-12T05:53:07.458Z,0.00
2023-02-12T05:54:07.489Z,0.00
2023-02-12T05:55:07.481Z,0.00
2023-02-12T05:56:07.495Z,0.00
2023-02-12T05:57:07.504Z,0.00
2023-02-12T05:58:07.517Z,0.00
2023-02-12T05:59:07.533Z,0.00
2023-02-12T06:00:07.539Z,0.00
2023-02-12T06:01:07.554Z,0.00
2023-02-12T06:02:07.567Z,0.00
2023-02-12T06:03:07.576Z,0.00
2023-02-12T06:04:07.674Z,0.00
2023-02-12T06:05:07.608Z,0.00
2023-02-12T06:06:07.610Z,0.00
2023-02-12T06:07:07.626Z,0.00
2023-02-12T06:08:07.632Z,0.00
2023-02-12T06:09:07.651Z,0.00
2023-02-12T06:10:07.658Z,0.00
2023-02-12T06:11:07.670Z,0.00
2023-02-12T06:12:07.681Z,0.00
2023-02-12T06:13:07.688Z,0.00
2023-02-12T06:14:07.701Z,0.00
2023-02-12T06:15:07.714Z,0.00
2023-02-12T06:16:07.748Z,0.00
2023-02-12T06:17:07.744Z,0.00
2023-02-12T06:18:07.749Z,0.00
2023-02-12T06:19:07.760Z,0.00
2023-02-12T06:20:07.772Z,0.00
2023-02-12T06:21:07.786Z,0.00
2023-02-12T06:22:07.795Z,0.00
2023-02-12T06:23:07.815Z,5.63
2023-02-12T06:24:07.820Z,5.63
2023-02-12T06:25:07.845Z,5.63
2023-02-12T06:26:07.843Z,5.63
2023-02-12T06:27:07.868Z,5.63
2023-02-12T06:28:07.878Z,5.63
2023-02-12T06:29:07.884Z,5.63
2023-02-12T06:30:07.892Z,5.63
2023-02-12T06:31:07.967Z,5.63
2023-02-12T06:32:07.983Z,5.63
2023-02-12T06:33:07.928Z,5.63
2023-02-12T06:34:07.941Z,5.63
2023-02-12T06:35:07.955Z,5.63
2023-02-12T06:36:07.960Z,5.63
2023-02-12T06:37:07.974Z,5.63
2023-02-12T06:38:07.986Z,5.63
2023-02-12T06:39:08.000Z,11.25
2023-02-12T06:40:08.017Z,11.25
2023-02-12T06:41:08.023Z,11.25
2023-02-12T06:42:08.040Z,11.25
2023-02-12T06:43:08.047Z,11.25
2023-02-12T06:44:08.057Z,11.25
2023-02-12T06:45:08.079Z,11.25
2023-02-12T06:46:08.156Z,11.25
2023-02-12T06:47:08.093Z,11.25
2023-02-12T06:48:08.104Z,16.88
2023-02-12T06:49:08.115Z,16.88
2023-02-12T06:50:08.127Z,16.88
2023-02-12T06:51:08.145Z,16.88
2023-02-12T06:52:08.152Z,16.88
2023-02-12T06:53:08.164Z,16.88
2023-02-12T06:54:08.175Z,22.50
2023-02-12T06:55:08.187Z,22.50
2023-02-12T06:56:08.197Z,22.50
2023-02-12T06:57:08.208Z,22.50
2023-02-12T06:58:08.221Z,22.50
2023-02-12T06:59:08.235Z,22.50
2023-02-12T07:00:08.245Z,22.50
2023-02-12T07:01:08.300Z,22.50
2023-02-12T07:02:08.275Z,22.50
2023-02-12T07:03:08.282Z,22.50
2023-02-12T07:04:08.359Z,16.88
2023-02-12T07:05:08.304Z,16.88
2023-02-12T07:06:08.314Z,16.88
2023-02-12T07:07:08.326Z,16.88
2023-02-12T07:08:08.340Z,16.88
2023-02-12T07:09:08.349Z,22.50
2023-02-12T07:10:08.360Z,22.50
2023-02-12T07:11:08.377Z,28.13
2023-02-12T07:12:08.380Z,28.13
2023-02-12T07:13:08.393Z,28.13
2023-02-12T07:14:08.406Z,28.13
2023-02-12T07:15:08.419Z,33.75
2023-02-12T07:16:08.448Z,33.75
2023-02-12T07:17:08.443Z,39.38
2023-02-12T07:18:08.457Z,39.38
2023-02-12T07:19:08.468Z,39.38
2023-02-12T07:20:08.475Z,39.38
2023-02-12T07:21:08.488Z,45.00
2023-02-12T07:22:08.509Z,50.63
2023-02-12T07:23:08.513Z,50.63
2023-02-12T07:24:08.526Z,50.63
2023-02-12T07:25:08.536Z,50.63
2023-02-12T07:26:08.548Z,50.63
2023-02-12T07:27:08.571Z,56.25
2023-02-12T07:28:08.600Z,56.25
2023-02-12T07:29:08.586Z,56.25
2023-02-12T07:30:08.605Z,50.63
2023-02-12T07:31:08.704Z,50.63
2023-02-12T07:32:08.676Z,50.63
2023-02-12T07:33:08.644Z,56.25
2023-02-12T07:34:08.654Z,61.88
2023-02-12T07:35:08.662Z,67.50
2023-02-12T07:36:08.676Z,78.75
2023-02-12T07:37:08.679Z,84.38
2023-02-12T07:38:08.695Z,84.38
2023-02-12T07:39:08.730Z,90.00
2023-02-12T07:40:08.712Z,90.00
2023-02-12T07:41:10.598Z,90.00
2023-02-12T07:42:08.740Z,90.00
2023-02-12T07:43:08.755Z,90.00
2023-02-12T07:44:08.765Z,95.63
2023-02-12T07:45:08.775Z,95.63
2023-02-12T07:46:08.852Z,106.88
2023-02-12T07:47:08.808Z,112.50
2023-02-12T07:48:08.809Z,112.50
2023-02-12T07:49:08.826Z,118.13
2023-02-12T07:50:08.836Z,118.13
2023-02-12T07:51:08.860Z,118.13
2023-02-12T07:52:09.347Z,123.75
2023-02-12T07:53:08.874Z,123.75
2023-02-12T07:54:08.888Z,123.75
2023-02-12T07:55:08.898Z,129.38
2023-02-12T07:56:08.908Z,135.00
2023-02-12T07:57:08.922Z,140.63
2023-02-12T07:58:08.933Z,135.00
2023-02-12T07:59:08.950Z,129.38
2023-02-12T08:00:08.958Z,135.00
2023-02-12T08:01:08.971Z,140.63
2023-02-12T08:02:09.011Z,151.88
2023-02-12T08:03:08.995Z,157.50
2023-02-12T08:04:09.050Z,151.88
2023-02-12T08:05:09.019Z,140.63
2023-02-12T08:06:09.031Z,140.63
2023-02-12T08:07:09.049Z,140.63
2023-02-12T08:08:09.057Z,146.25
2023-02-12T08:09:09.071Z,151.88
2023-02-12T08:10:09.095Z,135.00
2023-02-12T08:11:09.096Z,118.13
2023-02-12T08:12:09.108Z,123.75
2023-02-12T08:13:09.122Z,129.38
2023-02-12T08:14:09.134Z,129.38
2023-02-12T08:15:09.144Z,123.75
2023-02-12T08:16:09.182Z,123.75
2023-02-12T08:17:09.172Z,118.13
2023-02-12T08:18:09.185Z,118.13
2023-02-12T08:19:17.891Z,123.75
2023-02-12T08:20:09.219Z,129.38
2023-02-12T08:21:09.226Z,140.63
2023-02-12T08:22:09.254Z,146.25
2023-02-12T08:23:09.258Z,146.25
2023-02-12T08:24:09.264Z,140.63
2023-02-12T08:25:09.282Z,135.00
2023-02-12T08:26:09.298Z,135.00
2023-02-12T08:27:09.303Z,140.63
2023-02-12T08:28:09.393Z,151.88
2023-02-12T08:29:09.334Z,146.25
2023-02-12T08:30:09.337Z,135.00
2023-02-12T08:31:09.458Z,129.38
2023-02-12T08:32:09.382Z,129.38
2023-02-12T08:33:09.376Z,123.75
2023-02-12T08:34:09.392Z,140.63
2023-02-12T08:35:09.404Z,140.63
2023-02-12T08:36:09.435Z,140.63
2023-02-12T08:37:09.430Z,146.25
2023-02-12T08:38:09.442Z,146.25
2023-02-12T08:39:09.456Z,140.63
2023-02-12T08:40:09.467Z,140.63
2023-02-12T08:41:09.587Z,135.00
2023-02-12T08:42:09.511Z,140.63
2023-02-12T08:43:09.508Z,146.25
2023-02-12T08:44:09.525Z,151.88
2023-02-12T08:45:09.545Z,157.50
2023-02-12T08:46:09.645Z,168.75
2023-02-12T08:47:09.557Z,185.63
2023-02-12T08:48:09.581Z,185.63
2023-02-12T08:49:09.587Z,180.00
2023-02-12T08:50:09.597Z,185.63
2023-02-12T08:51:09.620Z,191.25
2023-02-12T08:52:09.636Z,202.50
2023-02-12T08:53:09.635Z,202.50
2023-02-12T08:54:09.646Z,196.88
2023-02-12T08:55:09.661Z,180.00
2023-02-12T08:56:09.676Z,185.63
2023-02-12T08:57:09.686Z,191.25
2023-02-12T08:58:09.701Z,196.88
2023-02-12T08:59:09.712Z,191.25
2023-02-12T09:00:09.726Z,185.63
2023-02-12T09:01:09.770Z,174.38
2023-02-12T09:02:09.802Z,180.00
2023-02-12T09:03:09.765Z,191.25
2023-02-12T09:04:09.777Z,208.13
2023-02-12T09:05:09.793Z,219.38
2023-02-12T09:06:09.804Z,225.00
2023-02-12T09:07:10.933Z,230.63
2023-02-12T09:08:09.833Z,230.63
2023-02-12T09:09:09.843Z,225.00
2023-02-12T09:10:09.857Z,225.00
2023-02-12T09:11:09.871Z,225.00
2023-02-12T09:12:09.884Z,225.00
2023-02-12T09:13:09.898Z,230.63
2023-02-12T09:14:09.914Z,230.63
2023-02-12T09:15:09.925Z,275.63
2023-02-12T09:16:09.939Z,337.50
2023-02-12T09:17:09.952Z,337.50
2023-02-12T09:18:09.967Z,343.13
2023-02-12T09:19:09.980Z,320.63
2023-02-12T09:20:09.990Z,315.00
2023-02-12T09:21:10.007Z,298.13
2023-02-12T09:22:10.021Z,286.88
2023-02-12T09:23:10.039Z,264.38
2023-02-12T09:24:10.064Z,275.63
2023-02-12T09:25:10.073Z,275.63
2023-02-12T09:26:10.123Z,275.63
2023-02-12T09:27:10.091Z,264.38
2023-02-12T09:28:10.157Z,258.75
2023-02-12T09:29:10.121Z,264.38
2023-02-12T09:30:10.137Z,270.00
2023-02-12T09:31:10.264Z,270.00
2023-02-12T09:32:10.211Z,275.63
2023-02-12T09:33:10.175Z,281.25
2023-02-12T09:34:10.192Z,264.38
2023-02-12T09:35:10.205Z,247.50
2023-02-12T09:36:10.220Z,270.00
2023-02-12T09:37:10.233Z,264.38
2023-02-12T09:38:10.245Z,247.50
2023-02-12T09:39:10.264Z,247.50
2023-02-12T09:40:10.273Z,253.13
2023-02-12T09:41:10.285Z,270.00
2023-02-12T09:42:10.303Z,303.75
2023-02-12T09:43:10.323Z,315.00
2023-02-12T09:44:10.331Z,298.13
2023-02-12T09:45:10.351Z,331.88
2023-02-12T09:46:10.403Z,371.25
2023-02-12T09:47:10.372Z,382.50
2023-02-12T09:48:10.388Z,376.88
2023-02-12T09:49:10.406Z,360.00
2023-02-12T09:50:10.415Z,337.50
2023-02-12T09:51:10.426Z,315.00
2023-02-12T09:52:10.448Z,286.88
2023-02-12T09:53:10.459Z,247.50
2023-02-12T09:54:10.494Z,230.63
2023-02-12T09:55:10.492Z,219.38
2023-02-12T09:56:10.534Z,208.13
2023-02-12T09:57:10.518Z,213.75
2023-02-12T09:58:10.541Z,230.63
2023-02-12T09:59:10.551Z,241.88
2023-02-12T10:00:10.564Z,208.13
2023-02-12T10:01:10.601Z,202.50
2023-02-12T10:02:10.593Z,213.75
2023-02-12T10:03:10.609Z,253.13
2023-02-12T10:04:10.667Z,337.50
2023-02-12T10:05:10.677Z,416.25
2023-02-12T10:06:10.653Z,416.25
2023-02-12T10:07:10.671Z,393.75
2023-02-12T10:08:10.683Z,354.38
2023-02-12T10:09:10.697Z,309.38
2023-02-12T10:10:10.718Z,275.63
2023-02-12T10:11:10.728Z,292.50
2023-02-12T10:12:10.741Z,337.50
2023-02-12T10:13:10.773Z,371.25
2023-02-12T10:14:10.775Z,393.75
2023-02-12T10:15:10.786Z,421.88
2023-02-12T10:16:10.823Z,371.25
2023-02-12T10:17:10.821Z,298.13
2023-02-12T10:18:10.833Z,258.75
2023-02-12T10:19:10.846Z,225.00
2023-02-12T10:20:10.859Z,219.38
2023-02-12T10:21:10.887Z,253.13
2023-02-12T10:22:10.890Z,247.50
2023-02-12T10:23:10.910Z,208.13
2023-02-12T10:24:10.918Z,202.50
2023-02-12T10:25:10.949Z,236.25
2023-02-12T10:26:10.952Z,253.13
2023-02-12T10:27:10.973Z,230.63
2023-02-12T10:28:11.023Z,230.63
2023-02-12T10:29:10.992Z,208.13
2023-02-12T10:30:11.009Z,225.00
2023-02-12T10:31:11.135Z,236.25
2023-02-12T10:32:11.048Z,230.63
2023-02-12T10:33:11.050Z,230.63
2023-02-12T10:34:11.064Z,219.38
2023-02-12T10:35:11.078Z,191.25
2023-02-12T10:36:11.091Z,168.75
2023-02-12T10:37:11.108Z,174.38
2023-02-12T10:38:11.120Z,191.25
2023-02-12T10:39:11.135Z,202.50
2023-02-12T10:40:11.148Z,196.88
2023-02-12T10:41:11.177Z,185.63
2023-02-12T10:42:11.183Z,191.25
2023-02-12T10:43:11.191Z,213.75
2023-02-12T10:44:11.207Z,208.13
2023-02-12T10:45:11.223Z,202.50
2023-02-12T10:46:11.263Z,196.88
2023-02-12T10:47:11.256Z,196.88
2023-02-12T10:48:11.261Z,219.38
2023-02-12T10:49:11.276Z,270.00
2023-02-12T10:50:11.292Z,326.25
2023-02-12T10:51:11.308Z,343.13
2023-02-12T10:52:11.319Z,388.13
2023-02-12T10:53:11.333Z,421.88
2023-02-12T10:54:11.349Z,450.00
2023-02-12T10:55:11.365Z,466.88
2023-02-12T10:56:11.378Z,410.63
2023-02-12T10:57:11.389Z,365.63
2023-02-12T10:58:11.406Z,348.75
2023-02-12T10:59:11.418Z,315.00
2023-02-12T11:00:11.436Z,292.50
2023-02-12T11:01:11.444Z,275.63
2023-02-12T11:02:11.461Z,258.75
2023-02-12T11:03:11.477Z,247.50
2023-02-12T11:04:11.489Z,219.38
2023-02-12T11:05:11.530Z,208.13
2023-02-12T11:06:11.529Z,196.88
2023-02-12T11:07:11.545Z,163.13
2023-02-12T11:08:11.548Z,129.38
2023-02-12T11:09:11.560Z,146.25
2023-02-12T11:10:11.577Z,185.63
2023-02-12T11:11:11.590Z,270.00
2023-02-12T11:12:11.605Z,258.75
2023-02-12T11:13:11.619Z,286.88
2023-02-12T11:14:11.636Z,371.25
2023-02-12T11:15:11.649Z,388.13
2023-02-12T11:16:11.764Z,399.38
2023-02-12T11:17:11.678Z,444.38
2023-02-12T11:18:11.694Z,461.25
2023-02-12T11:19:11.707Z,416.25
2023-02-12T11:20:11.721Z,360.00
2023-02-12T11:21:11.736Z,337.50
2023-02-12T11:22:11.766Z,343.13
2023-02-12T11:23:11.760Z,315.00
2023-02-12T11:24:11.776Z,286.88
2023-02-12T11:25:11.787Z,292.50
2023-02-12T11:26:11.804Z,270.00
2023-02-12T11:27:11.816Z,213.75
2023-02-12T11:28:11.967Z,163.13
2023-02-12T11:29:11.952Z,129.38
2023-02-12T11:30:11.861Z,112.50
2023-02-12T11:31:11.928Z,118.13
2023-02-12T11:32:11.892Z,140.63
2023-02-12T11:33:11.902Z,151.88
2023-02-12T11:34:11.916Z,163.13
2023-02-12T11:35:11.933Z,157.50
2023-02-12T11:36:11.943Z,180.00
2023-02-12T11:37:11.957Z,241.88
2023-02-12T11:38:11.977Z,247.50
2023-02-12T11:39:11.986Z,270.00
2023-02-12T11:40:12.001Z,371.25
2023-02-12T11:41:12.016Z,450.00
2023-02-12T11:42:12.032Z,472.50
2023-02-12T11:43:12.044Z,607.50
2023-02-12T11:44:12.062Z,585.00
2023-02-12T11:45:12.071Z,511.88
2023-02-12T11:46:12.090Z,523.13
2023-02-12T11:47:12.123Z,556.88
2023-02-12T11:48:12.113Z,495.00
2023-02-12T11:49:12.130Z,478.13
2023-02-12T11:50:12.143Z,444.38
2023-02-12T11:51:12.156Z,376.88
2023-02-12T11:52:12.174Z,326.25
2023-02-12T11:53:12.185Z,309.38
2023-02-12T11:54:12.199Z,309.38
2023-02-12T11:55:12.214Z,348.75
2023-02-12T11:56:12.227Z,371.25
2023-02-12T11:57:12.243Z,376.88
2023-02-12T11:58:12.258Z,348.75
2023-02-12T11:59:12.273Z,433.13
2023-02-12T12:00:12.283Z,393.75
2023-02-12T12:01:12.314Z,393.75
2023-02-12T12:02:12.395Z,399.38
2023-02-12T12:03:12.385Z,365.63
2023-02-12T12:04:12.341Z,365.63
2023-02-12T12:05:12.355Z,343.13
2023-02-12T12:06:12.370Z,298.13
2023-02-12T12:07:12.394Z,298.13
2023-02-12T12:08:12.404Z,270.00
2023-02-12T12:09:12.436Z,253.13
2023-02-12T12:10:12.426Z,270.00
2023-02-12T12:11:12.449Z,281.25
2023-02-12T12:12:12.469Z,230.63
2023-02-12T12:13:12.471Z,236.25
2023-02-12T12:14:12.482Z,258.75
2023-02-12T12:15:12.499Z,315.00
2023-02-12T12:16:12.527Z,326.25
2023-02-12T12:17:12.535Z,326.25
2023-02-12T12:18:12.552Z,343.13
2023-02-12T12:19:12.558Z,298.13
2023-02-12T12:20:12.569Z,320.63
2023-02-12T12:21:12.583Z,331.88
2023-02-12T12:22:12.597Z,219.38
2023-02-12T12:23:12.614Z,202.50
2023-02-12T12:24:12.623Z,247.50
2023-02-12T12:25:12.641Z,309.38
2023-02-12T12:26:12.659Z,315.00
2023-02-12T12:27:12.678Z,258.75
2023-02-12T12:28:12.732Z,230.63
2023-02-12T12:29:12.699Z,270.00
2023-02-12T12:30:12.712Z,337.50
2023-02-12T12:31:12.809Z,388.13
2023-02-12T12:32:12.745Z,292.50
2023-02-12T12:33:12.753Z,213.75
2023-02-12T12:34:12.766Z,196.88
2023-02-12T12:35:12.784Z,185.63
2023-02-12T12:36:12.808Z,191.25
2023-02-12T12:37:12.815Z,236.25
2023-02-12T12:38:12.826Z,292.50
2023-02-12T12:39:12.840Z,286.88
2023-02-12T12:40:12.857Z,343.13
2023-02-12T12:41:12.872Z,360.00
2023-02-12T12:42:12.893Z,393.75
2023-02-12T12:43:12.902Z,478.13
2023-02-12T12:44:12.913Z,585.00
2023-02-12T12:45:12.930Z,562.50
2023-02-12T12:46:12.996Z,388.13
2023-02-12T12:47:12.960Z,444.38
2023-02-12T12:48:12.978Z,416.25
2023-02-12T12:49:12.984Z,388.13
2023-02-12T12:50:13.013Z,315.00
2023-02-12T12:51:13.017Z,326.25
2023-02-12T12:52:13.029Z,348.75
2023-02-12T12:53:13.043Z,337.50
2023-02-12T12:54:13.057Z,354.38
2023-02-12T12:55:14.109Z,405.00