createdAt,value
2023-03-08T00:00:03.091Z,82
2023-03-08T00:20:03.116Z,81
2023-03-08T00:40:02.701Z,81
2023-03-08T01:00:03.154Z,81
2023-03-08T01:20:03.311Z,80
2023-03-08T01:40:03.081Z,80
2023-03-08T02:00:02.600Z,80
2023-03-08T02:20:02.465Z,80
2023-03-08T02:40:02.928Z,81
2023-03-08T03:00:02.254Z,81
2023-03-08T03:20:02.872Z,82
2023-03-08T03:40:02.386Z,82
2023-03-08T04:00:02.808Z,82
2023-03-08T04:20:02.684Z,83
2023-03-08T04:40:03.217Z,83
2023-03-08T05:00:02.477Z,83
2023-03-08T05:20:02.865Z,83
2023-03-08T05:40:02.336Z,82
2023-03-08T06:00:02.697Z,82
2023-03-08T06:20:03.195Z,81
2023-03-08T06:40:02.607Z,81
2023-03-08T07:00:03.004Z,81
2023-03-08T07:20:02.670Z,80
2023-03-08T07:40:03.180Z,79
2023-03-08T08:00:04.093Z,78
2023-03-08T08:20:03.552Z,76
2023-03-08T08:40:03.465Z,74
2023-03-08T09:00:04.206Z,72
2023-03-08T09:20:02.880Z,70
2023-03-08T09:40:02.556Z,67
2023-03-08T10:00:03.133Z,65
2023-03-08T10:20:03.370Z,65
2023-03-08T10:40:03.035Z,64
2023-03-08T11:00:02.613Z,62
2023-03-08T11:20:02.504Z,61
2023-03-08T11:40:03.401Z,60
2023-03-08T12:00:03.217Z,59
2023-03-08T12:20:03.265Z,59
2023-03-08T12:40:02.787Z,58
2023-03-08T13:00:03.301Z,58
2023-03-08T13:20:03.367Z,58
2023-03-08T13:40:02.885Z,58
2023-03-08T14:00:02.868Z,60
2023-03-08T14:20:03.179Z,63
2023-03-08T14:40:03.045Z,66
2023-03-08T15:00:04.215Z,68
2023-03-08T15:20:04.194Z,70
2023-03-08T15:40:03.568Z,72
2023-03-08T16:00:03.412Z,73
2023-03-08T16:20:03.728Z,73
2023-03-08T16:40:03.827Z,73
2023-03-08T17:00:02.958Z,73
2023-03-08T17:20:03.671Z,74
2023-03-08T17:40:03.536Z,74
2023-03-08T18:00:04.205Z,74
2023-03-08T18:20:03.493Z,75
2023-03-08T18:40:03.441Z,75
2023-03-08T19:00:03.249Z,75
2023-03-08T19:20:03.472Z,76
2023-03-08T19:40:05.102Z,76
2023-03-08T20:00:03.540Z,77
2023-03-08T20:20:03.065Z,77
2023-03-08T20:40:02.458Z,78
2023-03-08T21:00:03.128Z,78
2023-03-08T21:20:03.020Z,78
2023-03-08T21:40:02.401Z,79
2023-03-08T22:00:02.805Z,79
2023-03-08T22:20:02.576Z,80
2023-03-08T22:40:03.273Z,80
2023-03-08T23:00:02.608Z,80
2023-03-08T23:20:02.437Z,81
2023-03-08T23:40:02.996Z,81
