createdAt,value
2022-10-16T00:01:57.724Z,1
2022-10-16T00:04:57.683Z,1.1
2022-10-16T00:07:57.702Z,1
2022-10-16T00:10:57.691Z,1.2
2022-10-16T00:13:57.689Z,1
2022-10-16T00:16:57.695Z,1.2
2022-10-16T00:19:57.700Z,1.3
2022-10-16T00:22:57.693Z,1.1
2022-10-16T00:25:57.727Z,1
2022-10-16T00:28:57.791Z,1
2022-10-16T00:31:57.698Z,1.1
2022-10-16T00:34:57.701Z,1.1
2022-10-16T00:37:57.707Z,1.2
2022-10-16T00:40:57.715Z,1
2022-10-16T00:43:57.730Z,1.1
2022-10-16T00:46:57.715Z,1.1
2022-10-16T00:49:57.711Z,1.2
2022-10-16T00:52:57.722Z,1.2
2022-10-16T00:55:57.749Z,1.1
2022-10-16T00:58:57.777Z,1.2
2022-10-16T01:01:57.792Z,1.2
2022-10-16T01:04:57.780Z,1.2
2022-10-16T01:07:57.785Z,1.3
2022-10-16T01:10:57.807Z,1.2
2022-10-16T01:13:57.814Z,1.2
2022-10-16T01:16:57.811Z,1.3
2022-10-16T01:19:57.916Z,1.3
2022-10-16T01:22:57.841Z,1.3
2022-10-16T01:25:57.859Z,1.4
2022-10-16T01:28:57.934Z,1.4
2022-10-16T01:31:57.891Z,1.4
2022-10-16T01:34:57.902Z,1.4
2022-10-16T01:37:57.939Z,1.5
2022-10-16T01:40:57.950Z,1.5
2022-10-16T01:43:57.940Z,1.7
2022-10-16T01:46:57.944Z,1.7
2022-10-16T01:49:57.956Z,1.8
2022-10-16T01:52:57.964Z,1.9
2022-10-16T01:55:58.017Z,2.1
2022-10-16T01:58:57.982Z,2.2
2022-10-16T02:01:57.994Z,2.1
2022-10-16T02:04:58.001Z,2.2
2022-10-16T02:07:59.366Z,2.3
2022-10-16T02:10:58.020Z,2.2
2022-10-16T02:13:58.077Z,2.3
2022-10-16T02:16:58.034Z,2.3
2022-10-16T02:19:58.046Z,2.3
2022-10-16T02:22:58.059Z,2.3
2022-10-16T02:25:58.058Z,2.3
2022-10-16T02:28:58.076Z,2.1
2022-10-16T02:31:58.112Z,2.2
2022-10-16T02:34:58.095Z,2
2022-10-16T02:37:58.148Z,2.2
2022-10-16T02:40:58.118Z,2
2022-10-16T02:43:58.115Z,2
2022-10-16T02:46:58.138Z,2.2
2022-10-16T02:49:58.167Z,2.1
2022-10-16T02:52:58.157Z,2
2022-10-16T02:55:58.162Z,1.9
2022-10-16T02:58:58.174Z,2
2022-10-16T03:01:58.173Z,1.9
2022-10-16T03:04:58.193Z,2
2022-10-16T03:07:58.226Z,1.9
2022-10-16T03:10:58.209Z,2.1
2022-10-16T03:13:58.217Z,1.9
2022-10-16T03:16:58.230Z,2.1
2022-10-16T03:19:58.241Z,2.1
2022-10-16T03:22:58.260Z,2
2022-10-16T03:25:58.290Z,2.1
2022-10-16T03:28:58.316Z,2
2022-10-16T03:31:58.288Z,2.1
2022-10-16T03:34:58.302Z,2.1
2022-10-16T03:37:58.306Z,2.1
2022-10-16T03:40:58.319Z,2.3
2022-10-16T03:43:58.365Z,2.4
2022-10-16T03:46:58.346Z,2.3
2022-10-16T03:49:58.352Z,2.6
2022-10-16T03:52:58.364Z,2.4
2022-10-16T03:55:58.376Z,2.7
2022-10-16T03:58:58.383Z,2.4
2022-10-16T04:01:58.416Z,2.6
2022-10-16T04:04:58.411Z,2.8
2022-10-16T04:07:58.418Z,2.7
2022-10-16T04:10:58.437Z,2.5
2022-10-16T04:13:58.445Z,2.6
2022-10-16T04:16:58.451Z,2.7
2022-10-16T04:19:58.499Z,2.6
2022-10-16T04:22:58.496Z,2.7
2022-10-16T04:25:58.519Z,2.9
2022-10-16T04:28:58.581Z,2.9
2022-10-16T04:31:58.544Z,2.7
2022-10-16T04:34:58.558Z,2.7
2022-10-16T04:37:58.597Z,2.9
2022-10-16T04:40:58.590Z,3.1
2022-10-16T04:43:58.592Z,3.3
2022-10-16T04:46:58.610Z,3.1
2022-10-16T04:49:58.622Z,3.4
2022-10-16T04:52:58.645Z,3.2
2022-10-16T04:55:58.681Z,3.1
2022-10-16T04:58:58.660Z,3.4
2022-10-16T05:01:58.686Z,3.3
2022-10-16T05:04:58.700Z,3.2
2022-10-16T05:07:58.704Z,3.5
2022-10-16T05:10:58.724Z,3.2
2022-10-16T05:13:58.822Z,3.5
2022-10-16T05:16:58.754Z,3.3
2022-10-16T05:19:58.768Z,3.6
2022-10-16T05:22:58.861Z,3.7
2022-10-16T05:25:58.798Z,3.6
2022-10-16T05:28:58.843Z,3.9
2022-10-16T05:31:58.848Z,3.4
2022-10-16T05:34:58.838Z,3.8
2022-10-16T05:37:58.872Z,3.8
2022-10-16T05:40:58.856Z,3.6
2022-10-16T05:43:58.876Z,3.9
2022-10-16T05:46:58.899Z,3.8
2022-10-16T05:49:58.926Z,3.6
2022-10-16T05:52:58.905Z,3.7
2022-10-16T05:55:59.019Z,3.8
2022-10-16T05:58:58.908Z,3.8
2022-10-16T06:01:58.901Z,3.5
2022-10-16T06:04:58.907Z,3.6
2022-10-16T06:07:58.957Z,3.7
2022-10-16T06:10:58.932Z,3.9
2022-10-16T06:13:58.936Z,4.1
2022-10-16T06:16:58.931Z,4.1
2022-10-16T06:19:58.934Z,3.8
2022-10-16T06:22:58.940Z,4.3
2022-10-16T06:25:58.963Z,4.4
2022-10-16T06:28:59.130Z,4.2
2022-10-16T06:31:58.940Z,4.1
2022-10-16T06:34:58.943Z,4.1
2022-10-16T06:37:58.944Z,4
2022-10-16T06:40:58.947Z,3.9
2022-10-16T06:43:58.979Z,3.6
2022-10-16T06:46:58.959Z,3.8
2022-10-16T06:49:58.960Z,3.5
2022-10-16T06:52:58.961Z,3.3
2022-10-16T06:55:58.962Z,3.3
2022-10-16T06:58:58.970Z,3.1
2022-10-16T07:01:58.997Z,3
2022-10-16T07:04:58.980Z,3
2022-10-16T07:07:58.981Z,2.9
2022-10-16T07:10:58.976Z,2.7
2022-10-16T07:13:58.983Z,2.4
2022-10-16T07:16:58.988Z,2.9
2022-10-16T07:19:59.000Z,3.2
2022-10-16T07:22:58.989Z,2.5
2022-10-16T07:25:58.987Z,2.2
2022-10-16T07:28:59.094Z,2.4
2022-10-16T07:31:59.005Z,2.2
2022-10-16T07:34:58.997Z,2
2022-10-16T07:37:59.034Z,2.2
2022-10-16T07:40:59.008Z,1.6
2022-10-16T07:43:59.010Z,1.6
2022-10-16T07:46:59.016Z,1.6
2022-10-16T07:49:59.013Z,1.4
2022-10-16T07:52:59.019Z,1.4
2022-10-16T07:55:59.055Z,1.4
2022-10-16T07:58:59.017Z,1.3
2022-10-16T08:01:59.026Z,1.6
2022-10-16T08:04:59.036Z,2.3
2022-10-16T08:07:59.036Z,1.8
2022-10-16T08:10:59.039Z,1.3
2022-10-16T08:13:59.074Z,1.2
2022-10-16T08:16:59.047Z,1.3
2022-10-16T08:19:59.055Z,1.3
2022-10-16T08:22:59.063Z,1.2
2022-10-16T08:26:01.068Z,1.2
2022-10-16T08:28:59.152Z,1.1
2022-10-16T08:31:59.107Z,1.2
2022-10-16T08:34:59.080Z,1
2022-10-16T08:37:59.086Z,1
2022-10-16T08:40:59.094Z,0.9
2022-10-16T08:43:59.091Z,1.1
2022-10-16T08:46:59.099Z,0.9
2022-10-16T08:49:59.125Z,1
2022-10-16T08:52:59.114Z,1.1
2022-10-16T08:55:59.113Z,0.9
2022-10-16T08:59:00.687Z,0.9
2022-10-16T09:01:59.136Z,1
2022-10-16T09:04:59.134Z,1.1
2022-10-16T09:10:59.144Z,1
2022-10-16T09:13:59.146Z,1
2022-10-16T09:16:59.192Z,0.9
2022-10-16T09:19:59.173Z,1
2022-10-16T09:22:59.166Z,1
2022-10-16T09:25:59.197Z,1
2022-10-16T09:28:59.276Z,0.9
2022-10-16T09:31:59.181Z,0.8
2022-10-16T09:34:59.190Z,0.9
2022-10-16T09:37:59.181Z,1.2
2022-10-16T09:41:02.968Z,0.9
2022-10-16T09:43:59.228Z,0.8
2022-10-16T09:46:59.210Z,0.8
2022-10-16T09:49:59.213Z,0.8
2022-10-16T09:52:59.223Z,0.8
2022-10-16T09:55:59.228Z,0.7
2022-10-16T09:58:59.238Z,0.7
2022-10-16T10:01:59.265Z,0.7
2022-10-16T10:04:59.255Z,0.7
2022-10-16T10:07:59.253Z,0.7
2022-10-16T10:10:59.277Z,0.8
2022-10-16T10:13:59.264Z,0.7
2022-10-16T10:16:59.282Z,0.7
2022-10-16T10:19:59.309Z,0.8
2022-10-16T10:22:59.292Z,0.7
2022-10-16T10:25:59.296Z,0.7
2022-10-16T10:28:59.380Z,0.6
2022-10-16T10:31:59.313Z,0.7
2022-10-16T10:34:59.318Z,0.7
2022-10-16T10:37:59.356Z,0.7
2022-10-16T10:40:59.337Z,0.7
2022-10-16T10:43:59.348Z,0.8
2022-10-16T10:46:59.356Z,0.6
2022-10-16T10:49:59.359Z,0.6
2022-10-16T10:52:59.377Z,0.5
2022-10-16T10:55:59.401Z,0.7
2022-10-16T10:58:59.391Z,0.7
2022-10-16T11:01:59.443Z,0.6
2022-10-16T11:04:59.401Z,0.6
2022-10-16T11:07:59.416Z,0.5
2022-10-16T11:10:59.425Z,0.6
2022-10-16T11:13:59.454Z,0.5
2022-10-16T11:16:59.449Z,0.6
2022-10-16T11:19:59.454Z,0.6
2022-10-16T11:22:59.477Z,0.7
2022-10-16T11:25:59.489Z,0.8
2022-10-16T11:28:59.585Z,0.5
2022-10-16T11:31:59.523Z,0.6
2022-10-16T11:34:59.505Z,0.7
2022-10-16T11:37:59.533Z,0.6
2022-10-16T11:40:59.529Z,0.6
2022-10-16T11:43:59.536Z,0.7
2022-10-16T11:47:18.303Z,0.7
2022-10-16T11:49:59.578Z,0.6
2022-10-16T11:52:59.567Z,0.7
2022-10-16T11:55:59.568Z,0.6
2022-10-16T11:58:59.582Z,0.6
2022-10-16T12:01:59.594Z,0.6
2022-10-16T12:04:59.596Z,0.8
2022-10-16T12:07:59.633Z,0.7
2022-10-16T12:10:59.614Z,0.7
2022-10-16T12:13:59.624Z,0.7
2022-10-16T12:16:59.643Z,0.8
2022-10-16T12:19:59.654Z,0.7
2022-10-16T12:22:59.659Z,0.8
2022-10-16T12:25:59.705Z,0.7
2022-10-16T12:28:59.809Z,0.7
2022-10-16T12:31:59.695Z,0.7
2022-10-16T12:34:59.709Z,0.6
2022-10-16T12:37:59.722Z,0.6
2022-10-16T12:40:59.735Z,0.6
2022-10-16T12:43:59.771Z,0.6
2022-10-16T12:46:59.755Z,0.7
2022-10-16T12:49:59.772Z,0.9
2022-10-16T12:52:59.783Z,0.7
2022-10-16T12:55:59.799Z,0.7
2022-10-16T12:58:59.815Z,0.6
2022-10-16T13:01:59.849Z,0.6
2022-10-16T13:04:59.839Z,0.6
2022-10-16T13:07:59.859Z,0.6
2022-10-16T13:10:59.869Z,0.7
2022-10-16T13:13:59.875Z,0.7
2022-10-16T13:16:59.884Z,0.8
2022-10-16T13:19:59.904Z,0.6
2022-10-16T13:22:59.893Z,0.7
2022-10-16T13:25:59.905Z,0.6
2022-10-16T13:28:59.942Z,0.7
2022-10-16T13:31:59.923Z,0.6
2022-10-16T13:34:59.918Z,0.6
2022-10-16T13:37:59.943Z,0.7
2022-10-16T13:40:59.919Z,0.6
2022-10-16T13:43:59.927Z,0.6
2022-10-16T13:46:59.936Z,0.6
2022-10-16T13:49:59.933Z,0.6
2022-10-16T13:52:59.937Z,0.6
2022-10-16T13:55:59.957Z,0.6
2022-10-16T13:58:59.935Z,0.6
2022-10-16T14:02:00.009Z,0.6
2022-10-16T14:04:59.943Z,0.9
2022-10-16T14:07:59.937Z,0.5
2022-10-16T14:10:59.945Z,0.6
2022-10-16T14:13:59.976Z,0.6
2022-10-16T14:16:59.948Z,0.6
2022-10-16T14:20:01.077Z,0.8
2022-10-16T14:22:59.952Z,0.6
2022-10-16T14:25:59.954Z,0.6
2022-10-16T14:28:59.965Z,0.6
2022-10-16T14:31:59.973Z,0.5
2022-10-16T14:34:59.953Z,0.6
2022-10-16T14:37:59.955Z,0.6
2022-10-16T14:40:59.954Z,0.7
2022-10-16T14:43:59.958Z,0.6
2022-10-16T14:46:59.957Z,0.6
2022-10-16T14:50:00.220Z,0.6
2022-10-16T14:52:59.965Z,0.6
2022-10-16T14:55:59.957Z,0.6
2022-10-16T14:58:59.958Z,0.5
2022-10-16T15:01:59.966Z,0.6
2022-10-16T15:08:00.012Z,0.8
2022-10-16T15:10:59.963Z,0.5
2022-10-16T15:13:59.965Z,0.5
2022-10-16T15:16:59.966Z,0.7
2022-10-16T15:19:59.967Z,0.7
2022-10-16T15:22:59.971Z,0.7
2022-10-16T15:25:59.996Z,0.7
2022-10-16T15:29:00.023Z,0.6
2022-10-16T15:31:59.976Z,0.6
2022-10-16T15:34:59.973Z,0.8
2022-10-16T15:37:59.973Z,0.6
2022-10-16T15:40:59.973Z,0.7
2022-10-16T15:44:00.010Z,0.6
2022-10-16T15:46:59.975Z,0.6
2022-10-16T15:50:00.008Z,0.6
2022-10-16T15:52:59.978Z,0.6
2022-10-16T15:55:59.987Z,0.6
2022-10-16T15:58:59.986Z,0.6
2022-10-16T16:02:00.092Z,0.8
2022-10-16T16:04:59.989Z,0.7
2022-10-16T16:07:59.992Z,0.8
2022-10-16T16:11:00.000Z,0.8
2022-10-16T16:13:59.998Z,0.8
2022-10-16T16:17:00.002Z,0.9
2022-10-16T16:20:00.032Z,0.7
2022-10-16T16:23:00.005Z,1
2022-10-16T16:26:00.003Z,0.9
2022-10-16T16:29:00.061Z,1
2022-10-16T16:32:00.008Z,1.2
2022-10-16T16:35:00.017Z,1
2022-10-16T16:38:00.035Z,1.1
2022-10-16T16:41:00.022Z,1.4
2022-10-16T16:44:00.015Z,1.3
2022-10-16T16:47:00.017Z,1.2
2022-10-16T16:50:00.024Z,1.2
2022-10-16T16:53:00.059Z,1.1
2022-10-16T16:56:02.342Z,1.1
2022-10-16T16:59:00.029Z,1.2
2022-10-16T17:02:00.064Z,1.3
2022-10-16T17:05:00.034Z,1.4
2022-10-16T17:08:00.024Z,1.6
2022-10-16T17:11:00.027Z,1.7
2022-10-16T17:14:00.059Z,1.8
2022-10-16T17:17:00.033Z,6.2
2022-10-16T17:20:00.036Z,7.5
2022-10-16T17:23:00.035Z,7.7
2022-10-16T17:26:00.050Z,6.7
2022-10-16T17:29:00.175Z,6
2022-10-16T17:32:00.094Z,5.6
2022-10-16T17:35:00.065Z,7.5
2022-10-16T17:38:00.076Z,6.6
2022-10-16T17:41:00.088Z,6.9
2022-10-16T17:44:00.063Z,5.9
2022-10-16T17:47:00.064Z,5.6
2022-10-16T17:50:00.137Z,4.2
2022-10-16T17:53:00.104Z,3.1
2022-10-16T17:56:00.081Z,2.7
2022-10-16T17:59:00.177Z,2.8
2022-10-16T18:02:00.253Z,2.6
2022-10-16T18:05:00.088Z,2.9
2022-10-16T18:08:00.125Z,3.2
2022-10-16T18:11:00.103Z,3.4
2022-10-16T18:14:00.107Z,3.7
2022-10-16T18:17:00.169Z,3.6
2022-10-16T18:20:00.118Z,4
2022-10-16T18:23:00.106Z,4.1
2022-10-16T18:29:00.174Z,4.1
2022-10-16T18:32:00.126Z,4
2022-10-16T18:35:00.203Z,3.7
2022-10-16T18:38:00.121Z,3.5
2022-10-16T18:41:00.131Z,3.8
2022-10-16T18:44:00.149Z,3.4
2022-10-16T18:47:00.135Z,4.3
2022-10-16T18:50:00.134Z,4
2022-10-16T18:53:00.140Z,3.8
2022-10-16T18:56:00.143Z,3.7
2022-10-16T18:59:00.136Z,3.1
2022-10-16T19:02:00.210Z,2.8
2022-10-16T19:05:02.480Z,3.1
2022-10-16T19:08:00.151Z,2.9
2022-10-16T19:11:00.151Z,2.4
2022-10-16T19:14:00.143Z,2.1
2022-10-16T19:17:00.152Z,2.2
2022-10-16T19:20:00.188Z,2.8
2022-10-16T19:23:00.156Z,2.3
2022-10-16T19:26:00.157Z,2.7
2022-10-16T19:29:00.219Z,2.3
2022-10-16T19:32:01.711Z,2.1
2022-10-16T19:35:00.176Z,2.6
2022-10-16T19:38:00.196Z,2.5
2022-10-16T19:41:00.171Z,2.9
2022-10-16T19:44:00.173Z,3.4
2022-10-16T19:47:00.176Z,3.5
2022-10-16T19:50:00.173Z,3.9
2022-10-16T19:53:00.178Z,3.6
2022-10-16T19:56:00.204Z,3.9
2022-10-16T19:59:00.191Z,4.4
2022-10-16T20:02:00.187Z,4
2022-10-16T20:05:00.194Z,3.3
2022-10-16T20:08:00.233Z,2.8
2022-10-16T20:11:00.203Z,2.7
2022-10-16T20:14:00.224Z,2.1
2022-10-16T20:17:00.208Z,2.1
2022-10-16T20:20:00.210Z,2.5
2022-10-16T20:23:00.214Z,2.7
2022-10-16T20:26:01.817Z,3.5
2022-10-16T20:29:00.321Z,3.5
2022-10-16T20:32:00.252Z,4.7
2022-10-16T20:35:01.069Z,5.4
2022-10-16T20:38:00.232Z,4
2022-10-16T20:41:00.303Z,4.7
2022-10-16T20:44:00.240Z,4.6
2022-10-16T20:47:00.254Z,4.7
2022-10-16T20:50:00.282Z,5.1
2022-10-16T20:53:00.267Z,6.8
2022-10-16T20:56:00.269Z,7.6
2022-10-16T20:59:00.272Z,6
2022-10-16T21:02:00.391Z,6.5
2022-10-16T21:05:00.280Z,5.2
2022-10-16T21:08:00.311Z,4.1
2022-10-16T21:11:00.290Z,4.3
2022-10-16T21:14:00.292Z,3.4
2022-10-16T21:17:00.295Z,3.2
2022-10-16T21:20:00.299Z,3.2
2022-10-16T21:23:00.311Z,2.8
2022-10-16T21:26:00.348Z,3
2022-10-16T21:29:00.444Z,3.2
2022-10-16T21:32:00.326Z,2.8
2022-10-16T21:35:00.329Z,2.5
2022-10-16T21:38:00.331Z,2.3
2022-10-16T21:41:00.334Z,1.9
2022-10-16T21:44:00.367Z,2.1
2022-10-16T21:47:00.343Z,2.2
2022-10-16T21:50:00.348Z,2.2
2022-10-16T21:53:00.374Z,2.2
2022-10-16T21:56:00.362Z,2
2022-10-16T21:59:00.364Z,2.1
2022-10-16T22:02:00.390Z,2.1
2022-10-16T22:05:00.378Z,2.2
2022-10-16T22:08:00.382Z,2.3
2022-10-16T22:11:00.379Z,2.3
2022-10-16T22:14:00.386Z,2.2
2022-10-16T22:17:00.387Z,2.2
2022-10-16T22:20:00.416Z,2.4
2022-10-16T22:23:00.396Z,2.5
2022-10-16T22:26:00.406Z,2.6
2022-10-16T22:29:00.463Z,2.2
2022-10-16T22:32:00.414Z,2.3
2022-10-16T22:35:00.426Z,2.2
2022-10-16T22:38:00.458Z,2.3
2022-10-16T22:41:00.440Z,2.3
2022-10-16T22:44:00.442Z,2.5
2022-10-16T22:47:00.444Z,2.3
2022-10-16T22:50:00.445Z,2.3
2022-10-16T22:53:00.453Z,2.3
2022-10-16T22:56:00.486Z,2.4
2022-10-16T22:59:00.469Z,2.3
2022-10-16T23:02:00.477Z,2.3
2022-10-16T23:05:00.483Z,2.4
2022-10-16T23:08:00.490Z,2.4
2022-10-16T23:11:00.496Z,2.8
2022-10-16T23:14:00.527Z,2.6
2022-10-16T23:17:00.508Z,2.7
2022-10-16T23:20:00.518Z,2.5
2022-10-16T23:23:00.521Z,2.6
2022-10-16T23:26:00.548Z,2.6
2022-10-16T23:29:00.625Z,2.7
2022-10-16T23:32:00.569Z,2.5
2022-10-16T23:35:00.540Z,2.8
2022-10-16T23:38:00.549Z,2.5
2022-10-16T23:41:00.558Z,2.5
2022-10-16T23:44:00.567Z,2.4
2022-10-16T23:47:00.568Z,2.4
2022-10-16T23:50:00.600Z,2.5
2022-10-16T23:53:00.582Z,2.3
2022-10-16T23:56:00.587Z,2.4
2022-10-16T23:59:00.591Z,2.6
