createdAt,value
2018-07-21T00:00:33.130Z,21.93
2018-07-21T00:03:00.052Z,21.93
2018-07-21T00:05:27.004Z,21.81
2018-07-21T00:07:53.975Z,21.86
2018-07-21T00:10:20.927Z,21.90
2018-07-21T00:12:47.948Z,21.94
2018-07-21T00:15:14.940Z,21.93
2018-07-21T00:17:41.869Z,21.93
2018-07-21T00:20:12.366Z,21.89
2018-07-21T00:22:39.295Z,21.85
2018-07-21T00:25:07.379Z,21.89
2018-07-21T00:27:34.323Z,21.81
2018-07-21T00:30:01.275Z,21.76
2018-07-21T00:32:28.216Z,21.76
2018-07-21T00:34:55.194Z,21.85
2018-07-21T00:37:22.131Z,21.80
2018-07-21T00:39:49.111Z,21.77
2018-07-21T00:42:16.059Z,21.76
2018-07-21T00:44:43.704Z,21.64
2018-07-21T00:47:10.624Z,21.54
2018-07-21T00:49:37.563Z,21.59
2018-07-21T00:52:04.514Z,21.78
2018-07-21T00:54:31.476Z,21.60
2018-07-21T00:56:58.415Z,21.47
2018-07-21T00:59:25.355Z,21.42
2018-07-21T01:01:52.324Z,21.25
2018-07-21T01:04:19.284Z,21.25
2018-07-21T01:06:46.299Z,21.29
2018-07-21T01:09:13.215Z,21.21
2018-07-21T01:11:40.170Z,21.22
2018-07-21T01:14:07.133Z,21.22
2018-07-21T01:16:34.099Z,21.20
2018-07-21T01:19:01.060Z,21.27
2018-07-21T01:21:28.015Z,21.28
2018-07-21T01:23:55.036Z,21.32
2018-07-21T01:26:21.978Z,21.35
2018-07-21T01:28:48.911Z,21.39
2018-07-21T01:31:15.922Z,21.35
2018-07-21T01:33:42.851Z,21.23
2018-07-21T01:36:10.695Z,21.23
2018-07-21T01:38:37.652Z,21.39
2018-07-21T01:41:04.624Z,21.19
2018-07-21T01:43:31.735Z,21.16
2018-07-21T01:45:58.662Z,21.13
2018-07-21T01:48:25.612Z,20.93
2018-07-21T01:50:52.558Z,20.92
2018-07-21T01:53:19.523Z,20.85
2018-07-21T01:55:46.465Z,20.85
2018-07-21T01:58:13.382Z,20.96
2018-07-21T02:00:40.395Z,20.84
2018-07-21T02:03:07.306Z,20.81
2018-07-21T02:05:34.291Z,20.77
2018-07-21T02:08:01.265Z,20.99
2018-07-21T02:10:28.223Z,20.88
2018-07-21T02:12:55.288Z,20.82
2018-07-21T02:15:22.219Z,20.86
2018-07-21T02:17:49.171Z,20.72
2018-07-21T02:20:16.150Z,20.79
2018-07-21T02:22:43.775Z,20.91
2018-07-21T02:25:10.715Z,20.98
2018-07-21T02:27:37.661Z,21.04
2018-07-21T02:30:04.612Z,21.42
2018-07-21T02:32:31.567Z,21.63
2018-07-21T02:34:58.556Z,21.44
2018-07-21T02:37:25.513Z,21.80
2018-07-21T02:39:52.463Z,21.53
2018-07-21T02:42:19.427Z,21.73
2018-07-21T02:44:46.395Z,21.32
2018-07-21T02:47:13.556Z,21.32
2018-07-21T02:49:40.514Z,21.31
2018-07-21T02:52:08.552Z,21.12
2018-07-21T02:54:35.539Z,21.30
2018-07-21T02:57:02.471Z,20.97
2018-07-21T02:59:29.395Z,21.22
2018-07-21T03:01:56.319Z,21.03
2018-07-21T03:04:23.244Z,20.94
2018-07-21T03:06:50.185Z,20.78
2018-07-21T03:09:17.151Z,20.81
2018-07-21T03:11:44.076Z,20.70
2018-07-21T03:14:11.200Z,20.75
2018-07-21T03:16:38.110Z,20.70
2018-07-21T03:19:05.059Z,20.66
2018-07-21T03:21:32.355Z,20.62
2018-07-21T03:23:59.277Z,20.69
2018-07-21T03:26:26.266Z,20.67
2018-07-21T03:28:53.246Z,20.63
2018-07-21T03:31:20.275Z,20.98
2018-07-21T03:33:47.174Z,20.78
2018-07-21T03:36:14.091Z,20.78
2018-07-21T03:38:41.015Z,20.73
2018-07-21T03:41:07.981Z,20.72
2018-07-21T03:43:34.923Z,21.01
2018-07-21T03:46:01.899Z,20.92
2018-07-21T03:48:28.853Z,20.70
2018-07-21T03:50:55.811Z,20.60
2018-07-21T03:53:22.734Z,20.53
2018-07-21T03:55:52.679Z,20.43
2018-07-21T03:58:19.647Z,20.35
2018-07-21T04:00:46.591Z,20.35
2018-07-21T04:03:13.519Z,20.35
2018-07-21T04:05:40.483Z,20.31
2018-07-21T04:08:07.431Z,20.33
2018-07-21T04:10:34.389Z,20.39
2018-07-21T04:13:01.359Z,20.42
2018-07-21T04:15:28.329Z,20.78
2018-07-21T04:17:55.295Z,20.54
2018-07-21T04:20:22.243Z,20.84
2018-07-21T04:22:50.203Z,20.63
2018-07-21T04:25:18.152Z,20.65
2018-07-21T04:27:45.088Z,20.69
2018-07-21T04:30:12.045Z,20.66
2018-07-21T04:32:38.990Z,20.43
2018-07-21T04:35:05.956Z,20.29
2018-07-21T04:37:32.903Z,20.16
2018-07-21T04:39:59.848Z,20.67
2018-07-21T04:42:26.806Z,20.58
2018-07-21T04:44:55.332Z,20.64
2018-07-21T04:47:22.273Z,21.15
2018-07-21T04:49:49.214Z,20.87
2018-07-21T04:52:16.135Z,20.95
2018-07-21T04:54:43.111Z,20.88
2018-07-21T04:57:10.085Z,20.83
2018-07-21T04:59:37.046Z,21.37
2018-07-21T05:02:04.056Z,21.14
2018-07-21T05:04:31.023Z,21.05
2018-07-21T05:06:57.992Z,21.15
2018-07-21T05:09:24.935Z,20.88
2018-07-21T05:11:51.870Z,20.73
2018-07-21T05:14:18.799Z,20.93
2018-07-21T05:16:45.783Z,21.13
2018-07-21T05:19:12.809Z,20.85
2018-07-21T05:21:39.794Z,21.23
2018-07-21T05:24:06.749Z,20.98
2018-07-21T05:26:34.235Z,20.86
2018-07-21T05:29:01.184Z,20.91
2018-07-21T05:31:29.195Z,20.72
2018-07-21T05:33:56.156Z,20.85
2018-07-21T05:36:23.101Z,20.72
2018-07-21T05:38:50.095Z,21.13
2018-07-21T05:41:17.059Z,20.88
2018-07-21T05:43:44.009Z,20.80
2018-07-21T05:46:10.947Z,20.75
2018-07-21T05:48:37.927Z,20.73
2018-07-21T05:51:04.963Z,20.61
2018-07-21T05:53:31.905Z,20.31
2018-07-21T05:55:58.892Z,20.49
2018-07-21T05:58:25.863Z,20.70
2018-07-21T06:00:52.828Z,20.47
2018-07-21T06:03:19.787Z,20.70
2018-07-21T06:05:46.743Z,20.67
2018-07-21T06:08:14.051Z,20.59
2018-07-21T06:10:41.220Z,20.58
2018-07-21T06:13:08.199Z,20.42
2018-07-21T06:15:35.184Z,20.17
2018-07-21T06:18:02.161Z,20.05
2018-07-21T06:20:29.157Z,20.06
2018-07-21T06:22:56.091Z,20.18
2018-07-21T06:25:23.076Z,20.22
2018-07-21T06:27:50.044Z,20.16
2018-07-21T06:30:17.035Z,20.19
2018-07-21T06:32:44.186Z,20.25
2018-07-21T06:35:11.155Z,20.25
2018-07-21T06:37:38.198Z,20.02
2018-07-21T06:40:05.230Z,19.94
2018-07-21T06:42:32.220Z,19.92
2018-07-21T06:44:59.550Z,20.10
2018-07-21T06:47:26.636Z,20.06
2018-07-21T06:49:53.603Z,20.32
2018-07-21T06:52:20.611Z,20.65
2018-07-21T06:54:47.588Z,20.87
2018-07-21T06:57:14.839Z,20.93
2018-07-21T06:59:41.879Z,21.14
2018-07-21T07:02:08.961Z,21.32
2018-07-21T07:04:36.148Z,21.13
2018-07-21T07:07:03.104Z,21.01
2018-07-21T07:09:30.092Z,20.68
2018-07-21T07:11:57.117Z,20.64
2018-07-21T07:14:24.089Z,20.83
2018-07-21T07:16:51.079Z,20.60
2018-07-21T07:19:18.104Z,20.49
2018-07-21T07:21:45.099Z,20.49
2018-07-21T07:24:12.075Z,20.48
2018-07-21T07:26:39.093Z,20.66
2018-07-21T07:29:06.083Z,20.65
2018-07-21T07:31:33.091Z,20.75
2018-07-21T07:34:00.107Z,20.66
2018-07-21T07:36:27.089Z,20.53
2018-07-21T07:38:54.072Z,20.60
2018-07-21T07:41:21.099Z,20.88
2018-07-21T07:43:48.080Z,20.77
2018-07-21T07:46:15.085Z,20.68
2018-07-21T07:48:42.080Z,20.70
2018-07-21T07:51:09.186Z,20.86
2018-07-21T07:53:36.135Z,21.01
2018-07-21T07:56:03.127Z,21.07
2018-07-21T07:58:30.408Z,21.17
2018-07-21T08:00:57.446Z,21.17
2018-07-21T08:03:24.559Z,20.80
2018-07-21T08:05:51.563Z,20.96
2018-07-21T08:08:18.614Z,20.77
2018-07-21T08:10:45.539Z,20.73
2018-07-21T08:13:13.544Z,20.67
2018-07-21T08:15:40.605Z,20.65
2018-07-21T08:18:10.642Z,20.62
2018-07-21T08:20:37.624Z,20.47
2018-07-21T08:23:04.647Z,20.48
2018-07-21T08:25:31.640Z,20.49
2018-07-21T08:27:58.652Z,20.52
2018-07-21T08:30:25.683Z,20.58
2018-07-21T08:32:52.691Z,20.76
2018-07-21T08:35:19.736Z,20.85
2018-07-21T08:37:46.723Z,20.73
2018-07-21T08:40:13.708Z,20.63
2018-07-21T08:42:40.732Z,20.71
2018-07-21T08:45:08.198Z,21.26
2018-07-21T08:47:35.171Z,21.06
2018-07-21T08:50:02.172Z,21.12
2018-07-21T08:52:29.203Z,20.95
2018-07-21T08:54:56.176Z,21.05
2018-07-21T08:57:23.224Z,21.20
2018-07-21T08:59:50.418Z,21.05
2018-07-21T09:02:17.380Z,21.23
2018-07-21T09:04:44.439Z,21.39
2018-07-21T09:07:11.428Z,21.44
2018-07-21T09:09:38.479Z,21.64
2018-07-21T09:12:06.507Z,21.75
2018-07-21T09:14:33.508Z,21.55
2018-07-21T09:17:00.496Z,21.70
2018-07-21T09:19:27.495Z,21.84
2018-07-21T09:21:54.667Z,22.22
2018-07-21T09:24:21.694Z,22.53
2018-07-21T09:26:48.695Z,23.06
2018-07-21T09:29:16.700Z,22.78
2018-07-21T09:31:45.659Z,23.20
2018-07-21T09:34:12.702Z,23.96
2018-07-21T09:36:39.676Z,23.90
2018-07-21T09:39:08.236Z,23.65
2018-07-21T09:41:35.288Z,23.97
2018-07-21T09:44:02.339Z,23.62
2018-07-21T09:46:29.340Z,23.58
2018-07-21T09:48:56.336Z,23.10
2018-07-21T09:51:24.445Z,23.61
2018-07-21T09:53:51.491Z,23.77
2018-07-21T09:56:18.503Z,24.74
2018-07-21T09:58:45.476Z,24.70
2018-07-21T10:01:12.927Z,24.81
2018-07-21T10:03:40.011Z,25.45
2018-07-21T10:06:07.025Z,24.83
2018-07-21T10:08:34.015Z,24.35
2018-07-21T10:11:01.035Z,23.56
2018-07-21T10:13:28.030Z,23.30
2018-07-21T10:15:55.011Z,23.59
2018-07-21T10:18:22.000Z,23.23
2018-07-21T10:20:49.057Z,23.24
2018-07-21T10:23:16.083Z,23.57
2018-07-21T10:25:48.666Z,24.66
2018-07-21T10:28:22.288Z,24.88
2018-07-21T10:30:49.144Z,24.57
2018-07-21T10:33:16.146Z,24.28
2018-07-21T10:35:43.116Z,24.41
2018-07-21T10:38:10.268Z,25.54
2018-07-21T10:40:37.266Z,25.00
2018-07-21T10:43:04.299Z,25.86
2018-07-21T10:45:31.360Z,26.26
2018-07-21T10:47:58.391Z,26.17
2018-07-21T10:50:25.376Z,26.50
2018-07-21T10:52:52.392Z,26.83
2018-07-21T10:55:23.283Z,27.62
2018-07-21T10:57:50.658Z,28.90
2018-07-21T11:00:17.713Z,29.25
2018-07-21T11:02:44.718Z,28.53
2018-07-21T11:05:11.711Z,29.36
2018-07-21T11:07:38.869Z,29.41
2018-07-21T11:10:05.867Z,30.39
2018-07-21T11:12:32.857Z,30.51
2018-07-21T11:14:59.855Z,30.32
2018-07-21T11:17:26.857Z,29.47
2018-07-21T11:19:53.822Z,30.65
2018-07-21T11:22:20.830Z,31.58
2018-07-21T11:24:50.824Z,31.44
2018-07-21T11:27:17.817Z,30.80
2018-07-21T11:29:44.855Z,29.98
2018-07-21T11:32:11.839Z,30.83
2018-07-21T11:34:38.870Z,30.79
2018-07-21T11:37:06.024Z,30.37
2018-07-21T11:39:33.007Z,30.47
2018-07-21T11:42:00.016Z,30.55
2018-07-21T11:44:27.919Z,30.65
2018-07-21T11:46:54.856Z,30.00
2018-07-21T11:49:21.867Z,29.76
2018-07-21T11:51:48.865Z,30.17
2018-07-21T11:54:15.902Z,30.87
2018-07-21T11:56:42.985Z,31.17
2018-07-21T11:59:10.032Z,31.02
2018-07-21T12:01:37.279Z,31.50
2018-07-21T12:04:04.308Z,31.01
2018-07-21T12:06:31.326Z,30.71
2018-07-21T12:08:58.310Z,31.10
2018-07-21T12:11:25.403Z,30.32
2018-07-21T12:13:52.474Z,30.63
2018-07-21T12:16:19.457Z,31.25
2018-07-21T12:18:46.449Z,30.11
2018-07-21T12:21:13.544Z,30.57
2018-07-21T12:23:40.606Z,30.73
2018-07-21T12:26:07.614Z,30.59
2018-07-21T12:28:34.604Z,30.75
2018-07-21T12:31:01.665Z,31.41
2018-07-21T12:33:28.707Z,31.15
2018-07-21T12:35:55.704Z,30.39
2018-07-21T12:38:22.698Z,30.11
2018-07-21T12:40:49.720Z,29.51
2018-07-21T12:43:16.771Z,30.47
2018-07-21T12:45:43.787Z,30.39
2018-07-21T12:48:10.855Z,29.72
2018-07-21T12:50:37.870Z,29.61
2018-07-21T12:53:04.907Z,29.84
2018-07-21T12:55:31.949Z,30.81
2018-07-21T12:57:59.021Z,30.05
2018-07-21T13:00:26.700Z,30.86
2018-07-21T13:02:53.709Z,31.98
2018-07-21T13:05:20.691Z,31.61
2018-07-21T13:07:47.675Z,30.06
2018-07-21T13:10:14.668Z,29.81
2018-07-21T13:12:41.721Z,28.68
2018-07-21T13:15:08.803Z,28.05
2018-07-21T13:17:35.814Z,27.13
2018-07-21T13:20:02.859Z,27.15
2018-07-21T13:22:29.880Z,27.12
2018-07-21T13:24:57.012Z,27.80
2018-07-21T13:27:24.007Z,27.60
2018-07-21T13:29:51.024Z,27.98
2018-07-21T13:32:18.074Z,27.88
2018-07-21T13:34:45.325Z,27.71
2018-07-21T13:37:12.369Z,26.47
2018-07-21T13:39:39.379Z,24.97
2018-07-21T13:42:06.375Z,24.28
2018-07-21T13:44:33.366Z,22.85
2018-07-21T13:47:00.369Z,22.50
2018-07-21T13:49:27.498Z,22.55
2018-07-21T13:51:54.532Z,22.38
2018-07-21T13:54:21.518Z,22.06
2018-07-21T13:56:48.507Z,22.07
2018-07-21T13:59:16.320Z,22.15
2018-07-21T14:01:43.307Z,21.92
2018-07-21T14:04:10.295Z,21.88
2018-07-21T14:06:37.311Z,21.82
2018-07-21T14:09:06.326Z,22.09
2018-07-21T14:11:33.307Z,21.77
2018-07-21T14:14:00.290Z,21.34
2018-07-21T14:16:27.283Z,20.74
2018-07-21T14:18:54.511Z,19.61
2018-07-21T14:21:21.523Z,19.27
2018-07-21T14:23:48.572Z,18.93
2018-07-21T14:26:15.506Z,18.72
2018-07-21T14:28:43.286Z,18.79
2018-07-21T14:31:10.283Z,19.21
2018-07-21T14:33:37.279Z,19.31
2018-07-21T14:36:04.755Z,19.53
2018-07-21T14:38:31.962Z,19.48
2018-07-21T14:40:58.935Z,19.27
2018-07-21T14:43:26.008Z,19.49
2018-07-21T14:45:53.012Z,19.62
2018-07-21T14:48:20.012Z,19.64
2018-07-21T15:01:49.349Z,19.52
2018-07-21T15:04:16.381Z,19.46
2018-07-21T15:06:43.538Z,19.48
2018-07-21T15:09:11.984Z,19.62
2018-07-21T15:11:40.231Z,19.55
2018-07-21T15:14:07.416Z,20.02
2018-07-21T15:16:35.743Z,20.01
2018-07-21T15:19:03.364Z,19.61
2018-07-21T15:21:31.324Z,19.94
2018-07-21T15:24:03.281Z,19.62
2018-07-21T15:26:31.300Z,20.10
2018-07-21T15:29:01.336Z,19.69
2018-07-21T15:31:29.406Z,19.76
2018-07-21T15:33:56.580Z,19.74
2018-07-21T15:36:24.564Z,19.96
2018-07-21T15:38:52.425Z,20.37
2018-07-21T15:41:19.476Z,20.14
2018-07-21T15:43:46.594Z,20.03
2018-07-21T15:46:13.736Z,20.56
2018-07-21T15:48:43.399Z,20.18
2018-07-21T15:51:10.554Z,20.48
2018-07-21T15:53:38.437Z,20.10
2018-07-21T15:56:07.524Z,20.27
2018-07-21T15:58:34.742Z,20.27
2018-07-21T16:01:01.820Z,20.46
2018-07-21T16:03:33.380Z,20.52
2018-07-21T16:06:01.373Z,20.63
2018-07-21T16:08:28.484Z,20.91
2018-07-21T16:10:55.552Z,20.77
2018-07-21T16:13:22.616Z,20.76
2018-07-21T16:15:50.502Z,20.96
2018-07-21T16:18:20.484Z,21.03
2018-07-21T16:20:48.572Z,21.56
2018-07-21T16:23:15.634Z,20.92
2018-07-21T16:25:43.021Z,20.75
2018-07-21T16:28:10.148Z,21.10
2018-07-21T16:30:37.816Z,20.55
2018-07-21T16:33:06.874Z,21.03
2018-07-21T16:35:34.001Z,20.49
2018-07-21T16:38:01.138Z,20.58
2018-07-21T16:40:29.212Z,21.22
2018-07-21T16:42:56.294Z,20.94
2018-07-21T16:45:24.408Z,20.65
2018-07-21T16:47:51.508Z,21.02
2018-07-21T16:50:18.627Z,20.65
2018-07-21T16:52:47.368Z,20.72
2018-07-21T16:55:14.481Z,21.26
2018-07-21T16:57:41.712Z,21.23
2018-07-21T17:00:08.999Z,21.52
2018-07-21T17:02:36.195Z,21.01
2018-07-21T17:05:05.012Z,20.97
2018-07-21T17:07:33.840Z,20.93
2018-07-21T17:10:00.989Z,20.94
2018-07-21T17:12:29.072Z,20.82
2018-07-21T17:14:56.911Z,21.45
2018-07-21T17:17:24.024Z,20.86
2018-07-21T17:19:52.924Z,20.60
2018-07-21T17:22:21.908Z,20.65
2018-07-21T17:24:48.963Z,20.55
2018-07-21T17:29:44.032Z,20.68
2018-07-21T17:32:11.976Z,20.62
2018-07-21T17:34:39.159Z,21.12
2018-07-21T17:37:06.241Z,21.28
2018-07-21T17:39:35.912Z,20.77
2018-07-21T17:42:04.016Z,20.65
2018-07-21T17:44:32.076Z,21.17
2018-07-21T17:46:59.149Z,21.25
2018-07-21T17:49:27.228Z,20.83
2018-07-21T17:52:02.112Z,20.67
2018-07-21T17:54:30.937Z,20.62
2018-07-21T17:56:59.944Z,20.50
2018-07-21T17:59:27.929Z,20.39
2018-07-21T18:01:55.003Z,20.49
2018-07-21T18:04:22.079Z,20.52
2018-07-21T18:06:49.172Z,20.60
2018-07-21T18:09:16.213Z,20.38
2018-07-21T18:11:43.376Z,20.38
2018-07-21T18:14:10.626Z,20.44
2018-07-21T18:16:37.751Z,20.33
2018-07-21T18:19:05.305Z,20.19
2018-07-21T18:21:32.376Z,20.30
2018-07-21T18:23:59.680Z,20.27
2018-07-21T18:26:27.605Z,20.30
2018-07-21T18:28:54.813Z,20.37
2018-07-21T18:31:23.577Z,20.32
2018-07-21T18:33:55.779Z,20.30
2018-07-21T18:36:23.447Z,20.75
2018-07-21T18:38:51.531Z,20.46
2018-07-21T18:41:18.635Z,20.26
2018-07-21T18:43:46.400Z,20.39
2018-07-21T18:46:20.409Z,20.33
2018-07-21T18:48:47.557Z,20.22
2018-07-21T18:51:14.719Z,20.14
2018-07-21T18:53:44.917Z,20.27
2018-07-21T18:56:12.020Z,20.24
2018-07-21T18:58:40.097Z,20.27
2018-07-21T19:01:07.824Z,20.24
2018-07-21T19:03:36.648Z,20.63
2018-07-21T19:06:03.809Z,20.80
2018-07-21T19:08:36.533Z,20.30
2018-07-21T19:11:04.732Z,20.59
2018-07-21T19:13:31.844Z,20.77
2018-07-21T19:16:06.432Z,20.35
2018-07-21T19:18:34.069Z,20.27
2018-07-21T19:21:06.940Z,20.24
2018-07-21T19:23:35.010Z,20.24
2018-07-21T19:26:10.720Z,20.18
2018-07-21T19:28:38.590Z,20.18
2018-07-21T19:31:10.636Z,20.19
2018-07-21T19:33:38.793Z,20.64
2018-07-21T19:36:09.664Z,20.24
2018-07-21T19:38:36.809Z,20.27
2018-07-21T19:41:10.828Z,20.10
2018-07-21T19:43:38.500Z,19.71
2018-07-21T19:46:07.637Z,19.73
2018-07-21T19:48:34.688Z,19.62
2018-07-21T19:51:02.947Z,19.83
2018-07-21T19:53:33.488Z,19.91
2018-07-21T19:56:00.952Z,19.99
2018-07-21T19:58:32.129Z,20.10
2018-07-21T20:02:58.006Z,20.66
2018-07-21T20:05:26.112Z,20.33
2018-07-21T20:07:55.119Z,20.31
2018-07-21T20:10:23.181Z,20.21
2018-07-21T20:12:50.293Z,20.26
2018-07-21T20:15:17.366Z,20.14
2018-07-21T20:17:47.105Z,20.09
2018-07-21T20:20:14.124Z,20.02
2018-07-21T20:22:41.261Z,19.99
2018-07-21T20:25:08.326Z,19.95
2018-07-21T20:27:35.454Z,20.04
2018-07-21T20:30:04.653Z,20.18
2018-07-21T20:32:34.563Z,20.60
2018-07-21T20:35:02.566Z,20.22
2018-07-21T20:37:30.532Z,20.27
2018-07-21T20:40:04.945Z,20.22
2018-07-21T20:42:32.202Z,20.17
2018-07-21T20:44:59.392Z,20.05
2018-07-21T20:47:26.523Z,20.03
2018-07-21T20:49:53.607Z,19.95
2018-07-21T20:52:24.149Z,19.96
2018-07-21T20:54:51.356Z,20.31
2018-07-21T20:57:18.452Z,20.06
2018-07-21T20:59:45.708Z,20.00
2018-07-21T21:02:14.820Z,20.04
2018-07-21T21:04:45.684Z,20.00
2018-07-21T21:07:15.656Z,19.88
2018-07-21T21:09:43.740Z,19.86
2018-07-21T21:12:14.591Z,19.80
2018-07-21T21:14:42.554Z,19.76
2018-07-21T21:17:09.708Z,19.77
2018-07-21T21:19:38.836Z,19.79
2018-07-21T21:22:06.097Z,19.83
2018-07-21T21:24:33.119Z,19.86
2018-07-21T21:27:02.163Z,19.98
2018-07-21T21:29:30.103Z,20.33
2018-07-21T21:31:57.168Z,20.15
2018-07-21T21:34:25.133Z,20.62
2018-07-21T21:36:54.215Z,20.80
2018-07-21T21:39:24.650Z,20.27
2018-07-21T21:41:53.121Z,20.06
2018-07-21T21:44:21.776Z,20.46
2018-07-21T21:46:49.540Z,19.90
2018-07-21T21:49:16.643Z,19.73
2018-07-21T21:51:44.605Z,20.31
2018-07-21T21:54:12.629Z,19.81
2018-07-21T21:56:39.695Z,19.79
2018-07-21T21:59:06.948Z,19.68
2018-07-21T22:01:37.838Z,20.39
2018-07-21T22:04:06.695Z,19.79
2018-07-21T22:06:33.716Z,19.73
2018-07-21T22:09:07.612Z,19.76
2018-07-21T22:11:35.792Z,19.73
2018-07-21T22:14:02.904Z,19.82
2018-07-21T22:16:30.011Z,19.87
2018-07-21T22:19:00.978Z,20.44
2018-07-21T22:21:29.588Z,20.00
2018-07-21T22:23:58.590Z,19.97
2018-07-21T22:26:26.697Z,20.30
2018-07-21T22:28:53.789Z,19.97
2018-07-21T22:31:21.140Z,20.35
2018-07-21T22:33:48.228Z,19.99
2018-07-21T22:36:15.304Z,19.87
2018-07-21T22:38:43.081Z,19.85
2018-07-21T22:41:10.357Z,20.40
2018-07-21T22:43:37.453Z,20.56
2018-07-21T22:46:04.628Z,20.62
2018-07-21T22:48:36.732Z,20.69
2018-07-21T22:51:05.810Z,19.99
2018-07-21T22:53:32.900Z,19.67
2018-07-21T22:55:59.924Z,19.69
2018-07-21T22:58:28.104Z,19.48
2018-07-21T23:00:56.132Z,19.87
2018-07-21T23:03:23.128Z,19.32
2018-07-21T23:05:51.200Z,19.88
2018-07-21T23:08:23.501Z,20.07
2018-07-21T23:10:51.088Z,19.53
2018-07-21T23:13:21.392Z,19.78
2018-07-21T23:15:50.168Z,19.75
2018-07-21T23:18:17.336Z,20.20
2018-07-21T23:20:46.175Z,19.79
2018-07-21T23:23:13.233Z,19.56
2018-07-21T23:25:40.569Z,19.51
2018-07-21T23:28:07.802Z,19.27
2018-07-21T23:30:35.579Z,19.21
2018-07-21T23:33:02.700Z,19.14
2018-07-21T23:35:30.606Z,18.98
2018-07-21T23:37:57.580Z,19.50
2018-07-21T23:40:25.179Z,19.26
2018-07-21T23:42:54.099Z,19.30
2018-07-21T23:45:22.760Z,19.80
2018-07-21T23:47:49.836Z,19.37
2018-07-21T23:50:20.645Z,19.19
2018-07-21T23:52:47.656Z,19.48
2018-07-21T23:55:14.744Z,19.17
2018-07-21T23:57:41.794Z,19.12
