createdAt,value
2023-04-01T00:01:07.772Z,8.90
2023-04-01T00:03:35.110Z,10.27
2023-04-01T00:06:02.543Z,10.30
2023-04-01T00:08:29.933Z,9.30
2023-04-01T00:10:58.051Z,9.35
2023-04-01T00:13:27.265Z,10.18
2023-04-01T00:15:54.932Z,10.90
2023-04-01T00:18:21.671Z,12.05
2023-04-01T00:20:49.889Z,14.00
2023-04-01T00:23:16.754Z,12.35
2023-04-01T00:25:43.751Z,10.52
2023-04-01T00:28:10.779Z,11.93
2023-04-01T00:30:38.098Z,10.95
2023-04-01T00:33:05.287Z,10.70
2023-04-01T00:35:33.460Z,11.07
2023-04-01T00:38:00.320Z,11.13
2023-04-01T00:40:44.541Z,8.52
2023-04-01T00:43:18.931Z,10.25
2023-04-01T00:45:46.052Z,9.70
2023-04-01T00:48:17.611Z,11.60
2023-04-01T00:50:49.806Z,10.27
2023-04-01T00:53:17.430Z,9.07
2023-04-01T00:55:51.037Z,9.10
2023-04-01T00:58:19.894Z,6.57
2023-04-01T01:00:48.066Z,9.60
2023-04-01T01:03:14.669Z,9.23
2023-04-01T01:06:03.915Z,8.98
2023-04-01T01:08:34.394Z,7.45
2023-04-01T01:11:01.560Z,9.52
2023-04-01T01:13:37.437Z,9.98
2023-04-01T01:16:22.257Z,8.68
2023-04-01T01:18:56.078Z,11.20
2023-04-01T01:21:34.669Z,11.05
2023-04-01T01:24:39.092Z,10.88
2023-04-01T01:27:11.532Z,10.07
2023-04-01T01:30:02.866Z,9.90
2023-04-01T01:32:35.419Z,11.38
2023-04-01T01:35:23.066Z,9.32
2023-04-01T01:37:54.500Z,9.70
2023-04-01T01:40:22.241Z,7.55
2023-04-01T01:42:51.655Z,7.82
2023-04-01T01:45:20.700Z,7.32
2023-04-01T01:47:48.681Z,6.32
2023-04-01T01:50:15.998Z,6.13
2023-04-01T01:52:42.695Z,5.50
2023-04-01T01:55:28.369Z,4.78
2023-04-01T01:57:56.896Z,4.05
2023-04-01T02:00:23.901Z,4.72
2023-04-01T02:02:50.924Z,4.38
2023-04-01T02:05:23.636Z,4.50
2023-04-01T02:07:59.627Z,4.38
2023-04-01T02:10:27.879Z,4.18
2023-04-01T02:12:58.972Z,4.85
2023-04-01T02:15:27.174Z,4.05
2023-04-01T02:17:54.311Z,3.33
2023-04-01T02:20:23.581Z,3.95
2023-04-01T02:22:55.437Z,5.18
2023-04-01T02:25:26.047Z,3.13
2023-04-01T02:27:52.775Z,3.38
2023-04-01T02:30:19.820Z,3.00
2023-04-01T02:32:47.418Z,3.70
2023-04-01T02:35:16.367Z,3.28
2023-04-01T02:37:47.795Z,3.47
2023-04-01T02:40:15.737Z,3.60
2023-04-01T02:42:42.420Z,4.18
2023-04-01T02:45:09.842Z,4.68
2023-04-01T02:47:36.611Z,5.30
2023-04-01T02:50:03.802Z,6.85
2023-04-01T02:52:30.759Z,7.75
2023-04-01T02:54:58.097Z,8.50
2023-04-01T02:57:25.809Z,8.57
2023-04-01T02:59:52.441Z,10.27
2023-04-01T03:02:19.337Z,9.25
2023-04-01T03:04:46.865Z,10.55
2023-04-01T03:07:13.845Z,10.80
2023-04-01T03:09:40.972Z,12.35
2023-04-01T03:12:07.866Z,12.27
2023-04-01T03:14:34.401Z,14.35
2023-04-01T03:17:01.741Z,15.10
2023-04-01T03:19:28.324Z,12.20
2023-04-01T03:21:54.836Z,13.98
2023-04-01T03:24:21.903Z,13.63
2023-04-01T03:26:48.419Z,14.80
2023-04-01T03:29:16.929Z,13.55
2023-04-01T03:31:43.713Z,13.77
2023-04-01T03:34:10.556Z,14.05
2023-04-01T03:36:37.244Z,13.40
2023-04-01T03:39:04.816Z,13.00
2023-04-01T03:41:31.878Z,12.18
2023-04-01T03:43:58.414Z,12.23
2023-04-01T03:46:25.193Z,12.60
2023-04-01T03:48:51.777Z,13.93
2023-04-01T03:51:18.342Z,16.05
2023-04-01T03:53:48.216Z,14.30
2023-04-01T03:56:14.726Z,16.63
2023-04-01T03:58:41.297Z,16.05
2023-04-01T04:01:22.067Z,16.17
2023-04-01T04:03:50.650Z,16.48
2023-04-01T04:06:18.620Z,17.50
2023-04-01T04:08:45.521Z,15.32
2023-04-01T04:11:12.110Z,15.80
2023-04-01T04:13:38.697Z,16.90
2023-04-01T04:16:06.002Z,14.77
2023-04-01T04:18:32.634Z,16.60
2023-04-01T04:20:59.170Z,13.65
2023-04-01T04:23:25.756Z,13.40
2023-04-01T04:25:56.469Z,13.38
2023-04-01T04:28:23.584Z,12.95
2023-04-01T04:30:50.526Z,12.27
2023-04-01T04:33:17.090Z,11.75
2023-04-01T04:35:43.578Z,12.55
2023-04-01T04:38:10.318Z,12.68
2023-04-01T04:40:38.347Z,14.15
2023-04-01T04:43:05.119Z,12.02
2023-04-01T04:45:32.222Z,11.57
2023-04-01T04:47:59.166Z,12.75
2023-04-01T04:50:26.392Z,12.15
2023-04-01T04:52:52.990Z,12.85
2023-04-01T04:55:19.664Z,12.63
2023-04-01T04:57:46.263Z,11.55
2023-04-01T05:00:13.119Z,12.68
2023-04-01T05:02:39.816Z,13.18
2023-04-01T05:05:06.850Z,12.68
2023-04-01T05:07:34.614Z,14.07
2023-04-01T05:10:01.492Z,14.25
2023-04-01T05:12:28.086Z,14.18
2023-04-01T05:14:54.702Z,12.23
2023-04-01T05:17:21.212Z,12.75
2023-04-01T05:19:47.686Z,12.48
2023-04-01T05:22:14.196Z,14.38
2023-04-01T05:24:40.709Z,12.75
2023-04-01T05:27:07.190Z,11.02
2023-04-01T05:29:33.897Z,13.50
2023-04-01T05:32:00.439Z,13.43
2023-04-01T05:34:26.973Z,12.68
2023-04-01T05:36:53.561Z,13.93
2023-04-01T05:39:20.046Z,14.27
2023-04-01T05:41:46.571Z,14.88
2023-04-01T05:44:13.556Z,13.05
2023-04-01T05:46:40.181Z,12.70
2023-04-01T05:49:06.758Z,13.57
2023-04-01T05:51:33.263Z,13.48
2023-04-01T05:53:59.870Z,11.98
2023-04-01T05:56:26.830Z,13.00
2023-04-01T05:58:54.932Z,14.52
2023-04-01T06:01:21.813Z,13.43
2023-04-01T06:03:48.643Z,14.55
2023-04-01T06:06:19.705Z,14.35
2023-04-01T06:08:46.376Z,16.27
2023-04-01T06:11:21.892Z,15.98
2023-04-01T06:14:04.862Z,15.38
2023-04-01T06:16:53.409Z,16.83
2023-04-01T06:19:37.642Z,16.20
2023-04-01T06:22:10.256Z,12.98
2023-04-01T06:25:04.863Z,12.27
2023-04-01T06:27:46.635Z,13.07
2023-04-01T06:30:25.346Z,13.63
2023-04-01T06:33:07.195Z,14.95
2023-04-01T06:35:43.613Z,14.63
2023-04-01T06:38:38.008Z,15.07
2023-04-01T06:43:59.697Z,13.77
2023-04-01T06:47:19.708Z,13.30
2023-04-01T06:50:01.582Z,12.15
2023-04-01T06:52:55.346Z,12.52
2023-04-01T06:55:22.872Z,14.48
2023-04-01T06:57:51.282Z,11.48
2023-04-01T07:00:30.945Z,12.20
2023-04-01T07:03:07.047Z,10.95
2023-04-01T07:05:34.925Z,9.15
2023-04-01T07:08:05.749Z,8.98
2023-04-01T07:10:35.134Z,8.30
2023-04-01T07:13:05.492Z,7.78
2023-04-01T07:15:42.307Z,6.70
2023-04-01T07:18:49.459Z,6.72
2023-04-01T07:21:33.759Z,5.20
2023-04-01T07:24:05.512Z,5.60
2023-04-01T07:26:32.467Z,6.35
2023-04-01T07:28:59.484Z,6.25
2023-04-01T07:31:38.191Z,6.72
2023-04-01T07:34:24.605Z,5.13
2023-04-01T07:37:02.466Z,5.07
2023-04-01T07:39:53.454Z,5.10
2023-04-01T07:42:41.652Z,3.58
2023-04-01T07:45:14.186Z,3.05
2023-04-01T07:47:52.898Z,3.80
2023-04-01T07:50:29.593Z,3.75
2023-04-01T07:53:14.716Z,3.88
2023-04-01T07:56:02.499Z,3.88
2023-04-01T07:58:41.045Z,4.50
2023-04-01T08:01:29.829Z,5.18
2023-04-01T08:03:59.470Z,4.50
2023-04-01T08:06:59.955Z,4.18
2023-04-01T08:09:38.223Z,4.63
2023-04-01T08:12:10.087Z,5.25
2023-04-01T08:14:45.351Z,5.93
2023-04-01T08:17:21.213Z,7.07
2023-04-01T08:20:02.765Z,7.15
2023-04-01T08:22:36.869Z,7.45
2023-04-01T08:25:08.712Z,7.97
2023-04-01T08:27:38.498Z,9.10
2023-04-01T08:30:18.240Z,9.48
2023-04-01T08:32:50.099Z,8.82
2023-04-01T08:35:31.693Z,7.60
2023-04-01T08:38:03.245Z,8.48
2023-04-01T08:41:13.407Z,8.52
2023-04-01T08:44:13.859Z,7.57
2023-04-01T08:46:57.348Z,7.15
2023-04-01T08:49:48.879Z,7.22
2023-04-01T08:52:18.394Z,8.52
2023-04-01T08:55:06.203Z,7.28
2023-04-01T08:57:45.783Z,7.57
2023-04-01T09:00:29.133Z,8.02
2023-04-01T09:03:23.933Z,7.78
2023-04-01T09:06:12.462Z,7.43
2023-04-01T09:09:00.631Z,7.78
2023-04-01T09:11:52.513Z,8.82
2023-04-01T09:14:22.555Z,9.25
2023-04-01T09:17:35.511Z,8.32
2023-04-01T09:20:25.176Z,10.18
2023-04-01T09:23:02.637Z,8.00
2023-04-01T09:25:47.693Z,7.95
2023-04-01T09:28:20.233Z,7.93
2023-04-01T09:30:55.049Z,7.28
2023-04-01T09:36:29.723Z,7.10
2023-04-01T09:39:38.995Z,7.32
2023-04-01T09:42:16.155Z,7.32
2023-04-01T09:44:58.435Z,7.10
2023-04-01T09:47:39.111Z,7.43
2023-04-01T09:50:18.271Z,8.63
2023-04-01T09:53:01.742Z,7.85
2023-04-01T09:56:04.519Z,8.63
2023-04-01T09:58:49.232Z,8.00
2023-04-01T10:01:37.452Z,8.00
2023-04-01T10:04:25.140Z,8.75
2023-04-01T10:10:04.650Z,8.30
2023-04-01T10:12:48.138Z,7.47
2023-04-01T10:15:33.569Z,8.32
2023-04-01T10:18:34.027Z,7.55
2023-04-01T10:21:23.223Z,7.93
2023-04-01T10:24:20.765Z,6.80
2023-04-01T10:26:54.677Z,6.63
2023-04-01T10:29:58.374Z,7.03
2023-04-01T10:32:43.605Z,7.18
2023-04-01T10:35:29.434Z,6.20
2023-04-01T10:38:11.150Z,7.57
2023-04-01T10:40:58.943Z,6.68
2023-04-01T10:43:44.354Z,6.93
2023-04-01T10:46:27.344Z,7.97
2023-04-01T10:49:14.782Z,7.65
2023-04-01T10:51:53.512Z,6.93
2023-04-01T10:54:23.359Z,7.70
2023-04-01T10:56:57.542Z,7.60
2023-04-01T10:59:33.660Z,7.72
2023-04-01T11:02:18.625Z,9.02
2023-04-01T11:05:22.714Z,10.18
2023-04-01T11:08:07.551Z,9.07
2023-04-01T11:10:34.036Z,9.98
2023-04-01T11:13:06.396Z,11.55
2023-04-01T11:15:49.358Z,8.88
2023-04-01T11:18:26.380Z,9.52
2023-04-01T11:21:41.359Z,9.88
2023-04-01T11:24:13.830Z,10.20
2023-04-01T11:26:54.000Z,9.77
2023-04-01T11:29:42.240Z,9.90
2023-04-01T11:32:50.201Z,9.05
2023-04-01T11:35:25.996Z,10.50
2023-04-01T11:38:15.870Z,10.13
2023-04-01T11:41:04.475Z,10.27
2023-04-01T11:43:40.121Z,10.20
2023-04-01T11:46:12.894Z,10.88
2023-04-01T11:48:52.118Z,9.52
2023-04-01T11:51:31.735Z,9.60
2023-04-01T11:54:15.749Z,10.02
2023-04-01T11:56:54.973Z,10.35
2023-04-01T11:59:41.419Z,9.40
2023-04-01T12:02:26.570Z,10.43
2023-04-01T12:05:31.345Z,9.93
2023-04-01T12:08:13.266Z,9.88
2023-04-01T12:11:18.608Z,7.03
2023-04-01T12:14:01.014Z,8.07
2023-04-01T12:16:53.784Z,7.65
2023-04-01T12:19:46.779Z,6.95
2023-04-01T12:22:50.853Z,7.60
2023-04-01T12:25:48.737Z,7.03
2023-04-01T12:29:15.810Z,6.97
2023-04-01T12:31:54.461Z,7.75
2023-04-01T12:34:40.279Z,7.75
2023-04-01T12:37:15.606Z,8.00
2023-04-01T12:40:27.203Z,6.25
2023-04-01T12:43:35.692Z,6.90
2023-04-01T12:46:09.432Z,5.65
2023-04-01T12:49:11.325Z,6.35
2023-04-01T12:51:48.509Z,6.18
2023-04-01T12:54:33.141Z,7.45
2023-04-01T12:57:08.863Z,7.03
2023-04-01T13:00:10.639Z,7.78
2023-04-01T13:02:39.962Z,6.63
2023-04-01T13:05:21.891Z,6.63
2023-04-01T13:08:00.456Z,6.72
2023-04-01T13:10:50.565Z,6.57
2023-04-01T13:13:24.313Z,6.38
2023-04-01T13:16:00.054Z,6.03
2023-04-01T13:18:37.549Z,6.35
2023-04-01T13:21:09.766Z,6.28
2023-04-01T13:24:02.528Z,6.60
2023-04-01T13:26:47.331Z,6.55
2023-04-01T13:29:27.317Z,7.55
2023-04-01T13:32:06.545Z,7.47
2023-04-01T13:34:49.332Z,7.18
2023-04-01T13:37:18.720Z,6.07
2023-04-01T13:39:45.465Z,6.90
2023-04-01T13:42:25.994Z,6.35
2023-04-01T13:44:57.748Z,6.38
2023-04-01T13:48:15.671Z,5.85
2023-04-01T13:51:19.912Z,6.22
2023-04-01T13:54:04.450Z,5.80
2023-04-01T13:56:38.871Z,4.45
2023-04-01T13:59:23.731Z,6.03
2023-04-01T14:02:15.563Z,4.63
2023-04-01T14:04:55.933Z,5.10
2023-04-01T14:07:41.317Z,3.72
2023-04-01T14:10:23.291Z,3.35
2023-04-01T14:13:14.035Z,3.42
2023-04-01T14:16:06.581Z,3.60
2023-04-01T14:18:58.083Z,4.90
2023-04-01T14:21:34.870Z,4.22
2023-04-01T14:24:10.860Z,4.47
2023-04-01T14:27:04.466Z,4.85
2023-04-01T14:29:54.246Z,3.97
2023-04-01T14:32:54.922Z,4.22
2023-04-01T14:35:47.564Z,3.85
2023-04-01T14:38:27.319Z,4.63
2023-04-01T14:40:57.344Z,5.03
2023-04-01T14:43:39.537Z,4.63
2023-04-01T14:46:31.417Z,4.82
2023-04-01T14:49:25.571Z,4.60
2023-04-01T14:51:53.481Z,4.97
2023-04-01T14:54:34.698Z,4.68
2023-04-01T14:59:30.819Z,4.85
2023-04-01T15:02:31.538Z,5.50
2023-04-01T15:05:13.419Z,4.75
2023-04-01T15:08:02.967Z,6.00
2023-04-01T15:10:54.606Z,5.18
2023-04-01T15:13:30.475Z,5.97
2023-04-01T15:16:06.026Z,6.55
2023-04-01T15:19:11.801Z,6.10
2023-04-01T15:22:00.180Z,5.38
2023-04-01T15:24:46.107Z,5.63
2023-04-01T15:27:30.456Z,5.15
2023-04-01T15:30:32.270Z,4.50
2023-04-01T15:33:23.819Z,4.57
2023-04-01T15:36:03.593Z,4.82
2023-04-01T15:38:50.662Z,4.55
2023-04-01T15:41:24.124Z,4.72
2023-04-01T15:43:54.694Z,5.63
2023-04-01T15:46:45.683Z,5.18
2023-04-01T15:49:35.402Z,4.80
2023-04-01T15:52:14.539Z,4.43
2023-04-01T15:55:08.762Z,5.40
2023-04-01T15:57:48.131Z,4.50
2023-04-01T16:00:23.204Z,4.10
2023-04-01T16:03:02.129Z,4.50
2023-04-01T16:05:53.564Z,5.45
2023-04-01T16:08:39.538Z,5.32
2023-04-01T16:11:39.779Z,4.80
2023-04-01T16:14:26.746Z,6.10
2023-04-01T16:16:59.069Z,5.40
2023-04-01T16:19:35.538Z,5.57
2023-04-01T16:22:09.786Z,4.55
2023-04-01T16:25:00.389Z,4.70
2023-04-01T16:27:52.611Z,5.13
2023-04-01T16:30:35.592Z,4.50
2023-04-01T16:33:21.845Z,5.30
2023-04-01T16:36:26.013Z,6.35
2023-04-01T16:39:12.880Z,4.05
2023-04-01T16:41:58.159Z,5.15
2023-04-01T16:44:26.350Z,4.03
2023-04-01T16:47:09.677Z,4.72
2023-04-01T16:49:43.676Z,4.78
2023-04-01T16:52:10.517Z,4.85
2023-04-01T16:54:43.041Z,4.82
2023-04-01T16:57:09.601Z,4.57
2023-04-01T16:59:46.397Z,5.72
2023-04-01T17:02:15.631Z,5.18
2023-04-01T17:04:46.380Z,5.28
2023-04-01T17:07:50.325Z,4.90
2023-04-01T17:10:37.846Z,4.88
2023-04-01T17:15:48.478Z,5.05
2023-04-01T17:18:25.854Z,4.40
2023-04-01T17:21:03.565Z,3.92
2023-04-01T17:23:45.367Z,4.80
2023-04-01T17:26:22.735Z,5.20
2023-04-01T17:28:59.553Z,5.78
2023-04-01T17:32:03.772Z,4.95
2023-04-01T17:34:50.561Z,5.57
2023-04-01T17:37:21.098Z,5.80
2023-04-01T17:40:01.341Z,5.25
2023-04-01T17:42:43.701Z,5.28
2023-04-01T17:45:29.308Z,5.40
2023-04-01T17:48:14.685Z,5.25
2023-04-01T17:51:02.620Z,5.13
2023-04-01T17:53:46.215Z,5.22
2023-04-01T17:56:29.978Z,5.20
2023-04-01T17:59:04.155Z,5.93
2023-04-01T18:01:39.932Z,5.20
2023-04-01T18:04:09.419Z,4.75
2023-04-01T18:07:13.273Z,5.10
2023-04-01T18:10:12.200Z,5.15
2023-04-01T18:12:41.898Z,5.53
2023-04-01T18:15:29.600Z,5.35
2023-04-01T18:20:56.363Z,4.53
2023-04-01T18:23:31.192Z,5.13
2023-04-01T18:28:45.263Z,5.03
2023-04-01T18:31:34.271Z,5.03
2023-04-01T18:34:09.194Z,5.45
2023-04-01T18:39:14.904Z,4.35
2023-04-01T18:42:07.376Z,4.95
2023-04-01T18:44:51.660Z,5.20
2023-04-01T18:47:21.206Z,6.50
2023-04-01T18:49:55.389Z,5.68
2023-04-01T18:52:37.854Z,4.97
2023-04-01T18:55:04.407Z,10.48
2023-04-01T18:58:07.646Z,7.32
2023-04-01T19:00:40.244Z,4.97
2023-04-01T19:03:25.495Z,5.25
2023-04-01T19:05:53.533Z,5.63
2023-04-01T19:08:29.553Z,4.30
2023-04-01T19:11:11.417Z,6.18
2023-04-01T19:13:56.796Z,5.22
2023-04-01T19:16:53.704Z,5.07
2023-04-01T19:19:26.230Z,4.93
2023-04-01T19:21:52.675Z,5.05
2023-04-01T19:24:33.513Z,5.78
2023-04-01T19:27:04.519Z,4.75
2023-04-01T19:29:41.888Z,4.72
2023-04-01T19:32:32.409Z,5.82
2023-04-01T19:35:10.919Z,4.75
2023-04-01T19:38:01.392Z,5.57
2023-04-01T19:40:37.182Z,5.10
2023-04-01T19:43:12.747Z,5.20
2023-04-01T19:46:13.175Z,6.07
2023-04-01T19:48:46.153Z,7.07
2023-04-01T19:51:25.993Z,4.78
2023-04-01T19:53:55.578Z,5.63
2023-04-01T19:56:23.694Z,5.40
2023-04-01T19:58:56.492Z,5.35
2023-04-01T20:01:44.682Z,5.00
2023-04-01T20:04:29.642Z,4.95
2023-04-01T20:07:00.617Z,5.22
2023-04-01T20:09:53.906Z,5.15
2023-04-01T20:12:40.782Z,5.35
2023-04-01T20:15:36.949Z,5.35
2023-04-01T20:18:10.446Z,5.50
2023-04-01T20:20:37.502Z,5.57
2023-04-01T20:23:27.718Z,5.78
2023-04-01T20:26:03.657Z,6.07
2023-04-01T20:28:34.935Z,6.03
2023-04-01T20:31:16.625Z,6.25
2023-04-01T20:34:13.358Z,5.88
2023-04-01T20:37:11.560Z,6.30
2023-04-01T20:40:04.752Z,5.65
2023-04-01T20:42:52.518Z,6.28
2023-04-01T20:45:22.011Z,6.72
2023-04-01T20:48:13.438Z,6.63
2023-04-01T20:50:49.924Z,6.57
2023-04-01T20:53:52.069Z,6.88
2023-04-01T20:56:18.567Z,6.80
2023-04-01T20:59:11.475Z,7.75
2023-04-01T21:02:05.945Z,7.13
2023-04-01T21:04:52.915Z,7.47
2023-04-01T21:07:34.618Z,8.65
2023-04-01T21:10:13.778Z,7.97
2023-04-01T21:12:49.272Z,8.20
2023-04-01T21:15:40.932Z,8.05
2023-04-01T21:18:44.983Z,7.95
2023-04-01T21:21:32.807Z,7.15
2023-04-01T21:24:34.828Z,7.28
2023-04-01T21:27:29.069Z,7.82
2023-04-01T21:30:50.080Z,6.78
2023-04-01T21:33:37.446Z,6.05
2023-04-01T21:36:25.667Z,6.30
2023-04-01T21:39:20.014Z,6.18
2023-04-01T21:41:56.301Z,7.18
2023-04-01T21:45:00.583Z,8.43
2023-04-01T21:47:33.262Z,6.28
2023-04-01T21:50:33.582Z,6.22
2023-04-01T21:53:12.616Z,5.70
2023-04-01T21:55:55.330Z,5.60
2023-04-01T21:59:19.260Z,5.63
2023-04-01T22:01:57.715Z,5.65
2023-04-01T22:04:46.833Z,5.32
2023-04-01T22:07:19.737Z,6.15
2023-04-01T22:10:11.039Z,5.03
2023-04-01T22:13:09.323Z,5.65
2023-04-01T22:15:47.884Z,5.55
2023-04-01T22:18:23.642Z,5.40
2023-04-01T22:21:06.199Z,4.38
2023-04-01T22:23:58.476Z,4.28
2023-04-01T22:26:41.406Z,4.65
2023-04-01T22:29:12.230Z,4.65
2023-04-01T22:31:48.393Z,5.25
2023-04-01T22:34:23.968Z,5.15
2023-04-01T22:37:13.300Z,5.00
2023-04-01T22:39:55.976Z,5.30
2023-04-01T22:42:58.522Z,5.50
2023-04-01T22:45:49.848Z,5.60
2023-04-01T22:48:22.416Z,5.65
2023-04-01T22:51:22.344Z,5.18
2023-04-01T22:54:01.600Z,5.43
2023-04-01T22:56:32.449Z,4.85
2023-04-01T22:59:07.467Z,5.35
2023-04-01T23:01:40.777Z,5.30
2023-04-01T23:04:11.178Z,5.97
2023-04-01T23:06:42.778Z,5.72
2023-04-01T23:09:20.047Z,6.50
2023-04-01T23:11:53.005Z,6.80
2023-04-01T23:14:24.246Z,6.55
2023-04-01T23:16:54.354Z,6.38
2023-04-01T23:19:38.942Z,6.18
2023-04-01T23:22:17.692Z,6.28
2023-04-01T23:25:13.192Z,7.00
2023-04-01T23:28:05.988Z,6.57
2023-04-01T23:30:41.520Z,6.65
2023-04-01T23:33:11.209Z,7.13
2023-04-01T23:36:08.158Z,7.13
2023-04-01T23:38:40.481Z,6.50
2023-04-01T23:41:07.411Z,7.15
2023-04-01T23:43:39.872Z,7.45
2023-04-01T23:46:08.309Z,6.32
2023-04-01T23:48:40.942Z,6.78
2023-04-01T23:51:26.937Z,7.18
2023-04-01T23:54:16.223Z,7.63
2023-04-01T23:56:46.952Z,6.75
2023-04-01T23:59:34.181Z,6.88
