createdAt,value
2019-04-10T04:42:03.204Z,19.35
2019-04-10T05:11:27.218Z,19.73
2019-04-10T05:14:02.767Z,26.17
2019-04-10T05:16:33.066Z,26.57
2019-04-10T05:19:03.769Z,24.80
2019-04-10T05:21:35.029Z,19.30
2019-04-10T05:24:07.437Z,26.20
2019-04-10T05:26:37.431Z,24.92
2019-04-10T05:29:07.207Z,24.77
2019-04-10T05:31:38.806Z,22.77
2019-04-10T05:34:09.338Z,27.48
2019-04-10T05:36:46.988Z,26.15
2019-04-10T05:39:19.556Z,25.68
2019-04-10T05:41:52.453Z,26.20
2019-04-10T05:44:23.687Z,22.98
2019-04-10T05:47:59.076Z,26.27
2019-04-10T05:50:29.914Z,23.00
2019-04-10T05:53:00.420Z,27.60
2019-04-10T05:55:30.960Z,26.70
2019-04-10T05:58:01.667Z,25.27
2019-04-10T06:00:32.642Z,27.75
2019-04-10T06:03:03.940Z,23.02
2019-04-10T06:05:34.160Z,34.95
2019-04-10T06:08:04.299Z,29.95
2019-04-10T06:10:34.309Z,28.05
2019-04-10T06:13:04.721Z,36.75
2019-04-10T06:15:35.057Z,31.55
2019-04-10T06:18:05.245Z,27.05
2019-04-10T06:20:35.448Z,33.40
2019-04-10T06:23:05.436Z,34.88
2019-04-10T06:25:38.012Z,24.32
2019-04-10T06:28:07.349Z,28.65
2019-04-10T06:30:37.297Z,22.80
2019-04-10T06:33:07.550Z,22.50
2019-04-10T06:35:37.733Z,20.82
2019-04-10T06:38:08.139Z,26.00
2019-04-10T06:40:38.106Z,17.65
2019-04-10T06:43:08.604Z,20.60
2019-04-10T06:45:38.618Z,24.15
2019-04-10T06:48:10.928Z,16.90
2019-04-10T06:50:41.282Z,28.02
2019-04-10T06:53:11.431Z,15.80
2019-04-10T06:55:41.421Z,16.73
2019-04-10T06:58:12.386Z,24.47
2019-04-10T07:00:46.625Z,21.70
2019-04-10T07:03:14.872Z,17.40
2019-04-10T07:06:00.449Z,19.25
2019-04-10T07:08:19.499Z,23.70
2019-04-10T07:10:55.424Z,21.93
2019-04-10T07:13:19.754Z,21.07
2019-04-10T07:15:49.884Z,19.52
2019-04-10T07:18:29.998Z,17.95
2019-04-10T07:21:20.368Z,18.67
2019-04-10T07:23:50.344Z,20.90
2019-04-10T07:26:33.260Z,22.93
2019-04-10T07:28:53.371Z,16.55
2019-04-10T07:31:23.840Z,17.05
2019-04-10T07:33:54.857Z,14.07
2019-04-10T07:36:24.766Z,17.15
2019-04-10T07:38:57.287Z,17.67
2019-04-10T07:41:26.825Z,19.70
2019-04-10T07:43:58.009Z,16.90
2019-04-10T07:46:31.191Z,18.37
2019-04-10T07:49:00.708Z,16.90
2019-04-10T07:51:31.815Z,18.00
2019-04-10T07:54:01.961Z,17.82
2019-04-10T07:56:31.778Z,15.88
2019-04-10T07:59:02.701Z,29.18
2019-04-10T08:01:33.448Z,19.85
2019-04-10T08:04:04.182Z,13.03
2019-04-10T08:06:35.235Z,20.72
2019-04-10T08:09:08.361Z,16.80
2019-04-10T08:11:40.838Z,13.83
2019-04-10T08:14:10.887Z,17.60
2019-04-10T08:16:43.978Z,18.10
2019-04-10T08:19:32.807Z,14.87
2019-04-10T08:22:06.197Z,15.60
2019-04-10T08:24:38.455Z,16.82
2019-04-10T08:27:10.264Z,18.92
2019-04-10T08:29:42.758Z,17.20
2019-04-10T08:32:13.905Z,14.65
2019-04-10T08:34:46.445Z,17.60
2019-04-10T08:37:17.233Z,13.68
2019-04-10T08:39:49.157Z,31.70
2019-04-10T08:42:18.916Z,23.98
2019-04-10T08:44:49.024Z,25.68
2019-04-10T08:47:19.366Z,17.10
2019-04-10T08:49:50.799Z,13.95
2019-04-10T08:52:20.732Z,18.30
2019-04-10T08:54:53.204Z,13.35
2019-04-10T08:57:23.160Z,15.48
2019-04-10T08:59:54.108Z,13.22
2019-04-10T09:02:24.404Z,15.05
2019-04-10T09:04:57.345Z,13.62
2019-04-10T09:07:28.321Z,12.53
2019-04-10T09:09:58.324Z,15.95
2019-04-10T09:12:29.492Z,12.28
2019-04-10T09:14:59.644Z,17.77
2019-04-10T09:17:29.703Z,17.85
2019-04-10T09:20:00.577Z,15.95
2019-04-10T09:22:49.065Z,15.40
2019-04-10T09:25:02.859Z,11.30
2019-04-10T09:27:33.671Z,16.95
2019-04-10T09:30:04.627Z,11.75
2019-04-10T09:32:34.713Z,14.20
2019-04-10T09:35:04.711Z,14.98
2019-04-10T09:37:34.717Z,15.23
2019-04-10T09:40:05.622Z,12.53
2019-04-10T09:42:37.955Z,18.25
2019-04-10T09:45:11.444Z,18.23
2019-04-10T09:47:40.055Z,18.80
2019-04-10T09:50:10.516Z,16.73
2019-04-10T09:52:40.760Z,14.20
2019-04-10T09:55:12.300Z,12.95
2019-04-10T09:57:45.062Z,12.80
2019-04-10T10:00:15.669Z,11.85
2019-04-10T10:02:45.519Z,11.70
2019-04-10T10:05:21.265Z,15.28
2019-04-10T10:08:12.494Z,13.83
2019-04-10T10:12:09.514Z,10.63
