createdAt,value
2023-02-06T00:02:10.493Z,99749.81
2023-02-06T00:05:15.218Z,99750.19
2023-02-06T00:08:18.655Z,99739.73
2023-02-06T00:11:23.871Z,99739.76
2023-02-06T00:14:27.613Z,99743.40
2023-02-06T00:17:36.534Z,99747.86
2023-02-06T00:20:42.992Z,99742.36
2023-02-06T00:23:48.155Z,99738.67
2023-02-06T00:27:00.664Z,99744.09
2023-02-06T00:30:05.975Z,99741.03
2023-02-06T00:33:09.385Z,99740.70
2023-02-06T00:36:32.686Z,99747.59
2023-02-06T00:39:37.588Z,99741.30
2023-02-06T00:42:44.569Z,99736.70
2023-02-06T00:45:53.635Z,99741.52
2023-02-06T00:49:05.013Z,99736.20
2023-02-06T00:52:09.790Z,99736.28
2023-02-06T00:55:13.922Z,99738.74
2023-02-06T00:58:17.439Z,99736.25
2023-02-06T01:01:22.294Z,99727.27
2023-02-06T01:04:27.994Z,99719.68
2023-02-06T01:07:31.955Z,99719.34
2023-02-06T01:10:37.556Z,99713.45
2023-02-06T01:13:41.917Z,99712.63
2023-02-06T01:16:49.762Z,99708.34
2023-02-06T01:20:04.481Z,99706.95
2023-02-06T01:23:19.911Z,99699.30
2023-02-06T01:26:28.302Z,99693.73
2023-02-06T01:29:38.092Z,99699.23
2023-02-06T01:32:51.356Z,99691.33
2023-02-06T01:36:15.226Z,99677.95
2023-02-06T01:39:19.891Z,99672.14
2023-02-06T01:42:26.796Z,99673.69
2023-02-06T01:45:38.238Z,99675.06
2023-02-06T01:49:02.430Z,99682.85
2023-02-06T01:52:31.687Z,99691.32
2023-02-06T01:55:47.111Z,99686.98
2023-02-06T01:59:14.089Z,99688.11
2023-02-06T02:02:22.653Z,99685.17
2023-02-06T02:05:27.399Z,99671.19
2023-02-06T02:08:49.017Z,99672.20
2023-02-06T02:11:53.858Z,99670.29
2023-02-06T02:15:00.161Z,99665.75
2023-02-06T02:18:14.643Z,99659.07
2023-02-06T02:21:36.397Z,99656.36
2023-02-06T02:25:24.805Z,99659.84
2023-02-06T02:29:00.103Z,99661.79
2023-02-06T02:32:53.369Z,99660.08
2023-02-06T02:36:05.069Z,99646.92
2023-02-06T02:39:57.384Z,99638.55
2023-02-06T02:43:52.681Z,99644.57
2023-02-06T02:47:00.986Z,99651.39
2023-02-06T02:50:10.396Z,99651.09
2023-02-06T02:53:21.902Z,99648.33
2023-02-06T02:56:45.146Z,99652.92
2023-02-06T02:59:50.941Z,99650.56
2023-02-06T03:03:00.640Z,99648.84
2023-02-06T03:06:49.328Z,99647.95
2023-02-06T03:10:07.295Z,99646.17
2023-02-06T03:13:31.930Z,99640.46
2023-02-06T03:17:11.851Z,99639.42
2023-02-06T03:20:17.354Z,99628.96
2023-02-06T03:23:26.122Z,99639.27
2023-02-06T03:26:53.389Z,99649.88
2023-02-06T03:30:03.146Z,99649.30
2023-02-06T03:33:12.022Z,99646.25
2023-02-06T03:36:18.440Z,99643.13
2023-02-06T03:39:27.981Z,99645.43
2023-02-06T03:42:53.655Z,99640.80
2023-02-06T03:46:20.314Z,99640.34
2023-02-06T03:49:31.911Z,99634.37
2023-02-06T03:52:45.643Z,99634.05
2023-02-06T03:55:56.893Z,99638.52
2023-02-06T03:59:01.848Z,99621.50
2023-02-06T04:02:06.180Z,99607.86
2023-02-06T04:05:10.358Z,99609.21
2023-02-06T04:08:14.292Z,99613.58
2023-02-06T04:11:39.559Z,99621.78
2023-02-06T04:14:51.740Z,99616.77
2023-02-06T04:18:01.792Z,99608.29
2023-02-06T04:21:07.222Z,99611.39
2023-02-06T04:24:31.991Z,99611.20
2023-02-06T04:27:42.018Z,99612.29
2023-02-06T04:30:48.989Z,99614.33
2023-02-06T04:33:53.154Z,99613.08
2023-02-06T04:37:05.856Z,99617.37
2023-02-06T04:40:13.262Z,99613.73
2023-02-06T04:43:17.022Z,99625.63
2023-02-06T04:46:20.227Z,99635.46
2023-02-06T04:49:39.914Z,99635.77
2023-02-06T04:52:53.016Z,99635.02
2023-02-06T04:56:15.365Z,99639.41
2023-02-06T04:59:35.489Z,99640.98
2023-02-06T05:02:54.123Z,99643.40
2023-02-06T05:06:10.389Z,99640.68
2023-02-06T05:09:13.460Z,99642.55
2023-02-06T05:12:36.536Z,99641.53
2023-02-06T05:16:11.750Z,99640.67
2023-02-06T05:19:43.653Z,99641.58
2023-02-06T05:23:16.465Z,99649.40
2023-02-06T05:26:41.525Z,99649.89
2023-02-06T05:30:07.759Z,99650.14
2023-02-06T05:33:33.706Z,99649.80
2023-02-06T05:37:04.247Z,99656.89
2023-02-06T05:40:09.770Z,99651.94
2023-02-06T05:43:12.638Z,99643.99
2023-02-06T05:46:28.481Z,99646.27
2023-02-06T05:49:51.597Z,99639.02
2023-02-06T05:53:02.146Z,99644.11
2023-02-06T05:56:12.644Z,99649.43
2023-02-06T05:59:36.544Z,99650.23
2023-02-06T06:02:55.096Z,99644.90
2023-02-06T06:06:08.397Z,99644.34
2023-02-06T06:09:31.735Z,99641.50
2023-02-06T06:13:03.518Z,99650.85
2023-02-06T06:16:20.083Z,99642.85
2023-02-06T06:19:29.618Z,99645.11
2023-02-06T06:22:37.166Z,99647.98
2023-02-06T06:26:01.785Z,99646.80
2023-02-06T06:29:04.798Z,99652.08
2023-02-06T06:32:10.667Z,99655.70
2023-02-06T06:35:14.049Z,99658.60
2023-02-06T06:38:34.571Z,99654.95
2023-02-06T06:41:42.068Z,99657.00
2023-02-06T06:45:00.358Z,99660.27
2023-02-06T06:48:23.594Z,99658.30
2023-02-06T06:51:46.222Z,99653.01
2023-02-06T06:54:51.952Z,99652.58
2023-02-06T06:58:11.565Z,99657.98
2023-02-06T07:01:49.448Z,99656.19
2023-02-06T07:04:55.374Z,99654.86
2023-02-06T07:07:59.171Z,99651.17
2023-02-06T07:11:05.005Z,99648.32
2023-02-06T07:14:09.189Z,99650.78
2023-02-06T07:17:14.272Z,99655.05
2023-02-06T07:20:26.752Z,99649.92
2023-02-06T07:23:33.917Z,99641.86
2023-02-06T07:26:36.958Z,99633.56
2023-02-06T07:29:40.028Z,99632.73
2023-02-06T07:32:47.463Z,99637.82
2023-02-06T07:35:52.693Z,99634.02
2023-02-06T07:39:02.385Z,99636.34
2023-02-06T07:42:06.668Z,99633.88
2023-02-06T07:45:30.069Z,99625.88
2023-02-06T07:48:34.656Z,99629.20
2023-02-06T07:51:40.434Z,99630.41
2023-02-06T07:54:45.566Z,99631.13
2023-02-06T07:57:56.398Z,99633.28
2023-02-06T08:01:06.360Z,99634.95
2023-02-06T08:04:13.501Z,99643.23
2023-02-06T08:07:26.080Z,99643.42
2023-02-06T08:10:33.283Z,99647.52
2023-02-06T08:14:05.138Z,99635.75
2023-02-06T08:17:08.157Z,99629.84
2023-02-06T08:20:17.169Z,99633.20
2023-02-06T08:23:24.610Z,99634.34
2023-02-06T08:26:30.343Z,99632.55
2023-02-06T08:29:44.283Z,99633.93
2023-02-06T08:33:08.430Z,99634.34
2023-02-06T08:36:28.123Z,99636.92
2023-02-06T08:39:32.774Z,99634.06
2023-02-06T08:42:56.335Z,99628.34
2023-02-06T08:46:02.555Z,99628.25
2023-02-06T08:49:08.456Z,99624.19
2023-02-06T08:52:13.393Z,99624.63
2023-02-06T08:55:17.153Z,99632.17
2023-02-06T08:58:25.680Z,99638.21
2023-02-06T09:01:32.119Z,99642.13
2023-02-06T09:04:37.893Z,99647.90
2023-02-06T09:07:42.735Z,99644.99
2023-02-06T09:10:47.727Z,99642.51
2023-02-06T09:13:54.605Z,99647.29
2023-02-06T09:16:58.557Z,99649.71
2023-02-06T09:20:02.637Z,99652.22
2023-02-06T09:23:13.830Z,99648.58
2023-02-06T09:26:20.526Z,99647.55
2023-02-06T09:29:27.191Z,99651.59
2023-02-06T09:32:30.821Z,99645.20
2023-02-06T09:35:35.240Z,99649.69
2023-02-06T09:38:51.970Z,99648.77
2023-02-06T09:42:11.312Z,99649.73
2023-02-06T09:45:22.939Z,99650.67
2023-02-06T09:48:32.975Z,99642.42
2023-02-06T09:52:16.796Z,99641.27
2023-02-06T09:56:07.071Z,99638.11
2023-02-06T09:59:43.026Z,99641.64
2023-02-06T10:03:30.137Z,99637.85
2023-02-06T10:06:54.396Z,99642.38
2023-02-06T10:11:05.100Z,99639.24
2023-02-06T10:14:55.134Z,99643.52
2023-02-06T10:18:12.925Z,99643.10
2023-02-06T10:21:39.394Z,99637.18
2023-02-06T10:25:02.186Z,99635.85
2023-02-06T10:28:29.189Z,99633.48
2023-02-06T10:32:02.492Z,99638.40
2023-02-06T10:35:44.045Z,99635.08
2023-02-06T10:39:08.083Z,99635.74
2023-02-06T10:42:29.368Z,99632.67
2023-02-06T10:45:43.909Z,99635.21
2023-02-06T10:48:54.400Z,99627.76
2023-02-06T10:52:20.331Z,99623.09
2023-02-06T10:55:36.761Z,99621.83
2023-02-06T10:58:51.648Z,99619.36
2023-02-06T11:02:19.418Z,99619.52
2023-02-06T11:05:50.505Z,99619.40
2023-02-06T11:08:58.099Z,99623.48
2023-02-06T11:12:03.914Z,99631.27
2023-02-06T11:15:49.901Z,99627.73
2023-02-06T11:19:16.126Z,99622.91
2023-02-06T11:22:47.727Z,99617.61
2023-02-06T11:26:15.379Z,99621.38
2023-02-06T11:29:45.794Z,99617.29
2023-02-06T11:33:17.158Z,99620.84
2023-02-06T11:36:43.853Z,99622.97
2023-02-06T11:39:49.997Z,99619.92
2023-02-06T11:43:16.360Z,99623.18
2023-02-06T11:46:35.374Z,99616.52
2023-02-06T11:49:47.950Z,99616.53
2023-02-06T11:53:11.362Z,99616.83
2023-02-06T11:56:24.235Z,99616.45
2023-02-06T11:59:56.246Z,99611.52
2023-02-06T12:03:03.751Z,99610.43
2023-02-06T12:06:18.971Z,99609.83
2023-02-06T12:09:50.846Z,99602.51
2023-02-06T12:13:17.389Z,99605.63
2023-02-06T12:16:25.916Z,99600.75
2023-02-06T12:19:58.813Z,99604.84
2023-02-06T12:23:53.191Z,99597.02
2023-02-06T12:27:15.209Z,99597.35
2023-02-06T12:30:58.118Z,99600.68
2023-02-06T12:34:22.198Z,99607.08
2023-02-06T12:37:52.356Z,99608.26
2023-02-06T12:41:33.019Z,99605.35
2023-02-06T12:44:57.190Z,99606.38
2023-02-06T12:48:36.782Z,99609.80
2023-02-06T12:52:39.814Z,99605.38
2023-02-06T12:56:13.647Z,99609.21
2023-02-06T12:59:43.719Z,99609.63
2023-02-06T13:03:32.917Z,99607.48
2023-02-06T13:07:27.488Z,99606.09
2023-02-06T13:10:31.303Z,99604.15
2023-02-06T13:13:47.576Z,99603.54
2023-02-06T13:17:19.042Z,99601.75
2023-02-06T13:21:54.255Z,99608.33
2023-02-06T13:25:06.979Z,99607.05
2023-02-06T13:28:42.396Z,99609.37
2023-02-06T13:32:12.622Z,99608.02
2023-02-06T13:35:54.941Z,99616.12
2023-02-06T13:39:36.403Z,99612.73
2023-02-06T13:43:36.284Z,99621.35
2023-02-06T13:47:44.965Z,99620.88
2023-02-06T13:50:56.461Z,99622.71
2023-02-06T13:54:59.103Z,99629.39
2023-02-06T13:58:41.496Z,99626.20
2023-02-06T14:02:50.141Z,99634.17
2023-02-06T14:15:10.540Z,99640.86
2023-02-06T14:18:47.477Z,99638.06
2023-02-06T14:22:42.583Z,99633.02
2023-02-06T14:27:09.166Z,99637.52
2023-02-06T14:31:21.935Z,99641.45
2023-02-06T14:35:10.028Z,99649.02
2023-02-06T14:39:22.952Z,99649.70
2023-02-06T14:43:20.501Z,99647.02
2023-02-06T14:46:43.735Z,99646.48
2023-02-06T14:50:08.787Z,99642.82
2023-02-06T14:54:01.195Z,99646.49
2023-02-06T14:57:24.206Z,99644.42
2023-02-06T15:00:48.287Z,99643.14
2023-02-06T15:04:23.723Z,99655.37
2023-02-06T15:07:38.707Z,99663.96
2023-02-06T15:10:59.401Z,99659.52
2023-02-06T15:15:44.572Z,99660.85
2023-02-06T15:19:30.952Z,99657.64
2023-02-06T15:23:32.847Z,99662.08
2023-02-06T15:27:53.520Z,99665.23
2023-02-06T15:31:23.461Z,99659.31
2023-02-06T15:35:09.186Z,99667.89
2023-02-06T15:38:32.613Z,99674.31
2023-02-06T15:42:03.732Z,99666.05
2023-02-06T15:45:16.446Z,99670.88
2023-02-06T15:49:19.099Z,99665.48
2023-02-06T15:52:42.400Z,99666.39
2023-02-06T15:56:29.343Z,99668.98
2023-02-06T16:00:23.928Z,99682.45
2023-02-06T16:03:37.223Z,99687.45
2023-02-06T16:07:32.668Z,99689.51
2023-02-06T16:11:56.826Z,99686.23
2023-02-06T16:15:39.107Z,99695.89
2023-02-06T16:19:42.665Z,99702.21
2023-02-06T16:23:47.321Z,99701.23
2023-02-06T16:27:18.933Z,99701.49
2023-02-06T16:31:34.558Z,99704.79
2023-02-06T16:34:55.765Z,99704.78
2023-02-06T16:38:19.563Z,99698.41
2023-02-06T16:41:54.226Z,99702.02
2023-02-06T16:45:41.315Z,99707.05
2023-02-06T16:49:19.312Z,99718.98
2023-02-06T16:53:18.782Z,99722.80
2023-02-06T16:56:42.590Z,99722.98
2023-02-06T17:00:08.938Z,99726.77
2023-02-06T17:03:34.162Z,99721.89
2023-02-06T17:07:13.659Z,99725.95
2023-02-06T17:10:38.831Z,99726.38
2023-02-06T17:14:05.807Z,99723.52
2023-02-06T17:17:31.006Z,99728.50
2023-02-06T17:20:59.664Z,99739.48
2023-02-06T17:24:27.329Z,99740.56
2023-02-06T17:28:06.766Z,99746.32
2023-02-06T17:31:33.811Z,99742.13
2023-02-06T17:34:57.989Z,99738.38
2023-02-06T17:38:24.012Z,99735.16
2023-02-06T17:41:47.270Z,99739.84
2023-02-06T17:45:21.658Z,99738.98
2023-02-06T17:49:05.053Z,99740.74
2023-02-06T17:52:25.284Z,99743.80
2023-02-06T17:55:51.107Z,99743.97
2023-02-06T17:59:20.914Z,99744.09
2023-02-06T18:03:03.849Z,99743.69
2023-02-06T18:06:47.808Z,99745.27
2023-02-06T18:10:19.561Z,99748.05
2023-02-06T18:13:49.359Z,99754.08
2023-02-06T18:17:31.380Z,99761.37
2023-02-06T18:20:58.003Z,99768.31
2023-02-06T18:24:29.822Z,99769.77
2023-02-06T18:27:55.217Z,99765.36
2023-02-06T18:31:37.559Z,99765.53
2023-02-06T18:35:07.643Z,99776.02
2023-02-06T18:38:51.922Z,99772.20
2023-02-06T18:42:35.328Z,99775.75
2023-02-06T18:46:02.052Z,99771.30
2023-02-06T18:49:28.150Z,99766.80
2023-02-06T18:52:52.181Z,99765.76
2023-02-06T18:56:33.937Z,99772.42
2023-02-06T19:00:04.004Z,99781.27
2023-02-06T19:03:33.613Z,99796.94
2023-02-06T19:06:53.570Z,99800.31
2023-02-06T19:10:39.755Z,99799.12
2023-02-06T19:14:06.169Z,99801.67
2023-02-06T19:17:49.980Z,99788.38
2023-02-06T19:21:32.210Z,99773.34
2023-02-06T19:25:14.711Z,99767.30
2023-02-06T19:28:39.583Z,99781.79
2023-02-06T19:32:04.295Z,99781.38
2023-02-06T19:35:23.699Z,99792.92
2023-02-06T19:38:49.416Z,99795.23
2023-02-06T19:42:19.947Z,99799.40
2023-02-06T19:45:40.416Z,99792.27
2023-02-06T19:49:32.210Z,99787.90
2023-02-06T19:52:59.143Z,99786.58
2023-02-06T19:56:56.388Z,99795.20
2023-02-06T20:00:30.329Z,99794.41
2023-02-06T20:03:48.706Z,99801.16
2023-02-06T20:07:13.779Z,99804.81
2023-02-06T20:10:38.410Z,99803.02
2023-02-06T20:14:05.430Z,99809.95
2023-02-06T20:17:30.740Z,99814.29
2023-02-06T20:20:50.013Z,99808.38
2023-02-06T20:24:34.256Z,99806.36
2023-02-06T20:28:14.088Z,99802.67
2023-02-06T20:31:41.031Z,99804.59
2023-02-06T20:35:31.959Z,99817.13
2023-02-06T20:38:57.039Z,99818.17
2023-02-06T20:42:28.847Z,99813.22
2023-02-06T20:45:53.004Z,99812.77
2023-02-06T20:49:43.422Z,99812.64
2023-02-06T20:53:08.769Z,99812.83
2023-02-06T20:56:35.640Z,99815.27
2023-02-06T20:59:59.757Z,99820.39
2023-02-06T21:03:25.653Z,99830.84
2023-02-06T21:06:53.766Z,99845.89
2023-02-06T21:10:36.704Z,99852.58
2023-02-06T21:14:03.289Z,99858.23
2023-02-06T21:17:28.815Z,99858.10
2023-02-06T21:21:11.631Z,99865.20
2023-02-06T21:24:46.347Z,99866.12
2023-02-06T21:28:17.678Z,99864.27
2023-02-06T21:31:48.611Z,99874.57
2023-02-06T21:35:16.537Z,99875.26
2023-02-06T21:39:03.930Z,99878.51
2023-02-06T21:42:13.439Z,99882.78
2023-02-06T21:45:40.173Z,99879.20
2023-02-06T21:49:24.219Z,99882.77
2023-02-06T21:52:42.863Z,99886.03
2023-02-06T21:56:10.408Z,99894.20
2023-02-06T21:59:34.683Z,99899.13
2023-02-06T22:02:59.947Z,99904.89
2023-02-06T22:09:23.427Z,99912.59
2023-02-06T22:12:51.153Z,99927.30
2023-02-06T22:16:15.439Z,99934.82
2023-02-06T22:19:40.491Z,99946.64
2023-02-06T22:23:08.037Z,99945.71
2023-02-06T22:26:47.314Z,99949.70
2023-02-06T22:30:12.979Z,99958.82
2023-02-06T22:34:05.553Z,99964.52
2023-02-06T22:37:50.922Z,99968.13
2023-02-06T22:41:37.141Z,99972.94
2023-02-06T22:45:03.611Z,99974.36
2023-02-06T22:48:23.085Z,99977.61
2023-02-06T22:51:46.311Z,99978.13
2023-02-06T22:55:09.568Z,99990.95
2023-02-06T22:58:34.926Z,99989.41
2023-02-06T23:02:17.930Z,99986.85
2023-02-06T23:14:19.594Z,99982.94
2023-02-06T23:17:49.866Z,99980.73
2023-02-06T23:21:23.871Z,99978.68
2023-02-06T23:24:36.822Z,99986.86
2023-02-06T23:28:00.833Z,99983.79
2023-02-06T23:31:44.620Z,99978.14
2023-02-06T23:35:08.010Z,99961.60
2023-02-06T23:38:31.148Z,99953.41
2023-02-06T23:41:54.323Z,99944.38
2023-02-06T23:45:17.673Z,99945.09
2023-02-06T23:48:35.451Z,99944.05
2023-02-06T23:52:11.875Z,99953.43
2023-02-06T23:58:45.208Z,99932.95
