createdAt,value
2022-12-16T00:01:16.187Z,23.92
2022-12-16T00:03:48.417Z,23.35
2022-12-16T00:06:17.104Z,25.77
2022-12-16T00:08:45.586Z,24.67
2022-12-16T00:11:14.140Z,24.60
2022-12-16T00:13:42.411Z,24.48
2022-12-16T00:16:12.274Z,20.90
2022-12-16T00:18:42.480Z,24.42
2022-12-16T00:21:11.258Z,24.63
2022-12-16T00:23:41.662Z,26.88
2022-12-16T00:26:10.237Z,25.35
2022-12-16T00:28:38.545Z,26.95
2022-12-16T00:31:07.568Z,26.02
2022-12-16T00:33:36.372Z,25.05
2022-12-16T00:36:06.791Z,25.98
2022-12-16T00:38:35.322Z,27.45
2022-12-16T00:41:03.673Z,26.73
2022-12-16T00:43:32.328Z,26.40
2022-12-16T00:46:01.028Z,26.67
2022-12-16T00:48:29.500Z,19.35
2022-12-16T00:50:57.717Z,24.05
2022-12-16T00:53:27.318Z,24.63
2022-12-16T00:56:03.064Z,27.08
2022-12-16T00:58:31.307Z,25.85
2022-12-16T01:00:59.587Z,27.38
2022-12-16T01:03:28.198Z,26.95
2022-12-16T01:05:56.652Z,26.60
2022-12-16T01:08:25.086Z,26.77
2022-12-16T01:10:56.097Z,26.63
2022-12-16T01:13:25.851Z,25.13
2022-12-16T01:15:54.142Z,26.63
2022-12-16T01:18:22.517Z,25.77
2022-12-16T01:20:51.399Z,25.27
2022-12-16T01:23:20.050Z,18.02
2022-12-16T01:25:52.235Z,25.58
2022-12-16T01:28:21.819Z,24.80
2022-12-16T01:30:50.077Z,24.52
2022-12-16T01:33:18.426Z,24.63
2022-12-16T01:35:55.841Z,24.67
2022-12-16T01:38:24.799Z,23.40
2022-12-16T01:40:55.228Z,24.35
2022-12-16T01:43:27.145Z,24.58
2022-12-16T01:45:58.088Z,24.00
2022-12-16T01:48:34.188Z,20.58
2022-12-16T01:51:06.221Z,16.73
2022-12-16T01:53:35.671Z,21.35
2022-12-16T01:56:04.768Z,21.80
2022-12-16T01:58:36.306Z,24.40
2022-12-16T02:01:04.762Z,16.95
2022-12-16T02:03:36.940Z,23.73
2022-12-16T02:06:07.719Z,24.00
2022-12-16T02:08:36.705Z,22.95
2022-12-16T02:11:12.186Z,22.42
2022-12-16T02:13:58.240Z,23.30
2022-12-16T02:16:33.238Z,18.35
2022-12-16T02:19:09.047Z,19.92
2022-12-16T02:21:54.940Z,18.08
2022-12-16T02:24:38.235Z,16.40
2022-12-16T02:27:45.395Z,18.20
2022-12-16T02:30:29.906Z,23.38
2022-12-16T02:33:04.044Z,29.25
2022-12-16T02:35:36.790Z,19.23
2022-12-16T02:38:14.893Z,20.92
2022-12-16T02:40:46.078Z,19.13
2022-12-16T02:43:19.821Z,21.52
2022-12-16T02:45:50.291Z,21.67
2022-12-16T02:48:18.665Z,22.95
2022-12-16T02:50:48.610Z,24.23
2022-12-16T02:53:17.040Z,20.90
2022-12-16T02:55:54.229Z,20.10
2022-12-16T02:58:28.729Z,13.15
2022-12-16T03:01:05.357Z,27.92
2022-12-16T03:03:37.635Z,19.60
2022-12-16T03:06:06.740Z,23.88
2022-12-16T03:08:37.921Z,24.80
2022-12-16T03:11:08.194Z,24.40
2022-12-16T03:13:40.581Z,22.02
2022-12-16T03:16:12.329Z,24.75
2022-12-16T03:18:43.354Z,22.60
2022-12-16T03:21:12.385Z,21.45
2022-12-16T03:23:44.487Z,25.75
2022-12-16T03:26:16.747Z,18.70
2022-12-16T03:28:50.546Z,16.10
2022-12-16T03:31:29.179Z,21.38
2022-12-16T03:34:00.514Z,23.10
2022-12-16T03:36:30.968Z,22.75
2022-12-16T03:39:01.508Z,16.58
2022-12-16T03:43:57.844Z,23.35
2022-12-16T03:46:27.950Z,21.70
2022-12-16T03:48:56.317Z,26.33
2022-12-16T03:51:24.544Z,25.42
2022-12-16T03:53:52.783Z,25.70
2022-12-16T03:56:21.046Z,27.65
2022-12-16T03:58:49.300Z,29.60
2022-12-16T04:01:17.573Z,26.05
2022-12-16T04:03:47.247Z,25.85
2022-12-16T04:06:18.563Z,26.83
2022-12-16T04:08:46.895Z,27.75
2022-12-16T04:11:32.770Z,19.80
2022-12-16T04:14:18.625Z,27.67
2022-12-16T04:17:04.647Z,27.15
2022-12-16T04:19:55.313Z,24.92
2022-12-16T04:22:43.982Z,21.05
2022-12-16T04:25:15.372Z,25.13
2022-12-16T04:27:47.180Z,26.77
2022-12-16T04:30:22.298Z,13.35
2022-12-16T04:33:11.796Z,29.73
2022-12-16T04:35:59.086Z,29.48
2022-12-16T04:38:44.967Z,29.50
2022-12-16T04:41:31.085Z,27.05
2022-12-16T04:44:17.185Z,27.05
2022-12-16T04:47:03.137Z,31.17
2022-12-16T04:49:49.195Z,22.08
2022-12-16T04:52:36.958Z,29.13
2022-12-16T04:55:23.373Z,29.55
2022-12-16T04:58:10.958Z,29.27
2022-12-16T05:00:56.864Z,28.17
2022-12-16T05:03:42.797Z,28.40
2022-12-16T05:06:28.708Z,28.55
2022-12-16T05:09:15.884Z,29.38
2022-12-16T05:12:01.759Z,26.85
2022-12-16T05:14:46.978Z,24.80
2022-12-16T05:17:32.769Z,28.35
2022-12-16T05:20:18.796Z,30.55
2022-12-16T05:23:05.244Z,25.33
2022-12-16T05:25:52.402Z,28.30
2022-12-16T05:28:38.407Z,21.50
2022-12-16T05:31:24.372Z,28.83
2022-12-16T05:34:10.283Z,29.90
2022-12-16T05:36:56.416Z,28.77
2022-12-16T05:39:42.366Z,29.77
2022-12-16T05:42:29.657Z,30.85
2022-12-16T05:45:15.537Z,30.80
2022-12-16T05:48:01.372Z,28.83
2022-12-16T05:50:47.250Z,28.55
2022-12-16T05:53:33.622Z,22.60
2022-12-16T05:56:19.687Z,27.35
2022-12-16T05:59:15.193Z,30.00
2022-12-16T06:02:01.382Z,28.95
2022-12-16T06:04:47.536Z,29.00
2022-12-16T06:07:33.296Z,29.35
2022-12-16T06:10:19.178Z,28.63
2022-12-16T06:13:05.637Z,29.45
2022-12-16T06:15:52.576Z,28.48
2022-12-16T06:18:38.479Z,28.38
2022-12-16T06:21:24.358Z,27.02
2022-12-16T06:24:10.403Z,25.75
2022-12-16T06:26:56.547Z,27.27
2022-12-16T06:29:41.584Z,28.50
2022-12-16T06:32:28.643Z,20.17
2022-12-16T06:35:14.766Z,27.83
2022-12-16T06:38:00.615Z,28.50
2022-12-16T06:40:46.666Z,28.00
2022-12-16T06:43:32.892Z,28.98
2022-12-16T06:46:19.122Z,28.58
2022-12-16T06:49:06.559Z,26.42
2022-12-16T06:51:52.636Z,26.17
2022-12-16T06:54:37.691Z,26.95
2022-12-16T06:57:23.700Z,30.02
2022-12-16T07:00:09.813Z,27.92
2022-12-16T07:02:55.794Z,29.52
2022-12-16T07:05:43.386Z,24.17
2022-12-16T07:08:29.179Z,26.92
2022-12-16T07:11:17.053Z,28.00
2022-12-16T07:14:03.226Z,23.73
2022-12-16T07:17:03.674Z,27.73
2022-12-16T07:19:49.587Z,26.80
2022-12-16T07:22:36.805Z,30.38
2022-12-16T07:25:23.255Z,29.95
2022-12-16T07:28:15.126Z,27.45
2022-12-16T07:31:02.203Z,27.95
2022-12-16T07:33:48.270Z,25.75
2022-12-16T07:36:34.426Z,27.08
2022-12-16T07:39:18.013Z,27.13
2022-12-16T07:42:03.795Z,26.15
2022-12-16T07:44:49.848Z,25.02
2022-12-16T07:47:35.737Z,28.73
2022-12-16T07:50:21.645Z,27.02
2022-12-16T07:53:13.120Z,27.15
2022-12-16T07:56:00.426Z,27.80
2022-12-16T07:58:46.209Z,27.80
2022-12-16T08:01:32.249Z,26.42
2022-12-16T08:04:18.253Z,27.77
2022-12-16T08:07:04.156Z,23.70
2022-12-16T08:09:50.049Z,22.50
2022-12-16T08:12:37.444Z,21.75
2022-12-16T08:15:24.272Z,26.65
2022-12-16T08:18:10.779Z,26.95
2022-12-16T08:20:57.237Z,26.70
2022-12-16T08:23:43.047Z,26.73
2022-12-16T08:26:29.135Z,27.25
2022-12-16T08:29:42.625Z,24.92
2022-12-16T08:32:22.020Z,21.83
2022-12-16T08:35:08.018Z,26.13
2022-12-16T08:37:54.516Z,24.95
2022-12-16T08:40:41.268Z,22.00
2022-12-16T08:43:27.228Z,21.63
2022-12-16T08:46:14.512Z,24.88
2022-12-16T08:49:05.848Z,26.45
2022-12-16T08:51:51.581Z,17.45
2022-12-16T08:54:37.750Z,23.42
2022-12-16T08:57:23.706Z,23.30
2022-12-16T09:00:09.387Z,25.67
2022-12-16T09:02:56.777Z,22.42
2022-12-16T09:05:42.890Z,19.27
2022-12-16T09:08:28.766Z,24.83
2022-12-16T09:11:18.917Z,22.13
2022-12-16T09:14:05.339Z,25.13
2022-12-16T09:16:51.409Z,21.50
2022-12-16T09:19:38.823Z,22.40
2022-12-16T09:22:24.799Z,18.85
2022-12-16T09:25:13.111Z,21.38
2022-12-16T09:27:59.398Z,23.33
2022-12-16T09:30:45.385Z,21.00
2022-12-16T09:33:27.556Z,23.20
2022-12-16T09:36:15.246Z,23.00
2022-12-16T09:39:01.002Z,18.95
2022-12-16T09:42:00.316Z,22.55
2022-12-16T09:44:53.327Z,17.85
2022-12-16T09:47:47.406Z,22.58
2022-12-16T09:50:38.912Z,25.25
2022-12-16T09:53:30.235Z,25.17
2022-12-16T09:56:16.933Z,25.92
2022-12-16T09:59:06.417Z,25.63
2022-12-16T10:01:55.001Z,25.10
2022-12-16T10:04:43.708Z,27.10
2022-12-16T10:07:35.084Z,25.58
2022-12-16T10:10:35.458Z,24.90
2022-12-16T10:13:28.487Z,25.90
2022-12-16T10:16:20.649Z,23.13
2022-12-16T10:19:13.941Z,22.75
2022-12-16T10:22:05.103Z,22.85
2022-12-16T10:25:00.238Z,22.40
2022-12-16T10:27:52.897Z,25.00
2022-12-16T10:30:39.311Z,23.25
2022-12-16T10:33:28.018Z,25.05
2022-12-16T10:36:14.580Z,25.75
2022-12-16T10:39:03.083Z,25.83
2022-12-16T10:41:52.013Z,25.23
2022-12-16T10:44:42.977Z,23.85
2022-12-16T10:47:29.776Z,25.48
2022-12-16T10:50:16.000Z,19.83
2022-12-16T10:53:14.216Z,22.08
2022-12-16T10:56:13.067Z,22.80
2022-12-16T10:59:05.691Z,24.88
2022-12-16T11:01:53.332Z,24.92
2022-12-16T11:04:48.182Z,24.65
2022-12-16T11:07:58.742Z,24.38
2022-12-16T11:10:51.240Z,23.00
2022-12-16T11:13:40.066Z,22.05
2022-12-16T11:16:29.517Z,21.30
2022-12-16T11:19:16.948Z,25.30
2022-12-16T11:22:03.425Z,19.85
2022-12-16T11:24:49.854Z,24.90
2022-12-16T11:27:41.979Z,24.25
2022-12-16T11:30:40.184Z,20.83
2022-12-16T11:33:36.005Z,21.95
2022-12-16T11:36:31.171Z,22.42
2022-12-16T11:39:17.506Z,23.42
2022-12-16T11:42:05.983Z,24.35
2022-12-16T11:44:55.549Z,23.00
2022-12-16T11:47:48.481Z,20.40
2022-12-16T11:50:39.233Z,20.17
2022-12-16T11:53:57.154Z,18.83
2022-12-16T11:56:45.637Z,19.20
2022-12-16T11:59:40.243Z,23.65
2022-12-16T12:02:30.656Z,22.88
2022-12-16T12:05:16.555Z,20.00
2022-12-16T12:08:06.899Z,20.52
2022-12-16T12:11:08.197Z,18.02
2022-12-16T12:14:05.073Z,21.27
2022-12-16T12:16:58.346Z,17.98
2022-12-16T12:20:07.422Z,20.02
2022-12-16T12:22:54.980Z,14.85
2022-12-16T12:25:47.008Z,15.75
2022-12-16T12:28:42.691Z,15.55
2022-12-16T12:31:39.384Z,19.20
2022-12-16T12:34:31.766Z,20.60
2022-12-16T12:37:24.123Z,21.58
2022-12-16T12:40:14.408Z,19.05
2022-12-16T12:43:04.337Z,19.98
2022-12-16T12:46:14.159Z,21.80
2022-12-16T12:49:05.093Z,16.63
2022-12-16T12:51:56.433Z,19.40
2022-12-16T12:54:50.332Z,18.08
2022-12-16T12:57:39.748Z,19.92
2022-12-16T13:00:33.984Z,21.00
2022-12-16T13:03:24.618Z,20.13
2022-12-16T13:09:12.444Z,16.88
2022-12-16T13:12:06.153Z,21.33
2022-12-16T13:15:12.661Z,20.42
2022-12-16T13:18:39.714Z,17.27
2022-12-16T13:21:59.437Z,18.40
2022-12-16T13:25:01.574Z,18.73
2022-12-16T13:27:48.678Z,16.52
2022-12-16T13:30:43.060Z,20.42
2022-12-16T13:33:45.412Z,21.05
2022-12-16T13:36:33.467Z,20.08
2022-12-16T13:39:36.464Z,21.20
2022-12-16T13:42:22.871Z,22.08
2022-12-16T13:45:34.498Z,20.85
2022-12-16T13:48:23.073Z,20.95
2022-12-16T13:51:18.646Z,20.50
2022-12-16T13:54:08.633Z,17.23
2022-12-16T13:56:58.694Z,18.40
2022-12-16T13:59:47.867Z,19.92
2022-12-16T14:02:42.933Z,17.02
2022-12-16T14:05:39.542Z,14.98
2022-12-16T14:08:31.430Z,18.25
2022-12-16T14:11:20.221Z,15.00
2022-12-16T14:14:11.495Z,18.30
2022-12-16T14:17:05.573Z,19.63
2022-12-16T14:19:57.006Z,21.98
2022-12-16T14:22:50.070Z,17.90
2022-12-16T14:25:54.334Z,15.35
2022-12-16T14:28:46.336Z,12.95
2022-12-16T14:31:34.939Z,16.48
2022-12-16T14:34:22.690Z,14.90
2022-12-16T14:37:08.666Z,13.90
2022-12-16T14:39:57.489Z,17.13
2022-12-16T14:42:46.857Z,15.82
2022-12-16T14:45:45.921Z,15.82
2022-12-16T14:48:47.638Z,20.35
2022-12-16T14:51:46.769Z,20.50
2022-12-16T14:54:41.935Z,16.40
2022-12-16T14:57:32.938Z,22.08
2022-12-16T15:00:28.837Z,17.90
2022-12-16T15:03:16.108Z,17.30
2022-12-16T15:06:02.138Z,18.13
2022-12-16T15:08:50.168Z,14.10
2022-12-16T15:11:38.753Z,14.98
2022-12-16T15:14:25.077Z,19.65
2022-12-16T15:17:12.361Z,19.17
2022-12-16T15:20:03.796Z,20.75
2022-12-16T15:22:50.117Z,20.45
2022-12-16T15:25:38.008Z,19.98
2022-12-16T15:28:23.887Z,21.65
2022-12-16T15:31:09.969Z,23.05
2022-12-16T15:33:58.246Z,22.05
2022-12-16T15:36:46.634Z,22.65
2022-12-16T15:39:40.827Z,23.58
2022-12-16T15:42:38.066Z,22.30
2022-12-16T15:45:25.112Z,18.77
2022-12-16T15:48:10.938Z,20.80
2022-12-16T15:50:58.288Z,20.48
2022-12-16T15:53:49.018Z,21.55
2022-12-16T15:56:38.901Z,21.35
2022-12-16T15:59:41.468Z,19.10
2022-12-16T16:02:34.481Z,21.77
2022-12-16T16:05:20.559Z,16.63
2022-12-16T16:08:13.132Z,17.02
2022-12-16T16:11:00.799Z,19.05
2022-12-16T16:13:46.786Z,20.20
2022-12-16T16:16:32.617Z,18.55
2022-12-16T16:19:19.293Z,19.00
2022-12-16T16:22:05.022Z,19.77
2022-12-16T16:24:52.330Z,12.50
2022-12-16T16:27:38.661Z,15.52
2022-12-16T16:30:25.563Z,19.77
2022-12-16T16:33:11.530Z,14.95
2022-12-16T16:35:57.496Z,15.30
2022-12-16T16:38:43.211Z,17.88
2022-12-16T16:41:32.753Z,19.33
2022-12-16T16:44:19.942Z,16.85
2022-12-16T16:47:02.526Z,18.00
2022-12-16T16:49:49.966Z,19.75
2022-12-16T16:52:37.910Z,17.60
2022-12-16T16:55:24.189Z,16.65
2022-12-16T16:58:11.557Z,13.60
2022-12-16T17:01:02.813Z,17.10
2022-12-16T17:03:48.962Z,19.05
2022-12-16T17:06:34.972Z,20.58
2022-12-16T17:09:39.627Z,15.88
2022-12-16T17:12:46.560Z,21.48
2022-12-16T17:15:39.096Z,19.08
2022-12-16T17:18:25.621Z,18.70
2022-12-16T17:21:12.029Z,15.93
2022-12-16T17:23:57.893Z,19.95
2022-12-16T17:26:43.877Z,21.95
2022-12-16T17:29:36.781Z,21.33
2022-12-16T17:32:24.335Z,15.38
2022-12-16T17:35:10.291Z,18.35
2022-12-16T17:37:56.258Z,17.25
2022-12-16T17:40:42.167Z,11.27
2022-12-16T17:43:28.263Z,17.88
2022-12-16T17:46:15.286Z,18.00
2022-12-16T17:49:02.305Z,18.83
2022-12-16T17:51:48.150Z,14.85
2022-12-16T17:54:34.087Z,16.80
2022-12-16T17:57:19.842Z,19.48
2022-12-16T18:00:05.739Z,18.98
2022-12-16T18:02:47.987Z,18.98
2022-12-16T18:05:42.403Z,12.52
2022-12-16T18:08:29.902Z,15.35
2022-12-16T18:11:18.099Z,17.92
2022-12-16T18:14:03.830Z,18.88
2022-12-16T18:16:49.742Z,15.95
2022-12-16T18:19:35.823Z,16.67
2022-12-16T18:22:37.531Z,19.60
2022-12-16T18:25:23.979Z,16.15
2022-12-16T18:28:09.818Z,14.43
2022-12-16T18:31:10.268Z,14.18
2022-12-16T18:33:55.986Z,15.27
2022-12-16T18:36:41.912Z,14.80
2022-12-16T18:39:29.127Z,18.80
2022-12-16T18:42:15.072Z,15.32
2022-12-16T18:45:01.434Z,17.08
2022-12-16T18:47:47.623Z,17.20
2022-12-16T18:50:37.778Z,19.02
2022-12-16T18:56:19.630Z,14.27
2022-12-16T18:59:10.833Z,15.73
2022-12-16T19:01:56.903Z,18.92
2022-12-16T19:04:42.727Z,17.15
2022-12-16T19:07:31.780Z,20.05
2022-12-16T19:10:19.649Z,18.30
2022-12-16T19:13:06.896Z,18.52
2022-12-16T19:15:52.880Z,15.68
2022-12-16T19:18:38.782Z,16.42
2022-12-16T19:21:24.668Z,11.77
2022-12-16T19:24:10.772Z,15.13
2022-12-16T19:26:56.846Z,14.75
2022-12-16T19:29:43.905Z,13.90
2022-12-16T19:32:30.053Z,18.23
2022-12-16T19:35:16.073Z,13.75
2022-12-16T19:38:01.780Z,15.30
2022-12-16T19:40:47.411Z,9.10
2022-12-16T19:43:34.520Z,16.48
2022-12-16T19:46:23.937Z,14.88
2022-12-16T19:49:10.147Z,17.10
2022-12-16T19:55:03.956Z,19.13
2022-12-16T19:57:49.905Z,14.48
2022-12-16T20:00:35.597Z,18.33
2022-12-16T20:03:22.852Z,13.90
2022-12-16T20:06:20.039Z,17.17
2022-12-16T20:09:08.492Z,17.13
2022-12-16T20:11:55.521Z,17.45
2022-12-16T20:14:41.989Z,15.18
2022-12-16T20:17:28.206Z,15.52
2022-12-16T20:20:15.441Z,15.75
2022-12-16T20:23:01.370Z,14.00
2022-12-16T20:25:47.220Z,11.32
2022-12-16T20:28:33.149Z,11.45
2022-12-16T20:31:19.647Z,12.88
2022-12-16T20:34:05.670Z,13.10
2022-12-16T20:36:55.151Z,15.15
2022-12-16T20:39:42.126Z,17.55
2022-12-16T20:42:27.927Z,10.40
2022-12-16T20:45:13.882Z,15.43
2022-12-16T20:47:59.822Z,14.25
2022-12-16T20:50:45.703Z,10.88
2022-12-16T20:53:32.940Z,11.65
2022-12-16T20:56:19.529Z,14.55
2022-12-16T20:59:05.482Z,17.42
2022-12-16T21:02:21.214Z,16.13
2022-12-16T21:04:57.277Z,14.00
2022-12-16T21:07:45.388Z,17.90
2022-12-16T21:10:32.528Z,18.10
2022-12-16T21:13:24.662Z,15.82
2022-12-16T21:16:10.570Z,14.63
2022-12-16T21:18:56.466Z,19.10
2022-12-16T21:21:42.560Z,19.33
2022-12-16T21:24:28.588Z,17.40
2022-12-16T21:27:15.708Z,17.83
2022-12-16T21:30:01.630Z,19.48
2022-12-16T21:32:47.575Z,17.17
2022-12-16T21:35:33.529Z,19.15
2022-12-16T21:38:19.479Z,14.60
2022-12-16T21:41:10.088Z,19.30
2022-12-16T21:46:42.460Z,14.48
2022-12-16T21:49:28.455Z,15.02
2022-12-16T21:52:14.205Z,12.10
2022-12-16T21:55:00.206Z,14.43
2022-12-16T21:57:46.026Z,15.93
2022-12-16T22:00:34.081Z,15.23
2022-12-16T22:03:20.035Z,8.90
2022-12-16T22:06:05.971Z,17.83
2022-12-16T22:08:52.063Z,16.67
2022-12-16T22:11:37.928Z,17.95
2022-12-16T22:14:23.688Z,18.65
2022-12-16T22:17:10.984Z,18.05
2022-12-16T22:19:57.012Z,17.83
2022-12-16T22:22:42.909Z,18.55
2022-12-16T22:25:28.861Z,12.82
2022-12-16T22:28:14.769Z,14.05
2022-12-16T22:31:00.773Z,18.65
2022-12-16T22:33:48.644Z,17.42
2022-12-16T22:36:20.396Z,17.73
2022-12-16T22:36:34.663Z,13.38
2022-12-16T22:39:20.424Z,15.70
2022-12-16T22:42:06.266Z,17.38
2022-12-16T22:44:52.013Z,17.75
2022-12-16T22:47:38.029Z,14.75
2022-12-16T22:50:26.460Z,18.58
2022-12-16T22:53:12.345Z,19.95
2022-12-16T22:56:01.916Z,15.68
2022-12-16T22:58:48.081Z,16.25
2022-12-16T23:01:34.097Z,18.63
2022-12-16T23:04:20.184Z,17.67
2022-12-16T23:07:07.468Z,15.13
2022-12-16T23:09:53.510Z,20.80
2022-12-16T23:12:39.940Z,17.65
2022-12-16T23:15:28.469Z,19.35
2022-12-16T23:18:14.514Z,14.73
2022-12-16T23:21:04.025Z,16.42
2022-12-16T23:23:51.342Z,15.10
2022-12-16T23:26:38.627Z,17.60
2022-12-16T23:29:24.577Z,16.17
2022-12-16T23:32:10.514Z,17.67
2022-12-16T23:34:59.029Z,15.52
2022-12-16T23:37:45.030Z,17.45
2022-12-16T23:40:32.184Z,20.23
2022-12-16T23:43:18.030Z,18.23
2022-12-16T23:46:03.983Z,18.58
2022-12-16T23:48:49.966Z,16.85
2022-12-16T23:51:35.950Z,19.15
2022-12-16T23:54:21.680Z,17.08
2022-12-16T23:57:08.901Z,21.05
2022-12-16T23:59:55.678Z,21.05
