createdAt,value
2023-04-26T00:02:21.182Z,100.00
2023-04-26T00:04:56.642Z,100.00
2023-04-26T00:07:30.668Z,100.00
2023-04-26T00:10:03.732Z,100.00
2023-04-26T00:12:37.020Z,100.00
2023-04-26T00:15:10.523Z,100.00
2023-04-26T00:17:44.806Z,100.00
2023-04-26T00:20:18.104Z,100.00
2023-04-26T00:22:51.026Z,100.00
2023-04-26T00:25:23.919Z,100.00
2023-04-26T00:27:56.954Z,100.00
2023-04-26T00:30:30.375Z,100.00
2023-04-26T00:33:05.070Z,100.00
2023-04-26T00:35:38.871Z,100.00
2023-04-26T00:38:11.716Z,100.00
2023-04-26T00:40:44.767Z,100.00
2023-04-26T00:43:17.710Z,100.00
2023-04-26T00:45:51.635Z,100.00
2023-04-26T00:48:26.403Z,100.00
2023-04-26T00:50:59.886Z,100.00
2023-04-26T00:53:34.280Z,100.00
2023-04-26T00:56:08.072Z,100.00
2023-04-26T00:58:41.064Z,100.00
2023-04-26T01:01:14.459Z,100.00
2023-04-26T01:03:49.086Z,100.00
2023-04-26T01:06:23.378Z,100.00
2023-04-26T01:08:58.487Z,100.00
2023-04-26T01:11:31.540Z,100.00
2023-04-26T01:14:05.003Z,100.00
2023-04-26T01:16:38.473Z,100.00
2023-04-26T01:19:13.519Z,100.00
2023-04-26T01:21:46.674Z,100.00
2023-04-26T01:24:21.096Z,100.00
2023-04-26T01:26:53.942Z,100.00
2023-04-26T01:29:27.924Z,100.00
2023-04-26T01:32:01.052Z,100.00
2023-04-26T01:34:34.637Z,100.00
2023-04-26T01:37:07.849Z,100.00
2023-04-26T01:39:42.166Z,100.00
2023-04-26T01:42:15.095Z,100.00
2023-04-26T01:44:47.892Z,100.00
2023-04-26T01:47:20.939Z,100.00
2023-04-26T01:49:54.353Z,100.00
2023-04-26T01:52:27.272Z,100.00
2023-04-26T01:55:01.463Z,100.00
2023-04-26T01:57:34.314Z,100.00
2023-04-26T02:00:09.080Z,100.00
2023-04-26T02:02:41.959Z,100.00
2023-04-26T02:05:15.714Z,100.00
2023-04-26T02:07:48.760Z,100.00
2023-04-26T02:10:23.004Z,100.00
2023-04-26T02:12:55.797Z,100.00
2023-04-26T02:15:28.724Z,100.00
2023-04-26T02:18:01.672Z,100.00
2023-04-26T02:20:35.034Z,100.00
2023-04-26T02:23:08.008Z,100.00
2023-04-26T02:25:42.578Z,100.00
2023-04-26T02:28:16.237Z,100.00
2023-04-26T02:30:49.805Z,100.00
2023-04-26T02:33:22.873Z,100.00
2023-04-26T02:35:56.131Z,100.00
2023-04-26T02:38:29.103Z,100.00
2023-04-26T02:41:03.948Z,100.00
2023-04-26T02:43:36.690Z,100.00
2023-04-26T02:46:09.597Z,100.00
2023-04-26T02:48:42.650Z,100.00
2023-04-26T02:51:16.107Z,100.00
2023-04-26T02:53:49.362Z,100.00
2023-04-26T02:56:23.532Z,100.00
2023-04-26T02:58:56.586Z,100.00
2023-04-26T03:01:29.503Z,100.00
2023-04-26T03:04:02.501Z,100.00
2023-04-26T03:06:35.884Z,100.00
2023-04-26T03:09:08.946Z,100.00
2023-04-26T03:11:43.348Z,100.00
2023-04-26T03:14:16.037Z,100.00
2023-04-26T03:16:49.008Z,100.00
2023-04-26T03:19:21.819Z,100.00
2023-04-26T03:21:55.309Z,100.00
2023-04-26T03:24:28.200Z,100.00
2023-04-26T03:27:02.401Z,100.00
2023-04-26T03:29:35.273Z,100.00
2023-04-26T03:32:08.865Z,100.00
2023-04-26T03:34:42.012Z,100.00
2023-04-26T03:37:15.236Z,100.00
2023-04-26T03:39:48.207Z,100.00
2023-04-26T03:42:22.698Z,100.00
2023-04-26T03:44:55.571Z,100.00
2023-04-26T03:47:28.539Z,100.00
2023-04-26T03:50:01.728Z,100.00
2023-04-26T03:52:34.739Z,100.00
2023-04-26T03:55:10.242Z,100.00
2023-04-26T03:57:44.551Z,100.00
2023-04-26T04:00:17.480Z,100.00
2023-04-26T04:02:50.355Z,100.00
2023-04-26T04:05:23.409Z,100.00
2023-04-26T04:07:57.391Z,100.00
2023-04-26T04:10:30.457Z,100.00
2023-04-26T04:13:04.690Z,100.00
2023-04-26T04:15:37.634Z,100.00
2023-04-26T04:18:10.600Z,100.00
2023-04-26T04:20:43.580Z,100.00
2023-04-26T04:23:17.215Z,100.00
2023-04-26T04:25:51.634Z,100.00
2023-04-26T04:28:25.928Z,100.00
2023-04-26T04:31:01.126Z,100.00
2023-04-26T04:33:34.166Z,100.00
2023-04-26T04:36:08.394Z,100.00
2023-04-26T04:38:41.776Z,100.00
2023-04-26T04:41:15.189Z,100.00
2023-04-26T04:43:49.306Z,100.00
2023-04-26T04:46:22.750Z,100.00
2023-04-26T04:48:55.748Z,100.00
2023-04-26T04:51:28.888Z,100.00
2023-04-26T04:54:10.195Z,100.00
2023-04-26T04:56:43.485Z,100.00
2023-04-26T04:59:18.157Z,100.00
2023-04-26T05:01:51.240Z,100.00
2023-04-26T05:04:24.675Z,100.00
2023-04-26T05:06:57.902Z,100.00
2023-04-26T05:09:30.841Z,100.00
2023-04-26T05:12:04.101Z,100.00
2023-04-26T05:14:38.283Z,100.00
2023-04-26T05:17:12.389Z,100.00
2023-04-26T05:19:45.783Z,100.00
2023-04-26T05:22:21.220Z,100.00
2023-04-26T05:24:54.042Z,100.00
2023-04-26T05:27:27.258Z,100.00
2023-04-26T05:30:03.378Z,100.00
2023-04-26T05:32:36.515Z,100.00
2023-04-26T05:35:10.118Z,100.00
2023-04-26T05:37:43.402Z,100.00
2023-04-26T05:40:16.688Z,100.00
2023-04-26T05:42:49.534Z,100.00
2023-04-26T05:45:23.716Z,100.00
2023-04-26T05:47:56.973Z,100.00
2023-04-26T05:50:30.383Z,100.00
2023-04-26T05:53:03.291Z,100.00
2023-04-26T05:55:36.133Z,100.00
2023-04-26T05:58:09.094Z,100.00
2023-04-26T06:00:43.243Z,100.00
2023-04-26T06:03:16.520Z,100.00
2023-04-26T06:05:49.866Z,100.00
2023-04-26T06:08:22.890Z,100.00
2023-04-26T06:10:55.994Z,100.00
2023-04-26T06:13:29.023Z,100.00
2023-04-26T06:16:03.164Z,100.00
2023-04-26T06:18:36.378Z,100.00
2023-04-26T06:21:09.725Z,100.00
2023-04-26T06:23:42.788Z,100.00
2023-04-26T06:26:15.623Z,100.00
2023-04-26T06:28:48.409Z,100.00
2023-04-26T06:31:23.023Z,99.04
2023-04-26T06:33:56.179Z,97.83
2023-04-26T06:36:29.434Z,95.28
2023-04-26T06:39:03.225Z,94.10
2023-04-26T06:41:36.033Z,93.12
2023-04-26T06:44:08.823Z,93.26
2023-04-26T06:46:43.573Z,91.82
2023-04-26T06:49:16.692Z,91.81
2023-04-26T06:51:49.758Z,93.76
2023-04-26T06:54:22.808Z,91.91
2023-04-26T06:56:55.582Z,91.67
2023-04-26T06:59:28.531Z,92.89
2023-04-26T07:02:03.281Z,90.61
2023-04-26T07:04:36.922Z,90.96
2023-04-26T07:07:11.807Z,90.22
2023-04-26T07:09:46.204Z,88.19
2023-04-26T07:12:19.271Z,90.52
2023-04-26T07:14:52.242Z,88.98
2023-04-26T07:17:26.701Z,90.05
2023-04-26T07:19:59.715Z,90.70
2023-04-26T07:22:33.057Z,88.25
2023-04-26T07:25:06.350Z,89.98
2023-04-26T07:27:39.228Z,91.06
2023-04-26T07:30:12.352Z,90.42
2023-04-26T07:32:46.700Z,90.40
2023-04-26T07:35:19.733Z,89.81
2023-04-26T07:37:52.927Z,91.48
2023-04-26T07:40:26.441Z,92.61
2023-04-26T07:42:59.329Z,92.18
2023-04-26T07:45:33.449Z,91.73
2023-04-26T07:48:07.931Z,91.48
2023-04-26T07:50:40.989Z,89.73
2023-04-26T07:53:14.210Z,89.45
2023-04-26T07:55:47.379Z,89.78
2023-04-26T07:58:21.601Z,86.21
2023-04-26T08:00:55.177Z,87.45
2023-04-26T08:03:30.037Z,86.20
2023-04-26T08:06:04.136Z,84.21
2023-04-26T08:08:42.879Z,83.01
2023-04-26T08:11:15.662Z,81.93
2023-04-26T08:13:48.547Z,83.17
2023-04-26T08:16:21.383Z,84.20
2023-04-26T08:18:55.937Z,83.11
2023-04-26T08:21:29.507Z,78.58
2023-04-26T08:24:02.350Z,78.98
2023-04-26T08:26:35.186Z,78.04
2023-04-26T08:29:08.990Z,79.44
2023-04-26T08:31:42.116Z,78.35
2023-04-26T08:34:16.689Z,77.41
2023-04-26T08:36:49.869Z,79.53
2023-04-26T08:39:22.674Z,80.87
2023-04-26T08:41:56.276Z,80.53
2023-04-26T08:44:29.610Z,80.84
2023-04-26T08:47:05.404Z,81.99
2023-04-26T08:49:42.118Z,81.46
2023-04-26T08:52:22.758Z,81.02
2023-04-26T08:54:56.275Z,83.80
2023-04-26T08:57:29.097Z,80.05
2023-04-26T09:00:05.740Z,78.97
2023-04-26T09:02:39.255Z,76.51
2023-04-26T09:05:14.010Z,75.92
2023-04-26T09:07:47.917Z,78.03
2023-04-26T09:10:22.174Z,77.92
2023-04-26T09:12:55.578Z,78.04
2023-04-26T09:15:28.746Z,77.56
2023-04-26T09:18:16.580Z,79.52
2023-04-26T09:21:02.963Z,77.32
2023-04-26T09:23:36.691Z,79.08
2023-04-26T09:26:22.553Z,74.20
2023-04-26T09:29:10.452Z,74.89
2023-04-26T09:34:17.181Z,72.20
2023-04-26T09:36:52.598Z,70.57
2023-04-26T09:39:33.050Z,70.91
2023-04-26T09:42:06.446Z,71.07
2023-04-26T09:44:39.435Z,74.26
2023-04-26T09:47:12.840Z,76.87
2023-04-26T09:49:48.683Z,73.99
2023-04-26T09:52:23.198Z,71.91
2023-04-26T09:54:56.380Z,73.77
2023-04-26T09:57:31.437Z,75.23
2023-04-26T10:00:10.473Z,75.21
2023-04-26T10:02:44.373Z,72.98
2023-04-26T10:05:17.717Z,70.22
2023-04-26T10:07:52.444Z,71.38
2023-04-26T10:10:25.443Z,70.55
2023-04-26T10:12:58.507Z,74.66
2023-04-26T10:15:31.629Z,69.06
2023-04-26T10:18:05.162Z,69.23
2023-04-26T10:20:41.900Z,78.66
2023-04-26T10:23:20.985Z,70.92
2023-04-26T10:25:53.979Z,74.15
2023-04-26T10:28:42.362Z,70.88
2023-04-26T10:31:15.271Z,67.20
2023-04-26T10:34:09.155Z,68.16
2023-04-26T10:36:58.074Z,67.72
2023-04-26T10:39:32.692Z,67.90
2023-04-26T10:42:25.814Z,69.10
2023-04-26T10:45:00.162Z,68.39
2023-04-26T10:47:34.017Z,67.91
2023-04-26T10:50:08.520Z,68.42
2023-04-26T10:53:04.462Z,68.91
2023-04-26T10:55:41.794Z,69.19
2023-04-26T10:58:30.008Z,70.73
2023-04-26T11:01:07.325Z,71.63
2023-04-26T11:03:41.797Z,71.01
2023-04-26T11:06:18.339Z,72.73
2023-04-26T11:08:52.020Z,74.04
2023-04-26T11:11:29.829Z,75.91
2023-04-26T11:14:03.157Z,76.34
2023-04-26T11:16:36.242Z,78.01
2023-04-26T11:19:10.937Z,76.33
2023-04-26T11:21:43.708Z,78.64
2023-04-26T11:24:16.906Z,81.40
2023-04-26T11:26:53.870Z,82.22
2023-04-26T11:29:27.060Z,83.27
2023-04-26T11:32:00.519Z,82.75
2023-04-26T11:34:33.524Z,84.11
2023-04-26T11:37:07.973Z,85.01
2023-04-26T11:39:41.055Z,85.22
2023-04-26T11:42:15.707Z,86.29
2023-04-26T11:44:51.934Z,87.72
2023-04-26T11:47:26.145Z,87.85
2023-04-26T11:49:59.116Z,88.67
2023-04-26T11:52:32.286Z,86.26
2023-04-26T11:55:06.300Z,87.75
2023-04-26T11:57:40.621Z,86.10
2023-04-26T12:00:14.987Z,86.08
2023-04-26T12:02:48.366Z,88.11
2023-04-26T12:05:25.378Z,89.37
2023-04-26T12:07:58.819Z,87.45
2023-04-26T12:10:33.670Z,88.55
2023-04-26T12:13:07.941Z,91.12
2023-04-26T12:15:40.816Z,93.66
2023-04-26T12:18:13.973Z,93.51
2023-04-26T12:20:47.811Z,94.60
2023-04-26T12:23:21.012Z,95.68
2023-04-26T12:25:55.121Z,97.40
2023-04-26T12:28:29.599Z,97.15
2023-04-26T12:31:04.376Z,98.36
2023-04-26T12:33:37.477Z,100.00
2023-04-26T12:36:12.625Z,100.00
2023-04-26T12:38:45.941Z,100.00
2023-04-26T12:41:18.862Z,100.00
2023-04-26T12:43:53.020Z,100.00
2023-04-26T12:46:26.430Z,100.00
2023-04-26T12:48:59.592Z,100.00
2023-04-26T12:51:33.916Z,100.00
2023-04-26T12:54:06.958Z,100.00
2023-04-26T12:56:43.871Z,100.00
2023-04-26T12:59:18.139Z,100.00
2023-04-26T13:01:51.065Z,100.00
2023-04-26T13:04:24.463Z,100.00
2023-04-26T13:06:57.768Z,100.00
2023-04-26T13:09:30.932Z,100.00
2023-04-26T13:12:04.144Z,100.00
2023-04-26T13:14:39.119Z,100.00
2023-04-26T13:17:12.289Z,100.00
2023-04-26T13:19:45.290Z,100.00
2023-04-26T13:22:20.270Z,100.00
2023-04-26T13:24:53.077Z,100.00
2023-04-26T13:27:27.051Z,100.00
2023-04-26T13:30:02.331Z,100.00
2023-04-26T13:32:36.355Z,100.00
2023-04-26T13:35:10.060Z,100.00
2023-04-26T13:37:43.521Z,100.00
2023-04-26T13:40:17.174Z,100.00
2023-04-26T13:42:50.399Z,100.00
2023-04-26T13:45:24.878Z,100.00
2023-04-26T13:47:57.856Z,100.00
2023-04-26T13:50:31.294Z,100.00
2023-04-26T13:53:04.416Z,100.00
2023-04-26T13:55:37.314Z,100.00
2023-04-26T13:58:10.402Z,100.00
2023-04-26T14:00:44.683Z,100.00
2023-04-26T14:03:17.851Z,100.00
2023-04-26T14:05:51.295Z,100.00
2023-04-26T14:08:24.144Z,100.00
2023-04-26T14:10:57.259Z,100.00
2023-04-26T14:13:30.456Z,100.00
2023-04-26T14:16:04.856Z,100.00
2023-04-26T14:18:40.025Z,100.00
2023-04-26T14:21:13.064Z,100.00
2023-04-26T14:23:45.965Z,100.00
2023-04-26T14:26:18.793Z,100.00
2023-04-26T14:28:52.214Z,100.00
2023-04-26T14:31:28.153Z,100.00
2023-04-26T14:34:02.664Z,100.00
2023-04-26T14:36:36.128Z,100.00
2023-04-26T14:39:09.697Z,100.00
2023-04-26T14:41:43.472Z,100.00
2023-04-26T14:44:16.343Z,100.00
2023-04-26T14:46:50.670Z,100.00
2023-04-26T14:49:23.834Z,100.00
2023-04-26T14:51:57.076Z,100.00
2023-04-26T14:54:30.028Z,100.00
2023-04-26T14:57:03.161Z,100.00
2023-04-26T14:59:36.621Z,100.00
2023-04-26T15:02:11.130Z,100.00
2023-04-26T15:04:44.820Z,100.00
2023-04-26T15:07:31.352Z,100.00
2023-04-26T15:10:06.088Z,100.00
2023-04-26T15:12:39.052Z,100.00
2023-04-26T15:15:12.948Z,100.00
2023-04-26T15:17:47.245Z,100.00
2023-04-26T15:20:20.781Z,100.00
2023-04-26T15:22:53.643Z,100.00
2023-04-26T15:25:26.517Z,100.00
2023-04-26T15:27:59.344Z,100.00
2023-04-26T15:30:32.544Z,100.00
2023-04-26T15:33:07.902Z,100.00
2023-04-26T15:35:41.378Z,100.00
2023-04-26T15:38:14.158Z,100.00
2023-04-26T15:40:47.073Z,100.00
2023-04-26T15:43:20.165Z,100.00
2023-04-26T15:45:53.550Z,100.00
2023-04-26T15:48:28.419Z,100.00
2023-04-26T15:51:01.184Z,100.00
2023-04-26T15:53:34.521Z,100.00
2023-04-26T15:56:14.491Z,100.00
2023-04-26T15:58:48.558Z,100.00
2023-04-26T16:01:21.539Z,100.00
2023-04-26T16:03:56.721Z,100.00
2023-04-26T16:06:29.878Z,100.00
2023-04-26T16:09:17.120Z,100.00
2023-04-26T16:11:57.355Z,100.00
2023-04-26T16:14:31.252Z,100.00
2023-04-26T16:17:05.032Z,100.00
2023-04-26T16:19:39.468Z,100.00
2023-04-26T16:22:12.589Z,100.00
2023-04-26T16:24:45.818Z,100.00
2023-04-26T16:27:20.984Z,100.00
2023-04-26T16:29:57.067Z,100.00
2023-04-26T16:32:30.730Z,100.00
2023-04-26T16:35:05.577Z,100.00
2023-04-26T16:37:39.980Z,100.00
2023-04-26T16:40:13.746Z,100.00
2023-04-26T16:42:46.548Z,100.00
2023-04-26T16:45:19.710Z,100.00
2023-04-26T16:47:52.818Z,100.00
2023-04-26T16:50:27.507Z,100.00
2023-04-26T16:53:00.559Z,100.00
2023-04-26T16:55:33.825Z,100.00
2023-04-26T16:58:06.613Z,100.00
2023-04-26T17:00:40.093Z,100.00
2023-04-26T17:03:13.464Z,100.00
2023-04-26T17:05:48.932Z,100.00
2023-04-26T17:08:22.064Z,100.00
2023-04-26T17:10:57.087Z,100.00
2023-04-26T17:13:32.676Z,100.00
2023-04-26T17:16:06.582Z,100.00
2023-04-26T17:18:39.780Z,100.00
2023-04-26T17:21:14.182Z,100.00
2023-04-26T17:23:47.080Z,100.00
2023-04-26T17:26:20.077Z,100.00
2023-04-26T17:28:52.968Z,100.00
2023-04-26T17:31:25.945Z,100.00
2023-04-26T17:33:59.385Z,100.00
2023-04-26T17:36:33.782Z,100.00
2023-04-26T17:39:07.299Z,100.00
2023-04-26T17:41:40.506Z,100.00
2023-04-26T17:44:13.913Z,100.00
2023-04-26T17:46:47.094Z,100.00
2023-04-26T17:49:22.075Z,100.00
2023-04-26T17:51:56.390Z,100.00
2023-04-26T17:54:29.464Z,100.00
2023-04-26T17:57:02.992Z,100.00
2023-04-26T17:59:36.062Z,100.00
2023-04-26T18:02:09.408Z,100.00
2023-04-26T18:04:43.167Z,100.00
2023-04-26T18:07:17.665Z,100.00
2023-04-26T18:09:50.553Z,100.00
2023-04-26T18:12:23.604Z,100.00
2023-04-26T18:14:57.009Z,100.00
2023-04-26T18:17:30.164Z,100.00
2023-04-26T18:20:03.411Z,100.00
2023-04-26T18:22:37.748Z,100.00
2023-04-26T18:25:11.129Z,100.00
2023-04-26T18:27:44.075Z,100.00
2023-04-26T18:30:18.313Z,100.00
2023-04-26T18:32:52.536Z,100.00
2023-04-26T18:35:25.679Z,100.00
2023-04-26T18:37:59.862Z,100.00
2023-04-26T18:40:32.894Z,100.00
2023-04-26T18:43:05.956Z,100.00
2023-04-26T18:45:38.957Z,100.00
2023-04-26T18:48:12.751Z,100.00
2023-04-26T18:50:51.343Z,100.00
2023-04-26T18:53:25.717Z,100.00
2023-04-26T18:55:58.613Z,100.00
2023-04-26T18:58:31.932Z,100.00
2023-04-26T19:01:05.469Z,100.00
2023-04-26T19:03:38.781Z,100.00
2023-04-26T19:06:15.297Z,100.00
2023-04-26T19:08:49.799Z,100.00
2023-04-26T19:11:22.761Z,100.00
2023-04-26T19:13:55.958Z,100.00
2023-04-26T19:16:29.322Z,100.00
2023-04-26T19:19:02.431Z,100.00
2023-04-26T19:21:36.168Z,100.00
2023-04-26T19:24:10.832Z,100.00
2023-04-26T19:26:43.776Z,100.00
2023-04-26T19:29:17.653Z,100.00
2023-04-26T19:31:51.318Z,100.00
2023-04-26T19:34:24.703Z,100.00
2023-04-26T19:36:57.600Z,100.00
2023-04-26T19:39:32.121Z,100.00
2023-04-26T19:42:05.323Z,100.00
2023-04-26T19:44:39.863Z,100.00
2023-04-26T19:47:13.969Z,100.00
2023-04-26T19:49:48.126Z,100.00
2023-04-26T19:52:21.442Z,100.00
2023-04-26T19:54:56.030Z,100.00
2023-04-26T19:57:30.053Z,100.00
2023-04-26T20:00:07.561Z,100.00
2023-04-26T20:02:40.700Z,100.00
2023-04-26T20:05:13.760Z,100.00
2023-04-26T20:07:47.271Z,100.00
2023-04-26T20:10:22.152Z,100.00
2023-04-26T20:12:55.291Z,100.00
2023-04-26T20:15:30.410Z,100.00
2023-04-26T20:18:04.786Z,100.00
2023-04-26T20:20:37.978Z,100.00
2023-04-26T20:23:10.990Z,100.00
2023-04-26T20:25:45.264Z,100.00
2023-04-26T20:28:18.537Z,100.00
2023-04-26T20:30:52.076Z,100.00
2023-04-26T20:33:25.425Z,100.00
2023-04-26T20:35:58.506Z,100.00
2023-04-26T20:38:31.431Z,100.00
2023-04-26T20:41:05.849Z,100.00
2023-04-26T20:43:39.563Z,100.00
2023-04-26T20:46:12.852Z,100.00
2023-04-26T20:48:47.162Z,100.00
2023-04-26T20:51:20.122Z,100.00
2023-04-26T20:53:53.317Z,100.00
2023-04-26T20:56:27.606Z,100.00
2023-04-26T20:59:00.769Z,100.00
2023-04-26T21:01:36.640Z,100.00
2023-04-26T21:04:10.132Z,100.00
2023-04-26T21:06:43.211Z,100.00
2023-04-26T21:09:16.265Z,100.00
2023-04-26T21:11:50.513Z,100.00
2023-04-26T21:14:23.672Z,100.00
2023-04-26T21:16:56.672Z,100.00
2023-04-26T21:19:29.579Z,100.00
2023-04-26T21:22:02.460Z,100.00
2023-04-26T21:24:36.035Z,100.00
2023-04-26T21:27:10.779Z,100.00
2023-04-26T21:29:44.055Z,100.00
2023-04-26T21:32:16.924Z,100.00
2023-04-26T21:34:49.673Z,100.00
2023-04-26T21:37:22.996Z,100.00
2023-04-26T21:39:55.825Z,100.00
2023-04-26T21:42:30.029Z,100.00
2023-04-26T21:45:03.341Z,100.00
2023-04-26T21:47:36.278Z,100.00
2023-04-26T21:50:09.457Z,100.00
2023-04-26T21:52:42.284Z,99.14
2023-04-26T21:55:15.162Z,99.62
2023-04-26T21:57:49.339Z,97.70
2023-04-26T22:00:23.530Z,97.96
2023-04-26T22:02:57.130Z,95.78
2023-04-26T22:05:31.109Z,97.06
2023-04-26T22:08:03.992Z,95.66
2023-04-26T22:10:37.113Z,99.20
2023-04-26T22:13:11.646Z,98.27
2023-04-26T22:15:44.786Z,97.28
2023-04-26T22:18:17.679Z,95.97
2023-04-26T22:20:50.442Z,96.26
2023-04-26T22:23:23.421Z,95.39
2023-04-26T22:25:58.244Z,97.28
2023-04-26T22:28:32.647Z,95.27
2023-04-26T22:31:05.940Z,93.85
2023-04-26T22:33:38.952Z,93.53
2023-04-26T22:36:12.068Z,95.10
2023-04-26T22:38:44.868Z,96.66
2023-04-26T22:41:17.677Z,95.23
2023-04-26T22:43:53.228Z,94.10
2023-04-26T22:46:26.804Z,96.11
2023-04-26T22:48:59.832Z,94.37
2023-04-26T22:51:33.476Z,94.83
2023-04-26T22:54:06.730Z,95.03
2023-04-26T22:56:39.534Z,95.28
2023-04-26T22:59:13.988Z,96.16
2023-04-26T23:01:47.606Z,94.69
2023-04-26T23:04:20.697Z,95.22
2023-04-26T23:06:53.750Z,98.71
2023-04-26T23:09:26.599Z,98.23
2023-04-26T23:11:59.902Z,98.70
2023-04-26T23:14:35.341Z,100.00
2023-04-26T23:17:09.175Z,100.00
2023-04-26T23:19:42.405Z,99.98
2023-04-26T23:22:15.747Z,99.47
2023-04-26T23:24:48.668Z,100.00
2023-04-26T23:27:21.916Z,100.00
2023-04-26T23:29:56.793Z,100.00
2023-04-26T23:32:29.813Z,99.97
2023-04-26T23:35:02.649Z,100.00
2023-04-26T23:37:35.857Z,100.00
2023-04-26T23:40:10.310Z,98.97
2023-04-26T23:42:43.057Z,100.00
2023-04-26T23:45:19.306Z,100.00
2023-04-26T23:47:52.321Z,100.00
2023-04-26T23:50:25.196Z,100.00
2023-04-26T23:52:57.972Z,100.00
2023-04-26T23:55:30.855Z,99.09
2023-04-26T23:58:03.729Z,100.00
