createdAt,value
2017-12-21T00:00:56.787Z,0.00
2017-12-21T00:01:56.859Z,0.00
2017-12-21T00:02:56.793Z,0.00
2017-12-21T00:03:56.871Z,0.00
2017-12-21T00:04:56.793Z,0.00
2017-12-21T00:05:56.862Z,0.00
2017-12-21T00:06:56.891Z,0.00
2017-12-21T00:07:56.863Z,0.00
2017-12-21T00:08:56.798Z,0.00
2017-12-21T00:09:56.864Z,0.00
2017-12-21T00:10:56.798Z,0.00
2017-12-21T00:11:56.867Z,0.00
2017-12-21T00:12:56.874Z,0.00
2017-12-21T00:13:56.801Z,0.00
2017-12-21T00:14:56.870Z,0.00
2017-12-21T00:15:56.797Z,0.00
2017-12-21T00:16:56.869Z,0.00
2017-12-21T00:17:56.869Z,0.00
2017-12-21T00:18:56.826Z,0.00
2017-12-21T00:19:56.869Z,0.00
2017-12-21T00:20:56.870Z,0.00
2017-12-21T00:21:56.807Z,0.00
2017-12-21T00:22:56.871Z,0.00
2017-12-21T00:23:56.804Z,0.00
2017-12-21T00:24:56.881Z,0.00
2017-12-21T00:25:56.806Z,0.00
2017-12-21T00:26:56.874Z,0.00
2017-12-21T00:27:56.875Z,0.00
2017-12-21T00:28:56.822Z,0.00
2017-12-21T00:29:56.873Z,0.00
2017-12-21T00:30:56.753Z,0.00
2017-12-21T00:31:56.822Z,0.00
2017-12-21T00:32:56.753Z,0.00
2017-12-21T00:33:56.877Z,0.00
2017-12-21T00:34:56.760Z,0.00
2017-12-21T00:35:56.828Z,0.00
2017-12-21T00:36:56.878Z,0.00
2017-12-21T00:37:56.865Z,0.00
2017-12-21T00:38:56.881Z,0.00
2017-12-21T00:39:56.810Z,0.00
2017-12-21T00:40:56.887Z,0.00
2017-12-21T00:41:56.822Z,0.00
2017-12-21T00:42:56.886Z,0.00
2017-12-21T00:43:56.828Z,0.00
2017-12-21T00:44:56.888Z,0.00
2017-12-21T00:45:56.887Z,0.00
2017-12-21T00:46:56.812Z,0.00
2017-12-21T00:47:56.773Z,0.00
2017-12-21T00:48:56.816Z,0.00
2017-12-21T00:49:56.890Z,0.00
2017-12-21T00:50:56.873Z,0.00
2017-12-21T00:51:56.822Z,0.00
2017-12-21T00:52:56.890Z,0.00
2017-12-21T00:53:56.828Z,0.00
2017-12-21T00:54:56.891Z,0.00
2017-12-21T00:55:56.829Z,0.00
2017-12-21T00:56:56.896Z,0.00
2017-12-21T00:57:56.826Z,0.00
2017-12-21T00:58:56.858Z,0.00
2017-12-21T00:59:56.798Z,0.00
2017-12-21T01:00:56.795Z,0.00
2017-12-21T01:01:56.846Z,0.00
2017-12-21T01:02:56.798Z,0.00
2017-12-21T01:03:56.865Z,0.00
2017-12-21T01:04:56.775Z,0.00
2017-12-21T01:05:56.852Z,0.00
2017-12-21T01:06:56.781Z,0.00
2017-12-21T01:07:56.898Z,0.00
2017-12-21T01:08:56.802Z,0.00
2017-12-21T01:09:56.801Z,0.00
2017-12-21T01:10:56.804Z,0.00
2017-12-21T01:11:56.851Z,0.00
2017-12-21T01:12:56.899Z,0.00
2017-12-21T01:13:56.781Z,0.00
2017-12-21T01:14:56.903Z,0.00
2017-12-21T01:15:56.901Z,0.00
2017-12-21T01:16:56.892Z,0.00
2017-12-21T01:17:56.871Z,0.00
2017-12-21T01:18:56.844Z,0.00
2017-12-21T01:19:56.835Z,0.00
2017-12-21T01:20:56.910Z,0.00
2017-12-21T01:21:56.835Z,0.00
2017-12-21T01:22:56.846Z,0.00
2017-12-21T01:23:56.844Z,0.00
2017-12-21T01:24:56.911Z,0.00
2017-12-21T01:25:56.847Z,0.00
2017-12-21T01:26:56.919Z,0.00
2017-12-21T01:27:56.911Z,0.00
2017-12-21T01:28:56.843Z,0.00
2017-12-21T01:29:56.852Z,0.00
2017-12-21T01:30:56.921Z,0.00
2017-12-21T01:31:56.849Z,0.00
2017-12-21T01:32:56.916Z,0.00
2017-12-21T01:33:56.846Z,0.00
2017-12-21T01:34:56.917Z,0.00
2017-12-21T01:35:56.852Z,0.00
2017-12-21T01:36:56.918Z,0.00
2017-12-21T01:37:56.850Z,0.00
2017-12-21T01:38:56.916Z,0.00
2017-12-21T01:39:56.822Z,0.00
2017-12-21T01:40:56.800Z,0.00
2017-12-21T01:41:56.908Z,0.00
2017-12-21T01:42:56.914Z,0.00
2017-12-21T01:43:56.904Z,0.00
2017-12-21T01:44:56.848Z,0.00
2017-12-21T01:45:56.828Z,0.00
2017-12-21T01:46:56.799Z,0.00
2017-12-21T01:47:56.921Z,0.00
2017-12-21T01:48:56.810Z,0.00
2017-12-21T01:49:56.856Z,0.00
2017-12-21T01:50:56.926Z,0.00
2017-12-21T01:51:56.927Z,0.00
2017-12-21T01:52:56.887Z,0.00
2017-12-21T01:53:56.926Z,0.00
2017-12-21T01:54:56.862Z,0.00
2017-12-21T01:55:56.932Z,0.00
2017-12-21T01:56:56.890Z,0.00
2017-12-21T01:57:56.931Z,0.00
2017-12-21T01:58:56.929Z,0.00
2017-12-21T01:59:56.924Z,0.00
2017-12-21T02:00:56.866Z,0.00
2017-12-21T02:01:56.932Z,0.00
2017-12-21T02:02:56.862Z,0.00
2017-12-21T02:03:56.956Z,0.00
2017-12-21T02:04:56.931Z,0.00
2017-12-21T02:05:56.866Z,0.00
2017-12-21T02:06:56.935Z,0.00
2017-12-21T02:07:56.936Z,0.00
2017-12-21T02:08:56.957Z,0.00
2017-12-21T02:09:56.937Z,0.00
2017-12-21T02:10:56.869Z,0.00
2017-12-21T02:11:56.937Z,0.00
2017-12-21T02:12:56.868Z,0.00
2017-12-21T02:13:56.940Z,0.00
2017-12-21T02:14:56.866Z,0.00
2017-12-21T02:15:56.963Z,0.00
2017-12-21T02:16:56.875Z,0.00
2017-12-21T02:17:56.941Z,0.00
2017-12-21T02:18:56.868Z,0.00
2017-12-21T02:19:56.771Z,0.00
2017-12-21T02:20:56.840Z,0.00
2017-12-21T02:21:56.898Z,0.00
2017-12-21T02:22:56.824Z,0.00
2017-12-21T02:23:56.835Z,0.00
2017-12-21T02:24:56.875Z,0.00
2017-12-21T02:25:56.888Z,0.00
2017-12-21T02:26:56.837Z,0.00
2017-12-21T02:27:56.778Z,0.00
2017-12-21T02:28:56.894Z,0.00
2017-12-21T02:29:56.826Z,0.00
2017-12-21T02:30:56.992Z,0.00
2017-12-21T02:31:56.939Z,0.00
2017-12-21T02:32:56.989Z,0.00
2017-12-21T02:33:56.843Z,0.00
2017-12-21T02:34:56.878Z,0.00
2017-12-21T02:35:56.832Z,0.00
2017-12-21T02:36:56.920Z,0.00
2017-12-21T02:37:56.881Z,0.00
2017-12-21T02:38:56.834Z,0.00
2017-12-21T02:39:56.906Z,0.00
2017-12-21T02:40:56.954Z,0.00
2017-12-21T02:41:56.905Z,0.00
2017-12-21T02:42:56.957Z,0.00
2017-12-21T02:43:56.883Z,0.00
2017-12-21T02:44:56.958Z,0.00
2017-12-21T02:45:56.889Z,0.00
2017-12-21T02:46:56.960Z,0.00
2017-12-21T02:47:56.892Z,0.00
2017-12-21T02:48:56.966Z,0.00
2017-12-21T02:49:56.868Z,0.00
2017-12-21T02:50:56.905Z,0.00
2017-12-21T02:51:56.888Z,0.00
2017-12-21T02:52:56.960Z,0.00
2017-12-21T02:53:56.857Z,0.00
2017-12-21T02:54:56.837Z,0.00
2017-12-21T02:55:56.956Z,0.00
2017-12-21T02:56:56.953Z,0.00
2017-12-21T02:57:56.839Z,0.00
2017-12-21T02:58:56.955Z,0.00
2017-12-21T02:59:56.965Z,0.00
2017-12-21T03:00:56.900Z,0.00
2017-12-21T03:01:56.966Z,0.00
2017-12-21T03:02:56.899Z,0.00
2017-12-21T03:03:56.968Z,0.00
2017-12-21T03:04:56.903Z,0.00
2017-12-21T03:05:56.970Z,0.00
2017-12-21T03:06:56.895Z,0.00
2017-12-21T03:07:56.974Z,0.00
2017-12-21T03:08:56.903Z,0.00
2017-12-21T03:09:57.005Z,0.00
2017-12-21T03:10:56.896Z,0.00
2017-12-21T03:11:56.973Z,0.00
2017-12-21T03:12:56.904Z,0.00
2017-12-21T03:13:56.976Z,0.00
2017-12-21T03:14:56.904Z,0.00
2017-12-21T03:15:56.980Z,0.00
2017-12-21T03:16:56.907Z,0.00
2017-12-21T03:17:56.977Z,0.00
2017-12-21T03:18:56.911Z,0.00
2017-12-21T03:19:56.860Z,0.00
2017-12-21T03:20:56.905Z,0.00
2017-12-21T03:21:56.942Z,0.00
2017-12-21T03:22:56.958Z,0.00
2017-12-21T03:23:56.844Z,0.00
2017-12-21T03:24:56.904Z,0.00
2017-12-21T03:25:56.885Z,0.00
2017-12-21T03:26:56.850Z,0.00
2017-12-21T03:27:56.849Z,0.00
2017-12-21T03:28:56.943Z,0.00
2017-12-21T03:29:56.913Z,0.00
2017-12-21T03:30:56.933Z,0.00
2017-12-21T03:31:56.985Z,0.00
2017-12-21T03:32:56.985Z,0.00
2017-12-21T03:33:56.985Z,0.00
2017-12-21T03:34:56.893Z,0.00
2017-12-21T03:35:56.866Z,0.00
2017-12-21T03:36:56.896Z,0.00
2017-12-21T03:37:56.941Z,0.00
2017-12-21T03:38:56.937Z,0.00
2017-12-21T03:39:56.955Z,0.00
2017-12-21T03:40:56.916Z,0.00
2017-12-21T03:41:56.868Z,0.00
2017-12-21T03:42:56.958Z,0.00
2017-12-21T03:43:56.923Z,0.00
2017-12-21T03:44:56.960Z,0.00
2017-12-21T03:45:56.983Z,0.00
2017-12-21T03:46:56.994Z,0.00
2017-12-21T03:47:56.983Z,0.00
2017-12-21T03:48:56.992Z,0.00
2017-12-21T03:49:56.997Z,0.00
2017-12-21T03:50:56.928Z,0.00
2017-12-21T03:51:56.926Z,0.00
2017-12-21T03:52:56.998Z,0.00
2017-12-21T03:53:56.931Z,0.00
2017-12-21T03:54:57.004Z,0.00
2017-12-21T03:55:56.931Z,0.00
2017-12-21T03:56:57.019Z,0.00
2017-12-21T03:57:56.932Z,0.00
2017-12-21T03:58:56.881Z,0.00
2017-12-21T03:59:56.969Z,0.00
2017-12-21T04:00:57.001Z,0.00
2017-12-21T04:01:56.968Z,0.00
2017-12-21T04:02:56.938Z,0.00
2017-12-21T04:03:56.975Z,0.00
2017-12-21T04:04:56.904Z,0.00
2017-12-21T04:05:56.993Z,0.00
2017-12-21T04:06:56.882Z,0.00
2017-12-21T04:07:56.930Z,0.00
2017-12-21T04:08:56.960Z,0.00
2017-12-21T04:09:56.881Z,0.00
2017-12-21T04:10:57.003Z,0.00
2017-12-21T04:11:56.974Z,0.00
2017-12-21T04:12:56.975Z,0.00
2017-12-21T04:13:56.923Z,0.00
2017-12-21T04:14:56.998Z,0.00
2017-12-21T04:15:57.002Z,0.00
2017-12-21T04:16:56.887Z,0.00
2017-12-21T04:17:56.910Z,0.00
2017-12-21T04:18:56.984Z,0.00
2017-12-21T04:19:56.941Z,0.00
2017-12-21T04:20:57.015Z,0.00
2017-12-21T04:21:56.942Z,0.00
2017-12-21T04:22:57.015Z,0.00
2017-12-21T04:23:56.945Z,0.00
2017-12-21T04:24:56.949Z,0.00
2017-12-21T04:25:57.021Z,0.00
2017-12-21T04:26:56.949Z,0.00
2017-12-21T04:27:57.019Z,0.00
2017-12-21T04:28:56.941Z,0.00
2017-12-21T04:29:56.923Z,0.00
2017-12-21T04:30:56.928Z,0.00
2017-12-21T04:31:56.885Z,0.00
2017-12-21T04:32:56.951Z,0.00
2017-12-21T04:33:56.842Z,0.00
2017-12-21T04:34:56.878Z,0.00
2017-12-21T04:35:56.841Z,0.00
2017-12-21T04:36:56.848Z,0.00
2017-12-21T04:37:56.955Z,0.00
2017-12-21T04:38:56.838Z,0.00
2017-12-21T04:39:56.925Z,0.00
2017-12-21T04:40:56.992Z,0.00
2017-12-21T04:41:56.975Z,0.00
2017-12-21T04:42:56.901Z,0.00
2017-12-21T04:43:56.977Z,0.00
2017-12-21T04:44:56.927Z,0.00
2017-12-21T04:45:56.903Z,0.00
2017-12-21T04:46:56.903Z,0.00
2017-12-21T04:47:56.903Z,0.00
2017-12-21T04:48:56.942Z,0.00
2017-12-21T04:49:57.021Z,0.00
2017-12-21T04:50:56.946Z,0.00
2017-12-21T04:51:56.934Z,0.00
2017-12-21T04:52:57.027Z,0.00
2017-12-21T04:53:56.976Z,0.00
2017-12-21T04:54:57.019Z,0.00
2017-12-21T04:55:56.944Z,0.00
2017-12-21T04:56:57.028Z,0.00
2017-12-21T04:57:56.978Z,0.00
2017-12-21T04:58:57.022Z,0.00
2017-12-21T04:59:56.912Z,0.00
2017-12-21T05:00:57.004Z,0.00
2017-12-21T05:01:56.980Z,0.00
2017-12-21T05:02:56.914Z,0.00
2017-12-21T05:03:57.027Z,0.00
2017-12-21T05:04:56.969Z,0.00
2017-12-21T05:05:57.039Z,0.00
2017-12-21T05:06:57.041Z,0.00
2017-12-21T05:07:56.991Z,0.00
2017-12-21T05:08:57.009Z,0.00
2017-12-21T05:09:56.974Z,0.00
2017-12-21T05:10:56.973Z,0.00
2017-12-21T05:11:57.047Z,0.00
2017-12-21T05:12:57.064Z,0.00
2017-12-21T05:13:57.020Z,0.00
2017-12-21T05:14:57.047Z,0.00
2017-12-21T05:15:56.972Z,0.00
2017-12-21T05:16:57.050Z,0.00
2017-12-21T05:17:56.971Z,0.00
2017-12-21T05:18:57.050Z,0.00
2017-12-21T05:19:56.954Z,0.00
2017-12-21T05:20:57.000Z,0.00
2017-12-21T05:21:56.948Z,0.00
2017-12-21T05:22:57.049Z,0.00
2017-12-21T05:23:57.049Z,0.00
2017-12-21T05:24:56.950Z,0.00
2017-12-21T05:25:56.930Z,0.00
2017-12-21T05:26:57.040Z,0.00
2017-12-21T05:27:56.997Z,0.00
2017-12-21T05:28:56.956Z,0.00
2017-12-21T05:29:56.985Z,0.00
2017-12-21T05:30:57.058Z,0.00
2017-12-21T05:31:56.993Z,0.00
2017-12-21T05:32:57.096Z,0.00
2017-12-21T05:33:56.983Z,0.00
2017-12-21T05:34:57.056Z,0.00
2017-12-21T05:35:56.992Z,0.00
2017-12-21T05:36:57.062Z,0.00
2017-12-21T05:37:56.993Z,0.00
2017-12-21T05:38:57.060Z,0.00
2017-12-21T05:39:57.024Z,0.00
2017-12-21T05:40:56.935Z,0.00
2017-12-21T05:41:56.986Z,0.00
2017-12-21T05:42:57.053Z,0.00
2017-12-21T05:43:57.006Z,0.00
2017-12-21T05:44:57.033Z,0.00
2017-12-21T05:45:57.007Z,0.00
2017-12-21T05:46:56.941Z,0.00
2017-12-21T05:47:56.978Z,0.00
2017-12-21T05:48:56.990Z,0.00
2017-12-21T05:49:57.077Z,0.00
2017-12-21T05:50:57.000Z,0.00
2017-12-21T05:51:57.070Z,0.00
2017-12-21T05:52:57.001Z,0.00
2017-12-21T05:53:57.069Z,0.00
2017-12-21T05:54:57.004Z,0.00
2017-12-21T05:55:57.072Z,0.00
2017-12-21T05:56:57.072Z,0.00
2017-12-21T05:57:57.005Z,0.00
2017-12-21T05:58:57.075Z,0.00
2017-12-21T05:59:56.946Z,0.00
2017-12-21T06:00:57.016Z,0.00
2017-12-21T06:01:57.003Z,0.00
2017-12-21T06:02:56.897Z,0.00
2017-12-21T06:03:56.931Z,0.00
2017-12-21T06:04:57.003Z,0.00
2017-12-21T06:05:56.895Z,0.00
2017-12-21T06:06:56.900Z,0.00
2017-12-21T06:07:56.903Z,0.00
2017-12-21T06:08:56.945Z,0.00
2017-12-21T06:09:57.089Z,0.00
2017-12-21T06:10:57.002Z,0.00
2017-12-21T06:11:57.004Z,0.00
2017-12-21T06:12:57.008Z,0.00
2017-12-21T06:13:57.085Z,0.00
2017-12-21T06:14:57.017Z,0.00
2017-12-21T06:16:57.017Z,0.00
2017-12-21T06:17:57.086Z,0.00
2017-12-21T06:18:57.016Z,0.00
2017-12-21T06:19:57.093Z,0.00
2017-12-21T06:20:57.011Z,0.00
2017-12-21T06:21:57.091Z,0.00
2017-12-21T06:22:57.017Z,0.00
2017-12-21T06:23:57.014Z,0.00
2017-12-21T06:24:57.088Z,0.00
2017-12-21T06:25:57.019Z,0.00
2017-12-21T06:26:57.091Z,0.00
2017-12-21T06:27:57.014Z,0.00
2017-12-21T06:28:57.092Z,0.00
2017-12-21T06:29:57.060Z,0.00
2017-12-21T06:30:57.018Z,0.00
2017-12-21T06:31:57.006Z,0.00
2017-12-21T06:32:57.042Z,0.00
2017-12-21T06:33:56.994Z,0.00
2017-12-21T06:34:56.953Z,0.00
2017-12-21T06:35:57.073Z,0.00
2017-12-21T06:36:57.070Z,0.00
2017-12-21T06:37:57.020Z,0.00
2017-12-21T06:38:56.975Z,0.00
2017-12-21T06:39:57.046Z,0.00
2017-12-21T06:40:57.138Z,0.00
2017-12-21T06:41:57.029Z,0.00
2017-12-21T06:42:57.100Z,0.00
2017-12-21T06:43:57.028Z,0.00
2017-12-21T06:44:57.025Z,0.00
2017-12-21T06:45:57.115Z,0.00
2017-12-21T06:46:57.029Z,0.00
2017-12-21T06:47:57.106Z,0.00
2017-12-21T06:48:57.102Z,0.00
2017-12-21T06:49:57.030Z,1.00
2017-12-21T06:50:57.105Z,1.00
2017-12-21T06:51:57.034Z,1.00
2017-12-21T06:52:57.105Z,1.00
2017-12-21T06:53:57.028Z,1.00
2017-12-21T06:54:57.034Z,1.00
2017-12-21T06:55:57.108Z,2.00
2017-12-21T06:56:57.034Z,2.00
2017-12-21T06:57:57.107Z,2.00
2017-12-21T06:58:57.034Z,2.00
2017-12-21T06:59:56.994Z,2.00
2017-12-21T07:00:57.039Z,2.00
2017-12-21T07:01:57.127Z,3.00
2017-12-21T07:02:57.036Z,3.00
2017-12-21T07:03:57.111Z,4.00
2017-12-21T07:04:57.041Z,4.00
2017-12-21T07:05:57.129Z,5.00
2017-12-21T07:06:57.040Z,5.00
2017-12-21T07:07:57.119Z,6.00
2017-12-21T07:08:57.036Z,6.00
2017-12-21T07:09:57.111Z,8.00
2017-12-21T07:10:57.096Z,9.00
2017-12-21T07:11:57.018Z,10.00
2017-12-21T07:12:57.084Z,11.00
2017-12-21T07:13:57.107Z,12.00
2017-12-21T07:14:57.106Z,13.00
2017-12-21T07:15:57.086Z,15.00
2017-12-21T07:16:57.029Z,16.00
2017-12-21T07:17:57.028Z,17.00
2017-12-21T07:18:57.033Z,18.00
2017-12-21T07:19:57.054Z,19.00
2017-12-21T07:20:57.051Z,20.00
2017-12-21T07:21:57.123Z,22.00
2017-12-21T07:22:57.054Z,25.00
2017-12-21T07:23:57.125Z,28.00
2017-12-21T07:24:57.051Z,32.00
2017-12-21T07:25:57.126Z,40.00
2017-12-21T07:26:57.061Z,47.00
2017-12-21T07:27:57.128Z,55.00
2017-12-21T07:28:57.054Z,63.00
2017-12-21T07:29:57.129Z,78.00
2017-12-21T07:30:57.029Z,97.00
2017-12-21T07:31:57.057Z,102.00
2017-12-21T07:33:01.566Z,122.00
2017-12-21T07:34:01.531Z,149.00
2017-12-21T07:34:57.058Z,162.00
2017-12-21T07:35:57.062Z,191.00
2017-12-21T07:37:01.673Z,215.00
2017-12-21T07:38:01.535Z,264.00
2017-12-21T07:38:57.138Z,0.00
2017-12-21T07:39:57.102Z,284.00
2017-12-21T07:40:57.093Z,277.00
2017-12-21T07:41:57.094Z,287.00
2017-12-21T07:43:01.545Z,299.00
2017-12-21T07:43:57.073Z,321.00
2017-12-21T07:44:57.074Z,354.00
2017-12-21T07:45:57.076Z,376.00
2017-12-21T07:47:01.416Z,415.00
2017-12-21T07:47:57.149Z,452.00
2017-12-21T07:48:57.151Z,475.00
2017-12-21T07:49:57.157Z,505.00
2017-12-21T07:50:57.151Z,509.00
2017-12-21T07:51:57.154Z,505.00
2017-12-21T07:52:57.082Z,506.00
2017-12-21T07:53:57.089Z,551.00
2017-12-21T07:54:57.159Z,544.00
2017-12-21T07:55:57.089Z,571.00
2017-12-21T07:56:57.161Z,623.00
2017-12-21T07:57:57.090Z,678.00
2017-12-21T07:58:57.164Z,701.00
2017-12-21T07:59:57.164Z,746.00
2017-12-21T08:00:57.067Z,708.00
2017-12-21T08:01:57.111Z,706.00
2017-12-21T08:02:57.070Z,698.00
2017-12-21T08:03:57.076Z,683.00
2017-12-21T08:04:57.162Z,699.00
2017-12-21T08:05:57.158Z,689.00
2017-12-21T08:06:57.062Z,689.00
2017-12-21T08:07:57.059Z,685.00
2017-12-21T08:09:01.477Z,686.00
2017-12-21T08:09:57.086Z,662.00
2017-12-21T08:10:57.110Z,690.00
2017-12-21T08:11:57.183Z,678.00
2017-12-21T08:12:57.119Z,664.00
2017-12-21T08:13:57.117Z,655.00
2017-12-21T08:14:57.189Z,689.00
2017-12-21T08:15:57.120Z,686.00
2017-12-21T08:16:57.193Z,701.00
2017-12-21T08:17:57.125Z,681.00
2017-12-21T08:19:01.596Z,675.00
2017-12-21T08:19:57.197Z,744.00
2017-12-21T08:20:57.197Z,726.00
2017-12-21T08:21:57.127Z,715.00
2017-12-21T08:22:57.130Z,729.00
2017-12-21T08:23:57.206Z,754.00
2017-12-21T08:24:57.204Z,752.00
2017-12-21T08:25:57.210Z,744.00
2017-12-21T08:26:57.135Z,725.00
2017-12-21T08:27:57.209Z,740.00
2017-12-21T08:28:57.209Z,712.00
2017-12-21T08:29:57.139Z,723.00
2017-12-21T08:30:57.135Z,721.00
2017-12-21T08:31:57.223Z,750.00
2017-12-21T08:32:57.217Z,763.00
2017-12-21T08:33:57.157Z,766.00
2017-12-21T08:34:57.223Z,764.00
2017-12-21T08:35:57.220Z,766.00
2017-12-21T08:36:57.221Z,762.00
2017-12-21T08:37:57.153Z,794.00
2017-12-21T08:38:57.232Z,849.00
2017-12-21T08:39:57.229Z,822.00
2017-12-21T08:40:57.172Z,835.00
2017-12-21T08:41:57.229Z,821.00
2017-12-21T08:42:57.181Z,852.00
2017-12-21T08:43:57.219Z,904.00
2017-12-21T08:44:57.231Z,879.00
2017-12-21T08:45:57.137Z,876.00
2017-12-21T08:46:57.200Z,876.00
2017-12-21T08:47:57.180Z,903.00
2017-12-21T08:48:57.181Z,930.00
2017-12-21T08:49:57.212Z,929.00
2017-12-21T08:50:57.176Z,929.00
2017-12-21T08:51:57.115Z,931.00
2017-12-21T08:52:57.205Z,984.00
2017-12-21T08:53:57.208Z,999.00
2017-12-21T08:54:57.139Z,999.00
2017-12-21T08:55:57.181Z,999.00
2017-12-21T08:56:57.133Z,999.00
2017-12-21T08:57:57.120Z,999.00
2017-12-21T08:58:57.122Z,999.00
2017-12-21T08:59:57.113Z,999.00
2017-12-21T09:01:01.524Z,999.00
2017-12-21T09:01:57.264Z,999.00
2017-12-21T09:03:04.603Z,999.00
2017-12-21T09:03:57.266Z,999.00
2017-12-21T09:04:57.276Z,999.00
2017-12-21T09:05:57.196Z,999.00
2017-12-21T09:06:57.221Z,999.00
2017-12-21T09:07:57.275Z,999.00
2017-12-21T09:09:00.204Z,999.00
2017-12-21T09:09:57.273Z,999.00
2017-12-21T09:10:57.211Z,999.00
2017-12-21T09:11:57.108Z,999.00
2017-12-21T09:12:57.106Z,999.00
2017-12-21T09:13:58.222Z,999.00
2017-12-21T09:14:57.130Z,999.00
2017-12-21T09:15:57.209Z,999.00
2017-12-21T09:16:57.241Z,999.00
2017-12-21T09:17:57.183Z,999.00
2017-12-21T09:18:57.227Z,999.00
2017-12-21T09:19:57.120Z,999.00
2017-12-21T09:20:57.290Z,999.00
2017-12-21T09:21:57.291Z,999.00
2017-12-21T09:22:57.221Z,999.00
2017-12-21T09:23:57.221Z,999.00
2017-12-21T09:24:57.242Z,999.00
2017-12-21T09:25:57.228Z,999.00
2017-12-21T09:26:57.289Z,999.00
2017-12-21T09:27:57.305Z,999.00
2017-12-21T09:28:57.233Z,999.00
2017-12-21T09:29:57.219Z,999.00
2017-12-21T09:30:57.263Z,999.00
2017-12-21T09:31:57.144Z,999.00
2017-12-21T09:32:57.210Z,999.00
2017-12-21T09:33:57.147Z,999.00
2017-12-21T09:34:57.274Z,999.00
2017-12-21T09:35:57.245Z,999.00
2017-12-21T09:36:57.188Z,999.00
2017-12-21T09:37:57.283Z,999.00
2017-12-21T09:38:57.222Z,999.00
2017-12-21T09:39:57.250Z,999.00
2017-12-21T09:41:00.190Z,999.00
2017-12-21T09:41:57.241Z,999.00
2017-12-21T09:42:57.241Z,999.00
2017-12-21T09:43:57.322Z,999.00
2017-12-21T09:44:57.239Z,999.00
2017-12-21T09:45:57.330Z,999.00
2017-12-21T09:46:57.300Z,999.00
2017-12-21T09:47:57.246Z,999.00
2017-12-21T09:48:57.220Z,999.00
2017-12-21T09:49:57.331Z,999.00
2017-12-21T09:50:57.247Z,999.00
2017-12-21T09:51:57.255Z,999.00
2017-12-21T09:52:57.251Z,999.00
2017-12-21T09:53:57.254Z,999.00
2017-12-21T09:54:57.282Z,999.00
2017-12-21T09:55:57.343Z,999.00
2017-12-21T09:56:57.340Z,999.00
2017-12-21T09:57:57.341Z,999.00
2017-12-21T09:58:57.280Z,999.00
2017-12-21T09:59:57.274Z,999.00
2017-12-21T10:00:57.342Z,999.00
2017-12-21T10:01:57.274Z,999.00
2017-12-21T10:02:57.263Z,999.00
2017-12-21T10:03:57.281Z,999.00
2017-12-21T10:04:57.359Z,999.00
2017-12-21T10:05:57.362Z,999.00
2017-12-21T10:06:57.369Z,999.00
2017-12-21T10:07:57.366Z,999.00
2017-12-21T10:08:57.360Z,999.00
2017-12-21T10:09:57.291Z,999.00
2017-12-21T10:10:57.293Z,999.00
2017-12-21T10:11:57.281Z,999.00
2017-12-21T10:12:57.239Z,999.00
2017-12-21T10:13:57.328Z,999.00
2017-12-21T10:14:57.289Z,999.00
2017-12-21T10:15:57.241Z,999.00
2017-12-21T10:16:57.300Z,999.00
2017-12-21T10:17:57.307Z,999.00
2017-12-21T10:18:57.338Z,999.00
2017-12-21T10:19:57.245Z,999.00
2017-12-21T10:20:57.365Z,999.00
2017-12-21T10:21:57.276Z,999.00
2017-12-21T10:22:57.260Z,999.00
2017-12-21T10:23:57.374Z,999.00
2017-12-21T10:24:57.267Z,999.00
2017-12-21T10:25:57.302Z,999.00
2017-12-21T10:26:57.263Z,999.00
2017-12-21T10:27:57.262Z,999.00
2017-12-21T10:28:57.268Z,999.00
2017-12-21T10:29:57.360Z,999.00
2017-12-21T10:30:57.308Z,999.00
2017-12-21T10:31:57.398Z,999.00
2017-12-21T10:32:57.316Z,999.00
2017-12-21T10:33:57.376Z,999.00
2017-12-21T10:34:57.357Z,999.00
2017-12-21T10:35:57.333Z,999.00
2017-12-21T10:36:57.440Z,999.00
2017-12-21T10:37:57.411Z,999.00
2017-12-21T10:38:57.412Z,999.00
2017-12-21T10:39:57.338Z,999.00
2017-12-21T10:40:57.414Z,999.00
2017-12-21T10:41:57.338Z,999.00
2017-12-21T10:42:57.341Z,999.00
2017-12-21T10:43:57.346Z,999.00
2017-12-21T10:44:57.422Z,999.00
2017-12-21T10:45:57.347Z,999.00
2017-12-21T10:46:57.352Z,999.00
2017-12-21T10:47:57.351Z,999.00
2017-12-21T10:48:57.350Z,999.00
2017-12-21T10:49:57.429Z,999.00
2017-12-21T10:50:57.396Z,999.00
2017-12-21T10:51:57.312Z,999.00
2017-12-21T10:52:57.332Z,999.00
2017-12-21T10:53:57.414Z,999.00
2017-12-21T10:54:57.419Z,999.00
2017-12-21T10:55:57.313Z,999.00
2017-12-21T10:56:57.433Z,999.00
2017-12-21T10:57:57.383Z,999.00
2017-12-21T10:58:57.381Z,999.00
2017-12-21T10:59:57.312Z,999.00
2017-12-21T11:00:57.353Z,999.00
2017-12-21T11:01:57.438Z,999.00
2017-12-21T11:02:57.442Z,999.00
2017-12-21T11:03:57.440Z,999.00
2017-12-21T11:04:57.382Z,999.00
2017-12-21T11:05:57.373Z,999.00
2017-12-21T11:06:57.441Z,999.00
2017-12-21T11:07:57.532Z,999.00
2017-12-21T11:08:57.365Z,999.00
2017-12-21T11:09:57.376Z,999.00
2017-12-21T11:10:57.286Z,999.00
2017-12-21T11:11:57.419Z,999.00
2017-12-21T11:12:57.345Z,999.00
2017-12-21T11:13:57.386Z,999.00
2017-12-21T11:14:57.356Z,999.00
2017-12-21T11:15:57.344Z,999.00
2017-12-21T11:16:57.351Z,999.00
2017-12-21T11:17:57.416Z,999.00
2017-12-21T11:18:57.388Z,999.00
2017-12-21T11:19:57.402Z,999.00
2017-12-21T11:20:57.436Z,999.00
2017-12-21T11:21:57.426Z,999.00
2017-12-21T11:22:57.434Z,999.00
2017-12-21T11:23:57.323Z,999.00
2017-12-21T11:24:57.437Z,999.00
2017-12-21T11:25:57.345Z,999.00
2017-12-21T11:26:57.359Z,999.00
2017-12-21T11:27:57.338Z,999.00
2017-12-21T11:28:57.422Z,999.00
2017-12-21T11:29:57.446Z,999.00
2017-12-21T11:30:57.415Z,999.00
2017-12-21T11:31:57.456Z,999.00
2017-12-21T11:32:57.415Z,999.00
2017-12-21T11:33:57.418Z,999.00
2017-12-21T11:34:57.421Z,999.00
2017-12-21T11:35:57.495Z,999.00
2017-12-21T11:36:57.417Z,999.00
2017-12-21T11:37:57.495Z,999.00
2017-12-21T11:38:57.428Z,999.00
2017-12-21T11:39:57.511Z,999.00
2017-12-21T11:40:57.413Z,999.00
2017-12-21T11:41:57.430Z,999.00
2017-12-21T11:42:57.504Z,999.00
2017-12-21T11:43:57.430Z,999.00
2017-12-21T11:44:57.434Z,999.00
2017-12-21T11:45:57.510Z,999.00
2017-12-21T11:46:57.432Z,999.00
2017-12-21T11:47:57.514Z,999.00
2017-12-21T11:48:57.517Z,999.00
2017-12-21T11:49:57.438Z,999.00
2017-12-21T11:50:57.509Z,999.00
2017-12-21T11:51:57.437Z,999.00
2017-12-21T11:52:57.511Z,999.00
2017-12-21T11:53:57.515Z,999.00
2017-12-21T11:54:57.523Z,999.00
2017-12-21T11:55:57.517Z,999.00
2017-12-21T11:56:57.427Z,999.00
2017-12-21T11:57:57.517Z,999.00
2017-12-21T11:58:57.430Z,999.00
2017-12-21T11:59:57.514Z,999.00
2017-12-21T12:00:57.416Z,999.00
2017-12-21T12:01:57.427Z,999.00
2017-12-21T12:02:57.393Z,999.00
2017-12-21T12:03:57.476Z,999.00
2017-12-21T12:04:57.507Z,999.00
2017-12-21T12:05:57.463Z,999.00
2017-12-21T12:06:57.508Z,999.00
2017-12-21T12:07:57.431Z,999.00
2017-12-21T12:08:57.468Z,999.00
2017-12-21T12:09:57.434Z,999.00
2017-12-21T12:10:57.438Z,999.00
2017-12-21T12:11:57.525Z,999.00
2017-12-21T12:12:57.433Z,999.00
2017-12-21T12:13:57.522Z,999.00
2017-12-21T12:14:57.479Z,999.00
2017-12-21T12:15:57.525Z,999.00
2017-12-21T12:16:57.455Z,999.00
2017-12-21T12:17:57.529Z,999.00
2017-12-21T12:18:57.526Z,999.00
2017-12-21T12:19:57.531Z,999.00
2017-12-21T12:20:57.526Z,999.00
2017-12-21T12:21:57.458Z,999.00
2017-12-21T12:22:57.532Z,999.00
2017-12-21T12:23:57.529Z,999.00
2017-12-21T12:24:57.445Z,999.00
2017-12-21T12:25:57.540Z,999.00
2017-12-21T12:26:57.532Z,999.00
2017-12-21T12:27:57.538Z,999.00
2017-12-21T12:28:57.533Z,999.00
2017-12-21T12:29:57.449Z,999.00
2017-12-21T12:30:57.537Z,999.00
2017-12-21T12:31:57.525Z,999.00
2017-12-21T12:32:57.497Z,999.00
2017-12-21T12:33:57.524Z,999.00
2017-12-21T12:34:57.537Z,999.00
2017-12-21T12:35:57.418Z,999.00
2017-12-21T12:36:57.453Z,999.00
2017-12-21T12:37:57.481Z,999.00
2017-12-21T12:38:57.528Z,999.00
2017-12-21T12:39:57.490Z,999.00
2017-12-21T12:40:57.468Z,999.00
2017-12-21T12:41:57.408Z,999.00
2017-12-21T12:42:57.425Z,999.00
2017-12-21T12:43:57.438Z,999.00
2017-12-21T12:44:57.471Z,999.00
2017-12-21T12:45:57.413Z,999.00
2017-12-21T12:46:57.503Z,999.00
2017-12-21T12:47:57.417Z,999.00
2017-12-21T12:48:57.498Z,999.00
2017-12-21T12:49:57.474Z,999.00
2017-12-21T12:50:57.542Z,999.00
2017-12-21T12:51:57.459Z,999.00
2017-12-21T12:52:57.461Z,999.00
2017-12-21T12:53:57.546Z,999.00
2017-12-21T12:54:57.477Z,999.00
2017-12-21T12:55:57.478Z,999.00
2017-12-21T12:56:57.555Z,999.00
2017-12-21T12:57:57.466Z,999.00