createdAt,value
2022-09-20T00:01:28.350Z,60.02
2022-09-20T00:03:58.312Z,59.99
2022-09-20T00:06:28.614Z,60.29
2022-09-20T00:08:57.814Z,60.37
2022-09-20T00:11:28.578Z,60.84
2022-09-20T00:13:59.444Z,60.82
2022-09-20T00:16:29.638Z,60.87
2022-09-20T00:19:00.069Z,60.80
2022-09-20T00:21:30.270Z,60.76
2022-09-20T00:23:58.700Z,60.80
2022-09-20T00:26:28.502Z,60.77
2022-09-20T00:28:59.450Z,60.67
2022-09-20T00:31:27.965Z,60.64
2022-09-20T00:34:14.369Z,60.70
2022-09-20T00:36:42.652Z,60.58
2022-09-20T00:39:13.314Z,60.52
2022-09-20T00:41:41.603Z,60.43
2022-09-20T00:44:43.205Z,60.26
2022-09-20T00:47:21.924Z,60.19
2022-09-20T00:49:51.219Z,60.30
2022-09-20T00:52:20.632Z,60.21
2022-09-20T00:54:49.458Z,60.14
2022-09-20T00:57:18.290Z,60.19
2022-09-20T00:59:49.272Z,60.25
2022-09-20T01:02:22.779Z,60.30
2022-09-20T01:04:51.459Z,60.60
2022-09-20T01:07:23.577Z,60.73
2022-09-20T01:09:52.373Z,60.70
2022-09-20T01:12:23.270Z,60.56
2022-09-20T01:14:53.349Z,60.65
2022-09-20T01:17:25.723Z,60.47
2022-09-20T01:20:09.208Z,60.67
2022-09-20T01:22:49.786Z,61.00
2022-09-20T01:25:28.703Z,61.35
2022-09-20T01:27:58.537Z,61.45
2022-09-20T01:30:32.957Z,61.41
2022-09-20T01:33:13.659Z,61.15
2022-09-20T01:35:45.681Z,61.31
2022-09-20T01:38:27.079Z,60.99
2022-09-20T01:41:05.232Z,60.85
2022-09-20T01:43:40.606Z,60.76
2022-09-20T01:46:30.100Z,60.64
2022-09-20T01:49:10.264Z,60.26
2022-09-20T01:52:12.451Z,60.31
2022-09-20T01:55:41.178Z,60.38
2022-09-20T01:58:39.048Z,60.45
2022-09-20T02:01:32.342Z,60.32
2022-09-20T02:04:18.453Z,60.34
2022-09-20T02:06:59.520Z,60.46
2022-09-20T02:09:58.477Z,60.77
2022-09-20T02:12:51.335Z,61.08
2022-09-20T02:15:44.880Z,61.19
2022-09-20T02:18:31.062Z,61.22
2022-09-20T02:21:05.388Z,61.48
2022-09-20T02:23:52.820Z,61.50
2022-09-20T02:26:40.510Z,61.66
2022-09-20T02:29:26.265Z,62.02
2022-09-20T02:32:15.457Z,62.15
2022-09-20T02:35:13.727Z,61.76
2022-09-20T02:38:07.682Z,61.63
2022-09-20T02:41:09.794Z,61.46
2022-09-20T02:43:45.951Z,61.33
2022-09-20T02:46:22.700Z,61.31
2022-09-20T02:48:59.251Z,61.01
2022-09-20T02:51:36.708Z,60.94
2022-09-20T02:54:15.423Z,60.85
2022-09-20T02:56:52.459Z,60.70
2022-09-20T02:59:30.760Z,60.50
2022-09-20T03:02:09.956Z,60.39
2022-09-20T03:04:56.622Z,60.39
2022-09-20T03:07:34.075Z,60.38
2022-09-20T03:10:13.970Z,60.37
2022-09-20T03:12:53.630Z,60.28
2022-09-20T03:15:30.811Z,60.27
2022-09-20T03:18:09.493Z,60.19
2022-09-20T03:20:47.492Z,60.18
2022-09-20T03:23:33.099Z,59.84
2022-09-20T03:26:09.557Z,59.75
2022-09-20T03:29:00.794Z,60.12
2022-09-20T03:31:51.264Z,60.05
2022-09-20T03:34:34.050Z,59.75
2022-09-20T03:37:22.782Z,59.61
2022-09-20T03:40:19.082Z,59.64
2022-09-20T03:42:49.965Z,59.78
2022-09-20T03:45:47.755Z,59.63
2022-09-20T03:48:51.834Z,59.61
2022-09-20T03:51:33.804Z,59.54
2022-09-20T03:54:44.358Z,59.50
2022-09-20T03:57:52.769Z,59.59
2022-09-20T04:00:24.669Z,59.64
2022-09-20T04:03:17.469Z,59.62
2022-09-20T04:05:56.855Z,59.70
2022-09-20T04:08:41.354Z,59.63
2022-09-20T04:11:18.104Z,59.99
2022-09-20T04:13:56.265Z,60.00
2022-09-20T04:16:36.347Z,60.30
2022-09-20T04:19:14.909Z,60.36
2022-09-20T04:21:49.603Z,60.62
2022-09-20T04:24:23.628Z,60.57
2022-09-20T04:26:57.302Z,60.61
2022-09-20T04:29:37.609Z,60.41
2022-09-20T04:32:16.601Z,60.68
2022-09-20T04:35:20.505Z,60.98
2022-09-20T04:37:49.325Z,61.00
2022-09-20T04:40:34.063Z,60.76
2022-09-20T04:43:35.337Z,60.67
2022-09-20T04:46:40.706Z,60.57
2022-09-20T04:49:42.237Z,60.60
2022-09-20T04:52:42.782Z,60.67
2022-09-20T04:55:45.914Z,60.67
2022-09-20T04:58:46.947Z,60.60
2022-09-20T05:01:55.711Z,60.60
2022-09-20T05:05:11.760Z,60.65
2022-09-20T05:08:25.602Z,60.58
2022-09-20T05:11:38.416Z,60.68
2022-09-20T05:14:59.869Z,60.88
2022-09-20T05:18:06.408Z,60.96
2022-09-20T05:21:01.517Z,61.09
2022-09-20T05:24:10.778Z,61.11
2022-09-20T05:26:53.948Z,61.05
2022-09-20T05:29:28.079Z,61.27
2022-09-20T05:32:05.071Z,61.28
2022-09-20T05:34:42.513Z,61.31
2022-09-20T05:37:19.144Z,61.00
2022-09-20T05:39:52.261Z,61.18
2022-09-20T05:42:28.715Z,61.32
2022-09-20T05:45:05.262Z,61.39
2022-09-20T05:47:41.370Z,61.36
2022-09-20T05:50:30.126Z,61.21
2022-09-20T05:53:07.674Z,61.37
2022-09-20T05:55:53.615Z,61.16
2022-09-20T05:58:38.766Z,61.23
2022-09-20T06:01:12.820Z,61.48
2022-09-20T06:03:46.612Z,61.41
2022-09-20T06:06:21.701Z,61.40
2022-09-20T06:09:13.412Z,61.22
2022-09-20T06:11:54.469Z,61.17
2022-09-20T06:14:34.642Z,61.18
2022-09-20T06:17:11.410Z,61.17
2022-09-20T06:19:46.548Z,61.20
2022-09-20T06:22:20.605Z,61.29
2022-09-20T06:24:53.165Z,61.31
2022-09-20T06:27:27.287Z,61.18
2022-09-20T06:30:01.057Z,61.06
2022-09-20T06:32:29.166Z,61.03
2022-09-20T06:35:02.489Z,60.89
2022-09-20T06:38:02.909Z,60.83
2022-09-20T06:40:57.692Z,60.56
2022-09-20T06:43:26.005Z,60.98
2022-09-20T06:45:54.184Z,60.90
2022-09-20T06:48:22.309Z,60.96
2022-09-20T06:50:52.377Z,60.80
2022-09-20T06:53:30.552Z,60.44
2022-09-20T06:55:59.063Z,60.59
2022-09-20T06:58:28.321Z,60.50
2022-09-20T07:00:56.563Z,60.54
2022-09-20T07:03:24.762Z,60.44
2022-09-20T07:05:55.256Z,60.41
2022-09-20T07:08:23.550Z,60.42
2022-09-20T07:10:52.242Z,60.54
2022-09-20T07:13:20.926Z,60.58
2022-09-20T07:15:49.010Z,60.71
2022-09-20T07:18:17.213Z,60.71
2022-09-20T07:20:45.245Z,60.68
2022-09-20T07:23:15.806Z,60.76
2022-09-20T07:25:44.041Z,60.24
2022-09-20T07:28:12.146Z,59.29
2022-09-20T07:30:40.254Z,57.61
2022-09-20T07:33:09.960Z,56.67
2022-09-20T07:35:38.036Z,55.90
2022-09-20T07:38:06.050Z,55.36
2022-09-20T07:40:35.539Z,54.90
2022-09-20T07:43:03.536Z,53.90
2022-09-20T07:45:32.211Z,53.66
2022-09-20T07:48:05.285Z,53.39
2022-09-20T07:50:33.844Z,52.02
2022-09-20T07:53:02.802Z,51.42
2022-09-20T07:55:31.039Z,52.74
2022-09-20T07:58:00.469Z,54.39
2022-09-20T08:00:28.453Z,54.11
2022-09-20T08:03:00.545Z,53.73
2022-09-20T08:05:28.580Z,52.60
2022-09-20T08:07:56.632Z,50.97
2022-09-20T08:10:25.363Z,50.71
2022-09-20T08:15:42.894Z,50.59
2022-09-20T08:18:11.931Z,49.35
2022-09-20T08:20:40.978Z,49.05
2022-09-20T08:23:22.891Z,48.96
2022-09-20T08:25:51.692Z,49.51
2022-09-20T08:28:19.780Z,49.81
2022-09-20T08:30:51.627Z,49.60
2022-09-20T08:33:19.894Z,50.05
2022-09-20T08:35:50.261Z,49.44
2022-09-20T08:41:13.307Z,49.21
2022-09-20T08:43:52.092Z,48.78
2022-09-20T08:46:28.855Z,49.04
2022-09-20T08:49:26.673Z,49.08
2022-09-20T08:51:58.104Z,49.18
2022-09-20T08:54:32.459Z,47.73
2022-09-20T08:57:07.310Z,47.50
2022-09-20T08:59:35.667Z,47.77
2022-09-20T09:02:05.172Z,48.15
2022-09-20T09:04:37.390Z,47.89
2022-09-20T09:07:06.005Z,47.39
2022-09-20T09:09:38.878Z,47.23
2022-09-20T09:12:20.460Z,46.70
2022-09-20T09:14:55.086Z,46.55
2022-09-20T09:17:27.999Z,47.44
2022-09-20T09:20:00.231Z,47.57
2022-09-20T09:22:45.575Z,47.79
2022-09-20T09:25:32.264Z,48.30
2022-09-20T09:28:03.226Z,49.81
2022-09-20T09:38:33.028Z,51.66
2022-09-20T09:45:29.274Z,51.95
2022-09-20T09:47:59.057Z,52.47
2022-09-20T09:50:31.630Z,52.69
2022-09-20T09:53:02.920Z,50.90
2022-09-20T10:07:09.902Z,44.97
2022-09-20T10:10:07.966Z,44.29
2022-09-20T10:13:18.929Z,44.51
2022-09-20T10:15:57.472Z,45.07
2022-09-20T10:18:44.409Z,46.06
2022-09-20T10:21:25.877Z,46.20
2022-09-20T10:24:04.854Z,46.91
2022-09-20T10:27:19.328Z,47.77
2022-09-20T10:30:03.731Z,47.79
2022-09-20T10:32:49.998Z,45.83
2022-09-20T10:35:26.323Z,44.41
2022-09-20T10:38:09.665Z,43.78
2022-09-20T10:41:08.203Z,40.04
2022-09-20T10:43:54.008Z,41.10
2022-09-20T10:46:33.504Z,38.78
2022-09-20T10:49:18.327Z,38.01
2022-09-20T10:52:01.896Z,34.34
2022-09-20T10:54:39.574Z,34.37
2022-09-20T10:57:26.295Z,35.83
2022-09-20T11:00:03.558Z,34.41
2022-09-20T11:02:45.440Z,35.50
2022-09-20T11:05:25.489Z,32.64
2022-09-20T11:08:00.689Z,30.77
2022-09-20T11:10:36.189Z,29.07
2022-09-20T11:13:12.678Z,28.42
2022-09-20T11:15:44.684Z,25.50
2022-09-20T11:18:23.182Z,25.94
2022-09-20T11:20:57.709Z,26.17
2022-09-20T11:23:31.455Z,27.80
2022-09-20T11:26:07.086Z,26.10
2022-09-20T11:28:41.851Z,26.26
2022-09-20T11:31:15.829Z,26.14
2022-09-20T11:33:48.169Z,27.16
2022-09-20T11:36:21.334Z,27.69
2022-09-20T11:38:54.288Z,27.55
2022-09-20T11:41:27.553Z,29.13
2022-09-20T11:44:01.175Z,30.66
2022-09-20T11:46:33.729Z,30.97
2022-09-20T11:49:07.849Z,31.89
2022-09-20T11:52:14.812Z,33.28
2022-09-20T11:55:05.612Z,34.99
2022-09-20T11:57:33.881Z,34.29
2022-09-20T12:00:07.553Z,33.54
2022-09-20T12:02:49.710Z,34.76
2022-09-20T12:05:28.586Z,33.79
2022-09-20T12:08:01.658Z,34.44
2022-09-20T12:10:34.711Z,34.95
2022-09-20T12:13:05.692Z,34.92
2022-09-20T12:15:39.067Z,32.70
2022-09-20T12:18:28.284Z,33.56
2022-09-20T12:21:07.026Z,32.45
2022-09-20T12:24:03.466Z,32.10
2022-09-20T12:26:40.560Z,32.46
2022-09-20T12:29:57.362Z,34.03
2022-09-20T12:32:49.110Z,34.28
2022-09-20T12:35:57.900Z,34.01
2022-09-20T12:38:37.541Z,36.46
2022-09-20T12:41:17.112Z,37.76
2022-09-20T12:43:55.653Z,39.78
2022-09-20T12:46:31.002Z,41.51
2022-09-20T12:49:41.448Z,42.16
2022-09-20T12:52:45.728Z,43.38
2022-09-20T12:55:29.953Z,44.11
2022-09-20T12:58:02.092Z,45.35
2022-09-20T13:00:38.985Z,46.51
2022-09-20T13:03:28.548Z,46.67
2022-09-20T13:06:26.826Z,47.04
2022-09-20T13:09:06.010Z,47.50
2022-09-20T13:11:42.594Z,48.16
2022-09-20T13:14:15.528Z,47.75
2022-09-20T13:16:52.305Z,47.90
2022-09-20T13:19:23.588Z,48.60
2022-09-20T13:21:58.148Z,49.39
2022-09-20T13:24:29.027Z,49.75
2022-09-20T13:27:02.906Z,49.31
2022-09-20T13:29:35.382Z,49.83
2022-09-20T13:32:17.322Z,49.69
2022-09-20T13:34:45.668Z,49.40
2022-09-20T13:37:22.286Z,49.09
2022-09-20T13:39:54.913Z,49.10
2022-09-20T13:42:23.421Z,48.43
2022-09-20T13:44:52.094Z,47.71
2022-09-20T13:47:27.870Z,46.49
2022-09-20T13:50:02.330Z,46.43
2022-09-20T13:52:33.137Z,46.54
2022-09-20T13:55:01.292Z,44.31
2022-09-20T13:57:31.108Z,44.06
2022-09-20T14:00:01.726Z,45.13
2022-09-20T14:02:40.472Z,44.48
2022-09-20T14:05:15.435Z,42.99
2022-09-20T14:07:48.042Z,42.97
2022-09-20T14:10:34.649Z,41.06
2022-09-20T14:13:04.968Z,42.29
2022-09-20T14:15:38.515Z,40.52
2022-09-20T14:18:08.725Z,39.12
2022-09-20T14:20:37.036Z,39.85
2022-09-20T14:23:06.504Z,38.15
2022-09-20T14:25:35.445Z,36.85
2022-09-20T14:28:09.072Z,38.27
2022-09-20T14:30:38.615Z,37.46
2022-09-20T14:33:08.327Z,37.82
2022-09-20T14:35:36.423Z,37.50
2022-09-20T14:38:11.550Z,37.98
2022-09-20T14:40:44.372Z,37.64
2022-09-20T14:43:25.281Z,36.27
2022-09-20T14:45:56.325Z,37.75
2022-09-20T14:48:37.055Z,37.23
2022-09-20T14:51:23.146Z,37.35
2022-09-20T14:53:54.899Z,37.16
2022-09-20T14:56:35.091Z,37.00
2022-09-20T14:59:20.366Z,37.10
2022-09-20T15:02:02.654Z,37.62
2022-09-20T15:04:32.749Z,38.19
2022-09-20T15:07:05.158Z,38.85
2022-09-20T15:09:35.251Z,39.25
2022-09-20T15:12:05.285Z,40.03
2022-09-20T15:14:37.561Z,40.79
2022-09-20T15:17:06.789Z,41.33
2022-09-20T15:19:35.223Z,41.53
2022-09-20T15:22:03.737Z,41.89
2022-09-20T15:24:31.823Z,41.90
2022-09-20T15:27:01.238Z,42.19
2022-09-20T15:29:29.332Z,41.71
2022-09-20T15:31:57.385Z,41.61
2022-09-20T15:34:25.478Z,41.53
2022-09-20T15:36:54.234Z,42.40
2022-09-20T15:39:23.768Z,41.81
2022-09-20T15:41:53.278Z,41.71
2022-09-20T15:44:22.873Z,41.61
2022-09-20T15:46:53.210Z,41.74
2022-09-20T15:49:21.851Z,42.00
2022-09-20T15:51:50.521Z,42.37
2022-09-20T15:54:18.547Z,42.38
2022-09-20T15:56:46.583Z,42.64
2022-09-20T15:59:16.085Z,42.81
2022-09-20T16:01:48.150Z,42.98
2022-09-20T16:04:19.107Z,42.74
2022-09-20T16:06:49.490Z,42.48
2022-09-20T16:09:19.001Z,42.41
2022-09-20T16:11:47.392Z,42.93
2022-09-20T16:14:15.941Z,42.84
2022-09-20T16:16:45.527Z,43.02
2022-09-20T16:19:20.517Z,43.45
2022-09-20T16:21:55.154Z,44.25
2022-09-20T16:24:26.973Z,44.09
2022-09-20T16:26:55.453Z,44.64
2022-09-20T16:29:25.140Z,44.98
2022-09-20T16:31:55.692Z,45.16
2022-09-20T16:34:29.742Z,45.52
2022-09-20T16:36:59.673Z,45.82
2022-09-20T16:39:28.936Z,46.35
2022-09-20T16:41:59.025Z,46.69
2022-09-20T16:44:27.062Z,46.95
2022-09-20T16:46:56.434Z,47.32
2022-09-20T16:49:24.694Z,47.60
2022-09-20T16:51:52.736Z,47.84
2022-09-20T16:54:21.344Z,47.96
2022-09-20T16:56:50.669Z,48.13
2022-09-20T16:59:21.356Z,48.41
2022-09-20T17:01:50.380Z,48.65
2022-09-20T17:04:21.088Z,48.86
2022-09-20T17:06:51.430Z,48.94
2022-09-20T17:09:29.113Z,48.76
2022-09-20T17:11:57.360Z,49.10
2022-09-20T17:14:25.505Z,49.17
2022-09-20T17:16:53.610Z,49.39
2022-09-20T17:19:23.015Z,49.50
2022-09-20T17:21:51.720Z,49.66
2022-09-20T17:24:21.080Z,49.75
2022-09-20T17:26:50.339Z,49.92
2022-09-20T17:29:19.496Z,50.14
2022-09-20T17:31:53.965Z,50.19
2022-09-20T17:34:25.454Z,50.15
2022-09-20T17:36:55.046Z,50.27
2022-09-20T17:39:23.277Z,50.42
2022-09-20T17:41:52.628Z,50.51
2022-09-20T17:44:21.360Z,50.74
2022-09-20T17:46:54.227Z,50.76
2022-09-20T17:49:26.123Z,50.85
2022-09-20T17:51:55.616Z,51.01
2022-09-20T17:54:25.027Z,51.10
2022-09-20T17:56:55.943Z,51.23
2022-09-20T17:59:24.977Z,51.42
2022-09-20T18:01:54.430Z,51.57
2022-09-20T18:04:25.076Z,51.69
2022-09-20T18:06:54.665Z,51.96
2022-09-20T18:09:24.986Z,52.79
2022-09-20T18:11:54.702Z,52.94
2022-09-20T18:14:30.191Z,53.05
2022-09-20T18:17:11.470Z,53.13
2022-09-20T18:19:59.926Z,53.10
2022-09-20T18:22:31.635Z,53.28
2022-09-20T18:25:02.719Z,52.91
2022-09-20T18:27:34.174Z,52.87
2022-09-20T18:33:10.295Z,52.86
2022-09-20T18:36:58.891Z,52.55
2022-09-20T18:39:30.151Z,53.01
2022-09-20T18:42:00.068Z,53.13
2022-09-20T18:44:33.675Z,53.24
2022-09-20T18:47:03.779Z,53.23
2022-09-20T18:49:32.455Z,53.28
2022-09-20T18:52:00.538Z,53.34
2022-09-20T18:54:33.561Z,53.44
2022-09-20T18:57:02.441Z,53.43
2022-09-20T18:59:30.909Z,53.53
2022-09-20T19:02:37.219Z,53.27
2022-09-20T19:05:14.955Z,53.52
2022-09-20T19:07:52.586Z,53.63
2022-09-20T19:10:28.343Z,53.71
2022-09-20T19:13:01.996Z,53.95
2022-09-20T19:15:42.373Z,53.85
2022-09-20T19:18:24.804Z,53.83
2022-09-20T19:21:00.636Z,54.08
2022-09-20T19:23:46.250Z,54.04
2022-09-20T19:26:21.910Z,53.94
2022-09-20T19:28:51.463Z,54.23
2022-09-20T19:31:24.781Z,54.13
2022-09-20T19:33:55.018Z,54.21
2022-09-20T19:36:24.063Z,54.32
2022-09-20T19:39:05.360Z,54.24
2022-09-20T19:41:47.290Z,54.38
2022-09-20T19:44:28.822Z,54.36
2022-09-20T19:47:12.853Z,54.36
2022-09-20T19:49:51.215Z,54.46
2022-09-20T19:52:19.854Z,54.67
2022-09-20T19:54:48.544Z,54.75
2022-09-20T19:57:21.987Z,54.52
2022-09-20T19:59:51.203Z,54.59
2022-09-20T20:02:19.990Z,54.60
2022-09-20T20:04:48.654Z,54.66
2022-09-20T20:07:31.146Z,54.31
2022-09-20T20:10:07.040Z,54.53
2022-09-20T20:20:52.257Z,54.87
2022-09-20T20:23:41.283Z,54.76
2022-09-20T20:26:10.885Z,55.15
2022-09-20T20:28:45.763Z,55.13
2022-09-20T20:31:17.390Z,55.20
2022-09-20T20:34:13.155Z,54.82
2022-09-20T20:36:41.334Z,55.11
2022-09-20T20:39:15.846Z,55.09
2022-09-20T20:41:44.658Z,55.10
2022-09-20T20:44:15.595Z,55.04
2022-09-20T20:46:43.998Z,55.07
2022-09-20T20:49:12.336Z,55.17
2022-09-20T20:51:41.079Z,55.20
2022-09-20T20:54:10.148Z,55.21
2022-09-20T20:56:38.466Z,55.19
2022-09-20T20:59:06.998Z,55.27
2022-09-20T21:01:38.680Z,55.34
2022-09-20T21:04:07.929Z,55.40
2022-09-20T21:06:37.678Z,55.43
2022-09-20T21:09:06.741Z,55.38
2022-09-20T21:11:37.047Z,55.40
2022-09-20T21:14:07.467Z,55.47
2022-09-20T21:16:39.631Z,55.50
2022-09-20T21:19:09.588Z,55.55
2022-09-20T21:21:40.177Z,55.56
2022-09-20T21:24:10.267Z,55.55
2022-09-20T21:26:39.450Z,55.61
2022-09-20T21:29:09.106Z,55.76
2022-09-20T21:31:40.353Z,55.66
2022-09-20T21:34:10.112Z,55.71
2022-09-20T21:36:41.557Z,55.74
2022-09-20T21:39:10.210Z,55.84
2022-09-20T21:41:39.928Z,55.84
2022-09-20T21:44:12.260Z,55.94
2022-09-20T21:46:43.325Z,55.93
2022-09-20T21:49:13.200Z,55.88
2022-09-20T21:51:43.980Z,55.83
2022-09-20T21:54:12.442Z,55.90
2022-09-20T21:56:41.582Z,55.90
2022-09-20T21:59:10.262Z,55.89
2022-09-20T22:01:41.446Z,55.87
2022-09-20T22:04:11.270Z,55.91
2022-09-20T22:06:41.323Z,56.03
2022-09-20T22:09:11.270Z,56.08
2022-09-20T22:11:42.053Z,56.17
2022-09-20T22:14:11.162Z,56.18
2022-09-20T22:16:42.373Z,56.11
2022-09-20T22:19:14.012Z,56.12
2022-09-20T22:21:43.952Z,56.07
2022-09-20T22:24:13.706Z,56.14
2022-09-20T22:26:43.739Z,56.09
2022-09-20T22:29:12.575Z,56.16
2022-09-20T22:31:46.154Z,56.13
2022-09-20T22:34:16.918Z,56.15
2022-09-20T22:36:45.698Z,56.19
2022-09-20T22:39:14.652Z,56.48
2022-09-20T22:41:44.589Z,56.59
2022-09-20T22:44:13.181Z,56.71
2022-09-20T22:46:42.860Z,56.81
2022-09-20T22:49:11.572Z,56.81
2022-09-20T22:51:40.170Z,56.75
2022-09-20T22:54:10.371Z,56.79
2022-09-20T22:56:39.705Z,56.81
2022-09-20T22:59:09.235Z,56.86
2022-09-20T23:01:38.947Z,56.87
2022-09-20T23:04:10.233Z,56.80
2022-09-20T23:06:41.166Z,56.80
2022-09-20T23:09:11.676Z,56.70
2022-09-20T23:11:42.136Z,56.83
2022-09-20T23:14:12.797Z,56.90
2022-09-20T23:16:41.910Z,56.93
2022-09-20T23:19:12.059Z,56.89
2022-09-20T23:21:41.827Z,56.90
2022-09-20T23:24:11.767Z,56.89
2022-09-20T23:26:41.675Z,56.91
2022-09-20T23:29:12.096Z,56.93
2022-09-20T23:31:45.269Z,56.87
2022-09-20T23:34:17.516Z,56.88
2022-09-20T23:36:46.654Z,56.92
2022-09-20T23:39:15.542Z,56.87
2022-09-20T23:41:48.567Z,56.97
2022-09-20T23:44:19.606Z,56.90
2022-09-20T23:46:47.983Z,56.93
2022-09-20T23:49:17.712Z,56.89
2022-09-20T23:51:45.970Z,56.92
2022-09-20T23:54:14.278Z,57.01
2022-09-20T23:56:42.873Z,57.08
2022-09-20T23:59:11.171Z,57.10
