createdAt,value
2023-04-28T00:02:19.404Z,8.60
2023-04-28T00:04:47.649Z,8.50
2023-04-28T00:07:14.813Z,8.50
2023-04-28T00:09:42.091Z,8.50
2023-04-28T00:12:09.083Z,8.50
2023-04-28T00:14:37.338Z,8.50
2023-04-28T00:17:04.802Z,8.60
2023-04-28T00:19:31.985Z,8.60
2023-04-28T00:21:59.006Z,8.60
2023-04-28T00:24:26.129Z,8.60
2023-04-28T00:26:53.181Z,8.60
2023-04-28T00:29:20.161Z,8.70
2023-04-28T00:31:47.108Z,8.70
2023-04-28T00:34:15.477Z,8.70
2023-04-28T00:36:42.655Z,8.70
2023-04-28T00:39:10.198Z,8.70
2023-04-28T00:41:37.178Z,8.70
2023-04-28T00:44:04.295Z,8.70
2023-04-28T00:46:33.570Z,8.70
2023-04-28T00:49:00.936Z,8.80
2023-04-28T00:51:39.976Z,8.80
2023-04-28T00:54:07.659Z,8.80
2023-04-28T00:56:34.887Z,8.80
2023-04-28T00:59:01.832Z,8.70
2023-04-28T01:01:29.321Z,8.70
2023-04-28T01:03:56.713Z,8.80
2023-04-28T01:06:23.931Z,8.80
2023-04-28T01:08:51.174Z,8.80
2023-04-28T01:11:19.376Z,8.80
2023-04-28T01:13:46.487Z,8.80
2023-04-28T01:16:13.585Z,8.80
2023-04-28T01:18:46.678Z,8.90
2023-04-28T01:21:13.604Z,8.90
2023-04-28T01:23:40.556Z,8.90
2023-04-28T01:26:08.972Z,9.00
2023-04-28T01:28:35.997Z,9.00
2023-04-28T01:31:03.105Z,9.00
2023-04-28T01:33:30.933Z,9.00
2023-04-28T01:35:59.190Z,9.00
2023-04-28T01:38:26.213Z,9.00
2023-04-28T01:40:55.317Z,9.00
2023-04-28T01:43:22.318Z,9.00
2023-04-28T01:45:49.374Z,9.00
2023-04-28T01:48:16.356Z,9.00
2023-04-28T01:50:43.340Z,9.00
2023-04-28T01:53:10.290Z,8.90
2023-04-28T01:55:39.992Z,8.90
2023-04-28T01:58:07.380Z,9.00
2023-04-28T02:00:34.338Z,9.00
2023-04-28T02:03:01.444Z,9.10
2023-04-28T02:05:28.620Z,9.10
2023-04-28T02:07:56.158Z,9.10
2023-04-28T02:10:23.150Z,9.10
2023-04-28T02:12:50.153Z,9.10
2023-04-28T02:15:17.146Z,9.10
2023-04-28T02:17:44.376Z,9.10
2023-04-28T02:20:12.206Z,9.00
2023-04-28T02:22:39.145Z,9.00
2023-04-28T02:25:06.733Z,8.90
2023-04-28T02:27:36.740Z,8.80
2023-04-28T02:30:06.005Z,8.60
2023-04-28T02:32:33.010Z,8.50
2023-04-28T02:35:00.600Z,8.50
2023-04-28T02:37:27.614Z,8.40
2023-04-28T02:39:55.918Z,8.40
2023-04-28T02:42:22.914Z,8.40
2023-04-28T02:44:49.881Z,8.50
2023-04-28T02:47:17.014Z,8.50
2023-04-28T02:49:43.960Z,8.50
2023-04-28T02:52:11.031Z,8.50
2023-04-28T02:54:38.010Z,8.50
2023-04-28T02:57:05.131Z,8.40
2023-04-28T02:59:32.352Z,8.40
2023-04-28T03:02:00.688Z,8.40
2023-04-28T03:04:28.157Z,8.30
2023-04-28T03:06:55.242Z,8.20
2023-04-28T03:09:22.338Z,8.20
2023-04-28T03:11:49.298Z,8.20
2023-04-28T03:14:16.497Z,8.10
2023-04-28T03:16:44.296Z,8.10
2023-04-28T03:19:11.237Z,8.00
2023-04-28T03:21:38.194Z,8.00
2023-04-28T03:24:05.729Z,7.90
2023-04-28T03:26:33.096Z,7.90
2023-04-28T03:29:00.362Z,8.00
2023-04-28T03:31:28.387Z,8.00
2023-04-28T03:33:55.537Z,8.00
2023-04-28T03:36:22.461Z,8.00
2023-04-28T03:38:49.457Z,8.00
2023-04-28T03:41:16.417Z,8.00
2023-04-28T03:43:43.580Z,8.10
2023-04-28T03:46:10.657Z,8.10
2023-04-28T03:48:39.223Z,8.10
2023-04-28T03:51:06.333Z,8.10
2023-04-28T03:53:34.055Z,8.10
2023-04-28T03:56:01.505Z,8.10
2023-04-28T03:58:29.796Z,8.10
2023-04-28T04:00:57.832Z,8.10
2023-04-28T04:03:26.645Z,8.10
2023-04-28T04:05:55.283Z,8.10
2023-04-28T04:08:22.453Z,8.00
2023-04-28T04:10:50.405Z,8.00
2023-04-28T04:13:17.801Z,8.00
2023-04-28T04:15:44.854Z,8.00
2023-04-28T04:18:12.089Z,8.10
2023-04-28T04:20:39.830Z,8.10
2023-04-28T04:23:06.787Z,8.10
2023-04-28T04:25:34.357Z,8.10
2023-04-28T04:28:01.371Z,8.10
2023-04-28T04:30:28.509Z,8.10
2023-04-28T04:32:55.981Z,8.10
2023-04-28T04:35:24.143Z,8.20
2023-04-28T04:37:51.295Z,8.30
2023-04-28T04:40:19.704Z,8.40
2023-04-28T04:42:46.698Z,8.40
2023-04-28T04:45:13.810Z,8.30
2023-04-28T04:47:41.670Z,8.30
2023-04-28T04:50:09.218Z,8.30
2023-04-28T04:52:36.243Z,8.30
2023-04-28T04:55:03.417Z,8.30
2023-04-28T04:57:30.500Z,8.30
2023-04-28T04:59:59.834Z,8.40
2023-04-28T05:39:17.868Z,8.80
2023-04-28T05:44:50.411Z,8.50
2023-04-28T05:47:43.414Z,8.60
2023-04-28T05:50:23.779Z,8.50
2023-04-28T05:52:59.652Z,8.50
2023-04-28T05:55:27.580Z,8.50
2023-04-28T05:57:56.062Z,8.60
2023-04-28T06:00:23.409Z,8.70
2023-04-28T06:02:51.262Z,8.80
2023-04-28T06:05:19.128Z,8.90
2023-04-28T06:07:48.202Z,8.90
2023-04-28T06:10:17.413Z,8.90
2023-04-28T06:12:44.869Z,9.00
2023-04-28T06:15:12.741Z,9.00
2023-04-28T06:17:40.736Z,8.90
2023-04-28T06:20:13.878Z,8.90
2023-04-28T06:22:41.732Z,8.80
2023-04-28T06:25:09.559Z,8.80
2023-04-28T06:27:36.794Z,8.80
2023-04-28T06:30:04.437Z,8.90
2023-04-28T06:32:31.760Z,8.90
2023-04-28T06:34:58.906Z,8.90
2023-04-28T06:37:27.044Z,8.90
2023-04-28T06:39:54.133Z,8.90
2023-04-28T06:42:21.476Z,8.90
2023-04-28T06:44:48.781Z,8.90
2023-04-28T06:47:16.951Z,9.00
2023-04-28T06:49:46.232Z,8.90
2023-04-28T06:52:15.361Z,8.80
2023-04-28T06:54:42.778Z,8.80
2023-04-28T06:57:09.872Z,8.90
2023-04-28T06:59:37.756Z,8.90
2023-04-28T07:02:05.294Z,9.00
2023-04-28T07:04:32.523Z,9.00
2023-04-28T07:06:59.806Z,9.00
2023-04-28T07:09:27.096Z,8.90
2023-04-28T07:11:55.059Z,8.90
2023-04-28T07:14:22.663Z,9.00
2023-04-28T07:16:49.842Z,9.00
2023-04-28T07:19:17.585Z,9.00
2023-04-28T07:21:45.352Z,9.10
2023-04-28T07:24:12.631Z,9.30
2023-04-28T07:26:39.898Z,9.30
2023-04-28T07:29:09.378Z,9.40
2023-04-28T07:31:36.617Z,9.20
2023-04-28T07:34:03.785Z,9.20
2023-04-28T07:36:33.020Z,9.20
2023-04-28T07:39:02.635Z,9.20
2023-04-28T07:41:30.756Z,9.00
2023-04-28T07:43:57.948Z,9.00
2023-04-28T07:46:25.363Z,9.00
2023-04-28T07:48:54.783Z,8.90
2023-04-28T07:51:22.093Z,8.90
2023-04-28T07:53:49.575Z,8.90
2023-04-28T07:56:17.205Z,9.00
2023-04-28T07:58:44.405Z,9.00
2023-04-28T08:01:12.272Z,9.10
2023-04-28T08:03:39.634Z,9.10
2023-04-28T08:06:08.531Z,9.10
2023-04-28T08:08:35.818Z,9.10
2023-04-28T08:11:02.901Z,9.10
2023-04-28T08:13:30.989Z,9.10
2023-04-28T08:15:58.314Z,9.10
2023-04-28T08:18:26.023Z,9.20
2023-04-28T08:20:53.590Z,9.30
2023-04-28T08:23:20.964Z,9.30
2023-04-28T08:25:50.256Z,9.30
2023-04-28T08:28:17.423Z,9.30
2023-04-28T08:30:44.906Z,9.50
2023-04-28T08:33:12.060Z,9.50
2023-04-28T08:35:39.346Z,9.60
2023-04-28T08:38:08.435Z,9.60
2023-04-28T08:40:36.020Z,9.60
2023-04-28T08:43:03.350Z,9.50
2023-04-28T08:45:32.313Z,9.50
2023-04-28T08:48:00.708Z,9.50
2023-04-28T08:50:32.089Z,9.50
2023-04-28T08:56:53.364Z,9.70
2023-04-28T08:59:24.292Z,9.70
2023-04-28T09:05:08.901Z,9.70
2023-04-28T09:11:37.977Z,9.90
2023-04-28T09:14:59.854Z,10.00
2023-04-28T09:17:34.989Z,10.00
2023-04-28T09:20:38.904Z,10.10
2023-04-28T09:23:22.694Z,10.20
2023-04-28T09:26:09.978Z,10.30
2023-04-28T09:28:44.942Z,10.30
2023-04-28T09:31:32.770Z,10.30
2023-04-28T09:34:16.572Z,10.40
2023-04-28T09:36:50.131Z,10.40
2023-04-28T09:39:30.760Z,10.40
2023-04-28T09:42:00.562Z,10.50
2023-04-28T09:44:43.573Z,10.60
2023-04-28T09:47:24.072Z,10.80
2023-04-28T09:50:02.273Z,11.00
2023-04-28T09:58:37.801Z,11.60
2023-04-28T10:00:09.787Z,11.90
2023-04-28T10:06:31.151Z,12.40
2023-04-28T10:09:08.990Z,12.60
2023-04-28T10:11:37.554Z,12.70
2023-04-28T10:14:04.688Z,12.80
2023-04-28T10:16:37.387Z,12.90
2023-04-28T10:19:32.839Z,12.80
2023-04-28T10:22:42.280Z,12.80
2023-04-28T10:25:36.260Z,13.00
2023-04-28T10:31:48.542Z,13.00
2023-04-28T10:34:43.450Z,12.80
2023-04-28T10:45:38.184Z,13.30
2023-04-28T11:00:52.525Z,13.60
2023-04-28T11:04:12.108Z,13.70
2023-04-28T11:07:31.060Z,13.80
2023-04-28T11:12:52.965Z,13.50
2023-04-28T11:15:26.922Z,13.40
2023-04-28T11:57:37.457Z,13.60
2023-04-28T12:00:34.239Z,13.50
2023-04-28T12:18:36.429Z,13.60
2023-04-28T12:40:16.045Z,14.30
2023-04-28T12:43:29.248Z,14.70
2023-04-28T12:49:46.611Z,15.30
2023-04-28T12:52:14.371Z,15.50
2023-04-28T12:54:50.032Z,15.50
2023-04-28T12:57:18.945Z,15.40
2023-04-28T12:59:51.949Z,15.30
2023-04-28T13:02:21.211Z,15.30
2023-04-28T13:04:49.025Z,15.20
2023-04-28T13:07:19.273Z,15.10
2023-04-28T13:09:47.978Z,15.00
2023-04-28T13:35:40.921Z,13.10
2023-04-28T13:49:27.598Z,12.90
2023-04-28T13:52:28.207Z,12.80
2023-04-28T13:56:20.194Z,12.80
2023-04-28T14:32:40.165Z,13.60
2023-04-28T14:35:35.279Z,13.60
2023-04-28T14:38:29.664Z,13.50
2023-04-28T14:45:33.334Z,13.40
2023-04-28T14:48:15.957Z,13.50
2023-04-28T14:50:46.580Z,13.50
2023-04-28T14:53:29.165Z,13.40
2023-04-28T14:58:17.342Z,13.40
2023-04-28T15:15:53.460Z,13.10
2023-04-28T15:22:46.770Z,13.60
2023-04-28T15:25:14.081Z,13.60
2023-04-28T15:27:45.835Z,13.80
2023-04-28T15:30:13.796Z,13.90
2023-04-28T15:32:44.328Z,13.90
2023-04-28T15:35:12.870Z,13.90
2023-04-28T15:37:45.108Z,14.00
2023-04-28T15:40:22.534Z,14.20
2023-04-28T15:42:49.746Z,14.30
2023-04-28T15:45:17.588Z,14.40
2023-04-28T15:47:47.055Z,14.60
2023-04-28T15:50:15.080Z,14.70
2023-04-28T15:52:55.400Z,14.70
2023-04-28T15:55:27.655Z,14.60
2023-04-28T15:59:10.948Z,14.60
2023-04-28T16:27:36.710Z,12.90
2023-04-28T16:30:08.262Z,12.90
2023-04-28T16:32:54.515Z,12.90
2023-04-28T16:38:41.447Z,12.90
2023-04-28T16:41:08.523Z,12.90
2023-04-28T16:43:37.778Z,12.80
2023-04-28T17:03:03.138Z,12.60
2023-04-28T17:12:28.509Z,12.40
2023-04-28T17:28:54.522Z,12.00
2023-04-28T17:31:23.010Z,12.10
2023-04-28T17:33:54.363Z,11.90
2023-04-28T17:36:23.544Z,11.60
2023-04-28T17:38:53.391Z,11.00
2023-04-28T17:41:22.934Z,10.70
2023-04-28T17:43:51.883Z,10.60
2023-04-28T17:46:19.241Z,10.50
2023-04-28T17:48:46.666Z,10.40
2023-04-28T17:51:14.290Z,10.30
2023-04-28T17:53:42.607Z,10.30
2023-04-28T17:56:10.065Z,10.30
2023-04-28T17:58:37.724Z,10.20
2023-04-28T18:01:07.935Z,10.20
2023-04-28T18:03:39.639Z,10.20
2023-04-28T18:06:08.412Z,10.20
2023-04-28T18:08:37.214Z,10.10
2023-04-28T18:11:07.504Z,10.20
2023-04-28T18:13:39.577Z,10.20
2023-04-28T18:16:40.229Z,10.30
2023-04-28T18:22:42.447Z,10.10
2023-04-28T18:25:56.947Z,10.10
2023-04-28T18:28:36.818Z,10.00
2023-04-28T18:31:11.152Z,10.10
2023-04-28T18:33:49.680Z,10.10
2023-04-28T18:36:46.226Z,10.00
2023-04-28T19:02:41.097Z,9.80
2023-04-28T19:08:53.784Z,9.60
2023-04-28T19:09:07.426Z,9.60
2023-04-28T19:12:02.881Z,9.60
2023-04-28T20:29:03.824Z,10.10
2023-04-28T20:31:39.165Z,10.20
2023-04-28T20:42:04.036Z,10.30
2023-04-28T20:44:59.072Z,10.30
2023-04-28T20:47:26.635Z,10.30
2023-04-28T20:53:05.126Z,10.30
