createdAt,value
2022-09-18T00:21:35.849Z,48.90
2022-09-18T10:25:53.652Z,91.95
2022-09-18T10:30:57.731Z,98.28
2022-09-18T10:33:33.093Z,101.45
2022-09-18T10:36:12.783Z,104.18
2022-09-18T10:38:41.180Z,118.90
2022-09-18T10:41:29.359Z,113.72
2022-09-18T10:44:02.411Z,78.95
2022-09-18T11:07:25.549Z,85.30
2022-09-18T11:09:54.674Z,100.90
2022-09-18T11:12:27.065Z,85.90
2022-09-18T11:15:02.254Z,89.28
2022-09-18T11:17:32.963Z,90.25
2022-09-18T11:20:06.938Z,90.83
2022-09-18T11:22:50.413Z,64.68
2022-09-18T11:25:31.793Z,32.55
2022-09-18T11:28:22.385Z,19.95
2022-09-18T11:30:58.276Z,31.02
2022-09-18T11:43:45.163Z,16.73
2022-09-18T11:46:24.953Z,15.40
2022-09-18T11:49:00.227Z,49.50
2022-09-18T11:51:51.636Z,49.40
2022-09-18T12:17:23.599Z,93.20
2022-09-18T12:24:58.827Z,999.90
2022-09-18T12:27:52.963Z,999.90
2022-09-18T12:30:25.115Z,999.90
2022-09-18T12:33:13.377Z,999.90
2022-09-18T12:35:58.341Z,999.90
2022-09-18T12:38:41.822Z,999.90
2022-09-18T12:41:37.476Z,999.90
2022-09-18T12:44:26.971Z,999.90
2022-09-18T12:47:24.967Z,999.90
2022-09-18T12:50:06.513Z,999.90
2022-09-18T13:05:51.284Z,999.90
2022-09-18T13:08:24.743Z,999.90
2022-09-18T13:10:57.839Z,999.90
2022-09-18T13:13:39.177Z,999.90
2022-09-18T13:16:13.787Z,999.90
2022-09-18T13:18:49.400Z,999.90
2022-09-18T13:21:26.371Z,999.90
2022-09-18T13:23:55.996Z,999.90
2022-09-18T13:26:27.299Z,999.90
2022-09-18T13:28:56.974Z,999.90
2022-09-18T13:31:29.035Z,999.90
2022-09-18T13:34:00.262Z,999.90
2022-09-18T13:36:31.785Z,999.90
2022-09-18T13:39:03.275Z,999.90
2022-09-18T13:51:47.374Z,999.90
2022-09-18T13:57:17.407Z,999.90
2022-09-18T13:59:52.417Z,999.90
2022-09-18T14:02:27.914Z,999.90
2022-09-18T14:05:17.683Z,999.90
2022-09-18T14:08:04.506Z,999.90
2022-09-18T14:49:53.877Z,999.90
2022-09-18T14:52:24.642Z,999.90
2022-09-18T14:54:54.651Z,999.90
2022-09-18T14:57:27.196Z,999.90
2022-09-18T14:59:58.394Z,999.90
2022-09-18T15:02:33.051Z,999.90
2022-09-18T15:05:03.555Z,999.90
2022-09-18T15:07:31.866Z,999.90
2022-09-18T15:10:02.551Z,999.90
2022-09-18T15:12:34.620Z,999.90
2022-09-18T15:15:26.290Z,999.90
2022-09-18T15:17:57.028Z,999.90
2022-09-18T15:20:27.012Z,999.90
2022-09-18T15:22:57.866Z,999.90
2022-09-18T15:25:31.814Z,999.90
2022-09-18T15:28:07.667Z,999.90
2022-09-18T15:30:38.978Z,999.90
2022-09-18T15:33:18.773Z,999.90
2022-09-18T15:35:53.171Z,999.90
2022-09-18T15:38:26.011Z,999.90
2022-09-18T15:40:55.325Z,999.90
2022-09-18T15:43:40.912Z,999.90
2022-09-18T15:46:11.212Z,999.90
2022-09-18T15:48:44.918Z,999.90
2022-09-18T15:51:16.756Z,999.90
2022-09-18T15:54:04.247Z,999.90
2022-09-18T15:56:34.217Z,999.90
2022-09-18T15:59:05.000Z,999.90
2022-09-18T16:01:36.119Z,999.90
2022-09-18T16:04:16.057Z,999.90
2022-09-18T16:06:54.669Z,999.90
2022-09-18T16:09:26.155Z,999.90
2022-09-18T16:11:54.553Z,999.90
2022-09-18T16:15:02.816Z,999.90
2022-09-18T16:17:40.415Z,999.90
2022-09-18T16:20:38.836Z,999.90
2022-09-18T16:23:16.341Z,999.90
2022-09-18T16:25:45.441Z,999.90
2022-09-18T16:28:23.693Z,999.90
2022-09-18T16:30:53.031Z,999.90
2022-09-18T16:33:24.122Z,999.90
2022-09-18T16:36:01.094Z,999.90
2022-09-18T16:38:29.813Z,999.90
2022-09-18T16:41:00.476Z,999.90
2022-09-18T16:43:29.533Z,999.90
2022-09-18T16:45:57.835Z,999.90
2022-09-18T16:48:26.282Z,999.90
2022-09-18T16:50:55.915Z,999.90
2022-09-18T16:53:24.280Z,999.90
2022-09-18T16:55:56.257Z,999.90
2022-09-18T16:58:27.804Z,999.90
2022-09-18T17:00:56.117Z,999.90
2022-09-18T17:03:27.880Z,999.90
2022-09-18T17:06:01.708Z,999.90
2022-09-18T17:08:30.274Z,999.90
2022-09-18T17:10:59.294Z,999.90
2022-09-18T17:13:27.599Z,999.90
2022-09-18T17:15:58.940Z,999.90
2022-09-18T17:18:29.470Z,999.90
2022-09-18T17:21:01.849Z,999.90
2022-09-18T17:23:32.863Z,999.90
2022-09-18T17:26:06.160Z,999.90
2022-09-18T17:28:34.379Z,999.90
2022-09-18T17:31:09.481Z,999.90
2022-09-18T17:33:38.247Z,999.90
2022-09-18T17:36:12.033Z,999.90
2022-09-18T17:38:41.737Z,999.90
2022-09-18T17:41:12.856Z,999.90
2022-09-18T17:43:44.222Z,999.90
2022-09-18T18:23:34.754Z,999.90
2022-09-18T18:26:05.687Z,999.90
2022-09-18T18:28:35.334Z,999.90
2022-09-18T18:31:08.237Z,999.90
2022-09-18T18:33:37.364Z,999.90
2022-09-18T18:36:09.888Z,999.90
2022-09-18T18:38:38.615Z,999.90
2022-09-18T18:41:08.992Z,999.90
2022-09-18T18:43:40.168Z,999.90
2022-09-18T18:46:13.811Z,999.90
2022-09-18T18:48:44.527Z,999.90
2022-09-18T18:51:15.187Z,999.90
2022-09-18T18:53:44.299Z,999.90
2022-09-18T18:56:15.561Z,999.90
2022-09-18T18:58:45.936Z,999.90
2022-09-18T19:01:16.783Z,999.90
2022-09-18T19:03:53.943Z,999.90
2022-09-18T19:06:23.712Z,999.90
2022-09-18T19:08:56.586Z,999.90
2022-09-18T19:11:26.977Z,999.90
2022-09-18T19:13:57.089Z,999.90
2022-09-18T19:16:27.276Z,999.90
2022-09-18T19:18:58.496Z,999.90
2022-09-18T19:21:28.244Z,999.90
2022-09-18T19:24:00.711Z,999.90
2022-09-18T19:26:32.669Z,999.90
2022-09-18T19:29:04.687Z,999.90
2022-09-18T19:31:35.262Z,999.90
2022-09-18T19:34:03.923Z,999.90
2022-09-18T19:36:32.805Z,999.90
2022-09-18T19:39:04.414Z,999.90
2022-09-18T19:41:39.219Z,999.90
2022-09-18T19:44:13.571Z,999.90
2022-09-18T19:46:42.128Z,999.90
2022-09-18T19:49:15.867Z,999.90
2022-09-18T19:51:44.276Z,999.90
2022-09-18T19:54:12.912Z,999.90
2022-09-18T19:56:48.038Z,999.90
2022-09-18T19:59:18.246Z,999.90
2022-09-18T20:01:46.674Z,999.90
2022-09-18T20:04:15.101Z,999.90
2022-09-18T20:06:47.286Z,999.90
2022-09-18T20:09:15.796Z,999.90
2022-09-18T20:11:48.044Z,999.90
2022-09-18T20:14:18.283Z,999.90
2022-09-18T20:16:46.612Z,999.90
2022-09-18T22:02:38.300Z,999.90
2022-09-18T22:05:11.629Z,999.90
2022-09-18T22:07:40.784Z,999.90
2022-09-18T22:10:09.746Z,999.90
2022-09-18T22:12:38.919Z,999.90
2022-09-18T22:15:08.096Z,999.90
2022-09-18T22:17:39.073Z,999.90
2022-09-18T22:20:07.730Z,999.90
2022-09-18T22:22:36.274Z,999.90
2022-09-18T22:37:26.978Z,999.90
2022-09-18T22:39:56.083Z,999.90
2022-09-18T22:57:14.243Z,999.90
