createdAt,value
2023-03-12T00:00:24.451Z,42.70
2023-03-12T00:01:23.535Z,54.14
2023-03-12T00:02:23.548Z,43.02
2023-03-12T00:03:23.530Z,49.79
2023-03-12T00:04:23.505Z,43.83
2023-03-12T00:05:23.475Z,48.02
2023-03-12T00:06:23.489Z,53.33
2023-03-12T00:07:23.471Z,46.25
2023-03-12T00:08:23.487Z,44.47
2023-03-12T00:09:23.455Z,53.98
2023-03-12T00:10:23.454Z,51.40
2023-03-12T00:11:23.456Z,49.31
2023-03-12T00:12:23.446Z,48.66
2023-03-12T00:13:23.436Z,53.33
2023-03-12T00:14:23.423Z,43.99
2023-03-12T00:15:23.422Z,58.49
2023-03-12T00:16:23.512Z,47.86
2023-03-12T00:17:23.409Z,48.02
2023-03-12T00:18:23.399Z,49.63
2023-03-12T00:19:23.394Z,45.92
2023-03-12T00:20:23.518Z,40.12
2023-03-12T00:21:23.389Z,43.67
2023-03-12T00:22:23.371Z,42.54
2023-03-12T00:25:22.980Z,48.02
2023-03-12T00:26:24.078Z,49.47
2023-03-12T00:27:24.062Z,51.72
2023-03-12T00:28:24.705Z,43.02
2023-03-12T00:29:24.037Z,45.60
2023-03-12T00:30:24.049Z,43.02
2023-03-12T00:31:24.096Z,44.63
2023-03-12T00:32:24.075Z,47.70
2023-03-12T00:33:24.016Z,56.40
2023-03-12T00:34:23.997Z,43.51
2023-03-12T00:35:24.076Z,41.57
2023-03-12T00:36:23.980Z,52.85
2023-03-12T00:37:23.985Z,53.33
2023-03-12T00:38:23.998Z,56.24
2023-03-12T00:39:24.013Z,46.25
2023-03-12T00:40:23.951Z,53.17
2023-03-12T00:41:23.969Z,47.05
2023-03-12T00:42:23.944Z,52.69
2023-03-12T00:43:23.928Z,47.21
2023-03-12T00:44:23.931Z,55.75
2023-03-12T00:45:23.909Z,48.02
2023-03-12T00:46:23.942Z,52.21
2023-03-12T00:47:23.898Z,47.21
2023-03-12T00:48:23.895Z,55.59
2023-03-12T00:49:23.871Z,55.27
2023-03-12T00:50:23.861Z,55.11
2023-03-12T00:51:23.861Z,48.34
2023-03-12T00:52:23.900Z,44.96
2023-03-12T00:53:24.599Z,40.44
2023-03-12T00:54:23.836Z,43.67
2023-03-12T00:55:23.831Z,47.05
2023-03-12T00:56:23.824Z,48.02
2023-03-12T00:57:23.815Z,47.53
2023-03-12T00:58:23.806Z,48.02
2023-03-12T00:59:23.798Z,39.96
2023-03-12T01:00:23.824Z,41.73
2023-03-12T01:01:23.772Z,45.44
2023-03-12T01:02:24.605Z,38.83
2023-03-12T01:03:23.779Z,41.25
2023-03-12T01:04:23.787Z,50.43
2023-03-12T01:05:23.759Z,41.89
2023-03-12T01:06:23.743Z,47.37
2023-03-12T01:07:23.753Z,47.70
2023-03-12T01:08:23.762Z,45.12
2023-03-12T01:09:23.731Z,44.79
2023-03-12T01:10:23.755Z,39.80
2023-03-12T01:11:23.715Z,41.25
2023-03-12T01:12:23.689Z,47.05
2023-03-12T01:13:23.715Z,51.56
2023-03-12T01:14:23.683Z,52.21
2023-03-12T01:15:23.687Z,38.99
2023-03-12T01:16:23.670Z,40.44
2023-03-12T01:17:23.670Z,43.34
2023-03-12T01:18:23.669Z,40.28
2023-03-12T01:19:23.748Z,50.27
2023-03-12T01:20:23.638Z,44.96
2023-03-12T01:21:23.647Z,43.67
2023-03-12T01:22:23.628Z,45.44
2023-03-12T01:23:23.640Z,45.44
2023-03-12T01:24:23.648Z,41.57
2023-03-12T01:25:23.597Z,39.96
2023-03-12T01:26:23.616Z,53.01
2023-03-12T01:27:23.586Z,46.08
2023-03-12T01:28:23.592Z,40.44
2023-03-12T01:29:23.594Z,38.51
2023-03-12T01:30:23.616Z,49.47
2023-03-12T01:31:23.602Z,48.18
2023-03-12T01:32:23.587Z,43.83
2023-03-12T01:33:23.540Z,46.25
2023-03-12T01:34:23.524Z,38.51
2023-03-12T01:35:24.572Z,37.38
2023-03-12T01:36:23.537Z,51.56
2023-03-12T01:37:23.511Z,47.21
2023-03-12T01:38:23.499Z,44.79
2023-03-12T01:39:23.506Z,44.31
2023-03-12T01:40:23.497Z,42.86
2023-03-12T01:41:23.480Z,51.72
2023-03-12T01:42:23.467Z,38.83
2023-03-12T01:43:23.457Z,43.51
2023-03-12T01:44:23.449Z,44.79
2023-03-12T01:45:23.452Z,44.79
2023-03-12T01:46:23.445Z,39.96
2023-03-12T01:47:23.447Z,37.87
2023-03-12T01:48:23.426Z,37.87
2023-03-12T01:49:23.404Z,38.67
2023-03-12T01:50:23.416Z,38.51
2023-03-12T01:51:23.397Z,39.80
2023-03-12T01:52:23.385Z,40.61
2023-03-12T01:53:23.381Z,45.28
2023-03-12T01:54:23.366Z,52.85
2023-03-12T01:55:23.366Z,42.86
2023-03-12T01:56:23.350Z,51.40
2023-03-12T01:57:23.344Z,51.72
2023-03-12T01:58:23.381Z,52.37
2023-03-12T01:59:23.341Z,37.71
2023-03-12T02:00:23.332Z,49.79
2023-03-12T02:01:23.429Z,39.80
2023-03-12T02:02:23.308Z,40.12
2023-03-12T02:03:23.288Z,41.41
2023-03-12T02:04:24.328Z,39.64
2023-03-12T02:05:23.284Z,37.38
2023-03-12T02:06:23.357Z,43.83
2023-03-12T02:07:23.291Z,43.67
2023-03-12T02:08:23.272Z,47.37
2023-03-12T02:09:23.328Z,44.96
2023-03-12T02:10:23.263Z,43.99
2023-03-12T02:11:23.242Z,43.67
2023-03-12T02:12:23.234Z,40.77
2023-03-12T02:13:23.225Z,39.80
2023-03-12T02:14:23.212Z,49.95
2023-03-12T02:15:23.203Z,38.83
2023-03-12T02:16:23.275Z,49.47
2023-03-12T02:17:23.204Z,50.11
2023-03-12T02:18:23.175Z,47.86
2023-03-12T02:19:23.164Z,43.99
2023-03-12T02:20:23.166Z,43.02
2023-03-12T02:21:23.152Z,47.53
2023-03-12T02:22:23.158Z,41.25
2023-03-12T02:23:23.153Z,50.11
2023-03-12T02:24:23.138Z,48.34
2023-03-12T02:25:23.119Z,47.21
2023-03-12T02:26:23.105Z,45.12
2023-03-12T02:27:23.136Z,44.96
2023-03-12T02:28:23.126Z,47.37
2023-03-12T02:29:23.087Z,44.63
2023-03-12T02:30:23.137Z,38.19
2023-03-12T02:31:23.134Z,39.80
2023-03-12T02:32:23.244Z,43.51
2023-03-12T02:33:23.068Z,44.79
2023-03-12T02:34:23.047Z,39.96
2023-03-12T02:35:23.061Z,45.44
2023-03-12T02:36:23.041Z,43.83
2023-03-12T02:37:23.024Z,40.28
2023-03-12T02:38:23.051Z,39.80
2023-03-12T02:39:23.617Z,39.64
2023-03-12T02:40:23.030Z,39.96
2023-03-12T02:41:22.994Z,38.83
2023-03-12T02:42:22.999Z,39.48
2023-03-12T02:43:22.979Z,38.51
2023-03-12T02:44:22.986Z,38.19
2023-03-12T02:45:22.975Z,37.87
2023-03-12T02:46:23.064Z,39.32
2023-03-12T02:47:22.953Z,38.99
2023-03-12T02:48:22.936Z,41.57
2023-03-12T02:49:22.945Z,43.02
2023-03-12T02:50:22.950Z,43.67
2023-03-12T02:51:22.934Z,44.79
2023-03-12T02:52:22.915Z,44.31
2023-03-12T02:53:22.916Z,47.53
2023-03-12T02:54:22.911Z,45.60
2023-03-12T02:55:22.903Z,39.64
2023-03-12T02:56:22.885Z,43.02
2023-03-12T02:57:22.890Z,44.47
2023-03-12T02:58:22.869Z,45.76
2023-03-12T02:59:22.871Z,41.57
2023-03-12T03:00:22.851Z,38.19
2023-03-12T03:01:22.876Z,52.69
2023-03-12T03:02:22.840Z,49.15
2023-03-12T03:03:22.827Z,49.79
2023-03-12T03:04:22.931Z,48.02
2023-03-12T03:05:22.842Z,42.38
2023-03-12T03:06:23.613Z,38.19
2023-03-12T03:07:22.800Z,42.70
2023-03-12T03:08:22.803Z,44.47
2023-03-12T03:09:22.781Z,50.60
2023-03-12T03:10:22.792Z,49.15
2023-03-12T03:11:23.590Z,40.28
2023-03-12T03:12:23.632Z,44.47
2023-03-12T03:13:22.750Z,44.63
2023-03-12T03:14:22.758Z,52.69
2023-03-12T03:15:22.733Z,38.03
2023-03-12T03:16:22.730Z,39.48
2023-03-12T03:17:22.730Z,38.99
2023-03-12T03:18:23.630Z,41.89
2023-03-12T03:19:22.714Z,43.02
2023-03-12T03:20:22.714Z,39.32
2023-03-12T03:21:22.697Z,38.83
2023-03-12T03:22:22.678Z,51.88
2023-03-12T03:23:22.665Z,40.77
2023-03-12T03:24:22.700Z,47.86
2023-03-12T03:25:22.675Z,52.69
2023-03-12T03:26:22.662Z,49.31
2023-03-12T03:27:22.643Z,43.02
2023-03-12T03:28:22.646Z,38.51
2023-03-12T03:29:22.660Z,37.71
2023-03-12T03:30:22.609Z,37.06
2023-03-12T03:31:22.716Z,42.06
2023-03-12T03:32:22.650Z,43.99
2023-03-12T03:33:22.610Z,46.73
2023-03-12T03:34:22.599Z,37.71
2023-03-12T03:35:22.618Z,38.35
2023-03-12T03:36:22.587Z,41.25
2023-03-12T03:37:22.566Z,52.05
2023-03-12T03:38:22.581Z,51.88
2023-03-12T03:39:22.568Z,52.85
2023-03-12T03:40:22.539Z,50.60
2023-03-12T03:41:22.520Z,40.77
2023-03-12T03:42:22.529Z,39.80
2023-03-12T03:43:22.565Z,47.70
2023-03-12T03:44:22.504Z,38.83
2023-03-12T03:45:22.501Z,50.60
2023-03-12T03:46:22.566Z,46.08
2023-03-12T03:47:22.487Z,45.92
2023-03-12T03:48:22.489Z,38.51
2023-03-12T03:49:22.484Z,38.99
2023-03-12T03:50:22.472Z,37.54
2023-03-12T03:51:22.483Z,40.77
2023-03-12T03:52:22.445Z,40.44
2023-03-12T03:53:22.443Z,38.35
2023-03-12T03:54:22.447Z,39.32
2023-03-12T03:55:22.434Z,47.05
2023-03-12T03:56:22.410Z,44.63
2023-03-12T03:57:22.420Z,39.80
2023-03-12T03:58:22.408Z,39.32
2023-03-12T03:59:22.387Z,41.25
2023-03-12T04:00:22.400Z,40.28
2023-03-12T04:01:22.372Z,50.60
2023-03-12T04:02:22.374Z,42.54
2023-03-12T04:03:22.408Z,41.25
2023-03-12T04:04:22.396Z,44.47
2023-03-12T04:05:22.418Z,40.77
2023-03-12T04:06:22.341Z,43.67
2023-03-12T04:07:22.330Z,38.19
2023-03-12T04:08:22.329Z,38.67
2023-03-12T04:09:22.316Z,40.93
2023-03-12T04:10:22.301Z,45.44
2023-03-12T04:11:22.295Z,41.09
2023-03-12T04:12:22.287Z,45.12
2023-03-12T04:13:22.320Z,42.38
2023-03-12T04:14:22.289Z,42.38
2023-03-12T04:15:22.278Z,48.98
2023-03-12T04:16:22.333Z,43.02
2023-03-12T04:17:22.258Z,43.02
2023-03-12T04:18:22.260Z,43.99
2023-03-12T04:19:22.236Z,40.93
2023-03-12T04:20:23.120Z,46.08
2023-03-12T04:21:22.206Z,51.72
2023-03-12T04:22:22.216Z,43.67
2023-03-12T04:23:22.206Z,39.32
2023-03-12T04:24:22.199Z,43.51
2023-03-12T04:25:22.187Z,40.28
2023-03-12T04:26:22.182Z,45.60
2023-03-12T04:27:22.177Z,40.28
2023-03-12T04:28:22.164Z,39.80
2023-03-12T04:29:22.151Z,42.86
2023-03-12T04:30:22.167Z,43.99
2023-03-12T04:31:22.187Z,41.89
2023-03-12T04:32:22.160Z,43.51
2023-03-12T04:33:22.126Z,43.83
2023-03-12T04:34:22.111Z,47.86
2023-03-12T04:35:22.100Z,42.70
2023-03-12T04:36:22.106Z,47.86
2023-03-12T04:37:22.122Z,55.59
2023-03-12T04:38:22.088Z,49.15
2023-03-12T04:39:22.103Z,43.02
2023-03-12T04:40:22.133Z,41.41
2023-03-12T04:41:22.065Z,42.86
2023-03-12T04:42:22.068Z,41.73
2023-03-12T04:43:22.049Z,38.67
2023-03-12T04:44:22.038Z,38.03
2023-03-12T04:45:22.040Z,52.69
2023-03-12T04:46:22.090Z,40.93
2023-03-12T04:47:22.023Z,40.77
2023-03-12T04:48:22.020Z,42.22
2023-03-12T04:49:21.994Z,38.83
2023-03-12T04:50:22.013Z,42.22
2023-03-12T04:51:22.012Z,45.76
2023-03-12T04:52:21.979Z,39.32
2023-03-12T04:53:22.091Z,41.25
2023-03-12T04:54:21.969Z,50.27
2023-03-12T04:55:21.975Z,51.72
2023-03-12T04:56:21.949Z,40.61
2023-03-12T04:57:21.944Z,41.09
2023-03-12T04:58:22.695Z,43.02
2023-03-12T04:59:21.936Z,48.98
2023-03-12T05:00:21.947Z,46.73
2023-03-12T05:01:21.903Z,39.80
2023-03-12T05:02:21.969Z,40.12
2023-03-12T05:03:21.906Z,50.27
2023-03-12T05:04:21.899Z,40.93
2023-03-12T05:05:21.890Z,43.02
2023-03-12T05:06:21.883Z,49.31
2023-03-12T05:07:21.866Z,50.60
2023-03-12T05:08:21.868Z,46.08
2023-03-12T05:09:21.853Z,47.05
2023-03-12T05:10:21.852Z,43.99
2023-03-12T05:11:21.853Z,44.47
2023-03-12T05:12:21.840Z,43.02
2023-03-12T05:13:21.840Z,41.73
2023-03-12T05:14:21.809Z,43.02
2023-03-12T05:15:21.808Z,41.25
2023-03-12T05:16:21.784Z,47.37
2023-03-12T05:17:21.801Z,42.54
2023-03-12T05:18:21.772Z,42.70
2023-03-12T05:19:21.790Z,40.61
2023-03-12T05:20:21.779Z,43.67
2023-03-12T05:21:22.641Z,43.02
2023-03-12T05:22:22.274Z,42.86
2023-03-12T05:23:21.733Z,41.73
2023-03-12T05:24:21.762Z,46.08
2023-03-12T05:25:21.783Z,49.47
2023-03-12T05:26:21.714Z,44.31
2023-03-12T05:27:21.721Z,45.44
2023-03-12T05:28:21.731Z,43.67
2023-03-12T05:29:21.704Z,39.48
2023-03-12T05:30:21.707Z,46.89
2023-03-12T05:31:21.765Z,40.77
2023-03-12T05:32:21.734Z,38.67
2023-03-12T05:33:21.669Z,49.31
2023-03-12T05:34:21.669Z,40.61
2023-03-12T05:35:21.665Z,46.25
2023-03-12T05:36:21.706Z,46.57
2023-03-12T05:37:21.655Z,55.43
2023-03-12T05:38:21.671Z,47.05
2023-03-12T05:39:21.663Z,42.54
2023-03-12T05:40:21.610Z,40.93
2023-03-12T05:41:21.599Z,43.83
2023-03-12T05:42:21.603Z,44.15
2023-03-12T05:43:21.579Z,40.12
2023-03-12T05:44:21.742Z,38.51
2023-03-12T05:45:21.569Z,50.60
2023-03-12T05:46:21.574Z,39.80
2023-03-12T05:47:21.557Z,49.15
2023-03-12T05:48:21.554Z,47.05
2023-03-12T05:49:21.529Z,43.02
2023-03-12T05:50:21.555Z,43.18
2023-03-12T05:51:21.543Z,44.15
2023-03-12T05:52:21.504Z,40.28
2023-03-12T05:53:21.536Z,43.02
2023-03-12T05:54:21.493Z,48.66
2023-03-12T05:55:21.519Z,42.38
2023-03-12T05:56:21.510Z,40.12
2023-03-12T05:57:21.482Z,41.09
2023-03-12T05:58:21.476Z,43.51
2023-03-12T05:59:21.477Z,40.93
2023-03-12T06:00:21.441Z,46.25
2023-03-12T06:01:21.459Z,42.06
2023-03-12T06:02:21.499Z,41.25
2023-03-12T06:03:21.550Z,41.09
2023-03-12T06:04:21.418Z,38.35
2023-03-12T06:05:21.426Z,47.53
2023-03-12T06:06:21.420Z,46.89
2023-03-12T06:07:21.383Z,47.37
2023-03-12T06:08:21.407Z,43.83
2023-03-12T06:09:21.409Z,39.32
2023-03-12T06:10:21.378Z,41.41
2023-03-12T06:11:21.366Z,44.31
2023-03-12T06:12:21.373Z,44.96
2023-03-12T06:13:21.354Z,39.16
2023-03-12T06:14:21.359Z,47.05
2023-03-12T06:15:21.328Z,45.12
2023-03-12T06:16:21.349Z,39.96
2023-03-12T06:17:21.327Z,39.16
2023-03-12T06:18:21.314Z,43.51
2023-03-12T06:19:21.308Z,40.28
2023-03-12T06:20:21.296Z,39.96
2023-03-12T06:21:21.312Z,45.28
2023-03-12T06:22:21.271Z,48.98
2023-03-12T06:23:21.672Z,46.73
2023-03-12T06:24:22.261Z,51.56
2023-03-12T06:25:21.265Z,51.08
2023-03-12T06:26:21.249Z,47.70
2023-03-12T06:27:22.148Z,45.92
2023-03-12T06:28:21.241Z,41.89
2023-03-12T06:29:21.243Z,44.31
2023-03-12T06:30:21.245Z,43.34
2023-03-12T06:31:21.225Z,40.44
2023-03-12T06:32:21.226Z,48.82
2023-03-12T06:33:21.189Z,40.77
2023-03-12T06:34:21.184Z,48.34
2023-03-12T06:35:21.305Z,44.15
2023-03-12T06:36:21.719Z,51.24
2023-03-12T06:37:21.158Z,52.21
2023-03-12T06:38:21.158Z,48.02
2023-03-12T06:39:21.174Z,46.41
2023-03-12T06:40:21.134Z,52.69
2023-03-12T06:41:21.141Z,42.22
2023-03-12T06:42:21.118Z,56.07
2023-03-12T06:43:21.120Z,47.05
2023-03-12T06:44:21.126Z,54.79
2023-03-12T06:45:21.105Z,48.50
2023-03-12T06:46:21.107Z,48.34
2023-03-12T06:47:21.082Z,42.22
2023-03-12T06:48:21.082Z,44.15
2023-03-12T06:49:21.073Z,50.60
2023-03-12T06:50:21.065Z,45.76
2023-03-12T06:51:21.074Z,45.28
2023-03-12T06:52:21.043Z,43.83
2023-03-12T06:53:21.021Z,45.28
2023-03-12T06:54:21.044Z,41.73
2023-03-12T06:55:21.016Z,44.31
2023-03-12T06:56:21.007Z,46.57
2023-03-12T06:57:20.989Z,43.99
2023-03-12T06:58:20.996Z,49.79
2023-03-12T06:59:20.995Z,50.76
2023-03-12T07:00:20.979Z,48.98
2023-03-12T07:01:20.972Z,48.66
2023-03-12T07:02:21.088Z,49.63
2023-03-12T07:03:20.953Z,47.53
2023-03-12T07:04:20.950Z,47.86
2023-03-12T07:05:21.024Z,41.57
2023-03-12T07:06:20.940Z,46.08
2023-03-12T07:07:20.931Z,48.66
2023-03-12T07:08:20.933Z,45.12
2023-03-12T07:09:20.920Z,43.67
2023-03-12T07:10:20.895Z,48.50
2023-03-12T07:11:20.901Z,44.15
2023-03-12T07:12:20.898Z,45.44
2023-03-12T07:13:20.906Z,44.63
2023-03-12T07:14:20.880Z,51.56
2023-03-12T07:15:20.862Z,53.82
2023-03-12T07:16:20.883Z,43.51
2023-03-12T07:17:20.879Z,43.51
2023-03-12T07:18:20.846Z,43.67
2023-03-12T07:19:20.829Z,49.47
2023-03-12T07:20:20.857Z,48.98
2023-03-12T07:21:20.810Z,59.14
2023-03-12T07:22:20.803Z,49.95
2023-03-12T07:23:20.794Z,45.60
2023-03-12T07:24:20.824Z,52.85
2023-03-12T07:25:21.272Z,50.92
2023-03-12T07:26:20.761Z,52.37
2023-03-12T07:27:20.771Z,48.98
2023-03-12T07:28:20.781Z,44.79
2023-03-12T07:29:20.753Z,44.96
2023-03-12T07:30:20.735Z,53.82
2023-03-12T07:31:20.782Z,53.50
2023-03-12T07:32:20.760Z,47.53
2023-03-12T07:33:20.898Z,49.95
2023-03-12T07:34:20.904Z,48.34
2023-03-12T07:35:20.818Z,49.63
2023-03-12T07:36:20.765Z,50.92
2023-03-12T07:37:20.686Z,46.57
2023-03-12T07:38:20.698Z,49.15
2023-03-12T07:39:20.687Z,50.76
2023-03-12T07:40:20.642Z,53.01
2023-03-12T07:41:20.737Z,47.05
2023-03-12T07:42:20.678Z,47.05
2023-03-12T07:43:21.835Z,48.66
2023-03-12T07:44:20.626Z,46.57
2023-03-12T07:45:20.664Z,50.11
2023-03-12T07:46:20.623Z,50.92
2023-03-12T07:47:24.256Z,47.37
2023-03-12T07:48:21.742Z,51.08
2023-03-12T07:49:20.591Z,49.15
2023-03-12T07:50:20.607Z,48.66
2023-03-12T07:51:20.561Z,48.18
2023-03-12T07:52:20.622Z,52.69
2023-03-12T07:53:20.551Z,46.41
2023-03-12T07:54:20.569Z,55.91
2023-03-12T07:55:20.683Z,58.33
2023-03-12T07:56:20.657Z,49.63
2023-03-12T07:57:20.539Z,53.50
2023-03-12T07:58:20.676Z,53.33
2023-03-12T07:59:20.512Z,52.37
2023-03-12T08:00:20.532Z,48.82
2023-03-12T08:01:20.537Z,50.11
2023-03-12T08:02:20.599Z,50.27
2023-03-12T08:03:20.721Z,59.62
2023-03-12T08:04:20.589Z,51.88
2023-03-12T08:05:20.455Z,52.53
2023-03-12T08:06:20.475Z,53.66
2023-03-12T08:07:20.470Z,50.11
2023-03-12T08:08:20.464Z,51.72
2023-03-12T08:09:20.443Z,47.37
2023-03-12T08:10:20.506Z,48.50
2023-03-12T08:11:21.235Z,52.53
2023-03-12T08:12:20.449Z,53.33
2023-03-12T08:13:20.504Z,52.69
2023-03-12T08:14:20.407Z,49.63
2023-03-12T08:15:20.375Z,53.98
2023-03-12T08:16:21.157Z,50.76
2023-03-12T08:17:20.373Z,51.88
2023-03-12T08:18:20.359Z,54.62
2023-03-12T08:19:20.332Z,51.40
2023-03-12T08:20:20.322Z,61.07
2023-03-12T08:21:20.331Z,60.59
2023-03-12T08:22:20.337Z,54.95
2023-03-12T08:23:20.296Z,54.30
2023-03-12T08:24:20.306Z,54.79
2023-03-12T08:25:20.305Z,47.05
2023-03-12T08:26:20.277Z,51.24
2023-03-12T08:27:20.277Z,50.27
2023-03-12T08:28:20.276Z,52.05
2023-03-12T08:29:20.249Z,53.66
2023-03-12T08:30:20.234Z,57.69
2023-03-12T08:31:20.252Z,51.88
2023-03-12T08:32:20.376Z,53.33
2023-03-12T08:33:20.210Z,56.07
2023-03-12T08:34:20.205Z,56.40
2023-03-12T08:35:20.209Z,55.59
2023-03-12T08:36:22.382Z,54.95
2023-03-12T08:37:21.189Z,55.27
2023-03-12T08:38:20.186Z,49.95
2023-03-12T08:39:20.211Z,50.60
2023-03-12T08:40:20.167Z,52.21
2023-03-12T08:41:20.203Z,56.72
2023-03-12T08:42:20.152Z,54.95
2023-03-12T08:43:20.149Z,51.08
2023-03-12T08:44:20.129Z,51.88
2023-03-12T08:45:20.148Z,55.75
2023-03-12T08:46:20.201Z,53.82
2023-03-12T08:47:20.099Z,49.15
2023-03-12T08:48:20.106Z,55.27
2023-03-12T08:49:20.100Z,56.24
2023-03-12T08:50:20.075Z,49.63
2023-03-12T08:51:20.085Z,57.04
2023-03-12T08:52:20.060Z,54.95
2023-03-12T08:53:20.054Z,57.36
2023-03-12T08:54:20.058Z,56.40
2023-03-12T08:55:20.047Z,58.81
2023-03-12T08:56:20.032Z,59.46
2023-03-12T08:57:20.048Z,54.95
2023-03-12T08:58:20.032Z,57.52
2023-03-12T08:59:20.004Z,60.26
2023-03-12T09:00:20.018Z,59.14
2023-03-12T09:01:20.006Z,55.59
2023-03-12T09:02:19.994Z,57.36
2023-03-12T09:03:20.021Z,56.56
2023-03-12T09:04:20.103Z,54.95
2023-03-12T09:05:19.967Z,54.14
2023-03-12T09:06:19.963Z,55.91
2023-03-12T09:07:19.947Z,55.91
2023-03-12T09:08:19.942Z,51.88
2023-03-12T09:09:19.929Z,53.98
2023-03-12T09:10:19.927Z,52.05
2023-03-12T09:11:19.944Z,48.50
2023-03-12T09:12:19.908Z,56.24
2023-03-12T09:13:19.893Z,53.66
2023-03-12T09:15:01.036Z,54.14
2023-03-12T09:15:21.881Z,52.85
2023-03-12T09:16:19.944Z,49.15
2023-03-12T09:17:19.889Z,57.52
2023-03-12T09:18:19.902Z,56.88
2023-03-12T09:19:19.850Z,58.49
2023-03-12T09:20:19.833Z,58.65
2023-03-12T09:21:20.679Z,58.01
2023-03-12T09:22:19.826Z,52.85
2023-03-12T09:23:19.815Z,55.43
2023-03-12T09:24:19.800Z,54.46
2023-03-12T09:25:19.820Z,52.85
2023-03-12T09:26:19.804Z,53.17
2023-03-12T09:27:19.776Z,49.95
2023-03-12T09:28:19.772Z,47.70
2023-03-12T09:29:19.751Z,56.56
2023-03-12T09:30:19.824Z,49.15
2023-03-12T09:31:19.786Z,56.07
2023-03-12T09:32:19.737Z,48.02
2023-03-12T09:33:19.738Z,46.89
2023-03-12T09:34:20.714Z,51.24
2023-03-12T09:35:19.710Z,48.18
2023-03-12T09:36:19.706Z,51.88
2023-03-12T09:37:21.654Z,51.72
2023-03-12T09:38:19.725Z,53.50
2023-03-12T09:39:19.711Z,50.27
2023-03-12T09:40:19.669Z,56.40
2023-03-12T09:41:19.662Z,55.11
2023-03-12T09:42:19.652Z,58.17
2023-03-12T09:43:19.644Z,54.30
2023-03-12T09:44:19.635Z,53.66
2023-03-12T09:45:19.630Z,59.30
2023-03-12T09:46:19.666Z,55.59
2023-03-12T09:47:19.641Z,53.82
2023-03-12T09:48:20.260Z,56.24
2023-03-12T09:49:19.592Z,56.07
2023-03-12T09:50:19.583Z,57.20
2023-03-12T09:51:19.580Z,58.49
2023-03-12T09:52:19.566Z,55.43
2023-03-12T09:53:19.582Z,54.79
2023-03-12T09:54:19.577Z,51.40
2023-03-12T09:55:19.534Z,52.69
2023-03-12T09:56:20.189Z,56.24
2023-03-12T09:57:19.532Z,54.95
2023-03-12T09:58:19.532Z,51.72
2023-03-12T09:59:19.506Z,55.91
2023-03-12T10:00:19.516Z,57.52
2023-03-12T10:01:19.504Z,56.40
2023-03-12T10:02:19.528Z,60.42
2023-03-12T10:03:19.482Z,57.52
2023-03-12T10:04:19.496Z,58.81
2023-03-12T10:05:19.468Z,58.33
2023-03-12T10:06:19.449Z,57.52
2023-03-12T10:07:20.185Z,57.20
2023-03-12T10:08:24.588Z,55.75
2023-03-12T10:09:21.439Z,52.21
2023-03-12T10:10:21.173Z,51.40
2023-03-12T10:11:19.429Z,55.75
2023-03-12T10:12:19.421Z,53.50
2023-03-12T10:13:19.416Z,52.05
2023-03-12T10:14:23.862Z,55.43
2023-03-12T10:15:20.401Z,53.50
2023-03-12T10:16:19.476Z,54.14
2023-03-12T10:17:19.361Z,54.14
2023-03-12T10:18:19.520Z,55.75
2023-03-12T10:19:19.371Z,54.79
2023-03-12T10:20:19.350Z,56.72
2023-03-12T10:21:19.337Z,60.75
2023-03-12T10:22:19.346Z,58.01
2023-03-12T10:23:19.325Z,53.01
2023-03-12T10:24:19.329Z,54.95
2023-03-12T10:25:19.315Z,56.56
2023-03-12T10:26:19.309Z,56.72
2023-03-12T10:27:19.292Z,53.98
2023-03-12T10:28:19.316Z,53.66
2023-03-12T10:29:19.285Z,57.85
2023-03-12T10:30:19.291Z,58.97
2023-03-12T10:31:19.283Z,53.98
2023-03-12T10:32:19.302Z,53.66
2023-03-12T10:33:19.245Z,60.42
2023-03-12T10:34:19.243Z,56.40
2023-03-12T10:35:21.626Z,57.36
2023-03-12T10:36:20.228Z,55.75
2023-03-12T10:37:19.210Z,57.20
2023-03-12T10:38:19.212Z,58.49
2023-03-12T10:39:19.193Z,54.30
2023-03-12T10:40:19.185Z,56.88
2023-03-12T10:41:19.173Z,50.27
2023-03-12T10:42:19.162Z,54.95
2023-03-12T10:43:19.170Z,49.95
2023-03-12T10:44:19.166Z,57.52
2023-03-12T10:45:19.155Z,57.36
2023-03-12T10:46:19.208Z,55.91
2023-03-12T10:47:19.136Z,53.98
2023-03-12T10:48:19.122Z,57.36
2023-03-12T10:49:19.119Z,57.20
2023-03-12T10:50:19.109Z,55.59
2023-03-12T10:51:19.102Z,57.36
2023-03-12T10:52:19.107Z,56.88
2023-03-12T10:53:19.082Z,57.04
2023-03-12T10:54:19.094Z,59.94
2023-03-12T10:55:19.686Z,58.65
2023-03-12T10:56:19.067Z,57.20
2023-03-12T10:57:19.054Z,60.10
2023-03-12T10:58:19.036Z,58.33
2023-03-12T10:59:19.042Z,57.04
2023-03-12T11:00:19.069Z,58.01
2023-03-12T11:01:19.073Z,58.17
2023-03-12T11:02:19.708Z,58.49
2023-03-12T11:03:19.009Z,58.65
2023-03-12T11:04:19.692Z,55.59
2023-03-12T11:05:19.004Z,55.27
2023-03-12T11:06:19.011Z,55.11
2023-03-12T11:07:18.959Z,57.52
2023-03-12T11:08:18.996Z,58.33
2023-03-12T11:09:18.961Z,57.85
2023-03-12T11:10:18.947Z,54.46
2023-03-12T11:11:18.939Z,56.07
2023-03-12T11:12:18.917Z,59.30
2023-03-12T11:13:18.954Z,56.07
2023-03-12T11:14:18.956Z,58.01
2023-03-12T11:15:18.913Z,53.66
2023-03-12T11:16:18.988Z,58.33
2023-03-12T11:17:18.884Z,58.01
2023-03-12T11:18:18.936Z,57.85
2023-03-12T11:19:18.920Z,59.46
2023-03-12T11:20:18.887Z,63.00
2023-03-12T11:21:18.849Z,65.26
2023-03-12T11:22:18.849Z,63.16
2023-03-12T11:23:18.881Z,59.14
2023-03-12T11:24:18.829Z,56.72
2023-03-12T11:25:18.823Z,52.21
2023-03-12T11:26:18.823Z,58.97
2023-03-12T11:27:18.807Z,58.01
2023-03-12T11:28:18.835Z,55.59
2023-03-12T11:29:18.863Z,57.52
2023-03-12T11:30:18.804Z,57.04
2023-03-12T11:31:18.872Z,55.91
2023-03-12T11:32:18.839Z,54.30
2023-03-12T11:33:18.771Z,58.65
2023-03-12T11:34:18.753Z,58.65
2023-03-12T11:35:18.767Z,59.62
2023-03-12T11:36:18.730Z,59.62
2023-03-12T11:37:18.729Z,57.69
2023-03-12T11:38:18.755Z,58.97
2023-03-12T11:39:18.761Z,59.30
2023-03-12T11:40:19.724Z,54.79
2023-03-12T11:41:18.724Z,55.59
2023-03-12T11:42:18.693Z,60.59
2023-03-12T11:43:29.247Z,55.75
2023-03-12T11:44:19.669Z,61.87
2023-03-12T11:45:18.669Z,61.39
2023-03-12T11:46:18.658Z,54.46
2023-03-12T11:47:18.668Z,60.59
2023-03-12T11:48:18.705Z,57.36
2023-03-12T11:49:18.639Z,52.21
2023-03-12T11:50:18.671Z,58.65
2023-03-12T11:51:18.602Z,56.88
2023-03-12T11:52:18.648Z,60.10
2023-03-12T11:53:18.599Z,57.85
2023-03-12T11:54:18.588Z,58.01
2023-03-12T11:55:18.582Z,60.42
2023-03-12T11:56:18.589Z,61.39
2023-03-12T11:57:18.556Z,59.78
2023-03-12T11:58:19.207Z,59.94
2023-03-12T11:59:18.554Z,57.52
2023-03-12T12:00:18.542Z,60.75
2023-03-12T12:01:18.527Z,59.62
2023-03-12T12:02:18.600Z,60.26
2023-03-12T12:03:18.550Z,61.23
2023-03-12T12:04:19.200Z,60.59
2023-03-12T12:05:18.504Z,59.30
2023-03-12T12:06:18.515Z,56.88
2023-03-12T12:07:18.483Z,61.23
2023-03-12T12:08:19.293Z,56.72
2023-03-12T12:09:18.457Z,55.43
2023-03-12T12:10:18.486Z,59.62
2023-03-12T12:11:18.436Z,55.59
2023-03-12T12:12:19.213Z,60.75
2023-03-12T12:13:18.481Z,59.46
2023-03-12T12:14:18.438Z,53.17
2023-03-12T12:15:18.428Z,59.94
2023-03-12T12:16:18.476Z,58.01
2023-03-12T12:17:18.812Z,59.14
2023-03-12T12:18:18.387Z,57.20
2023-03-12T12:19:18.422Z,59.62
2023-03-12T12:20:18.494Z,62.20
2023-03-12T12:21:18.394Z,60.75
2023-03-12T12:22:18.382Z,59.94
2023-03-12T12:23:18.353Z,57.69
2023-03-12T12:24:18.390Z,56.72
2023-03-12T12:25:18.345Z,58.01
2023-03-12T12:26:18.333Z,59.62
2023-03-12T12:27:18.394Z,61.39
2023-03-12T12:28:18.376Z,59.62
2023-03-12T12:29:18.295Z,59.78
2023-03-12T12:30:18.393Z,60.91
2023-03-12T12:31:18.363Z,60.10
2023-03-12T12:32:18.345Z,61.23
2023-03-12T12:33:18.324Z,56.24
2023-03-12T12:34:18.336Z,59.30
2023-03-12T12:35:18.245Z,61.87
2023-03-12T12:36:18.269Z,60.75
2023-03-12T12:37:18.286Z,57.52
2023-03-12T12:38:18.225Z,64.29
2023-03-12T12:39:18.236Z,59.62
2023-03-12T12:40:18.242Z,58.17
2023-03-12T12:41:18.197Z,57.52
2023-03-12T12:42:18.186Z,57.85
2023-03-12T12:43:18.179Z,60.42
2023-03-12T12:44:18.186Z,60.42
2023-03-12T12:45:18.166Z,57.52
2023-03-12T12:46:18.222Z,60.59
2023-03-12T12:47:18.161Z,57.20
2023-03-12T12:48:18.140Z,59.78
2023-03-12T12:49:18.147Z,59.62
2023-03-12T12:50:18.715Z,57.52
2023-03-12T12:51:18.126Z,59.14
2023-03-12T12:52:18.122Z,56.07
2023-03-12T12:53:18.088Z,59.78
2023-03-12T12:54:18.101Z,61.87