createdAt,value
2019-02-06T00:00:46.512Z,2.22
2019-02-06T00:01:45.856Z,2.23
2019-02-06T00:02:20.569Z,2.17
2019-02-06T00:02:55.031Z,2.20
2019-02-06T00:03:29.675Z,2.16
2019-02-06T00:04:04.276Z,2.22
2019-02-06T00:04:38.898Z,2.19
2019-02-06T00:05:14.328Z,2.17
2019-02-06T00:05:49.428Z,2.15
2019-02-06T00:06:23.819Z,2.10
2019-02-06T00:06:58.570Z,2.11
2019-02-06T00:07:32.914Z,2.07
2019-02-06T00:08:07.843Z,2.04
2019-02-06T00:08:42.316Z,2.02
2019-02-06T00:09:17.665Z,1.98
2019-02-06T00:09:52.019Z,2.01
2019-02-06T00:10:26.647Z,2.00
2019-02-06T00:11:01.333Z,1.98
2019-02-06T00:11:35.999Z,1.97
2019-02-06T00:12:10.339Z,1.99
2019-02-06T00:12:44.981Z,1.97
2019-02-06T00:13:19.299Z,2.00
2019-02-06T00:13:54.624Z,1.98
2019-02-06T00:14:29.167Z,1.98
2019-02-06T00:15:04.351Z,1.91
2019-02-06T00:15:38.989Z,1.90
2019-02-06T00:16:13.873Z,1.94
2019-02-06T00:16:48.209Z,1.93
2019-02-06T00:17:22.519Z,1.89
2019-02-06T00:17:57.222Z,1.89
2019-02-06T00:18:32.033Z,1.86
2019-02-06T00:19:06.485Z,1.88
2019-02-06T00:19:41.073Z,1.89
2019-02-06T00:20:15.487Z,1.85
2019-02-06T00:20:49.762Z,1.84
2019-02-06T00:21:24.371Z,1.80
2019-02-06T00:21:58.736Z,1.84
2019-02-06T00:22:33.489Z,1.76
2019-02-06T00:23:08.179Z,1.79
2019-02-06T00:23:42.798Z,1.81
2019-02-06T00:24:17.546Z,1.84
2019-02-06T00:24:51.934Z,1.84
2019-02-06T00:25:26.547Z,1.87
2019-02-06T00:26:00.954Z,1.88
2019-02-06T00:26:35.762Z,1.84
2019-02-06T00:27:10.096Z,1.80
2019-02-06T00:27:44.808Z,1.79
2019-02-06T00:28:19.437Z,1.79
2019-02-06T00:28:54.495Z,1.77
2019-02-06T00:29:28.831Z,1.77
2019-02-06T00:30:05.227Z,1.74
2019-02-06T00:30:39.567Z,1.78
2019-02-06T00:31:14.092Z,1.74
2019-02-06T00:31:48.736Z,1.75
2019-02-06T00:32:23.491Z,1.72
2019-02-06T00:32:57.856Z,1.70
2019-02-06T00:33:32.594Z,1.70
2019-02-06T00:34:06.969Z,1.69
2019-02-06T00:34:41.488Z,1.68
2019-02-06T00:35:25.499Z,1.67
2019-02-06T00:35:52.375Z,1.68
2019-02-06T00:36:26.780Z,1.69
2019-02-06T00:37:01.214Z,1.69
2019-02-06T00:37:35.577Z,1.66
2019-02-06T00:38:09.926Z,1.71
2019-02-06T00:38:44.528Z,1.72
2019-02-06T00:39:18.875Z,1.72
2019-02-06T00:39:53.515Z,1.74
2019-02-06T00:40:28.134Z,1.78
2019-02-06T00:41:03.149Z,1.87
2019-02-06T00:41:37.555Z,1.83
2019-02-06T00:42:11.911Z,1.81
2019-02-06T00:42:46.280Z,1.78
2019-02-06T00:43:20.899Z,1.73
2019-02-06T00:43:55.503Z,1.71
2019-02-06T00:44:29.923Z,1.67
2019-02-06T00:45:04.871Z,1.68
2019-02-06T00:45:39.208Z,1.73
2019-02-06T00:46:13.556Z,1.73
2019-02-06T00:46:47.989Z,1.66
2019-02-06T00:47:22.398Z,1.71
2019-02-06T00:47:56.809Z,1.70
2019-02-06T00:48:31.241Z,1.70
2019-02-06T00:49:05.831Z,1.67
2019-02-06T00:49:40.481Z,1.72
2019-02-06T00:50:15.256Z,1.70
2019-02-06T00:50:49.602Z,1.74
2019-02-06T00:51:23.958Z,1.74
2019-02-06T00:51:58.494Z,1.72
2019-02-06T00:52:33.008Z,1.76
2019-02-06T00:53:07.671Z,1.70
2019-02-06T00:53:42.022Z,1.73
2019-02-06T00:54:16.647Z,1.73
2019-02-06T00:54:51.257Z,1.70
2019-02-06T00:55:25.648Z,1.69
2019-02-06T00:56:00.139Z,1.64
2019-02-06T00:56:34.605Z,1.62
2019-02-06T00:57:08.988Z,1.63
2019-02-06T00:57:43.339Z,1.64
2019-02-06T00:58:17.678Z,1.67
2019-02-06T00:58:52.352Z,1.67
2019-02-06T00:59:26.733Z,1.68
2019-02-06T01:00:01.143Z,1.68
2019-02-06T01:00:35.615Z,1.68
2019-02-06T01:01:10.404Z,1.72
2019-02-06T01:01:44.976Z,1.74
2019-02-06T01:02:19.523Z,1.73
2019-02-06T01:02:54.017Z,1.73
2019-02-06T01:03:28.366Z,1.71
2019-02-06T01:04:02.842Z,1.80
2019-02-06T01:04:37.337Z,1.73
2019-02-06T01:05:14.081Z,1.71
2019-02-06T01:05:48.634Z,1.66
2019-02-06T01:06:22.994Z,1.66
2019-02-06T01:06:57.350Z,1.64
2019-02-06T01:07:32.058Z,1.66
2019-02-06T01:08:06.583Z,1.64
2019-02-06T01:08:40.904Z,1.61
2019-02-06T01:09:15.258Z,1.62
2019-02-06T01:09:49.692Z,1.62
2019-02-06T01:10:24.094Z,1.65
2019-02-06T01:10:58.461Z,1.68
2019-02-06T01:11:32.833Z,1.63
2019-02-06T01:12:07.524Z,1.61
2019-02-06T01:12:41.858Z,1.70
2019-02-06T01:13:16.199Z,1.66
2019-02-06T01:13:50.809Z,1.65
2019-02-06T01:14:25.116Z,1.62
2019-02-06T01:14:59.500Z,1.60
2019-02-06T01:15:33.901Z,1.61
2019-02-06T01:16:08.583Z,1.59
2019-02-06T01:16:42.916Z,1.60
2019-02-06T01:17:17.374Z,1.61
2019-02-06T01:17:51.715Z,1.61
2019-02-06T01:18:26.064Z,1.70
2019-02-06T01:19:00.484Z,1.68
2019-02-06T01:19:34.934Z,1.67
2019-02-06T01:20:10.122Z,1.63
2019-02-06T01:20:44.481Z,1.59
2019-02-06T01:21:18.819Z,1.59
2019-02-06T01:21:53.196Z,1.54
2019-02-06T01:22:27.654Z,1.52
2019-02-06T01:23:02.414Z,1.50
2019-02-06T01:23:37.142Z,1.52
2019-02-06T01:24:11.668Z,1.50
2019-02-06T01:24:46.282Z,1.46
2019-02-06T01:25:20.908Z,1.52
2019-02-06T01:25:55.511Z,1.49
2019-02-06T01:26:30.386Z,1.47
2019-02-06T01:27:05.033Z,1.52
2019-02-06T01:27:39.468Z,1.51
2019-02-06T01:28:13.815Z,1.50
2019-02-06T01:28:48.331Z,1.46
2019-02-06T01:29:22.685Z,1.47
2019-02-06T01:29:57.266Z,1.44
2019-02-06T01:30:37.112Z,1.45
2019-02-06T01:31:15.537Z,1.44
2019-02-06T01:31:49.837Z,1.44
2019-02-06T01:32:24.434Z,1.51
2019-02-06T01:32:58.783Z,1.46
2019-02-06T01:33:33.152Z,1.46
2019-02-06T01:34:07.547Z,1.46
2019-02-06T01:34:41.873Z,1.43
2019-02-06T01:35:16.464Z,1.42
2019-02-06T01:35:50.815Z,1.44
2019-02-06T01:36:25.235Z,1.45
2019-02-06T01:37:00.115Z,1.48
2019-02-06T01:37:34.503Z,1.45
2019-02-06T01:38:08.857Z,1.42
2019-02-06T01:38:43.203Z,1.43
2019-02-06T01:39:17.536Z,1.45
2019-02-06T01:39:51.975Z,1.47
2019-02-06T01:40:26.322Z,1.51
2019-02-06T01:41:00.732Z,1.46
2019-02-06T01:41:35.125Z,1.45
2019-02-06T01:42:09.816Z,1.45
2019-02-06T01:42:44.348Z,1.42
2019-02-06T01:43:18.697Z,1.38
2019-02-06T01:43:53.126Z,1.35
2019-02-06T01:44:27.507Z,1.35
2019-02-06T01:45:02.279Z,1.33
2019-02-06T01:45:36.716Z,1.27
2019-02-06T01:46:11.094Z,1.31
2019-02-06T01:46:46.046Z,1.32
2019-02-06T01:47:20.481Z,1.33
2019-02-06T01:47:55.136Z,1.30
2019-02-06T01:48:29.777Z,1.29
2019-02-06T01:49:04.584Z,1.27
2019-02-06T01:49:39.060Z,1.26
2019-02-06T01:50:15.377Z,1.26
2019-02-06T01:50:49.678Z,1.25
2019-02-06T01:51:24.022Z,1.27
2019-02-06T01:51:58.718Z,1.23
2019-02-06T01:52:33.089Z,1.23
2019-02-06T01:53:07.470Z,1.16
2019-02-06T01:53:41.931Z,1.13
2019-02-06T01:54:16.304Z,1.18
2019-02-06T01:54:50.765Z,1.18
2019-02-06T01:55:25.455Z,1.19
2019-02-06T01:55:59.867Z,1.16
2019-02-06T01:56:34.226Z,1.14
2019-02-06T01:57:08.917Z,1.16
2019-02-06T01:57:43.281Z,1.22
2019-02-06T01:58:17.879Z,1.16
2019-02-06T01:58:52.257Z,1.14
2019-02-06T01:59:26.864Z,1.16
2019-02-06T02:00:01.273Z,1.18
2019-02-06T02:00:35.942Z,1.23
2019-02-06T02:01:10.335Z,1.25
2019-02-06T02:01:44.709Z,1.20
2019-02-06T02:02:19.055Z,1.20
2019-02-06T02:02:53.664Z,1.22
2019-02-06T02:03:28.313Z,1.22
2019-02-06T02:04:02.936Z,1.20
2019-02-06T02:04:37.350Z,1.23
2019-02-06T02:05:12.758Z,1.20
2019-02-06T02:05:47.478Z,1.21
2019-02-06T02:06:21.900Z,1.19
2019-02-06T02:06:56.555Z,1.19
2019-02-06T02:07:31.012Z,1.18
2019-02-06T02:08:05.715Z,1.15
2019-02-06T02:08:45.993Z,1.14
2019-02-06T02:09:20.694Z,1.08
2019-02-06T02:09:55.171Z,1.12
2019-02-06T02:10:29.941Z,1.14
2019-02-06T02:11:05.051Z,1.12
2019-02-06T02:11:39.469Z,1.06
2019-02-06T02:12:13.979Z,1.05
2019-02-06T02:12:48.463Z,1.04
2019-02-06T02:13:23.128Z,0.99
2019-02-06T02:13:58.065Z,0.97
2019-02-06T02:14:32.491Z,0.90
2019-02-06T02:15:09.015Z,0.91
2019-02-06T02:15:43.629Z,0.89
2019-02-06T02:16:18.337Z,0.92
2019-02-06T02:16:52.723Z,0.89
2019-02-06T02:17:27.669Z,0.85
2019-02-06T02:18:02.453Z,0.85
2019-02-06T02:18:36.859Z,0.84
2019-02-06T02:19:11.554Z,0.85
2019-02-06T02:19:46.067Z,0.82
2019-02-06T02:20:21.989Z,0.81
2019-02-06T02:20:56.375Z,0.82
2019-02-06T02:21:30.835Z,0.81
2019-02-06T02:22:05.549Z,0.84
2019-02-06T02:22:40.050Z,0.79
2019-02-06T02:23:14.413Z,0.81
2019-02-06T02:23:49.072Z,0.78
2019-02-06T02:24:24.035Z,0.77
2019-02-06T02:24:58.777Z,0.77
2019-02-06T02:25:33.817Z,0.77
2019-02-06T02:26:08.362Z,0.73
2019-02-06T02:26:43.058Z,0.70
2019-02-06T02:27:17.686Z,0.71
2019-02-06T02:27:52.161Z,0.73
2019-02-06T02:28:26.531Z,0.72
2019-02-06T02:29:01.226Z,0.71
2019-02-06T02:29:35.755Z,0.70
2019-02-06T02:30:12.015Z,0.73
2019-02-06T02:30:49.854Z,0.74
2019-02-06T02:31:24.539Z,0.80
2019-02-06T02:31:59.009Z,0.77
2019-02-06T02:32:33.582Z,0.74
2019-02-06T02:33:08.060Z,0.76
2019-02-06T02:33:42.671Z,0.73
2019-02-06T02:34:17.141Z,0.71
2019-02-06T02:34:51.555Z,0.73
2019-02-06T02:35:26.195Z,0.67
2019-02-06T02:36:00.926Z,0.68
2019-02-06T02:36:35.443Z,0.66
2019-02-06T02:37:09.873Z,0.66
2019-02-06T02:37:44.269Z,0.68
2019-02-06T02:38:18.636Z,0.64
2019-02-06T02:38:53.026Z,0.64
2019-02-06T02:39:27.418Z,0.64
2019-02-06T02:40:02.451Z,0.66
2019-02-06T02:40:36.840Z,0.62
2019-02-06T02:41:11.552Z,0.63
2019-02-06T02:41:46.040Z,0.59
2019-02-06T02:42:20.421Z,0.54
2019-02-06T02:42:54.899Z,0.56
2019-02-06T02:43:29.336Z,0.61
2019-02-06T02:44:03.798Z,0.57
2019-02-06T02:44:38.211Z,0.62
2019-02-06T02:45:14.633Z,0.64
2019-02-06T02:45:49.620Z,0.63
2019-02-06T02:46:24.091Z,0.66
2019-02-06T02:46:58.867Z,0.61
2019-02-06T02:47:33.586Z,0.61
2019-02-06T02:48:08.287Z,0.60
2019-02-06T02:48:42.931Z,0.58
2019-02-06T02:49:17.782Z,0.60
2019-02-06T02:49:52.164Z,0.59
2019-02-06T02:50:26.845Z,0.57
2019-02-06T02:51:01.375Z,0.57
2019-02-06T02:51:36.602Z,0.56
2019-02-06T02:52:11.248Z,0.58
2019-02-06T02:52:46.046Z,0.60
2019-02-06T02:53:20.454Z,0.59
2019-02-06T02:53:55.158Z,0.54
2019-02-06T02:54:30.222Z,0.58
2019-02-06T02:55:05.747Z,0.62
2019-02-06T02:55:40.129Z,0.65
2019-02-06T02:56:15.053Z,0.65
2019-02-06T02:56:49.684Z,0.60
2019-02-06T02:57:24.350Z,0.61
2019-02-06T02:57:59.045Z,0.69
2019-02-06T02:58:33.759Z,0.71
2019-02-06T02:59:08.456Z,0.68
2019-02-06T02:59:43.377Z,0.67
2019-02-06T03:00:19.672Z,0.65
2019-02-06T03:01:15.854Z,0.68
2019-02-06T03:01:56.840Z,0.64
2019-02-06T03:02:59.331Z,0.56
2019-02-06T03:03:43.293Z,0.53
2019-02-06T03:04:28.316Z,0.62
2019-02-06T03:05:06.772Z,0.61
2019-02-06T03:05:41.174Z,0.55
2019-02-06T03:06:27.140Z,0.57
2019-02-06T03:06:51.727Z,0.56
2019-02-06T03:07:26.205Z,0.53
2019-02-06T03:08:00.659Z,0.52
2019-02-06T03:08:35.053Z,0.50
2019-02-06T03:09:13.192Z,0.59
2019-02-06T03:09:47.566Z,0.61
2019-02-06T03:10:21.951Z,0.64
2019-02-06T03:10:56.331Z,0.63
2019-02-06T03:11:31.137Z,0.61
2019-02-06T03:12:05.568Z,0.55
2019-02-06T03:12:40.016Z,0.53
2019-02-06T03:13:14.331Z,0.58
2019-02-06T03:13:48.716Z,0.55
2019-02-06T03:14:23.331Z,0.50
2019-02-06T03:14:57.673Z,0.52
2019-02-06T03:15:32.466Z,0.47
2019-02-06T03:16:06.873Z,0.47
2019-02-06T03:16:41.218Z,0.45
2019-02-06T03:17:15.589Z,0.47
2019-02-06T03:17:50.196Z,0.46
2019-02-06T03:18:24.645Z,0.49
2019-02-06T03:18:58.991Z,0.41
2019-02-06T03:19:33.356Z,0.46
2019-02-06T03:20:09.300Z,0.47
2019-02-06T03:20:44.135Z,0.50
2019-02-06T03:21:18.467Z,0.47
2019-02-06T03:21:52.827Z,0.50
2019-02-06T03:22:27.169Z,0.49
2019-02-06T03:23:01.948Z,0.46
2019-02-06T03:23:36.349Z,0.50
2019-02-06T03:24:10.687Z,0.52
2019-02-06T03:24:45.044Z,0.52
2019-02-06T03:25:19.391Z,0.50
2019-02-06T03:25:53.977Z,0.46
2019-02-06T03:26:28.366Z,0.50
2019-02-06T03:27:02.857Z,0.53
2019-02-06T03:27:37.219Z,0.51
2019-02-06T03:28:11.553Z,0.54
2019-02-06T03:28:46.154Z,0.54
2019-02-06T03:29:20.484Z,0.53
2019-02-06T03:29:54.835Z,0.53
2019-02-06T03:30:29.195Z,0.52
2019-02-06T03:31:03.600Z,0.53
2019-02-06T03:31:37.951Z,0.51
2019-02-06T03:32:12.575Z,0.50
2019-02-06T03:32:46.939Z,0.52
2019-02-06T03:33:21.292Z,0.57
2019-02-06T03:33:55.906Z,0.52
2019-02-06T03:34:30.321Z,0.52
2019-02-06T03:35:05.950Z,0.49
2019-02-06T03:35:40.363Z,0.49
2019-02-06T03:36:14.764Z,0.52
2019-02-06T03:36:49.085Z,0.47
2019-02-06T03:37:23.672Z,0.49
2019-02-06T03:37:58.326Z,0.44
2019-02-06T03:38:32.714Z,0.46
2019-02-06T03:39:09.260Z,0.42
2019-02-06T03:39:43.627Z,0.46
2019-02-06T03:40:18.184Z,0.48
2019-02-06T03:40:52.514Z,0.43
2019-02-06T03:41:26.962Z,0.45
2019-02-06T03:42:01.348Z,0.44
2019-02-06T03:42:35.732Z,0.43
2019-02-06T03:43:10.073Z,0.45
2019-02-06T03:43:44.420Z,0.44
2019-02-06T03:44:18.739Z,0.42
2019-02-06T03:44:53.110Z,0.50
2019-02-06T03:45:27.733Z,0.52
2019-02-06T03:46:02.160Z,0.55
2019-02-06T03:46:36.508Z,0.53
2019-02-06T03:47:10.867Z,0.54
2019-02-06T03:47:45.245Z,0.51
2019-02-06T03:48:19.586Z,0.51
2019-02-06T03:48:53.947Z,0.54
2019-02-06T03:49:28.389Z,0.55
2019-02-06T03:50:02.836Z,0.52
2019-02-06T03:50:37.423Z,0.56
2019-02-06T03:51:11.779Z,0.66
2019-02-06T03:51:46.384Z,0.61
2019-02-06T03:52:20.733Z,0.57
2019-02-06T03:52:55.150Z,0.55
2019-02-06T03:53:29.604Z,0.57
2019-02-06T03:54:04.509Z,0.54
2019-02-06T03:54:39.123Z,0.53
2019-02-06T03:55:13.494Z,0.53
2019-02-06T03:55:48.115Z,0.51
2019-02-06T03:56:22.475Z,0.50
2019-02-06T03:56:56.924Z,0.51
2019-02-06T03:57:31.295Z,0.51
2019-02-06T03:58:06.139Z,0.49
2019-02-06T03:58:40.514Z,0.48
2019-02-06T03:59:14.872Z,0.49
2019-02-06T03:59:49.202Z,0.49
2019-02-06T04:00:23.545Z,0.53
2019-02-06T04:00:57.873Z,0.52
2019-02-06T04:01:32.340Z,0.55
2019-02-06T04:02:07.034Z,0.54
2019-02-06T04:02:41.376Z,0.61
2019-02-06T04:03:15.700Z,0.57
2019-02-06T04:03:50.040Z,0.60
2019-02-06T04:04:24.366Z,0.61
2019-02-06T04:04:58.708Z,0.57
2019-02-06T04:05:33.097Z,0.57
2019-02-06T04:06:07.540Z,0.57
2019-02-06T04:06:53.658Z,0.57
2019-02-06T04:07:17.924Z,0.54
2019-02-06T04:07:52.854Z,0.62
2019-02-06T04:08:27.185Z,0.56
2019-02-06T04:09:01.576Z,0.55
2019-02-06T04:09:35.928Z,0.52
2019-02-06T04:10:12.203Z,0.55
2019-02-06T04:10:46.608Z,0.52
2019-02-06T04:11:21.191Z,0.49
2019-02-06T04:11:55.528Z,0.48
2019-02-06T04:12:29.952Z,0.44
2019-02-06T04:13:04.299Z,0.45
2019-02-06T04:13:38.677Z,0.46
2019-02-06T04:14:13.026Z,0.44
2019-02-06T04:14:47.649Z,0.42
2019-02-06T04:15:22.110Z,0.44
2019-02-06T04:15:56.701Z,0.47
2019-02-06T04:16:31.148Z,0.46
2019-02-06T04:17:05.655Z,0.42
2019-02-06T04:17:39.951Z,0.43
2019-02-06T04:18:14.289Z,0.41
2019-02-06T04:18:48.728Z,0.46
2019-02-06T04:19:23.056Z,0.44
2019-02-06T04:19:57.522Z,0.49
2019-02-06T04:20:31.904Z,0.49
2019-02-06T04:21:06.533Z,0.48
2019-02-06T04:21:40.902Z,0.55
2019-02-06T04:22:15.511Z,0.54
2019-02-06T04:22:50.253Z,0.47
2019-02-06T04:23:24.625Z,0.46
2019-02-06T04:23:58.952Z,0.51
2019-02-06T04:24:33.357Z,0.53
2019-02-06T04:25:07.860Z,0.49
2019-02-06T04:25:42.215Z,0.50
2019-02-06T04:26:16.804Z,0.47
2019-02-06T04:26:51.138Z,0.47
2019-02-06T04:27:26.054Z,0.50
2019-02-06T04:28:00.489Z,0.52
2019-02-06T04:28:34.842Z,0.58
2019-02-06T04:29:09.226Z,0.66
2019-02-06T04:29:43.839Z,0.63
2019-02-06T04:30:18.410Z,0.61
2019-02-06T04:30:52.776Z,0.63
2019-02-06T04:31:27.157Z,0.59
2019-02-06T04:32:01.797Z,0.57
2019-02-06T04:32:36.178Z,0.53
2019-02-06T04:33:10.538Z,0.58
2019-02-06T04:33:44.868Z,0.58
2019-02-06T04:34:19.229Z,0.53
2019-02-06T04:34:53.551Z,0.56
2019-02-06T04:35:27.934Z,0.55
2019-02-06T04:36:02.328Z,0.51
2019-02-06T04:36:37.047Z,0.47
2019-02-06T04:37:11.376Z,0.53
2019-02-06T04:37:45.857Z,0.52
2019-02-06T04:38:20.199Z,0.50
2019-02-06T04:38:54.829Z,0.51
2019-02-06T04:39:29.490Z,0.52
2019-02-06T04:40:04.670Z,0.54
2019-02-06T04:40:39.322Z,0.61
2019-02-06T04:41:13.734Z,0.62
2019-02-06T04:41:48.151Z,0.61
2019-02-06T04:42:22.518Z,0.58
2019-02-06T04:42:57.113Z,0.57
2019-02-06T04:43:31.764Z,0.52
2019-02-06T04:44:06.355Z,0.54
2019-02-06T04:44:40.682Z,0.51
2019-02-06T04:45:16.147Z,0.50
2019-02-06T04:45:50.617Z,0.49
2019-02-06T04:46:24.961Z,0.49
2019-02-06T04:46:59.680Z,0.51
2019-02-06T04:47:34.036Z,0.55
2019-02-06T04:48:08.555Z,0.55
2019-02-06T04:48:43.027Z,0.50
2019-02-06T04:49:17.332Z,0.53
2019-02-06T04:49:51.672Z,0.54
2019-02-06T04:50:26.283Z,0.57
2019-02-06T04:51:00.971Z,0.57
2019-02-06T04:51:35.388Z,0.56
2019-02-06T04:52:09.733Z,0.56
2019-02-06T04:52:44.071Z,0.55
2019-02-06T04:53:18.502Z,0.54
2019-02-06T04:53:52.861Z,0.58
2019-02-06T04:54:27.211Z,0.64
2019-02-06T04:55:01.948Z,0.65
2019-02-06T04:55:36.347Z,0.61
2019-02-06T04:56:10.709Z,0.65
2019-02-06T04:56:45.055Z,0.65
2019-02-06T04:57:19.406Z,0.68
2019-02-06T04:57:53.791Z,0.63
2019-02-06T04:58:28.480Z,0.61
2019-02-06T04:59:03.099Z,0.57
2019-02-06T04:59:37.719Z,0.54
2019-02-06T05:00:18.503Z,0.48
2019-02-06T05:00:53.202Z,0.44
2019-02-06T05:01:27.595Z,0.48
2019-02-06T05:02:01.996Z,0.60
2019-02-06T05:02:36.493Z,0.65
2019-02-06T05:03:10.911Z,0.62
2019-02-06T05:03:45.274Z,0.59
2019-02-06T05:04:19.614Z,0.58
2019-02-06T05:04:53.959Z,0.55
2019-02-06T05:05:28.477Z,0.50
2019-02-06T05:06:02.866Z,0.55
2019-02-06T05:06:37.227Z,0.59
2019-02-06T05:07:19.347Z,0.55
2019-02-06T05:07:47.598Z,0.52
2019-02-06T05:08:22.193Z,0.54
2019-02-06T05:08:57.607Z,0.51
2019-02-06T05:09:32.034Z,0.50
2019-02-06T05:10:07.579Z,0.43
2019-02-06T05:10:41.975Z,0.45
2019-02-06T05:11:16.425Z,0.42
2019-02-06T05:11:50.796Z,0.43
2019-02-06T05:12:25.107Z,0.45
2019-02-06T05:12:59.568Z,0.51
2019-02-06T05:13:33.930Z,0.51
2019-02-06T05:14:08.295Z,0.47
2019-02-06T05:14:42.665Z,0.42
2019-02-06T05:15:17.447Z,0.41
2019-02-06T05:15:51.864Z,0.42
2019-02-06T05:16:26.204Z,0.39
2019-02-06T05:17:00.592Z,0.51
2019-02-06T05:17:35.049Z,0.49
2019-02-06T05:18:09.399Z,0.53
2019-02-06T05:18:43.740Z,0.59
2019-02-06T05:19:18.120Z,0.56
2019-02-06T05:19:52.482Z,0.49
2019-02-06T05:20:37.224Z,0.49
2019-02-06T05:21:13.061Z,0.45
2019-02-06T05:21:47.391Z,0.56
2019-02-06T05:22:21.913Z,0.56
2019-02-06T05:22:56.487Z,0.58
2019-02-06T05:23:31.478Z,0.68
2019-02-06T05:24:05.949Z,0.61
2019-02-06T05:24:40.686Z,0.61
2019-02-06T05:25:15.068Z,0.56
2019-02-06T05:25:49.679Z,0.53
2019-02-06T05:26:24.333Z,0.51
2019-02-06T05:26:59.059Z,0.49
2019-02-06T05:27:33.414Z,0.54
2019-02-06T05:28:08.788Z,0.49
2019-02-06T05:28:43.442Z,0.43
2019-02-06T05:29:18.056Z,0.47
2019-02-06T05:29:52.398Z,0.45
2019-02-06T05:30:27.165Z,0.53
2019-02-06T05:31:01.910Z,0.58
2019-02-06T05:31:36.701Z,0.52
2019-02-06T05:32:11.044Z,0.42
2019-02-06T05:32:45.718Z,0.33
2019-02-06T05:33:20.025Z,0.45
2019-02-06T05:33:54.640Z,0.50
2019-02-06T05:34:29.121Z,0.46
2019-02-06T05:35:03.705Z,0.36
2019-02-06T05:35:38.065Z,0.32
2019-02-06T05:36:12.779Z,0.27
2019-02-06T05:36:50.826Z,0.29
2019-02-06T05:37:31.643Z,0.27
2019-02-06T05:38:00.035Z,0.26
2019-02-06T05:38:34.663Z,0.23
2019-02-06T05:39:09.464Z,0.22
2019-02-06T05:39:43.964Z,0.21
2019-02-06T05:40:18.308Z,0.19
2019-02-06T05:40:52.827Z,0.18
2019-02-06T05:41:27.237Z,0.19
2019-02-06T05:42:01.841Z,0.27
2019-02-06T05:42:36.240Z,0.26
2019-02-06T05:43:10.766Z,0.25
2019-02-06T05:43:45.092Z,0.22
2019-02-06T05:44:19.591Z,0.19
2019-02-06T05:44:53.939Z,0.14
2019-02-06T05:45:28.654Z,0.14
2019-02-06T05:46:03.156Z,0.15
2019-02-06T05:46:37.894Z,0.14
2019-02-06T05:47:12.241Z,0.19
2019-02-06T05:47:47.131Z,0.16
2019-02-06T05:48:21.485Z,0.13
2019-02-06T05:48:56.703Z,0.12
2019-02-06T05:49:32.824Z,0.08
2019-02-06T05:50:08.144Z,0.07
2019-02-06T05:50:42.563Z,0.09
2019-02-06T05:51:17.044Z,0.15
2019-02-06T05:51:52.272Z,0.15
2019-02-06T05:52:26.648Z,0.20
2019-02-06T05:53:01.171Z,0.15
2019-02-06T05:53:35.794Z,0.17
2019-02-06T05:54:10.154Z,0.12
2019-02-06T05:54:44.663Z,0.05
2019-02-06T05:55:19.224Z,-0.01
2019-02-06T05:55:53.939Z,-0.01
2019-02-06T05:56:28.291Z,0.00
2019-02-06T05:57:03.136Z,0.00
2019-02-06T05:57:37.515Z,-0.04
2019-02-06T05:58:12.125Z,-0.05
2019-02-06T05:58:46.489Z,-0.05
2019-02-06T05:59:20.991Z,-0.05
2019-02-06T05:59:55.734Z,-0.06
2019-02-06T06:00:37.628Z,-0.08
2019-02-06T06:01:12.361Z,-0.03
2019-02-06T06:01:46.723Z,0.01
2019-02-06T06:02:21.106Z,-0.05
2019-02-06T06:02:55.741Z,-0.02
2019-02-06T06:03:30.140Z,-0.01
2019-02-06T06:04:04.518Z,0.02
2019-02-06T06:04:38.919Z,-0.03
2019-02-06T06:05:13.675Z,-0.03
2019-02-06T06:05:48.015Z,0.02
2019-02-06T06:06:22.414Z,0.11
2019-02-06T06:06:56.776Z,0.11
2019-02-06T06:07:44.117Z,0.05
2019-02-06T06:08:07.677Z,-0.02
2019-02-06T06:08:42.015Z,-0.01
2019-02-06T06:09:16.370Z,0.00
2019-02-06T06:09:50.696Z,-0.01
2019-02-06T06:10:25.033Z,0.03
2019-02-06T06:10:59.393Z,-0.05
2019-02-06T06:11:33.805Z,-0.02
2019-02-06T06:12:08.333Z,0.06
2019-02-06T06:12:42.710Z,0.02
2019-02-06T06:13:18.503Z,0.00
2019-02-06T06:13:53.122Z,-0.03
2019-02-06T06:14:27.473Z,-0.05
2019-02-06T06:15:01.901Z,-0.04
2019-02-06T06:15:36.269Z,0.00
2019-02-06T06:16:10.925Z,-0.05
2019-02-06T06:16:45.321Z,-0.09
2019-02-06T06:17:19.677Z,-0.06
2019-02-06T06:17:54.032Z,-0.07
2019-02-06T06:18:28.512Z,0.00
2019-02-06T06:19:03.196Z,0.04
2019-02-06T06:19:37.535Z,0.00
2019-02-06T06:20:12.483Z,-0.05
2019-02-06T06:20:46.820Z,-0.05
2019-02-06T06:21:21.441Z,-0.03
2019-02-06T06:21:56.361Z,-0.05
2019-02-06T06:22:30.742Z,-0.05
2019-02-06T06:23:05.104Z,0.05
2019-02-06T06:23:39.440Z,0.03
2019-02-06T06:24:13.785Z,0.14
2019-02-06T06:24:48.114Z,0.12
2019-02-06T06:25:22.567Z,0.06
2019-02-06T06:25:57.182Z,0.15
2019-02-06T06:26:31.545Z,0.11
2019-02-06T06:27:06.230Z,0.20
2019-02-06T06:27:40.559Z,0.24
2019-02-06T06:28:15.165Z,0.17
2019-02-06T06:28:49.509Z,0.10
2019-02-06T06:29:23.947Z,0.12
2019-02-06T06:29:58.407Z,0.08
2019-02-06T06:30:32.916Z,0.04
2019-02-06T06:31:07.246Z,0.10
2019-02-06T06:31:41.689Z,0.06
2019-02-06T06:32:16.286Z,0.02
2019-02-06T06:32:51.176Z,-0.05
2019-02-06T06:33:25.823Z,-0.04
2019-02-06T06:34:00.324Z,-0.06
2019-02-06T06:34:34.725Z,-0.10
2019-02-06T06:35:10.010Z,-0.12
2019-02-06T06:35:44.657Z,-0.15
2019-02-06T06:36:19.699Z,-0.10
2019-02-06T06:36:56.715Z,-0.10
2019-02-06T06:37:30.446Z,-0.10
2019-02-06T06:38:04.850Z,-0.09
2019-02-06T06:38:39.178Z,-0.10
2019-02-06T06:39:13.523Z,-0.05
2019-02-06T06:39:47.873Z,0.04
2019-02-06T06:40:22.727Z,0.07
2019-02-06T06:40:57.369Z,0.11
2019-02-06T06:41:31.752Z,0.07
2019-02-06T06:42:06.258Z,0.03
2019-02-06T06:42:40.862Z,-0.02
2019-02-06T06:43:16.227Z,0.01
2019-02-06T06:43:50.851Z,-0.03
2019-02-06T06:44:25.481Z,-0.02
2019-02-06T06:44:59.833Z,0.00
2019-02-06T06:45:34.190Z,0.00
2019-02-06T06:46:08.560Z,-0.01
2019-02-06T06:46:43.253Z,-0.04
2019-02-06T06:47:17.894Z,-0.03
2019-02-06T06:47:52.439Z,0.03
2019-02-06T06:48:26.799Z,0.00
2019-02-06T06:49:01.184Z,-0.04
2019-02-06T06:49:35.573Z,-0.04
2019-02-06T06:50:12.417Z,-0.07
2019-02-06T06:50:46.871Z,-0.06
2019-02-06T06:51:21.237Z,-0.05
2019-02-06T06:51:55.577Z,-0.03
2019-02-06T06:52:30.060Z,0.05
2019-02-06T06:53:04.764Z,0.04
2019-02-06T06:53:39.100Z,0.05
2019-02-06T06:54:13.718Z,0.07
2019-02-06T06:54:48.170Z,0.04
2019-02-06T06:55:22.585Z,0.03
2019-02-06T06:55:56.942Z,0.19
2019-02-06T06:56:31.607Z,0.25
2019-02-06T06:57:05.989Z,0.19
2019-02-06T06:57:40.325Z,0.25
2019-02-06T06:58:14.660Z,0.21
2019-02-06T06:58:48.995Z,0.20
2019-02-06T06:59:23.351Z,0.21
2019-02-06T06:59:57.662Z,0.17
2019-02-06T07:00:32.596Z,0.16
2019-02-06T07:01:07.407Z,0.15
2019-02-06T07:01:41.779Z,0.12
2019-02-06T07:02:16.147Z,0.20
2019-02-06T07:02:50.809Z,0.27
2019-02-06T07:03:25.253Z,0.29
2019-02-06T07:03:59.933Z,0.28
2019-02-06T07:04:34.467Z,0.23
2019-02-06T07:05:09.242Z,0.22
2019-02-06T07:05:43.591Z,0.23
2019-02-06T07:06:18.003Z,0.20
2019-02-06T07:06:52.337Z,0.25
2019-02-06T07:07:26.698Z,0.25
2019-02-06T07:08:09.122Z,0.25
2019-02-06T07:08:37.510Z,0.23
2019-02-06T07:09:12.227Z,0.32
2019-02-06T07:09:46.825Z,0.27
2019-02-06T07:10:21.520Z,0.30
2019-02-06T07:10:55.886Z,0.26
2019-02-06T07:11:30.330Z,0.34
2019-02-06T07:12:05.121Z,0.34
2019-02-06T07:12:39.498Z,0.31
2019-02-06T07:13:14.127Z,0.32
2019-02-06T07:13:51.481Z,0.27
2019-02-06T07:14:24.788Z,0.29
2019-02-06T07:14:59.187Z,0.30
2019-02-06T07:15:34.824Z,0.28
2019-02-06T07:16:09.180Z,0.29
2019-02-06T07:16:43.518Z,0.26
2019-02-06T07:17:17.870Z,0.33
2019-02-06T07:17:52.265Z,0.27
2019-02-06T07:18:27.030Z,0.23
2019-02-06T07:19:01.508Z,0.15
2019-02-06T07:19:35.904Z,0.18
2019-02-06T07:20:12.186Z,0.19
2019-02-06T07:20:46.525Z,0.17
2019-02-06T07:21:20.860Z,0.13
2019-02-06T07:21:55.189Z,0.15
2019-02-06T07:22:29.701Z,0.13
2019-02-06T07:23:04.479Z,0.10
2019-02-06T07:23:39.155Z,0.06
2019-02-06T07:24:13.512Z,0.05
2019-02-06T07:24:48.131Z,0.04
2019-02-06T07:25:22.496Z,0.05
2019-02-06T07:25:56.829Z,0.10
2019-02-06T07:26:31.209Z,0.11
2019-02-06T07:27:05.858Z,0.14
2019-02-06T07:27:40.223Z,0.17
2019-02-06T07:28:14.649Z,0.20
2019-02-06T07:28:48.996Z,0.28
2019-02-06T07:29:23.341Z,0.33
2019-02-06T07:29:57.743Z,0.34
2019-02-06T07:30:36.115Z,0.37
2019-02-06T07:31:10.445Z,0.36
2019-02-06T07:31:44.775Z,0.33
2019-02-06T07:32:19.120Z,0.27
2019-02-06T07:32:53.645Z,0.19
2019-02-06T07:33:27.983Z,0.28
2019-02-06T07:34:02.686Z,0.23
2019-02-06T07:34:37.038Z,0.23
2019-02-06T07:35:11.779Z,0.34
2019-02-06T07:35:46.480Z,0.27
2019-02-06T07:36:20.811Z,0.15
2019-02-06T07:36:55.150Z,0.14
2019-02-06T07:37:29.534Z,0.06
2019-02-06T07:38:03.933Z,0.00
2019-02-06T07:38:38.302Z,0.05
2019-02-06T07:39:12.889Z,0.11
2019-02-06T07:39:47.211Z,0.10
2019-02-06T07:40:21.561Z,0.27
2019-02-06T07:40:56.155Z,0.28
2019-02-06T07:41:30.543Z,0.30
2019-02-06T07:42:04.898Z,0.24