createdAt,value
2019-05-28T00:00:01.852Z,13.70
2019-05-28T00:02:30.526Z,13.60
2019-05-28T00:04:59.575Z,13.60
2019-05-28T00:07:28.518Z,13.50
2019-05-28T00:09:57.475Z,13.50
2019-05-28T00:12:26.436Z,13.60
2019-05-28T00:14:55.446Z,13.60
2019-05-28T00:17:24.498Z,13.50
2019-05-28T00:19:54.515Z,13.50
2019-05-28T00:22:24.555Z,13.60
2019-05-28T00:24:53.575Z,13.60
2019-05-28T00:27:22.635Z,13.70
2019-05-28T00:29:51.664Z,13.70
2019-05-28T00:32:20.562Z,13.70
2019-05-28T00:34:49.514Z,13.70
2019-05-28T00:37:18.545Z,13.70
2019-05-28T00:39:47.487Z,13.60
2019-05-28T00:42:18.576Z,13.60
2019-05-28T00:44:47.606Z,13.60
2019-05-28T00:47:17.636Z,13.70
2019-05-28T00:49:49.761Z,13.80
2019-05-28T00:52:18.394Z,13.70
2019-05-28T00:54:48.437Z,13.80
2019-05-28T00:57:22.878Z,13.80
2019-05-28T00:59:52.313Z,13.70
2019-05-28T01:02:21.394Z,13.70
2019-05-28T01:04:50.343Z,13.80
2019-05-28T01:07:19.338Z,13.70
2019-05-28T01:09:48.347Z,13.70
2019-05-28T01:12:17.311Z,13.70
2019-05-28T01:14:46.516Z,13.80
2019-05-28T01:17:15.564Z,13.80
2019-05-28T01:19:44.608Z,13.80
2019-05-28T01:22:13.650Z,13.80
2019-05-28T01:24:42.596Z,13.80
2019-05-28T01:27:11.603Z,13.80
2019-05-28T01:29:40.566Z,13.80
2019-05-28T01:32:09.581Z,13.90
2019-05-28T01:34:39.616Z,13.80
2019-05-28T01:37:08.638Z,13.70
2019-05-28T01:39:37.818Z,13.70
2019-05-28T01:42:06.833Z,13.70
2019-05-28T01:44:35.878Z,13.60
2019-05-28T01:47:04.898Z,13.70
2019-05-28T01:49:33.876Z,13.60
2019-05-28T01:52:08.763Z,13.60
2019-05-28T01:54:37.734Z,13.60
2019-05-28T01:57:06.661Z,13.50
2019-05-28T01:59:35.630Z,13.50
2019-05-28T02:02:04.658Z,13.50
2019-05-28T02:04:33.682Z,13.40
2019-05-28T02:07:02.715Z,13.40
2019-05-28T02:09:31.742Z,13.40
2019-05-28T02:12:01.895Z,13.30
2019-05-28T02:14:30.949Z,13.00
2019-05-28T02:16:59.996Z,13.00
2019-05-28T02:19:28.942Z,12.90
2019-05-28T02:21:57.969Z,12.90
2019-05-28T02:24:27.446Z,12.80
2019-05-28T02:26:56.334Z,12.70
2019-05-28T02:29:25.350Z,12.60
2019-05-28T02:31:54.406Z,12.60
2019-05-28T02:34:23.372Z,12.70
2019-05-28T02:36:52.316Z,12.70
2019-05-28T02:39:21.346Z,12.70
2019-05-28T02:41:50.290Z,12.80
2019-05-28T02:44:19.322Z,12.60
2019-05-28T02:46:48.258Z,12.50
2019-05-28T02:49:17.360Z,12.40
2019-05-28T02:51:47.148Z,12.30
2019-05-28T02:54:17.263Z,12.30
2019-05-28T02:56:48.770Z,12.30
2019-05-28T02:59:18.301Z,12.10
2019-05-28T03:01:52.187Z,12.20
2019-05-28T03:04:23.925Z,12.10
2019-05-28T03:06:59.431Z,12.00
2019-05-28T03:09:31.154Z,11.90
2019-05-28T03:12:00.299Z,12.00
2019-05-28T03:14:29.309Z,12.10
2019-05-28T03:17:01.584Z,12.30
2019-05-28T03:19:31.899Z,12.10
2019-05-28T03:22:02.024Z,12.20
2019-05-28T03:24:32.458Z,12.00
2019-05-28T03:27:02.567Z,11.90
2019-05-28T03:29:31.582Z,12.00
2019-05-28T03:32:08.014Z,12.00
2019-05-28T03:34:31.350Z,12.10
2019-05-28T03:37:01.635Z,12.20
2019-05-28T03:39:32.080Z,12.30
2019-05-28T03:42:00.938Z,12.20
2019-05-28T03:44:29.939Z,12.20
2019-05-28T03:46:58.914Z,12.10
2019-05-28T03:49:28.141Z,12.30
2019-05-28T03:51:59.302Z,12.30
2019-05-28T03:54:28.245Z,12.30
2019-05-28T03:56:57.087Z,12.30
2019-05-28T03:59:25.942Z,12.20
2019-05-28T04:01:55.120Z,12.10
2019-05-28T04:04:24.118Z,12.00
2019-05-28T04:06:53.043Z,12.10
2019-05-28T04:09:22.307Z,12.20
2019-05-28T04:11:51.137Z,12.10
2019-05-28T04:14:20.246Z,12.10
2019-05-28T04:16:49.240Z,12.10
2019-05-28T04:19:18.248Z,12.10
2019-05-28T04:21:47.190Z,12.20
2019-05-28T04:24:16.130Z,12.20
2019-05-28T04:26:45.506Z,12.20
2019-05-28T04:29:14.531Z,12.10
2019-05-28T04:31:43.945Z,12.20
2019-05-28T04:34:13.298Z,12.00
2019-05-28T04:36:42.294Z,11.80
2019-05-28T04:39:11.320Z,11.90
2019-05-28T04:41:40.424Z,11.80
2019-05-28T04:44:09.354Z,11.70
2019-05-28T04:46:38.542Z,11.70
2019-05-28T04:49:08.389Z,11.70
2019-05-28T04:51:37.365Z,11.60
2019-05-28T04:54:06.447Z,11.50
2019-05-28T04:56:35.469Z,11.40
2019-05-28T04:59:04.503Z,11.50
2019-05-28T05:01:33.399Z,11.60
2019-05-28T05:04:02.424Z,11.50
2019-05-28T05:06:31.386Z,11.60
2019-05-28T05:09:00.740Z,11.30
2019-05-28T05:11:30.797Z,11.40
2019-05-28T05:14:00.067Z,11.40
2019-05-28T05:16:29.124Z,11.50
2019-05-28T05:19:10.292Z,11.70
2019-05-28T05:21:41.213Z,11.70
2019-05-28T05:24:10.163Z,11.70
2019-05-28T05:26:39.912Z,11.70
2019-05-28T05:29:08.780Z,11.60
2019-05-28T05:31:37.657Z,11.90
2019-05-28T05:34:06.621Z,12.00
2019-05-28T05:36:37.654Z,12.00
2019-05-28T05:39:08.248Z,12.10
2019-05-28T05:41:37.240Z,12.10
2019-05-28T05:44:06.555Z,12.10
2019-05-28T05:46:35.627Z,12.20
2019-05-28T05:49:04.673Z,12.30
2019-05-28T05:51:33.614Z,12.40
2019-05-28T05:54:02.569Z,12.30
2019-05-28T05:56:31.496Z,12.40
2019-05-28T05:59:00.477Z,12.50
2019-05-28T06:01:29.436Z,12.40
2019-05-28T06:03:58.292Z,12.40
2019-05-28T06:06:31.438Z,12.30
2019-05-28T06:09:02.590Z,12.50
2019-05-28T06:11:32.090Z,12.50
2019-05-28T06:14:01.038Z,12.50
2019-05-28T06:16:30.835Z,12.50
2019-05-28T06:19:00.829Z,12.50
2019-05-28T06:21:29.835Z,12.50
2019-05-28T06:23:58.772Z,12.50
2019-05-28T06:26:29.177Z,12.50
2019-05-28T06:28:58.514Z,12.50
2019-05-28T06:31:27.526Z,12.70
2019-05-28T06:33:57.542Z,12.80
2019-05-28T06:36:26.777Z,12.90
2019-05-28T06:38:55.854Z,13.00
2019-05-28T06:41:40.057Z,12.90
2019-05-28T06:44:09.050Z,12.90
2019-05-28T06:46:37.974Z,12.80
2019-05-28T06:49:06.991Z,12.70
2019-05-28T06:51:35.943Z,12.70
2019-05-28T06:54:04.937Z,12.90
2019-05-28T06:56:33.896Z,12.90
2019-05-28T06:59:05.623Z,13.00
2019-05-28T07:01:34.957Z,13.00
2019-05-28T07:04:13.386Z,12.90
2019-05-28T07:06:34.755Z,12.90
2019-05-28T07:09:04.490Z,12.90
2019-05-28T07:11:33.398Z,12.90
2019-05-28T07:14:02.411Z,13.00
2019-05-28T07:16:31.334Z,13.00
2019-05-28T07:19:00.291Z,13.10
2019-05-28T07:21:29.314Z,13.10
2019-05-28T07:23:58.282Z,13.00
2019-05-28T07:26:27.141Z,13.00
2019-05-28T07:28:56.438Z,13.10
2019-05-28T07:31:25.370Z,13.00
2019-05-28T07:33:54.427Z,13.00
2019-05-28T07:36:23.388Z,12.90
2019-05-28T07:38:52.267Z,12.90
2019-05-28T07:41:21.228Z,12.90
2019-05-28T07:43:50.197Z,13.00
2019-05-28T07:46:19.098Z,13.10
2019-05-28T07:48:48.029Z,13.30
2019-05-28T07:51:19.201Z,13.50
2019-05-28T07:53:48.070Z,13.70
2019-05-28T07:56:17.009Z,13.80
2019-05-28T07:58:45.937Z,14.10
2019-05-28T08:01:14.803Z,14.20
2019-05-28T08:03:43.806Z,14.30
2019-05-28T08:06:12.756Z,14.30
2019-05-28T08:08:41.785Z,14.30
2019-05-28T08:11:10.783Z,14.20
2019-05-28T08:13:41.336Z,14.20
2019-05-28T08:16:18.310Z,14.40
2019-05-28T08:18:41.343Z,14.60
2019-05-28T08:21:10.302Z,14.60
2019-05-28T08:23:39.314Z,14.80
2019-05-28T08:26:08.495Z,14.90
2019-05-28T08:28:37.439Z,15.00
2019-05-28T08:31:15.390Z,15.20
2019-05-28T08:33:42.123Z,15.20
2019-05-28T08:36:12.128Z,15.20
2019-05-28T08:38:43.081Z,15.00
2019-05-28T08:41:12.123Z,15.00
2019-05-28T08:43:41.086Z,15.00
2019-05-28T08:46:10.169Z,15.00
2019-05-28T08:48:39.190Z,14.90
2019-05-28T08:51:10.370Z,14.80
2019-05-28T08:53:38.843Z,14.70
2019-05-28T08:56:07.874Z,14.60
2019-05-28T08:58:36.822Z,14.50
2019-05-28T09:01:05.868Z,14.60
2019-05-28T09:03:35.904Z,14.50
2019-05-28T09:06:05.137Z,14.90
2019-05-28T09:08:39.246Z,15.20
2019-05-28T09:11:05.488Z,15.30
2019-05-28T09:13:34.467Z,15.60
2019-05-28T09:16:03.395Z,15.60
2019-05-28T09:18:32.411Z,15.60
2019-05-28T09:21:01.653Z,15.70
2019-05-28T09:23:32.621Z,15.50
2019-05-28T09:26:01.615Z,15.30
2019-05-28T09:28:31.421Z,15.20
2019-05-28T09:31:00.662Z,15.30
2019-05-28T09:33:29.669Z,15.40
2019-05-28T09:36:08.199Z,15.30
2019-05-28T09:38:29.298Z,15.30
2019-05-28T09:40:59.069Z,15.40
2019-05-28T09:43:28.860Z,15.40
2019-05-28T09:45:57.806Z,15.30
2019-05-28T09:48:26.838Z,15.40
2019-05-28T09:51:01.677Z,15.50
2019-05-28T09:53:30.550Z,15.70
2019-05-28T09:55:59.558Z,15.90
2019-05-28T09:58:28.574Z,16.00
2019-05-28T10:00:59.768Z,15.90
2019-05-28T10:03:28.791Z,15.90
2019-05-28T10:06:13.381Z,15.80
2019-05-28T10:08:28.328Z,15.60
2019-05-28T10:10:57.176Z,15.80
2019-05-28T10:13:38.364Z,15.70
2019-05-28T10:15:56.777Z,15.60
2019-05-28T10:18:25.784Z,15.60
2019-05-28T10:20:54.796Z,15.70
2019-05-28T10:23:23.839Z,15.70
2019-05-28T10:25:52.866Z,15.80
2019-05-28T10:28:21.880Z,15.90
2019-05-28T10:30:50.889Z,15.70
2019-05-28T10:33:19.845Z,15.90
2019-05-28T10:35:53.581Z,15.80
2019-05-28T10:38:28.508Z,15.80
2019-05-28T10:40:57.613Z,16.10
2019-05-28T10:43:26.643Z,16.20
2019-05-28T10:45:56.777Z,16.10
2019-05-28T10:48:25.933Z,16.30
2019-05-28T10:50:54.867Z,16.20
2019-05-28T10:53:23.809Z,16.20
2019-05-28T10:55:52.832Z,16.10
2019-05-28T10:58:21.778Z,16.20
2019-05-28T11:00:50.747Z,16.40
2019-05-28T11:03:19.684Z,16.50
2019-05-28T11:05:48.610Z,16.50
2019-05-28T11:08:19.742Z,16.70
2019-05-28T11:10:49.864Z,16.70
2019-05-28T11:13:21.842Z,16.70
2019-05-28T11:15:53.145Z,16.50
2019-05-28T11:18:24.115Z,16.80
2019-05-28T11:21:09.178Z,16.80
2019-05-28T11:23:34.278Z,17.10
2019-05-28T11:26:09.290Z,17.10
2019-05-28T11:28:40.317Z,17.00
2019-05-28T11:31:09.334Z,17.10
2019-05-28T11:33:38.214Z,17.20
2019-05-28T11:36:07.248Z,17.40
2019-05-28T11:38:38.262Z,17.50
2019-05-28T11:41:13.343Z,17.50
2019-05-28T11:43:59.707Z,17.30
2019-05-28T11:46:28.552Z,17.60
2019-05-28T11:48:57.479Z,17.50
2019-05-28T11:51:26.514Z,17.40
2019-05-28T11:53:55.510Z,17.40
2019-05-28T11:56:24.398Z,17.50
2019-05-28T11:58:53.390Z,17.80
2019-05-28T12:01:33.681Z,17.50
2019-05-28T12:03:52.991Z,17.40
2019-05-28T12:06:22.022Z,17.60
2019-05-28T12:08:51.310Z,17.70
2019-05-28T12:11:20.315Z,17.80
2019-05-28T12:13:49.241Z,17.90
2019-05-28T12:16:18.197Z,17.80
2019-05-28T12:18:47.159Z,17.80
2019-05-28T12:21:16.129Z,17.90
2019-05-28T12:23:45.135Z,17.50
2019-05-28T12:26:14.075Z,17.70
2019-05-28T12:28:42.926Z,17.60
2019-05-28T12:31:13.004Z,17.70
2019-05-28T12:33:41.968Z,17.50
2019-05-28T12:36:16.872Z,17.70
2019-05-28T12:39:07.462Z,17.70
2019-05-28T12:42:01.182Z,17.70
2019-05-28T12:44:17.543Z,17.90
2019-05-28T12:46:48.828Z,18.10
2019-05-28T12:49:18.832Z,18.00
2019-05-28T12:51:47.962Z,17.60
2019-05-28T12:54:16.951Z,17.80
2019-05-28T12:56:46.170Z,17.80
2019-05-28T12:59:18.043Z,18.00
2019-05-28T13:02:01.366Z,18.20
2019-05-28T13:04:30.446Z,18.50
2019-05-28T13:07:01.578Z,18.50
2019-05-28T13:09:32.809Z,18.50
2019-05-28T13:12:07.651Z,18.70
2019-05-28T13:14:36.705Z,18.20
2019-05-28T13:17:05.810Z,18.40
2019-05-28T13:19:34.734Z,18.70
2019-05-28T13:22:03.878Z,18.60
2019-05-28T13:24:32.917Z,18.50
2019-05-28T13:27:17.110Z,18.30
2019-05-28T13:29:32.675Z,18.00
2019-05-28T13:32:07.828Z,17.70
2019-05-28T13:34:33.038Z,17.60
2019-05-28T13:37:02.095Z,17.70
2019-05-28T13:39:31.111Z,17.70
2019-05-28T13:42:00.207Z,17.80
2019-05-28T13:44:29.692Z,17.70
2019-05-28T13:46:58.994Z,17.70
2019-05-28T13:49:28.265Z,17.20
2019-05-28T13:52:11.635Z,17.20
2019-05-28T13:54:29.233Z,17.50
2019-05-28T13:56:58.505Z,17.90
2019-05-28T13:59:27.869Z,18.00
2019-05-28T14:01:57.702Z,17.80
2019-05-28T14:04:26.859Z,17.60
2019-05-28T14:06:56.030Z,17.20
2019-05-28T14:09:25.900Z,17.20
2019-05-28T14:12:00.023Z,17.50
2019-05-28T14:14:29.096Z,17.40
2019-05-28T14:16:58.310Z,17.20
2019-05-28T14:19:33.063Z,17.10
2019-05-28T14:22:04.675Z,17.10
2019-05-28T14:24:32.757Z,17.20
2019-05-28T14:27:02.751Z,17.60
2019-05-28T14:29:31.680Z,17.30
2019-05-28T14:32:03.677Z,17.20
2019-05-28T14:34:38.761Z,17.10
2019-05-28T14:37:07.796Z,17.00
2019-05-28T14:39:41.002Z,17.30
2019-05-28T14:42:07.435Z,17.80
2019-05-28T14:44:36.474Z,17.70
2019-05-28T14:47:05.588Z,17.50
2019-05-28T14:49:34.574Z,17.60
2019-05-28T14:52:03.689Z,17.60
2019-05-28T14:54:32.675Z,17.50
2019-05-28T14:57:01.628Z,17.50
2019-05-28T14:59:30.823Z,17.50
2019-05-28T15:01:59.856Z,17.30
2019-05-28T15:04:28.882Z,17.20
2019-05-28T15:06:57.802Z,17.20
2019-05-28T15:09:26.826Z,17.10
2019-05-28T15:11:55.771Z,17.30
2019-05-28T15:14:24.796Z,17.50
2019-05-28T15:16:53.742Z,17.60
2019-05-28T15:19:22.699Z,17.50
2019-05-28T15:21:51.676Z,17.70
2019-05-28T15:24:20.712Z,17.50
2019-05-28T15:26:49.652Z,17.50
2019-05-28T15:29:19.669Z,17.50
2019-05-28T15:31:54.809Z,17.40
2019-05-28T15:34:25.837Z,17.50
2019-05-28T15:36:54.862Z,17.50
2019-05-28T15:39:39.160Z,17.10
2019-05-28T15:41:54.502Z,17.00
2019-05-28T15:44:23.459Z,16.70
2019-05-28T15:46:52.325Z,16.90
2019-05-28T15:49:27.247Z,17.10
2019-05-28T15:52:07.288Z,16.80
2019-05-28T15:54:26.822Z,16.80
2019-05-28T15:56:55.677Z,16.80
2019-05-28T15:59:24.880Z,17.00
2019-05-28T16:01:53.814Z,16.80
2019-05-28T16:04:26.933Z,16.60
2019-05-28T16:06:55.959Z,16.40
2019-05-28T16:09:34.591Z,16.10
2019-05-28T16:12:10.415Z,16.00
2019-05-28T16:14:40.702Z,16.00
2019-05-28T16:17:09.654Z,15.70
2019-05-28T16:19:38.639Z,15.50
2019-05-28T16:22:07.499Z,15.50
2019-05-28T16:24:36.712Z,15.40
2019-05-28T16:27:11.746Z,15.40
2019-05-28T16:29:40.767Z,15.40
2019-05-28T16:32:09.736Z,15.40
2019-05-28T16:34:39.746Z,15.40
2019-05-28T16:37:08.708Z,15.60
2019-05-28T16:39:37.775Z,15.70
2019-05-28T16:42:06.791Z,15.80
2019-05-28T16:44:35.827Z,15.70
2019-05-28T16:47:18.713Z,15.50
2019-05-28T16:49:36.546Z,15.50
2019-05-28T16:52:05.887Z,15.40
2019-05-28T16:54:34.937Z,15.40
2019-05-28T16:57:03.979Z,15.30
2019-05-28T16:59:35.006Z,15.30
2019-05-28T17:02:10.372Z,15.30
2019-05-28T17:04:39.346Z,15.40
2019-05-28T17:07:08.452Z,15.30
2019-05-28T17:09:46.880Z,15.20
2019-05-28T17:12:34.973Z,15.20
2019-05-28T17:15:08.441Z,15.20
2019-05-28T17:17:39.453Z,15.40
2019-05-28T17:20:09.632Z,15.40
2019-05-28T17:22:41.135Z,15.30
2019-05-28T17:25:16.995Z,15.50
2019-05-28T17:27:46.950Z,15.50
2019-05-28T17:30:23.688Z,15.50
2019-05-28T17:32:53.589Z,15.60
2019-05-28T17:35:24.869Z,15.50
2019-05-28T17:38:17.004Z,15.40
2019-05-28T17:40:48.839Z,15.40
2019-05-28T17:43:24.172Z,15.40
2019-05-28T17:45:56.474Z,15.30
2019-05-28T17:48:26.146Z,15.30
2019-05-28T17:51:03.303Z,15.20
2019-05-28T17:53:33.405Z,15.30
2019-05-28T17:56:03.190Z,15.20
2019-05-28T17:58:33.196Z,15.20
2019-05-28T18:01:04.444Z,15.20
2019-05-28T18:03:35.516Z,15.20
2019-05-28T18:06:06.643Z,15.20
2019-05-28T18:08:40.730Z,15.20
2019-05-28T18:11:23.506Z,15.20
2019-05-28T18:13:52.803Z,15.00
2019-05-28T18:16:25.996Z,14.80
2019-05-28T18:18:55.467Z,14.80
2019-05-28T18:21:25.377Z,14.70
2019-05-28T18:23:55.767Z,14.70
2019-05-28T18:26:24.960Z,14.60
2019-05-28T18:28:55.052Z,14.50
2019-05-28T18:31:25.198Z,14.50
2019-05-28T18:34:03.181Z,14.40
2019-05-28T18:36:32.274Z,14.50
2019-05-28T18:39:01.696Z,14.50
2019-05-28T18:41:31.294Z,14.40
2019-05-28T18:44:01.516Z,14.30
2019-05-28T18:46:36.764Z,14.30
2019-05-28T18:49:07.324Z,14.20
2019-05-28T18:51:38.827Z,14.20
2019-05-28T18:54:08.163Z,14.20
2019-05-28T18:56:37.285Z,14.10
2019-05-28T18:59:09.646Z,14.10
2019-05-28T19:01:40.781Z,14.00
2019-05-28T19:04:10.746Z,13.90
2019-05-28T19:06:39.828Z,13.80
2019-05-28T19:09:11.470Z,13.60
2019-05-28T19:11:40.729Z,13.60
2019-05-28T19:14:09.904Z,13.50
2019-05-28T19:16:40.883Z,13.40
2019-05-28T19:19:16.918Z,13.50
2019-05-28T19:21:46.036Z,13.40
2019-05-28T19:24:16.530Z,13.30
2019-05-28T19:26:48.764Z,13.20
2019-05-28T19:29:19.639Z,13.20
2019-05-28T19:31:49.043Z,13.20
2019-05-28T19:34:18.476Z,13.20
2019-05-28T19:36:47.932Z,13.10
2019-05-28T19:39:18.394Z,13.10
2019-05-28T19:41:54.041Z,13.10
2019-05-28T19:44:18.574Z,13.00
2019-05-28T19:46:47.722Z,13.10
2019-05-28T19:49:16.870Z,13.00
2019-05-28T19:51:46.184Z,13.00
2019-05-28T19:54:15.233Z,12.90
2019-05-28T19:56:44.689Z,13.00
2019-05-28T19:59:13.819Z,13.00
2019-05-28T20:01:44.593Z,12.90
2019-05-28T20:04:14.106Z,12.80
2019-05-28T20:09:34.369Z,12.70
2019-05-28T20:12:12.296Z,12.80
2019-05-28T20:14:34.084Z,12.70
2019-05-28T20:17:02.978Z,12.60
2019-05-28T20:19:35.219Z,12.60
2019-05-28T20:22:02.812Z,12.60
2019-05-28T20:24:31.950Z,12.60
2019-05-28T20:27:00.960Z,12.60
2019-05-28T20:29:29.972Z,12.50
2019-05-28T20:31:59.066Z,12.50
2019-05-28T20:34:28.029Z,12.50
2019-05-28T20:36:57.009Z,12.40
2019-05-28T20:39:25.941Z,12.40
2019-05-28T20:41:56.024Z,12.30
2019-05-28T20:44:24.952Z,12.20
2019-05-28T20:46:53.856Z,12.30
2019-05-28T20:49:23.729Z,12.30
2019-05-28T20:51:52.806Z,12.30
2019-05-28T20:54:21.819Z,12.10
2019-05-28T20:56:52.991Z,12.10
2019-05-28T20:59:21.374Z,12.10
2019-05-28T21:01:51.661Z,12.00
2019-05-28T21:04:20.687Z,12.10
2019-05-28T21:06:50.308Z,12.00
2019-05-28T21:09:19.457Z,12.00
2019-05-28T21:11:48.411Z,12.10
2019-05-28T21:14:17.558Z,12.00
2019-05-28T21:16:46.496Z,12.00
2019-05-28T21:19:15.434Z,11.90
2019-05-28T21:21:44.550Z,11.90
2019-05-28T21:24:13.605Z,11.90
2019-05-28T21:26:42.806Z,11.80
2019-05-28T21:29:11.933Z,11.90
2019-05-28T21:31:40.918Z,11.80
2019-05-28T21:34:09.922Z,11.80
2019-05-28T21:36:38.881Z,11.80
2019-05-28T21:39:08.078Z,11.80
2019-05-28T21:41:37.061Z,11.80
2019-05-28T21:44:06.170Z,11.80
2019-05-28T21:46:35.161Z,11.70
2019-05-28T21:49:05.280Z,11.60
2019-05-28T21:51:34.268Z,11.60
2019-05-28T21:54:03.374Z,11.50
2019-05-28T21:56:32.477Z,11.50
2019-05-28T21:59:01.743Z,11.40
2019-05-28T22:01:32.715Z,11.30
2019-05-28T22:04:04.499Z,11.30
2019-05-28T22:06:34.413Z,11.30
2019-05-28T22:09:05.174Z,11.30
2019-05-28T22:11:34.033Z,11.10
2019-05-28T22:14:04.215Z,11.10
2019-05-28T22:16:33.641Z,11.10
2019-05-28T22:19:02.819Z,11.20
2019-05-28T22:21:32.751Z,11.10
2019-05-28T22:24:02.653Z,11.10
2019-05-28T22:26:31.725Z,11.10
2019-05-28T22:29:01.634Z,11.00
2019-05-28T22:31:30.708Z,11.10
2019-05-28T22:33:59.892Z,11.10
2019-05-28T22:36:29.981Z,11.00
2019-05-28T22:39:08.901Z,11.10
2019-05-28T22:41:39.752Z,10.90
2019-05-28T22:44:09.138Z,10.80
2019-05-28T22:46:38.144Z,11.00
2019-05-28T22:49:07.492Z,11.00
2019-05-28T22:51:36.513Z,11.00
2019-05-28T22:54:06.178Z,11.10
2019-05-28T22:56:35.240Z,11.10
2019-05-28T22:59:04.461Z,11.10
2019-05-28T23:01:33.522Z,11.10
2019-05-28T23:04:03.108Z,11.00
2019-05-28T23:06:32.202Z,11.10
2019-05-28T23:09:01.545Z,11.00
2019-05-28T23:11:30.433Z,11.10
2019-05-28T23:13:59.893Z,11.00
2019-05-28T23:16:29.013Z,10.80
2019-05-28T23:18:57.937Z,10.90
2019-05-28T23:21:27.826Z,10.90
2019-05-28T23:23:56.759Z,11.00
2019-05-28T23:26:25.951Z,10.90
2019-05-28T23:28:55.041Z,10.90
2019-05-28T23:31:23.993Z,11.00
2019-05-28T23:33:52.919Z,11.00
2019-05-28T23:36:27.902Z,11.00
2019-05-28T23:38:56.945Z,11.10
2019-05-28T23:41:26.734Z,11.10
2019-05-28T23:44:02.047Z,11.00
2019-05-28T23:46:26.391Z,11.00
2019-05-28T23:48:55.417Z,10.80
2019-05-28T23:51:24.349Z,10.80
2019-05-28T23:53:53.402Z,10.80
2019-05-28T23:56:22.326Z,10.70
2019-05-28T23:58:51.236Z,10.70
