createdAt,value
2019-04-26T00:00:03.331Z,109.31
2019-04-26T00:00:08.331Z,109.31
2019-04-26T00:00:13.331Z,107.26
2019-04-26T00:00:18.333Z,107.26
2019-04-26T00:00:23.332Z,105.43
2019-04-26T00:00:28.335Z,105.43
2019-04-26T00:00:33.336Z,103.79
2019-04-26T00:00:38.336Z,103.79
2019-04-26T00:00:43.338Z,107.00
2019-04-26T00:00:48.408Z,107.00
2019-04-26T00:00:53.340Z,109.92
2019-04-26T00:00:58.341Z,109.92
2019-04-26T00:01:03.342Z,114.62
2019-04-26T00:01:08.342Z,114.62
2019-04-26T00:01:13.346Z,111.98
2019-04-26T00:01:18.344Z,111.98
2019-04-26T00:01:23.344Z,114.45
2019-04-26T00:01:28.348Z,114.45
2019-04-26T00:01:33.348Z,118.85
2019-04-26T00:01:38.349Z,118.85
2019-04-26T00:01:43.350Z,120.63
2019-04-26T00:01:48.350Z,120.63
2019-04-26T00:01:53.353Z,122.20
2019-04-26T00:01:58.350Z,122.20
2019-04-26T00:02:03.354Z,125.89
2019-04-26T00:02:08.355Z,125.89
2019-04-26T00:02:13.356Z,122.12
2019-04-26T00:02:18.357Z,122.12
2019-04-26T00:02:23.356Z,123.54
2019-04-26T00:02:28.357Z,123.54
2019-04-26T00:02:33.361Z,127.12
2019-04-26T00:02:38.359Z,127.12
2019-04-26T00:02:43.362Z,123.21
2019-04-26T00:02:48.362Z,123.21
2019-04-26T00:02:53.362Z,124.52
2019-04-26T00:02:58.766Z,124.52
2019-04-26T00:03:03.365Z,125.67
2019-04-26T00:03:08.365Z,125.67
2019-04-26T00:03:13.367Z,121.95
2019-04-26T00:03:18.368Z,121.95
2019-04-26T00:03:23.368Z,123.38
2019-04-26T00:03:28.371Z,123.38
2019-04-26T00:03:33.370Z,124.64
2019-04-26T00:03:38.371Z,124.64
2019-04-26T00:03:43.373Z,125.76
2019-04-26T00:03:48.374Z,125.76
2019-04-26T00:03:53.374Z,122.08
2019-04-26T00:03:58.376Z,122.08
2019-04-26T00:04:03.377Z,118.73
2019-04-26T00:04:08.378Z,118.73
2019-04-26T00:04:13.382Z,120.49
2019-04-26T00:04:18.381Z,120.49
2019-04-26T00:04:23.381Z,122.05
2019-04-26T00:04:28.381Z,122.05
2019-04-26T00:04:33.381Z,118.72
2019-04-26T00:04:38.385Z,118.72
2019-04-26T00:04:43.392Z,120.47
2019-04-26T00:04:48.386Z,120.47
2019-04-26T00:04:53.387Z,117.29
2019-04-26T00:04:58.388Z,117.29
2019-04-26T00:05:03.387Z,114.41
2019-04-26T00:05:08.388Z,114.41
2019-04-26T00:05:13.390Z,111.81
2019-04-26T00:05:18.391Z,111.81
2019-04-26T00:05:23.393Z,109.49
2019-04-26T00:05:28.393Z,109.49
2019-04-26T00:05:33.395Z,112.18
2019-04-26T00:05:38.395Z,112.18
2019-04-26T00:05:43.395Z,109.82
2019-04-26T00:05:48.398Z,109.82
2019-04-26T00:05:53.401Z,107.71
2019-04-26T00:05:58.399Z,107.71
2019-04-26T00:06:03.399Z,105.82
2019-04-26T00:06:08.400Z,105.82
2019-04-26T00:06:13.404Z,104.14
2019-04-26T00:06:18.409Z,104.14
2019-04-26T00:06:23.405Z,105.03
2019-04-26T00:06:28.405Z,105.03
2019-04-26T00:06:33.407Z,108.11
2019-04-26T00:06:38.407Z,108.11
2019-04-26T00:06:43.406Z,110.91
2019-04-26T00:06:48.409Z,110.91
2019-04-26T00:06:53.410Z,113.44
2019-04-26T00:06:58.411Z,113.44
2019-04-26T00:07:03.411Z,115.71
2019-04-26T00:07:08.413Z,115.71
2019-04-26T00:07:13.415Z,117.75
2019-04-26T00:07:18.417Z,117.75
2019-04-26T00:07:23.419Z,119.57
2019-04-26T00:07:28.416Z,119.57
2019-04-26T00:07:33.417Z,121.20
2019-04-26T00:07:38.418Z,121.20
2019-04-26T00:07:43.421Z,122.66
2019-04-26T00:07:48.421Z,122.66
2019-04-26T00:07:53.421Z,123.95
2019-04-26T00:07:58.423Z,123.95
2019-04-26T00:08:03.945Z,125.11
2019-04-26T00:08:08.425Z,125.11
2019-04-26T00:08:13.426Z,126.15
2019-04-26T00:08:18.427Z,126.15
2019-04-26T00:08:23.429Z,127.07
2019-04-26T00:08:28.427Z,127.07
2019-04-26T00:08:33.429Z,127.89
2019-04-26T00:08:38.430Z,127.89
2019-04-26T00:08:43.432Z,128.63
2019-04-26T00:08:48.432Z,128.63
2019-04-26T00:08:53.432Z,129.29
2019-04-26T00:08:58.434Z,129.29
2019-04-26T00:09:03.436Z,125.46
2019-04-26T00:09:08.437Z,125.46
2019-04-26T00:09:13.437Z,126.46
2019-04-26T00:09:18.439Z,126.46
2019-04-26T00:09:23.438Z,127.35
2019-04-26T00:09:28.440Z,127.35
2019-04-26T00:09:33.441Z,128.14
2019-04-26T00:09:38.444Z,128.14
2019-04-26T00:09:43.444Z,133.00
2019-04-26T00:09:48.446Z,133.00
2019-04-26T00:09:53.446Z,133.21
2019-04-26T00:09:58.447Z,133.40
2019-04-26T00:10:03.623Z,133.40
2019-04-26T00:10:08.448Z,137.93
2019-04-26T00:10:13.450Z,137.93
2019-04-26T00:10:18.450Z,137.62
2019-04-26T00:10:23.451Z,137.62
2019-04-26T00:10:29.079Z,137.34
2019-04-26T00:10:33.601Z,137.34
2019-04-26T00:10:38.453Z,141.57
2019-04-26T00:10:43.455Z,141.57
2019-04-26T00:10:48.455Z,145.51
2019-04-26T00:10:53.457Z,145.51
2019-04-26T00:10:58.461Z,149.12
2019-04-26T00:11:03.460Z,149.12
2019-04-26T00:11:08.460Z,152.40
2019-04-26T00:11:13.460Z,152.40
2019-04-26T00:11:18.462Z,155.36
2019-04-26T00:11:23.463Z,155.36
2019-04-26T00:11:28.468Z,158.02
2019-04-26T00:11:33.465Z,158.02
2019-04-26T00:11:38.464Z,164.21
2019-04-26T00:11:43.468Z,164.21
2019-04-26T00:11:48.467Z,166.01
2019-04-26T00:11:53.470Z,166.01
2019-04-26T00:11:58.470Z,171.91
2019-04-26T00:12:03.472Z,171.91
2019-04-26T00:12:08.470Z,177.54
2019-04-26T00:12:13.474Z,177.54
2019-04-26T00:12:18.473Z,177.84
2019-04-26T00:12:23.476Z,177.84
2019-04-26T00:12:28.475Z,178.09
2019-04-26T00:12:33.476Z,178.09
2019-04-26T00:12:38.477Z,178.31
2019-04-26T00:12:43.482Z,178.31
2019-04-26T00:12:48.479Z,178.50
2019-04-26T00:12:53.480Z,178.50
2019-04-26T00:12:58.483Z,178.67
2019-04-26T00:13:03.483Z,178.67
2019-04-26T00:13:08.483Z,178.82
2019-04-26T00:13:13.484Z,178.82
2019-04-26T00:13:18.486Z,178.95
2019-04-26T00:13:23.487Z,178.95
2019-04-26T00:13:28.487Z,174.50
2019-04-26T00:13:33.488Z,174.50
2019-04-26T00:13:38.490Z,175.11
2019-04-26T00:13:43.490Z,175.11
2019-04-26T00:13:48.493Z,175.64
2019-04-26T00:13:53.493Z,175.64
2019-04-26T00:13:58.508Z,176.11
2019-04-26T00:14:03.508Z,176.11
2019-04-26T00:14:08.510Z,171.96
2019-04-26T00:14:13.509Z,171.96
2019-04-26T00:14:18.511Z,168.13
2019-04-26T00:14:23.512Z,168.13
2019-04-26T00:14:28.512Z,164.62
2019-04-26T00:14:33.516Z,164.62
2019-04-26T00:14:38.515Z,166.31
2019-04-26T00:14:43.523Z,166.31
2019-04-26T00:14:48.640Z,167.80
2019-04-26T00:14:53.524Z,167.80
2019-04-26T00:14:58.518Z,169.12
2019-04-26T00:15:03.521Z,169.12
2019-04-26T00:15:08.520Z,165.58
2019-04-26T00:15:13.521Z,165.58
2019-04-26T00:15:18.523Z,167.14
2019-04-26T00:15:23.525Z,167.14
2019-04-26T00:15:28.525Z,168.53
2019-04-26T00:15:33.538Z,168.53
2019-04-26T00:15:38.532Z,169.75
2019-04-26T00:15:43.527Z,169.75
2019-04-26T00:15:48.528Z,170.85
2019-04-26T00:15:53.531Z,170.85
2019-04-26T00:15:58.530Z,171.82
2019-04-26T00:16:03.533Z,171.82
2019-04-26T00:16:08.532Z,172.68
2019-04-26T00:16:13.533Z,172.68
2019-04-26T00:16:18.536Z,173.45
2019-04-26T00:16:23.536Z,173.45
2019-04-26T00:16:28.535Z,174.14
2019-04-26T00:16:33.539Z,174.14
2019-04-26T00:16:38.540Z,174.75
2019-04-26T00:16:43.539Z,174.75
2019-04-26T00:16:48.540Z,175.29
2019-04-26T00:16:53.543Z,175.29
2019-04-26T00:16:58.544Z,175.78
2019-04-26T00:17:03.733Z,175.78
2019-04-26T00:17:08.546Z,176.21
2019-04-26T00:17:13.548Z,176.21
2019-04-26T00:17:18.549Z,176.60
2019-04-26T00:17:23.550Z,176.60
2019-04-26T00:17:28.548Z,176.95
2019-04-26T00:17:33.548Z,176.95
2019-04-26T00:17:38.550Z,177.26
2019-04-26T00:17:43.551Z,177.26
2019-04-26T00:17:48.554Z,177.54
2019-04-26T00:17:53.554Z,177.54
2019-04-26T00:17:58.556Z,177.79
2019-04-26T00:18:03.555Z,177.79
2019-04-26T00:18:08.557Z,178.02
2019-04-26T00:18:13.561Z,178.02
2019-04-26T00:18:18.567Z,182.41
2019-04-26T00:18:23.560Z,182.41
2019-04-26T00:18:28.561Z,182.16
2019-04-26T00:18:33.561Z,182.16
2019-04-26T00:18:38.564Z,181.93
2019-04-26T00:18:43.570Z,181.93
2019-04-26T00:18:48.565Z,186.09
2019-04-26T00:18:53.565Z,186.09
2019-04-26T00:18:58.567Z,189.97
2019-04-26T00:19:04.325Z,189.97
2019-04-26T00:19:08.568Z,193.55
2019-04-26T00:19:13.570Z,193.55
2019-04-26T00:19:18.569Z,196.82
2019-04-26T00:19:23.571Z,196.82
2019-04-26T00:19:28.573Z,199.79
2019-04-26T00:19:33.572Z,199.79
2019-04-26T00:19:38.578Z,202.46
2019-04-26T00:19:43.577Z,202.46
2019-04-26T00:19:48.577Z,204.86
2019-04-26T00:19:53.579Z,204.86
2019-04-26T00:19:58.594Z,202.23
2019-04-26T00:20:04.087Z,202.23
2019-04-26T00:20:08.580Z,204.65
2019-04-26T00:20:13.580Z,204.65
2019-04-26T00:20:18.583Z,202.04
2019-04-26T00:20:23.583Z,202.04
2019-04-26T00:20:28.583Z,204.48
2019-04-26T00:20:33.584Z,204.48
2019-04-26T00:20:38.588Z,206.66
2019-04-26T00:20:43.588Z,206.66
2019-04-26T00:20:48.587Z,208.61
2019-04-26T00:20:53.591Z,208.61
2019-04-26T00:20:58.591Z,210.36
2019-04-26T00:21:03.590Z,210.36
2019-04-26T00:21:08.593Z,211.91
2019-04-26T00:21:13.594Z,211.91
2019-04-26T00:21:18.597Z,213.30
2019-04-26T00:21:23.597Z,213.30
2019-04-26T00:21:28.595Z,209.90
2019-04-26T00:21:33.596Z,209.90
2019-04-26T00:21:38.599Z,211.51
2019-04-26T00:21:43.600Z,211.51
2019-04-26T00:21:48.599Z,212.93
2019-04-26T00:21:53.600Z,212.93
2019-04-26T00:21:58.604Z,214.21
2019-04-26T00:22:03.602Z,214.21
2019-04-26T00:22:08.604Z,210.75
2019-04-26T00:22:13.607Z,210.75
2019-04-26T00:22:18.642Z,207.58
2019-04-26T00:22:23.606Z,207.58
2019-04-26T00:22:28.607Z,204.70
2019-04-26T00:22:33.608Z,204.70
2019-04-26T00:22:38.610Z,206.85
2019-04-26T00:22:43.611Z,206.85
2019-04-26T00:22:48.612Z,204.05
2019-04-26T00:22:53.613Z,204.05
2019-04-26T00:22:58.613Z,206.26
2019-04-26T00:23:03.614Z,206.26
2019-04-26T00:23:08.616Z,203.51
2019-04-26T00:23:13.616Z,203.51
2019-04-26T00:23:19.229Z,205.79
2019-04-26T00:23:23.620Z,205.79
2019-04-26T00:23:28.620Z,207.82
2019-04-26T00:23:33.620Z,207.82
2019-04-26T00:23:38.623Z,209.64
2019-04-26T00:23:43.623Z,209.64
2019-04-26T00:23:48.623Z,206.58
2019-04-26T00:23:53.625Z,206.58
2019-04-26T00:23:58.626Z,208.53
2019-04-26T00:24:03.628Z,208.53
2019-04-26T00:24:08.628Z,210.27
2019-04-26T00:24:13.630Z,210.27
2019-04-26T00:24:18.630Z,211.83
2019-04-26T00:24:23.629Z,211.83
2019-04-26T00:24:28.632Z,213.22
2019-04-26T00:24:33.632Z,213.22
2019-04-26T00:24:38.632Z,214.46
2019-04-26T00:24:43.635Z,214.46
2019-04-26T00:24:48.637Z,215.56
2019-04-26T00:24:53.641Z,215.56
2019-04-26T00:24:58.637Z,216.55
2019-04-26T00:25:03.638Z,216.55
2019-04-26T00:25:08.639Z,217.43
2019-04-26T00:25:13.753Z,217.43
2019-04-26T00:25:18.640Z,213.73
2019-04-26T00:25:23.641Z,213.73
2019-04-26T00:25:28.644Z,214.91
2019-04-26T00:25:33.731Z,214.91
2019-04-26T00:25:38.644Z,215.97
2019-04-26T00:25:43.645Z,215.97
2019-04-26T00:25:48.650Z,221.03
2019-04-26T00:25:53.648Z,221.03
2019-04-26T00:25:58.648Z,221.46
2019-04-26T00:26:03.649Z,221.46
2019-04-26T00:26:08.651Z,221.84
2019-04-26T00:26:13.652Z,221.84
2019-04-26T00:26:18.653Z,222.18
2019-04-26T00:26:23.655Z,222.18
2019-04-26T00:26:28.654Z,226.82
2019-04-26T00:26:33.655Z,226.82
2019-04-26T00:26:38.658Z,226.62
2019-04-26T00:26:43.660Z,226.62
2019-04-26T00:26:48.658Z,226.45
2019-04-26T00:26:53.659Z,226.45
2019-04-26T00:26:58.660Z,226.30
2019-04-26T00:27:03.663Z,226.30
2019-04-26T00:27:08.663Z,226.16
2019-04-26T00:27:13.664Z,226.16
2019-04-26T00:27:19.049Z,226.04
2019-04-26T00:27:23.664Z,226.04
2019-04-26T00:27:28.665Z,230.32
2019-04-26T00:27:33.668Z,230.32
2019-04-26T00:27:38.669Z,229.75
2019-04-26T00:27:43.670Z,229.75
2019-04-26T00:27:48.671Z,229.25
2019-04-26T00:27:53.672Z,229.25
2019-04-26T00:27:58.674Z,228.80
2019-04-26T00:28:03.672Z,228.80
2019-04-26T00:28:08.673Z,228.40
2019-04-26T00:28:13.676Z,228.40
2019-04-26T00:28:18.676Z,228.05
2019-04-26T00:28:23.678Z,228.05
2019-04-26T00:28:28.677Z,227.73
2019-04-26T00:28:33.680Z,227.73
2019-04-26T00:28:38.679Z,227.45
2019-04-26T00:28:43.681Z,227.45
2019-04-26T00:28:48.680Z,227.19
2019-04-26T00:28:53.684Z,227.19
2019-04-26T00:28:58.684Z,231.31
2019-04-26T00:29:03.686Z,231.31
2019-04-26T00:29:08.686Z,235.15
2019-04-26T00:29:13.690Z,235.15
2019-04-26T00:29:18.689Z,238.70
2019-04-26T00:29:23.690Z,238.70
2019-04-26T00:29:28.690Z,241.94
2019-04-26T00:29:33.691Z,241.94
2019-04-26T00:29:38.693Z,244.89
2019-04-26T00:29:43.693Z,244.89
2019-04-26T00:29:48.693Z,247.54
2019-04-26T00:29:53.694Z,247.54
2019-04-26T00:29:58.695Z,249.93
2019-04-26T00:30:03.697Z,249.93
2019-04-26T00:30:08.696Z,252.07
2019-04-26T00:30:13.698Z,252.07
2019-04-26T00:30:18.698Z,253.98
2019-04-26T00:30:23.701Z,253.98
2019-04-26T00:30:28.701Z,255.68
2019-04-26T00:30:33.703Z,255.68
2019-04-26T00:30:38.709Z,257.20
2019-04-26T00:30:43.713Z,257.20
2019-04-26T00:30:48.705Z,258.56
2019-04-26T00:30:53.765Z,258.56
2019-04-26T00:30:58.706Z,259.76
2019-04-26T00:31:03.709Z,259.76
2019-04-26T00:31:08.709Z,260.84
2019-04-26T00:31:13.711Z,260.84
2019-04-26T00:31:18.710Z,261.80
2019-04-26T00:31:23.711Z,261.80
2019-04-26T00:31:28.713Z,262.66
2019-04-26T00:31:33.714Z,262.66
2019-04-26T00:31:38.714Z,267.58
2019-04-26T00:31:43.716Z,267.58
2019-04-26T00:31:48.717Z,272.26
2019-04-26T00:31:53.718Z,272.26
2019-04-26T00:31:58.719Z,272.01
2019-04-26T00:32:03.721Z,272.01
2019-04-26T00:32:08.720Z,276.38
2019-04-26T00:32:13.727Z,276.38
2019-04-26T00:32:18.723Z,275.67
2019-04-26T00:32:23.724Z,275.67
2019-04-26T00:32:28.726Z,275.05
2019-04-26T00:32:33.725Z,275.05
2019-04-26T00:32:38.730Z,274.51
2019-04-26T00:32:43.728Z,274.51
2019-04-26T00:32:48.729Z,274.02
2019-04-26T00:32:53.729Z,274.02
2019-04-26T00:32:58.731Z,273.59
2019-04-26T00:33:03.733Z,273.59
2019-04-26T00:33:08.732Z,273.21
2019-04-26T00:33:13.734Z,273.21
2019-04-26T00:33:18.734Z,272.88
2019-04-26T00:33:23.739Z,272.88
2019-04-26T00:33:28.737Z,272.57
2019-04-26T00:33:33.738Z,272.57
2019-04-26T00:33:38.738Z,272.31
2019-04-26T00:33:43.739Z,272.31
2019-04-26T00:33:48.739Z,276.45
2019-04-26T00:33:53.743Z,276.45
2019-04-26T00:33:58.744Z,280.31
2019-04-26T00:34:03.744Z,280.31
2019-04-26T00:34:08.745Z,283.87
2019-04-26T00:34:13.745Z,283.87
2019-04-26T00:34:18.749Z,282.38
2019-04-26T00:34:23.748Z,282.38
2019-04-26T00:34:28.747Z,281.06
2019-04-26T00:34:33.749Z,281.06
2019-04-26T00:34:38.754Z,279.88
2019-04-26T00:34:43.827Z,279.88
2019-04-26T00:34:48.752Z,278.83
2019-04-26T00:34:53.755Z,278.83
2019-04-26T00:34:58.753Z,277.90
2019-04-26T00:35:03.792Z,277.90
2019-04-26T00:35:08.793Z,277.07
2019-04-26T00:35:13.794Z,277.07
2019-04-26T00:35:18.794Z,276.33
2019-04-26T00:35:23.799Z,276.33
2019-04-26T00:35:28.797Z,275.67
2019-04-26T00:35:33.797Z,275.67
2019-04-26T00:35:38.798Z,275.08
2019-04-26T00:35:43.799Z,275.08
2019-04-26T00:35:48.801Z,274.56
2019-04-26T00:35:53.802Z,274.56
2019-04-26T00:35:58.804Z,274.09
2019-04-26T00:36:03.807Z,274.09
2019-04-26T00:36:09.136Z,273.67
2019-04-26T00:36:13.807Z,273.67
2019-04-26T00:36:18.807Z,273.29
2019-04-26T00:36:23.807Z,273.29
2019-04-26T00:36:28.807Z,272.95
2019-04-26T00:36:33.808Z,272.95
2019-04-26T00:36:38.809Z,272.65
2019-04-26T00:36:43.810Z,272.65
2019-04-26T00:36:48.813Z,272.38
2019-04-26T00:36:53.813Z,272.38
2019-04-26T00:36:58.815Z,272.14
2019-04-26T00:37:03.814Z,272.14
2019-04-26T00:37:08.822Z,271.92
2019-04-26T00:37:13.819Z,271.92
2019-04-26T00:37:18.819Z,271.73
2019-04-26T00:37:23.819Z,271.73
2019-04-26T00:37:28.819Z,271.55
2019-04-26T00:37:33.821Z,271.55
2019-04-26T00:37:38.821Z,271.39
2019-04-26T00:37:43.823Z,271.39
2019-04-26T00:37:48.825Z,267.07
2019-04-26T00:37:54.211Z,267.07
2019-04-26T00:37:58.827Z,267.38
2019-04-26T00:38:03.827Z,267.38
2019-04-26T00:38:08.827Z,267.65
2019-04-26T00:38:13.832Z,267.65
2019-04-26T00:38:18.832Z,272.13
2019-04-26T00:38:23.833Z,272.13
2019-04-26T00:38:28.831Z,267.55
2019-04-26T00:38:33.832Z,267.55
2019-04-26T00:38:38.833Z,267.81
2019-04-26T00:38:43.836Z,267.81
2019-04-26T00:38:48.838Z,268.05
2019-04-26T00:38:53.837Z,268.05
2019-04-26T00:38:58.837Z,263.78
2019-04-26T00:39:03.838Z,263.78
2019-04-26T00:39:08.838Z,259.81
2019-04-26T00:39:13.842Z,259.81
2019-04-26T00:39:18.842Z,260.92
2019-04-26T00:39:23.842Z,260.92
2019-04-26T00:39:28.844Z,257.20
2019-04-26T00:39:33.844Z,257.20
2019-04-26T00:39:38.849Z,258.59
2019-04-26T00:39:43.849Z,258.59
2019-04-26T00:39:48.848Z,259.83
2019-04-26T00:39:53.854Z,259.83
2019-04-26T00:39:58.851Z,265.13
2019-04-26T00:40:03.852Z,265.13
2019-04-26T00:40:08.851Z,260.92
2019-04-26T00:40:13.856Z,260.92
2019-04-26T00:40:18.853Z,257.07
2019-04-26T00:40:23.853Z,257.07
2019-04-26T00:40:28.855Z,258.52
2019-04-26T00:40:33.856Z,258.52
2019-04-26T00:40:38.857Z,259.80
2019-04-26T00:40:43.860Z,259.80
2019-04-26T00:40:48.862Z,260.92
2019-04-26T00:40:53.860Z,260.92
2019-04-26T00:40:58.866Z,261.91
2019-04-26T00:41:03.863Z,261.91
2019-04-26T00:41:08.863Z,262.79
2019-04-26T00:41:13.868Z,262.79
2019-04-26T00:41:18.863Z,263.57
2019-04-26T00:41:23.867Z,263.57
2019-04-26T00:41:28.870Z,264.25
2019-04-26T00:41:33.867Z,264.25
2019-04-26T00:41:38.869Z,264.86
2019-04-26T00:41:43.871Z,264.86
2019-04-26T00:41:49.221Z,265.41
2019-04-26T00:41:53.871Z,265.41
2019-04-26T00:41:58.873Z,261.41
2019-04-26T00:42:03.898Z,261.41
2019-04-26T00:42:08.875Z,262.32
2019-04-26T00:42:13.875Z,262.32
2019-04-26T00:42:18.877Z,258.56
2019-04-26T00:42:23.878Z,258.56
2019-04-26T00:42:28.878Z,255.10
2019-04-26T00:42:33.881Z,255.10
2019-04-26T00:42:38.879Z,251.95
2019-04-26T00:42:43.881Z,251.95
2019-04-26T00:42:48.886Z,257.82
2019-04-26T00:42:53.884Z,257.82
2019-04-26T00:42:59.001Z,254.25
2019-04-26T00:43:03.885Z,254.25
2019-04-26T00:43:08.889Z,247.47
2019-04-26T00:43:13.887Z,247.47
2019-04-26T00:43:18.899Z,244.82
2019-04-26T00:43:23.892Z,244.82
2019-04-26T00:43:28.890Z,247.74
2019-04-26T00:43:33.892Z,247.74
2019-04-26T00:43:38.894Z,245.12
2019-04-26T00:43:43.895Z,245.12
2019-04-26T00:43:48.893Z,242.81
2019-04-26T00:43:53.895Z,242.81
2019-04-26T00:43:58.899Z,245.86
2019-04-26T00:44:03.899Z,245.86
2019-04-26T00:44:08.898Z,248.56
2019-04-26T00:44:13.900Z,248.56
2019-04-26T00:44:18.899Z,245.94
2019-04-26T00:44:23.901Z,245.94
2019-04-26T00:44:28.902Z,248.60
2019-04-26T00:44:33.903Z,248.60
2019-04-26T00:44:38.907Z,246.00
2019-04-26T00:44:43.903Z,246.00
2019-04-26T00:44:48.906Z,243.69
2019-04-26T00:44:53.905Z,243.69
2019-04-26T00:44:58.910Z,250.19
2019-04-26T00:45:03.910Z,250.19
2019-04-26T00:45:08.911Z,256.68
2019-04-26T00:45:13.911Z,256.68
2019-04-26T00:45:18.912Z,252.95
2019-04-26T00:45:23.913Z,252.95
2019-04-26T00:45:28.913Z,254.99
2019-04-26T00:45:33.916Z,254.99
2019-04-26T00:45:38.917Z,256.76
2019-04-26T00:45:43.916Z,256.76
2019-04-26T00:45:49.040Z,258.30
2019-04-26T00:45:53.918Z,258.30
2019-04-26T00:45:58.920Z,259.65
2019-04-26T00:46:03.924Z,259.65
2019-04-26T00:46:08.923Z,260.82
2019-04-26T00:46:14.540Z,260.82
2019-04-26T00:46:18.924Z,261.85
2019-04-26T00:46:23.925Z,261.85
2019-04-26T00:46:28.924Z,254.91
2019-04-26T00:46:33.928Z,254.91
2019-04-26T00:46:38.928Z,256.70
2019-04-26T00:46:43.928Z,256.70
2019-04-26T00:46:48.929Z,262.74
2019-04-26T00:46:53.930Z,262.74
2019-04-26T00:46:58.932Z,263.62
2019-04-26T00:47:03.932Z,263.62
2019-04-26T00:47:08.932Z,264.38
2019-04-26T00:47:13.935Z,264.38
2019-04-26T00:47:18.934Z,260.04
2019-04-26T00:47:23.938Z,260.04
2019-04-26T00:47:28.944Z,261.20
2019-04-26T00:47:33.937Z,261.20
2019-04-26T00:47:38.939Z,262.21
2019-04-26T00:47:43.941Z,262.21
2019-04-26T00:47:48.943Z,267.62
2019-04-26T00:47:53.941Z,267.62
2019-04-26T00:47:58.948Z,267.90
2019-04-26T00:48:03.943Z,267.90
2019-04-26T00:48:09.177Z,263.30
2019-04-26T00:48:14.060Z,263.30
2019-04-26T00:48:18.947Z,264.08
2019-04-26T00:48:23.948Z,264.08
2019-04-26T00:48:28.949Z,269.35
2019-04-26T00:48:33.950Z,269.35
2019-04-26T00:48:38.951Z,269.43
2019-04-26T00:48:43.952Z,269.43
2019-04-26T00:48:49.086Z,264.69
2019-04-26T00:48:53.955Z,264.69
2019-04-26T00:48:58.956Z,265.31
2019-04-26T00:49:03.959Z,265.31
2019-04-26T00:49:09.284Z,265.84
2019-04-26T00:49:13.957Z,265.84
2019-04-26T00:49:18.959Z,261.52
2019-04-26T00:49:23.960Z,261.52
2019-04-26T00:49:28.960Z,262.48
2019-04-26T00:49:33.961Z,262.48
2019-04-26T00:49:38.963Z,263.32
2019-04-26T00:49:43.965Z,263.32
2019-04-26T00:49:48.965Z,259.29
2019-04-26T00:49:53.967Z,259.29
2019-04-26T00:49:59.064Z,260.48
2019-04-26T00:50:03.966Z,260.48
2019-04-26T00:50:08.969Z,256.73
2019-04-26T00:50:13.970Z,256.73
2019-04-26T00:50:18.970Z,258.20
2019-04-26T00:50:23.971Z,258.20
2019-04-26T00:50:28.974Z,251.44
2019-04-26T00:50:33.975Z,251.44
2019-04-26T00:50:38.974Z,248.40
2019-04-26T00:50:43.978Z,248.40
2019-04-26T00:50:48.977Z,250.89
2019-04-26T00:50:53.978Z,250.89
2019-04-26T00:50:58.979Z,247.96
2019-04-26T00:51:03.979Z,247.96
2019-04-26T00:51:08.981Z,250.45
2019-04-26T00:51:13.982Z,250.45
2019-04-26T00:51:18.982Z,252.65
2019-04-26T00:51:23.983Z,252.65
2019-04-26T00:51:28.986Z,254.59
2019-04-26T00:51:33.986Z,254.59
2019-04-26T00:51:38.984Z,260.49
2019-04-26T00:51:44.066Z,260.49
2019-04-26T00:51:48.987Z,256.55
2019-04-26T00:51:53.990Z,256.55
2019-04-26T00:51:58.989Z,253.01
2019-04-26T00:52:04.000Z,253.01
2019-04-26T00:52:08.991Z,249.85
2019-04-26T00:52:13.994Z,249.85
2019-04-26T00:52:18.994Z,247.05
2019-04-26T00:52:23.994Z,247.05
2019-04-26T00:52:28.997Z,244.56
2019-04-26T00:52:33.998Z,244.56
2019-04-26T00:52:38.998Z,247.39
2019-04-26T00:52:43.998Z,247.39
2019-04-26T00:52:49.001Z,249.90
2019-04-26T00:52:54.001Z,249.90
2019-04-26T00:52:59.001Z,247.16
2019-04-26T00:53:04.095Z,247.16
2019-04-26T00:53:09.011Z,244.72
2019-04-26T00:53:14.007Z,244.72
2019-04-26T00:53:19.012Z,242.56
2019-04-26T00:53:24.011Z,242.56
2019-04-26T00:53:29.009Z,245.51
2019-04-26T00:53:34.009Z,245.51
2019-04-26T00:53:39.012Z,243.28
2019-04-26T00:53:44.016Z,243.28
2019-04-26T00:53:49.014Z,241.29
2019-04-26T00:53:54.012Z,241.29
2019-04-26T00:53:59.014Z,244.34
2019-04-26T00:54:04.013Z,244.34
2019-04-26T00:54:09.017Z,242.25
2019-04-26T00:54:14.016Z,242.25
2019-04-26T00:54:19.020Z,236.40
2019-04-26T00:54:24.019Z,236.40
2019-04-26T00:54:29.019Z,235.11
2019-04-26T00:54:34.022Z,235.11
2019-04-26T00:54:39.024Z,233.98
2019-04-26T00:54:44.024Z,233.98
2019-04-26T00:54:49.023Z,237.79
2019-04-26T00:54:54.024Z,237.79
2019-04-26T00:54:59.024Z,236.37
2019-04-26T00:55:04.151Z,236.37
2019-04-26T00:55:09.029Z,230.84
2019-04-26T00:55:14.027Z,230.84
2019-04-26T00:55:19.028Z,230.17
2019-04-26T00:55:24.030Z,230.17
2019-04-26T00:55:29.030Z,234.40
2019-04-26T00:55:34.032Z,234.40
2019-04-26T00:55:39.032Z,233.34
2019-04-26T00:55:44.036Z,233.34
2019-04-26T00:55:49.035Z,232.41
2019-04-26T00:55:54.035Z,232.41
2019-04-26T00:55:59.036Z,231.59
2019-04-26T00:56:04.039Z,231.59
2019-04-26T00:56:09.037Z,230.87
2019-04-26T00:56:14.042Z,230.87
2019-04-26T00:56:19.042Z,225.84
2019-04-26T00:56:24.042Z,225.84
2019-04-26T00:56:29.048Z,230.43
2019-04-26T00:56:34.043Z,230.43
2019-04-26T00:56:39.092Z,229.81
2019-04-26T00:56:44.095Z,229.81
2019-04-26T00:56:49.094Z,234.04
2019-04-26T00:56:54.096Z,234.04
2019-04-26T00:56:59.094Z,237.91
2019-04-26T00:57:04.097Z,237.91
2019-04-26T00:57:09.098Z,236.46
2019-04-26T00:57:14.099Z,236.46
2019-04-26T00:57:19.102Z,240.07
2019-04-26T00:57:24.625Z,240.07
2019-04-26T00:57:29.101Z,238.39
2019-04-26T00:57:34.104Z,238.39
2019-04-26T00:57:39.104Z,232.67
2019-04-26T00:57:44.105Z,232.67
2019-04-26T00:57:49.107Z,231.79
2019-04-26T00:57:54.105Z,231.79
2019-04-26T00:57:59.109Z,231.02
2019-04-26T00:58:04.108Z,231.02
2019-04-26T00:58:09.110Z,235.15
2019-04-26T00:58:14.186Z,235.15
2019-04-26T00:58:19.111Z,234.01
2019-04-26T00:58:24.121Z,234.01
2019-04-26T00:58:29.490Z,233.01
2019-04-26T00:58:34.113Z,233.01
2019-04-26T00:58:39.115Z,232.13
2019-04-26T00:58:44.115Z,232.13
2019-04-26T00:58:49.120Z,231.35
2019-04-26T00:58:54.118Z,231.35
2019-04-26T00:58:59.120Z,230.66
2019-04-26T00:59:04.121Z,230.66
2019-04-26T00:59:09.120Z,230.05
2019-04-26T00:59:14.122Z,230.05
2019-04-26T00:59:19.123Z,229.51
2019-04-26T00:59:24.126Z,229.51
2019-04-26T00:59:29.124Z,229.03
2019-04-26T00:59:34.126Z,229.03
2019-04-26T00:59:39.127Z,228.61
2019-04-26T00:59:44.131Z,228.61
2019-04-26T00:59:49.129Z,232.69
2019-04-26T00:59:54.132Z,232.69
2019-04-26T00:59:59.435Z,231.87
2019-04-26T01:00:04.132Z,231.87
2019-04-26T01:00:09.135Z,226.90
2019-04-26T01:00:14.558Z,226.90
2019-04-26T01:00:19.223Z,226.69
2019-04-26T01:00:24.136Z,226.69
2019-04-26T01:00:29.136Z,226.51
2019-04-26T01:00:34.138Z,226.51
2019-04-26T01:00:39.139Z,226.35
2019-04-26T01:00:44.918Z,226.35
2019-04-26T01:00:49.141Z,230.68
2019-04-26T01:00:54.215Z,230.68
2019-04-26T01:00:59.566Z,230.06
2019-04-26T01:01:04.146Z,230.06
2019-04-26T01:01:09.637Z,234.11
2019-04-26T01:01:14.146Z,234.11
2019-04-26T01:01:19.170Z,233.12
2019-04-26T01:01:24.147Z,233.12
2019-04-26T01:01:29.150Z,227.96
2019-04-26T01:01:34.151Z,227.96
2019-04-26T01:01:39.150Z,227.63
2019-04-26T01:01:44.153Z,227.63
2019-04-26T01:01:49.154Z,231.99
2019-04-26T01:01:54.153Z,231.99
2019-04-26T01:01:59.154Z,236.01
2019-04-26T01:02:04.237Z,236.01
2019-04-26T01:02:09.155Z,239.67
2019-04-26T01:02:14.158Z,239.67
2019-04-26T01:02:19.159Z,238.03
2019-04-26T01:02:24.161Z,238.03