createdAt,value
2019-04-07T00:01:19.393Z,0.00
2019-04-07T00:01:58.355Z,0.00
2019-04-07T00:02:58.357Z,0.00
2019-04-07T00:03:58.600Z,0.00
2019-04-07T00:05:09.335Z,0.00
2019-04-07T00:05:58.600Z,0.00
2019-04-07T00:07:19.599Z,0.00
2019-04-07T00:07:59.069Z,0.00
2019-04-07T00:08:58.430Z,0.00
2019-04-07T00:09:58.548Z,0.00
2019-04-07T00:10:58.933Z,0.00
2019-04-07T00:11:59.075Z,0.00
2019-04-07T00:13:19.528Z,0.00
2019-04-07T00:13:58.924Z,0.00
2019-04-07T00:14:58.512Z,0.00
2019-04-07T00:15:58.974Z,0.00
2019-04-07T00:16:58.566Z,0.00
2019-04-07T00:17:59.209Z,0.00
2019-04-07T00:19:19.584Z,0.00
2019-04-07T00:19:58.666Z,0.00
2019-04-07T00:20:58.630Z,0.00
2019-04-07T00:21:59.271Z,0.00
2019-04-07T00:22:58.614Z,0.00
2019-04-07T00:23:58.646Z,0.00
2019-04-07T00:25:19.696Z,0.00
2019-04-07T00:25:58.917Z,0.00
2019-04-07T00:26:58.688Z,0.00
2019-04-07T00:27:58.726Z,0.00
2019-04-07T00:28:58.756Z,0.00
2019-04-07T00:29:59.911Z,0.00
2019-04-07T00:31:20.468Z,0.00
2019-04-07T00:31:58.786Z,0.00
2019-04-07T00:32:58.784Z,0.00
2019-04-07T00:33:59.301Z,0.00
2019-04-07T00:34:58.812Z,0.00
2019-04-07T00:35:59.263Z,0.00
2019-04-07T00:37:19.850Z,0.00
2019-04-07T00:37:59.447Z,0.00
2019-04-07T00:38:59.393Z,0.00
2019-04-07T00:39:58.978Z,0.00
2019-04-07T00:40:59.239Z,0.00
2019-04-07T00:41:59.212Z,0.00
2019-04-07T00:43:19.990Z,0.00
2019-04-07T00:43:59.446Z,0.00
2019-04-07T00:44:59.657Z,0.00
2019-04-07T00:45:58.965Z,0.00
2019-04-07T00:46:59.018Z,0.00
2019-04-07T00:47:59.362Z,0.00
2019-04-07T00:49:20.543Z,0.00
2019-04-07T00:49:59.023Z,0.00
2019-04-07T00:50:59.252Z,0.00
2019-04-07T00:51:59.595Z,0.00
2019-04-07T00:52:59.103Z,0.00
2019-04-07T00:53:59.621Z,0.00
2019-04-07T00:55:20.112Z,0.00
2019-04-07T00:55:59.433Z,0.00
2019-04-07T00:56:59.417Z,0.00
2019-04-07T00:57:59.462Z,0.00
2019-04-07T00:58:59.142Z,0.00
2019-04-07T00:59:59.460Z,0.00
2019-04-07T01:01:20.681Z,0.00
2019-04-07T01:01:59.230Z,0.00
2019-04-07T01:02:59.434Z,0.00
2019-04-07T01:03:59.783Z,0.00
2019-04-07T01:04:59.265Z,0.00
2019-04-07T01:05:59.236Z,0.00
2019-04-07T01:07:20.313Z,0.00
2019-04-07T01:07:59.280Z,0.00
2019-04-07T01:08:59.318Z,0.00
2019-04-07T01:09:59.587Z,0.00
2019-04-07T01:10:59.327Z,0.00
2019-04-07T01:11:59.551Z,0.00
2019-04-07T01:13:20.823Z,0.00
2019-04-07T01:13:59.356Z,0.00
2019-04-07T01:14:59.624Z,0.00
2019-04-07T01:15:59.394Z,0.00
2019-04-07T01:16:59.450Z,0.00
2019-04-07T01:17:59.928Z,0.00
2019-04-07T01:19:21.088Z,0.00
2019-04-07T01:19:59.769Z,0.00
2019-04-07T01:20:59.523Z,0.00
2019-04-07T01:21:59.898Z,0.00
2019-04-07T01:22:59.498Z,0.00
2019-04-07T01:23:59.536Z,0.00
2019-04-07T01:25:20.546Z,0.00
2019-04-07T01:25:59.532Z,0.00
2019-04-07T01:27:00.183Z,0.00
2019-04-07T01:27:59.581Z,0.00
2019-04-07T01:29:00.195Z,0.00
2019-04-07T01:29:59.605Z,0.00
2019-04-07T01:31:20.943Z,0.00
2019-04-07T01:31:59.621Z,0.00
2019-04-07T01:33:00.030Z,0.00
2019-04-07T01:33:59.636Z,0.00
2019-04-07T01:34:59.751Z,0.00
2019-04-07T01:35:59.846Z,0.00
2019-04-07T01:37:20.963Z,0.00
2019-04-07T01:37:59.944Z,0.00
2019-04-07T01:38:59.977Z,0.00
2019-04-07T01:40:00.130Z,0.00
2019-04-07T01:40:59.913Z,0.00
2019-04-07T01:41:59.774Z,0.00
2019-04-07T01:43:20.798Z,0.00
2019-04-07T01:44:00.156Z,0.00
2019-04-07T01:44:59.976Z,0.00
2019-04-07T01:45:59.914Z,0.00
2019-04-07T01:46:59.833Z,0.00
2019-04-07T01:47:59.832Z,0.00
2019-04-07T01:49:21.033Z,0.00
2019-04-07T01:50:00.462Z,0.00
2019-04-07T01:50:59.881Z,0.00
2019-04-07T01:51:59.926Z,0.00
2019-04-07T01:52:59.904Z,0.00
2019-04-07T01:53:59.950Z,0.00
2019-04-07T01:55:20.948Z,0.00
2019-04-07T01:56:00.266Z,0.00
2019-04-07T01:57:00.235Z,0.00
2019-04-07T01:57:59.979Z,0.00
2019-04-07T01:59:00.004Z,0.00
2019-04-07T02:00:00.705Z,0.00
2019-04-07T02:01:21.035Z,0.00
2019-04-07T02:02:00.471Z,0.00
2019-04-07T02:03:00.044Z,0.00
2019-04-07T02:04:00.074Z,0.00
2019-04-07T02:05:00.152Z,0.00
2019-04-07T02:06:02.790Z,0.00
2019-04-07T02:07:22.146Z,0.00
2019-04-07T02:08:00.141Z,0.00
2019-04-07T02:09:00.796Z,0.00
2019-04-07T02:10:00.138Z,0.00
2019-04-07T02:11:00.150Z,0.00
2019-04-07T02:12:00.592Z,0.00
2019-04-07T02:13:21.461Z,0.00
2019-04-07T02:14:00.469Z,0.00
2019-04-07T02:15:00.951Z,0.00
2019-04-07T02:16:00.276Z,0.00
2019-04-07T02:17:00.928Z,0.00
2019-04-07T02:18:00.871Z,0.00
2019-04-07T02:19:21.624Z,0.00
2019-04-07T02:20:00.333Z,0.00
2019-04-07T02:21:00.301Z,0.00
2019-04-07T02:22:00.390Z,0.00
2019-04-07T02:23:00.826Z,0.00
2019-04-07T02:24:00.320Z,0.00
2019-04-07T02:25:21.906Z,0.00
2019-04-07T02:26:00.879Z,0.00
2019-04-07T02:27:00.885Z,0.00
2019-04-07T02:28:01.066Z,0.00
2019-04-07T02:29:00.409Z,0.00
2019-04-07T02:30:00.509Z,0.00
2019-04-07T02:31:22.459Z,0.00
2019-04-07T02:32:01.180Z,0.00
2019-04-07T02:33:00.520Z,0.00
2019-04-07T02:34:00.490Z,0.00
2019-04-07T02:35:01.383Z,0.00
2019-04-07T02:36:13.588Z,0.00
2019-04-07T02:37:22.549Z,0.00
2019-04-07T02:38:00.645Z,0.00
2019-04-07T02:39:00.546Z,0.00
2019-04-07T02:40:00.703Z,0.00
2019-04-07T02:41:00.565Z,0.00
2019-04-07T02:42:00.625Z,0.00
2019-04-07T02:43:21.609Z,0.00
2019-04-07T02:44:01.499Z,0.00
2019-04-07T02:45:01.394Z,0.00
2019-04-07T02:46:00.719Z,0.00
2019-04-07T02:47:00.873Z,0.00
2019-04-07T02:48:01.197Z,0.00
2019-04-07T02:49:21.721Z,0.00
2019-04-07T02:50:01.610Z,0.00
2019-04-07T02:51:01.269Z,0.00
2019-04-07T02:52:00.744Z,0.00
2019-04-07T02:53:01.521Z,0.00
2019-04-07T02:54:00.834Z,0.00
2019-04-07T02:55:21.940Z,0.00
2019-04-07T02:56:01.869Z,0.00
2019-04-07T02:57:00.806Z,0.00
2019-04-07T02:58:01.547Z,0.00
2019-04-07T02:59:01.332Z,0.00
2019-04-07T03:00:01.135Z,0.00
2019-04-07T03:01:22.084Z,0.00
2019-04-07T03:02:00.860Z,0.00
2019-04-07T03:03:01.635Z,0.00
2019-04-07T03:04:01.801Z,0.00
2019-04-07T03:05:02.033Z,0.00
2019-04-07T03:06:01.823Z,0.00
2019-04-07T03:07:21.940Z,0.00
2019-04-07T03:08:01.591Z,0.00
2019-04-07T03:09:00.952Z,0.00
2019-04-07T03:10:00.979Z,0.00
2019-04-07T03:11:01.911Z,0.00
2019-04-07T03:12:01.694Z,0.00
2019-04-07T03:13:22.768Z,0.00
2019-04-07T03:14:01.040Z,0.00
2019-04-07T03:15:01.083Z,0.00
2019-04-07T03:16:01.955Z,0.00
2019-04-07T03:17:02.198Z,0.00
2019-04-07T03:18:01.102Z,0.00
2019-04-07T03:19:22.193Z,0.00
2019-04-07T03:20:01.101Z,0.00
2019-04-07T03:21:01.234Z,0.00
2019-04-07T03:22:01.190Z,0.00
2019-04-07T03:23:01.928Z,0.00
2019-04-07T03:24:01.183Z,0.00
2019-04-07T03:25:22.185Z,0.00
2019-04-07T03:26:02.211Z,0.00
2019-04-07T03:27:01.235Z,0.00
2019-04-07T03:28:01.232Z,0.00
2019-04-07T03:29:01.410Z,0.00
2019-04-07T03:30:01.529Z,0.00
2019-04-07T03:31:23.906Z,0.00
2019-04-07T03:32:02.757Z,0.00
2019-04-07T03:33:05.200Z,0.00
2019-04-07T03:34:03.784Z,0.00
2019-04-07T03:35:03.160Z,0.00
2019-04-07T03:36:03.331Z,0.00
2019-04-07T03:37:34.457Z,0.00
2019-04-07T03:38:02.028Z,0.00
2019-04-07T03:39:01.974Z,0.00
2019-04-07T03:40:02.579Z,0.00
2019-04-07T03:41:01.448Z,0.00
2019-04-07T03:42:01.431Z,0.00
2019-04-07T03:43:22.445Z,0.00
2019-04-07T03:44:01.464Z,0.00
2019-04-07T03:45:01.455Z,0.00
2019-04-07T03:46:01.487Z,0.00
2019-04-07T03:47:01.573Z,0.00
2019-04-07T03:48:02.206Z,0.00
2019-04-07T03:49:23.372Z,0.00
2019-04-07T03:50:01.681Z,0.00
2019-04-07T03:51:01.593Z,0.00
2019-04-07T03:52:01.952Z,0.00
2019-04-07T03:53:01.737Z,0.00
2019-04-07T03:54:02.797Z,0.00
2019-04-07T03:55:22.795Z,0.00
2019-04-07T03:56:01.874Z,0.00
2019-04-07T03:57:01.611Z,0.00
2019-04-07T03:58:01.749Z,0.00
2019-04-07T03:59:01.644Z,0.00
2019-04-07T04:00:02.234Z,0.00
2019-04-07T04:01:22.691Z,0.00
2019-04-07T04:02:01.735Z,0.00
2019-04-07T04:03:02.660Z,0.00
2019-04-07T04:04:02.212Z,0.00
2019-04-07T04:05:02.905Z,0.00
2019-04-07T04:06:02.603Z,0.00
2019-04-07T04:07:31.555Z,0.00
2019-04-07T04:08:02.161Z,0.00
2019-04-07T04:09:02.062Z,0.00
2019-04-07T04:10:01.872Z,0.00
2019-04-07T04:11:02.675Z,0.00
2019-04-07T04:12:01.829Z,0.00
2019-04-07T04:13:23.112Z,0.00
2019-04-07T04:14:02.842Z,0.00
2019-04-07T04:15:01.989Z,0.00
2019-04-07T04:16:02.914Z,0.00
2019-04-07T04:17:02.075Z,0.00
2019-04-07T04:18:01.919Z,0.00
2019-04-07T04:19:22.960Z,0.00
2019-04-07T04:20:02.301Z,0.00
2019-04-07T04:21:01.960Z,0.00
2019-04-07T04:22:02.153Z,0.00
2019-04-07T04:23:01.987Z,0.00
2019-04-07T04:24:01.995Z,0.00
2019-04-07T04:25:23.222Z,0.00
2019-04-07T04:26:02.508Z,0.00
2019-04-07T04:27:02.041Z,0.00
2019-04-07T04:28:02.049Z,0.00
2019-04-07T04:29:02.611Z,0.00
2019-04-07T04:30:02.962Z,0.00
2019-04-07T04:31:23.115Z,0.00
2019-04-07T04:32:02.109Z,0.00
2019-04-07T04:33:02.269Z,0.00
2019-04-07T04:34:02.166Z,0.00
2019-04-07T04:35:03.194Z,0.00
2019-04-07T04:36:02.756Z,0.00
2019-04-07T04:37:36.125Z,0.00
2019-04-07T04:38:02.203Z,0.00
2019-04-07T04:39:02.209Z,0.00
2019-04-07T04:40:02.222Z,0.00
2019-04-07T04:41:02.834Z,0.00
2019-04-07T04:42:02.255Z,0.00
2019-04-07T04:43:23.464Z,0.00
2019-04-07T04:44:02.287Z,0.00
2019-04-07T04:45:02.574Z,0.00
2019-04-07T04:46:03.138Z,0.00
2019-04-07T04:47:02.819Z,5.63
2019-04-07T04:48:02.733Z,5.63
2019-04-07T04:49:23.426Z,5.63
2019-04-07T04:50:02.527Z,5.63
2019-04-07T04:51:03.121Z,5.63
2019-04-07T04:52:03.063Z,5.63
2019-04-07T04:53:02.412Z,5.63
2019-04-07T04:54:02.418Z,11.25
2019-04-07T04:55:24.263Z,11.25
2019-04-07T04:56:02.995Z,11.25
2019-04-07T04:57:05.435Z,11.25
2019-04-07T04:58:02.500Z,11.25
2019-04-07T04:59:02.481Z,11.25
2019-04-07T05:00:02.521Z,16.88
2019-04-07T05:01:23.518Z,16.88
2019-04-07T05:02:02.707Z,16.88
2019-04-07T05:03:02.739Z,16.88
2019-04-07T05:04:02.586Z,22.50
2019-04-07T05:05:02.685Z,22.50
2019-04-07T05:06:03.585Z,22.50
2019-04-07T05:07:24.437Z,22.50
2019-04-07T05:08:04.512Z,28.13
2019-04-07T05:09:03.391Z,28.13
2019-04-07T05:10:02.756Z,28.13
2019-04-07T05:11:03.118Z,33.75
2019-04-07T05:12:04.805Z,33.75
2019-04-07T05:13:23.682Z,39.38
2019-04-07T05:14:02.712Z,39.38
2019-04-07T05:15:02.695Z,39.38
2019-04-07T05:16:02.761Z,45.00
2019-04-07T05:17:02.730Z,45.00
2019-04-07T05:18:02.792Z,50.63
2019-04-07T05:19:23.783Z,50.63
2019-04-07T05:20:02.923Z,50.63
2019-04-07T05:21:03.125Z,56.25
2019-04-07T05:22:02.789Z,56.25
2019-04-07T05:23:03.052Z,56.25
2019-04-07T05:24:04.224Z,56.25
2019-04-07T05:25:24.933Z,61.88
2019-04-07T05:26:03.590Z,61.88
2019-04-07T05:27:03.222Z,61.88
2019-04-07T05:28:03.753Z,67.50
2019-04-07T05:29:03.336Z,67.50
2019-04-07T05:30:03.464Z,73.13
2019-04-07T05:31:24.651Z,73.13
2019-04-07T05:32:03.250Z,73.13
2019-04-07T05:33:03.499Z,78.75
2019-04-07T05:34:03.128Z,78.75
2019-04-07T05:35:03.192Z,78.75
2019-04-07T05:36:03.737Z,84.38
2019-04-07T05:37:24.267Z,84.38
2019-04-07T05:38:05.665Z,90.00
2019-04-07T05:39:03.271Z,90.00
2019-04-07T05:40:03.968Z,95.63
2019-04-07T05:41:03.310Z,95.63
2019-04-07T05:42:03.532Z,101.25
2019-04-07T05:43:24.247Z,106.88
2019-04-07T05:44:03.513Z,106.88
2019-04-07T05:45:03.152Z,112.50
2019-04-07T05:46:05.873Z,112.50
2019-04-07T05:47:03.285Z,118.13
2019-04-07T05:48:03.253Z,118.13
2019-04-07T05:49:24.412Z,118.13
2019-04-07T05:50:05.091Z,118.13
2019-04-07T05:51:03.453Z,123.75
2019-04-07T05:52:05.668Z,123.75
2019-04-07T05:53:03.248Z,129.38
2019-04-07T05:54:03.598Z,135.00
2019-04-07T05:55:24.525Z,135.00
2019-04-07T05:56:03.283Z,140.63
2019-04-07T05:57:03.343Z,140.63
2019-04-07T05:58:05.577Z,146.25
2019-04-07T05:59:03.312Z,146.25
2019-04-07T06:00:04.233Z,146.25
2019-04-07T06:01:24.607Z,151.88
2019-04-07T06:02:03.889Z,151.88
2019-04-07T06:03:06.624Z,157.50
2019-04-07T06:04:03.378Z,157.50
2019-04-07T06:05:04.104Z,163.13
2019-04-07T06:06:04.020Z,163.13
2019-04-07T06:07:28.749Z,168.75
2019-04-07T06:08:21.289Z,168.75
2019-04-07T06:09:04.004Z,168.75
2019-04-07T06:10:03.522Z,174.38
2019-04-07T06:11:04.133Z,174.38
2019-04-07T06:12:07.977Z,180.00
2019-04-07T06:13:24.760Z,180.00
2019-04-07T06:14:04.021Z,180.00
2019-04-07T06:15:04.166Z,180.00
2019-04-07T06:16:04.177Z,185.63
2019-04-07T06:17:04.840Z,185.63
2019-04-07T06:18:04.093Z,185.63
2019-04-07T06:19:24.973Z,191.25
2019-04-07T06:20:03.717Z,191.25
2019-04-07T06:21:03.916Z,196.88
2019-04-07T06:22:03.602Z,196.88
2019-04-07T06:23:03.900Z,202.50
2019-04-07T06:24:03.630Z,202.50
2019-04-07T06:25:25.107Z,208.13
2019-04-07T06:26:06.497Z,208.13
2019-04-07T06:27:04.343Z,213.75
2019-04-07T06:28:04.238Z,213.75
2019-04-07T06:29:03.713Z,219.38
2019-04-07T06:30:04.065Z,219.38
2019-04-07T06:31:26.321Z,225.00
2019-04-07T06:32:05.237Z,230.63
2019-04-07T06:33:05.502Z,230.63
2019-04-07T06:34:04.226Z,236.25
2019-04-07T06:35:03.926Z,236.25
2019-04-07T06:36:03.856Z,236.25
2019-04-07T06:37:28.823Z,241.88
2019-04-07T06:38:06.690Z,241.88
2019-04-07T06:39:03.841Z,241.88
2019-04-07T06:40:04.670Z,241.88
2019-04-07T06:41:03.879Z,247.50
2019-04-07T06:42:03.902Z,247.50
2019-04-07T06:43:24.913Z,247.50
2019-04-07T06:44:12.721Z,253.13
2019-04-07T06:45:04.087Z,253.13
2019-04-07T06:46:03.947Z,253.13
2019-04-07T06:47:04.601Z,258.75
2019-04-07T06:48:07.472Z,258.75
2019-04-07T06:49:28.336Z,264.38
2019-04-07T06:50:05.637Z,264.38
2019-04-07T06:51:04.027Z,264.38
2019-04-07T06:52:04.810Z,270.00
2019-04-07T06:53:04.425Z,270.00
2019-04-07T06:54:04.730Z,270.00
2019-04-07T06:55:27.608Z,270.00
2019-04-07T06:56:05.007Z,275.63
2019-04-07T06:57:05.976Z,281.25
2019-04-07T06:58:06.117Z,281.25
2019-04-07T06:59:04.586Z,286.88
2019-04-07T07:00:04.140Z,286.88
2019-04-07T07:01:26.476Z,286.88
2019-04-07T07:02:04.280Z,281.25
2019-04-07T07:03:04.409Z,286.88
2019-04-07T07:04:08.628Z,286.88
2019-04-07T07:05:04.230Z,286.88
2019-04-07T07:06:04.758Z,298.13
2019-04-07T07:07:25.251Z,303.75
2019-04-07T07:08:04.256Z,303.75
2019-04-07T07:09:04.410Z,309.38
2019-04-07T07:10:06.218Z,309.38
2019-04-07T07:11:07.686Z,315.00
2019-04-07T07:12:05.035Z,320.63
2019-04-07T07:13:29.218Z,320.63
2019-04-07T07:14:04.334Z,320.63
2019-04-07T07:15:04.569Z,320.63
2019-04-07T07:16:07.925Z,320.63
2019-04-07T07:17:04.376Z,320.63
2019-04-07T07:18:04.617Z,326.25
2019-04-07T07:19:27.433Z,326.25
2019-04-07T07:20:05.687Z,331.88
2019-04-07T07:21:05.015Z,331.88
2019-04-07T07:22:07.731Z,337.50
2019-04-07T07:23:04.718Z,337.50
2019-04-07T07:24:04.940Z,343.13
2019-04-07T07:25:26.602Z,343.13
2019-04-07T07:26:04.512Z,348.75
2019-04-07T07:27:07.200Z,348.75
2019-04-07T07:28:04.574Z,354.38
2019-04-07T07:29:06.463Z,348.75
2019-04-07T07:30:04.583Z,354.38
2019-04-07T07:31:26.570Z,354.38
2019-04-07T07:32:04.946Z,360.00
2019-04-07T07:33:07.311Z,360.00
2019-04-07T07:34:05.044Z,365.63
2019-04-07T07:35:05.098Z,365.63
2019-04-07T07:36:04.687Z,371.25
2019-04-07T07:37:26.816Z,376.88
2019-04-07T07:38:04.923Z,376.88
2019-04-07T07:39:08.572Z,376.88
2019-04-07T07:40:06.871Z,376.88
2019-04-07T07:41:04.842Z,382.50
2019-04-07T07:42:04.726Z,388.13
2019-04-07T07:43:27.981Z,388.13
2019-04-07T07:44:07.596Z,388.13
2019-04-07T07:45:08.126Z,393.75
2019-04-07T07:46:05.518Z,399.38
2019-04-07T07:47:04.800Z,405.00
2019-04-07T07:48:05.365Z,416.25
2019-04-07T07:49:25.901Z,421.88
2019-04-07T07:50:05.400Z,427.50
2019-04-07T07:51:07.173Z,427.50
2019-04-07T07:52:04.967Z,433.13
2019-04-07T07:53:04.891Z,433.13
2019-04-07T07:54:05.531Z,427.50
2019-04-07T07:55:26.456Z,427.50
2019-04-07T07:56:08.493Z,433.13
2019-04-07T07:57:05.005Z,433.13
2019-04-07T07:58:04.967Z,433.13
2019-04-07T07:59:06.106Z,427.50
2019-04-07T08:00:06.938Z,427.50
2019-04-07T08:01:26.063Z,427.50
2019-04-07T08:02:05.050Z,427.50
2019-04-07T08:03:05.687Z,416.25
2019-04-07T08:04:06.185Z,421.88
2019-04-07T08:05:05.318Z,427.50
2019-04-07T08:06:08.024Z,438.75
2019-04-07T08:07:26.827Z,450.00
2019-04-07T08:08:05.778Z,455.63
2019-04-07T08:09:11.961Z,455.63
2019-04-07T08:10:05.146Z,461.25
2019-04-07T08:11:05.576Z,466.88
2019-04-07T08:12:05.221Z,472.50
2019-04-07T08:13:26.226Z,483.75
2019-04-07T08:14:05.211Z,483.75
2019-04-07T08:15:07.994Z,489.38
2019-04-07T08:16:05.264Z,500.63
2019-04-07T08:17:05.473Z,500.63
2019-04-07T08:18:07.643Z,506.25
2019-04-07T08:19:29.415Z,517.50
2019-04-07T08:20:05.657Z,511.88
2019-04-07T08:21:05.535Z,517.50
2019-04-07T08:22:07.631Z,517.50
2019-04-07T08:23:05.413Z,517.50
2019-04-07T08:24:05.377Z,517.50
2019-04-07T08:25:26.412Z,517.50
2019-04-07T08:26:05.420Z,517.50
2019-04-07T08:27:06.299Z,517.50
2019-04-07T08:28:06.063Z,517.50
2019-04-07T08:29:06.731Z,523.13
2019-04-07T08:30:10.178Z,528.75
2019-04-07T08:31:26.512Z,528.75
2019-04-07T08:32:05.604Z,528.75
2019-04-07T08:33:05.537Z,534.38
2019-04-07T08:34:05.549Z,540.00
2019-04-07T08:35:05.831Z,540.00
2019-04-07T08:36:08.902Z,545.63
2019-04-07T08:37:26.589Z,551.25
2019-04-07T08:38:05.678Z,556.88
2019-04-07T08:39:06.133Z,562.50
2019-04-07T08:40:07.679Z,568.13
2019-04-07T08:41:08.745Z,573.75
2019-04-07T08:42:09.718Z,585.00
2019-04-07T08:43:27.456Z,579.38
2019-04-07T08:44:06.123Z,579.38
2019-04-07T08:45:06.306Z,585.00
2019-04-07T08:46:06.113Z,590.63
2019-04-07T08:47:06.452Z,590.63
2019-04-07T08:48:06.370Z,596.25
2019-04-07T08:49:27.530Z,596.25
2019-04-07T08:50:06.243Z,601.88
2019-04-07T08:51:05.875Z,601.88
2019-04-07T08:52:09.085Z,607.50
2019-04-07T08:53:05.877Z,607.50
2019-04-07T08:54:05.951Z,613.13
2019-04-07T08:55:28.177Z,613.13
2019-04-07T08:56:08.403Z,613.13
2019-04-07T08:57:05.899Z,618.75
2019-04-07T08:58:06.653Z,618.75
2019-04-07T08:59:08.444Z,618.75
2019-04-07T09:00:06.254Z,618.75
2019-04-07T09:01:29.634Z,630.00
2019-04-07T09:02:06.353Z,635.63
2019-04-07T09:03:11.388Z,641.25
2019-04-07T09:04:06.636Z,646.88
2019-04-07T09:05:06.590Z,652.50
2019-04-07T09:06:06.224Z,669.38
2019-04-07T09:07:27.648Z,663.75
2019-04-07T09:08:07.059Z,669.38
2019-04-07T09:09:07.837Z,675.00
2019-04-07T09:10:06.165Z,680.63
2019-04-07T09:11:06.145Z,691.88
2019-04-07T09:12:06.366Z,680.63
2019-04-07T09:13:27.684Z,697.50
2019-04-07T09:14:07.674Z,703.13
2019-04-07T09:15:09.500Z,703.13
2019-04-07T09:16:06.288Z,708.75
2019-04-07T09:17:06.223Z,708.75
2019-04-07T09:18:06.264Z,714.38
2019-04-07T09:19:27.293Z,703.13
2019-04-07T09:20:09.143Z,720.00
2019-04-07T09:21:06.317Z,725.63
2019-04-07T09:22:06.348Z,731.25
2019-04-07T09:23:06.992Z,736.88
2019-04-07T09:24:07.113Z,736.88
2019-04-07T09:25:28.254Z,742.50
2019-04-07T09:26:09.487Z,748.13
2019-04-07T09:27:06.433Z,748.13
2019-04-07T09:28:06.494Z,748.13
2019-04-07T09:29:06.525Z,748.13
2019-04-07T09:30:08.976Z,765.00
2019-04-07T09:31:28.140Z,765.00
2019-04-07T09:32:06.575Z,765.00
2019-04-07T09:33:07.092Z,765.00
2019-04-07T09:34:07.048Z,759.38
2019-04-07T09:35:07.247Z,770.63
2019-04-07T09:36:06.930Z,770.63
2019-04-07T09:37:28.216Z,793.13
2019-04-07T09:38:07.992Z,776.25
2019-04-07T09:39:06.777Z,781.88
2019-04-07T09:40:06.830Z,787.50
2019-04-07T09:41:07.235Z,787.50
2019-04-07T09:42:06.706Z,793.13
2019-04-07T09:43:30.259Z,793.13
2019-04-07T09:44:06.701Z,804.38
2019-04-07T09:45:08.987Z,804.38
2019-04-07T09:46:09.309Z,815.63
2019-04-07T09:47:06.742Z,815.63
2019-04-07T09:48:07.363Z,815.63
2019-04-07T09:49:27.799Z,838.13
2019-04-07T09:50:06.830Z,821.25
2019-04-07T09:51:07.458Z,855.00
2019-04-07T09:52:10.219Z,607.50
2019-04-07T09:53:06.885Z,877.50
2019-04-07T09:54:06.988Z,877.50
2019-04-07T09:55:27.935Z,888.75
2019-04-07T09:56:09.818Z,883.13
2019-04-07T09:57:07.390Z,911.25
2019-04-07T09:58:09.264Z,905.63
2019-04-07T09:59:07.827Z,933.75
2019-04-07T10:00:08.315Z,945.00
2019-04-07T10:01:29.042Z,956.25
2019-04-07T10:02:07.038Z,978.75
2019-04-07T10:03:11.518Z,1428.75
2019-04-07T10:04:07.697Z,4258.13
2019-04-07T10:05:07.082Z,6418.13
2019-04-07T10:06:09.867Z,6800.63
2019-04-07T10:07:28.377Z,7020.00
2019-04-07T10:08:07.296Z,5805.00
2019-04-07T10:09:07.210Z,6654.38
2019-04-07T10:10:12.463Z,6125.63
2019-04-07T10:11:07.210Z,6159.38
2019-04-07T10:12:08.089Z,5698.13
2019-04-07T10:13:29.651Z,5326.88
2019-04-07T10:14:07.910Z,6828.75
2019-04-07T10:15:07.592Z,5760.00
2019-04-07T10:16:08.853Z,5861.25
2019-04-07T10:17:07.558Z,6907.50
2019-04-07T10:18:07.685Z,6598.13
2019-04-07T10:19:28.349Z,5450.63
2019-04-07T10:20:07.374Z,5625.00
2019-04-07T10:21:07.434Z,5917.50
2019-04-07T10:22:07.423Z,5895.00
2019-04-07T10:23:07.980Z,5394.38
2019-04-07T10:24:07.481Z,6249.38
2019-04-07T10:25:29.274Z,5388.75
2019-04-07T10:26:08.230Z,6845.63
2019-04-07T10:27:08.096Z,5085.00
2019-04-07T10:28:10.585Z,6676.88
2019-04-07T10:29:07.549Z,6637.50
2019-04-07T10:30:07.905Z,5760.00
2019-04-07T10:31:29.274Z,5709.38
2019-04-07T10:32:07.843Z,7171.88
2019-04-07T10:33:07.777Z,5546.25
2019-04-07T10:34:08.200Z,6778.13
2019-04-07T10:35:08.067Z,6496.88
2019-04-07T10:36:07.883Z,5996.25
2019-04-07T10:37:28.833Z,6001.88
2019-04-07T10:38:07.754Z,6991.88
2019-04-07T10:39:08.383Z,6474.38
2019-04-07T10:40:16.801Z,6384.38
2019-04-07T10:41:07.788Z,4775.63
2019-04-07T10:42:08.655Z,6125.63
2019-04-07T10:43:28.894Z,5265.00
2019-04-07T10:44:08.475Z,6305.63
2019-04-07T10:45:09.005Z,6187.50
2019-04-07T10:46:07.928Z,5461.88
2019-04-07T10:47:07.942Z,5945.63
2019-04-07T10:48:08.033Z,6795.00
2019-04-07T10:49:29.565Z,7149.38
2019-04-07T10:50:08.945Z,6041.25
2019-04-07T10:51:08.016Z,6086.25
2019-04-07T10:52:08.053Z,7233.75
2019-04-07T10:53:08.233Z,7571.25
2019-04-07T10:54:08.173Z,6924.38
2019-04-07T10:55:29.151Z,6620.63
2019-04-07T10:56:08.821Z,6339.38
2019-04-07T10:57:08.168Z,7025.63
2019-04-07T10:58:08.284Z,6333.75
2019-04-07T10:59:08.230Z,6648.75
2019-04-07T11:00:08.976Z,6390.00
2019-04-07T11:01:29.265Z,6451.88
2019-04-07T11:02:08.366Z,6288.75
2019-04-07T11:03:08.399Z,7666.88
2019-04-07T11:04:08.303Z,6806.25
2019-04-07T11:05:08.510Z,6311.25
2019-04-07T11:06:08.371Z,6474.38
2019-04-07T11:07:29.385Z,7509.38
2019-04-07T11:08:08.496Z,7110.00
2019-04-07T11:09:08.827Z,6991.88
2019-04-07T11:10:09.224Z,7453.13
2019-04-07T11:11:08.458Z,7402.50
2019-04-07T11:12:08.843Z,7813.13
2019-04-07T11:13:29.923Z,7273.13
2019-04-07T11:14:09.622Z,7537.50
2019-04-07T11:15:09.265Z,7661.25
2019-04-07T11:16:09.215Z,7796.25
2019-04-07T11:17:08.605Z,6114.38
2019-04-07T11:18:08.761Z,7003.13
2019-04-07T11:19:29.675Z,7273.13
2019-04-07T11:20:09.308Z,7486.88
2019-04-07T11:21:09.535Z,6120.00
2019-04-07T11:22:08.726Z,7104.38
2019-04-07T11:23:09.712Z,6508.13
2019-04-07T11:24:08.926Z,6474.38
2019-04-07T11:25:29.823Z,5473.13
2019-04-07T11:26:08.878Z,5664.38
2019-04-07T11:27:09.270Z,6693.75
2019-04-07T11:28:08.883Z,6496.88
2019-04-07T11:29:09.512Z,6474.38
2019-04-07T11:30:09.652Z,6766.88
2019-04-07T11:31:30.036Z,6553.13
2019-04-07T11:32:10.272Z,7031.25
2019-04-07T11:33:09.489Z,7036.88
2019-04-07T11:34:09.030Z,7351.88
2019-04-07T11:35:09.420Z,6176.25
2019-04-07T11:36:11.613Z,7768.13
2019-04-07T11:37:30.861Z,6187.50
2019-04-07T11:38:09.240Z,7728.75
2019-04-07T11:39:10.034Z,6463.13
2019-04-07T11:40:09.147Z,5670.00
2019-04-07T11:41:09.189Z,5855.63
2019-04-07T11:42:09.194Z,5501.25
2019-04-07T11:43:30.469Z,5709.38
2019-04-07T11:44:09.255Z,5748.75
2019-04-07T11:45:09.350Z,6277.50
2019-04-07T11:46:09.301Z,6986.25
2019-04-07T11:47:09.843Z,7920.00
2019-04-07T11:48:10.035Z,9050.63
2019-04-07T11:49:31.222Z,7813.13
2019-04-07T11:50:09.424Z,7835.63
2019-04-07T11:51:09.591Z,9495.00
2019-04-07T11:52:09.587Z,8195.63
2019-04-07T11:53:09.493Z,9202.50
2019-04-07T11:54:09.702Z,8071.88
2019-04-07T11:55:31.275Z,9573.75
2019-04-07T11:56:11.099Z,8921.25
2019-04-07T11:57:09.831Z,9151.88
2019-04-07T11:58:14.855Z,9118.13
2019-04-07T11:59:10.172Z,8257.50
2019-04-07T12:00:09.672Z,7695.00
2019-04-07T12:01:30.721Z,7807.50
2019-04-07T12:02:10.433Z,8060.63
2019-04-07T12:03:10.556Z,6710.63
2019-04-07T12:04:09.822Z,6238.13
2019-04-07T12:05:09.878Z,4230.00
2019-04-07T12:06:11.595Z,4258.13
2019-04-07T12:07:30.843Z,2660.63
2019-04-07T12:08:10.449Z,1800.00
2019-04-07T12:09:09.857Z,1546.88
2019-04-07T12:10:09.887Z,1344.38
2019-04-07T12:11:13.160Z,1361.25
2019-04-07T12:12:10.023Z,1310.63
2019-04-07T12:13:31.388Z,1361.25
2019-04-07T12:14:10.673Z,1445.63
2019-04-07T12:15:10.007Z,1344.38
2019-04-07T12:16:10.323Z,1074.38
2019-04-07T12:17:12.426Z,984.38
2019-04-07T12:18:15.020Z,990.00
2019-04-07T12:19:31.122Z,1046.25
2019-04-07T12:20:10.847Z,1130.63
2019-04-07T12:21:20.057Z,1423.13
2019-04-07T12:22:12.864Z,1350.00
2019-04-07T12:23:10.398Z,1260.00
2019-04-07T12:24:10.668Z,1215.00
2019-04-07T12:25:33.459Z,1158.75
2019-04-07T12:26:10.256Z,1141.88
2019-04-07T12:27:11.629Z,1130.63
2019-04-07T12:28:14.700Z,1119.38
2019-04-07T12:29:10.768Z,1096.88
2019-04-07T12:30:10.356Z,1096.88
2019-04-07T12:31:31.418Z,1085.63
2019-04-07T12:32:10.427Z,1080.00
2019-04-07T12:33:11.453Z,1074.38
2019-04-07T12:34:13.869Z,1068.75
2019-04-07T12:35:10.797Z,1074.38
2019-04-07T12:36:10.540Z,1091.25
2019-04-07T12:37:31.797Z,1051.88
2019-04-07T12:38:12.306Z,916.88
2019-04-07T12:39:10.578Z,1046.25
2019-04-07T12:40:10.932Z,1035.00
2019-04-07T12:41:17.312Z,1035.00
2019-04-07T12:42:11.313Z,1040.63
2019-04-07T12:43:31.726Z,1029.38
2019-04-07T12:44:11.478Z,1029.38