createdAt,value
2022-10-01T00:04:02.599Z,100584.69
2022-10-01T00:09:04.219Z,100597.59
2022-10-01T00:14:06.294Z,100596.78
2022-10-01T00:19:12.454Z,100618.13
2022-10-01T00:24:14.143Z,100632.63
2022-10-01T00:29:15.829Z,100629.00
2022-10-01T00:34:17.345Z,100624.66
2022-10-01T00:39:19.391Z,100623.84
2022-10-01T00:44:35.969Z,100600.56
2022-10-01T00:49:39.321Z,100604.81
2022-10-01T00:54:52.804Z,100619.44
2022-10-01T00:59:58.202Z,100615.91
2022-10-01T01:04:59.861Z,100613.44
2022-10-01T01:10:02.699Z,100603.97
2022-10-01T01:15:16.976Z,100603.00
2022-10-01T01:20:40.160Z,100600.34
2022-10-01T01:25:52.798Z,100615.94
2022-10-01T01:31:00.546Z,100626.13
2022-10-01T01:36:07.279Z,100615.69
2022-10-01T01:41:12.359Z,100587.56
2022-10-01T01:46:17.700Z,100574.41
2022-10-01T01:51:34.319Z,100536.38
2022-10-01T01:56:36.647Z,100516.78
2022-10-01T02:01:42.648Z,100493.56
2022-10-01T02:07:11.120Z,100473.00
2022-10-01T02:12:24.396Z,100473.09
2022-10-01T02:17:32.383Z,100471.22
2022-10-01T02:22:49.792Z,100484.97
2022-10-01T02:28:01.582Z,100498.75
2022-10-01T02:33:05.957Z,100499.59
2022-10-01T02:38:10.068Z,100459.97
2022-10-01T02:43:17.259Z,100455.81
2022-10-01T02:48:19.055Z,100463.66
2022-10-01T02:53:32.112Z,100429.41
2022-10-01T02:58:33.772Z,100449.22
2022-10-01T03:03:35.395Z,100419.84
2022-10-01T03:08:37.056Z,100417.63
2022-10-01T03:13:38.527Z,100413.34
2022-10-01T03:18:40.035Z,100390.16
2022-10-01T03:23:41.547Z,100387.66
2022-10-01T03:28:43.017Z,100375.63
2022-10-01T03:33:44.478Z,100371.34
2022-10-01T03:38:45.941Z,100377.41
2022-10-01T03:43:47.433Z,100376.63
2022-10-01T03:48:49.386Z,100369.06
2022-10-01T03:53:50.918Z,100366.63
2022-10-01T03:58:52.419Z,100362.38
2022-10-01T04:03:54.075Z,100369.16
2022-10-01T04:08:55.723Z,100360.66
2022-10-01T04:14:00.104Z,100358.94
2022-10-01T04:19:03.295Z,100369.38
2022-10-01T04:24:05.517Z,100365.06
2022-10-01T04:29:07.091Z,100383.03
2022-10-01T04:34:08.599Z,100369.25
2022-10-01T04:39:10.107Z,100364.31
2022-10-01T04:44:11.616Z,100374.53
2022-10-01T04:49:13.084Z,100372.81
2022-10-01T04:54:14.615Z,100372.91
2022-10-01T04:59:16.318Z,100378.22
2022-10-01T05:04:18.432Z,100378.19
2022-10-01T05:09:19.933Z,100385.25
2022-10-01T05:14:21.547Z,100381.81
2022-10-01T05:19:26.306Z,100374.09
2022-10-01T05:24:29.646Z,100370.06
2022-10-01T05:29:31.116Z,100386.28
2022-10-01T05:34:32.726Z,100385.47
2022-10-01T05:39:34.235Z,100384.69
2022-10-01T05:44:37.872Z,100402.88
2022-10-01T05:49:42.857Z,100395.28
2022-10-01T05:54:44.456Z,100423.88
2022-10-01T05:59:45.947Z,100416.97
2022-10-01T06:04:47.668Z,100426.47
2022-10-01T06:09:49.315Z,100421.25
2022-10-01T06:14:50.842Z,100426.56
2022-10-01T06:20:06.196Z,100430.97
2022-10-01T06:25:08.166Z,100428.31
2022-10-01T06:30:10.556Z,100427.59
2022-10-01T06:35:12.451Z,100430.97
2022-10-01T06:40:14.050Z,100447.59
2022-10-01T06:45:17.945Z,100442.66
2022-10-01T06:50:19.404Z,100434.91
2022-10-01T06:55:24.143Z,100429.69
2022-10-01T07:00:27.704Z,100441.25
2022-10-01T07:05:29.974Z,100443.91
2022-10-01T07:10:32.977Z,100429.16
2022-10-01T07:15:34.765Z,100430.19
2022-10-01T07:20:39.658Z,100430.25
2022-10-01T07:25:42.279Z,100431.19
2022-10-01T07:30:56.857Z,100428.72
2022-10-01T07:36:05.582Z,100419.44
2022-10-01T07:41:07.061Z,100404.03
2022-10-01T07:46:08.634Z,100411.75
2022-10-01T07:51:10.189Z,100418.69
2022-10-01T07:56:12.158Z,100417.91
2022-10-01T08:01:13.882Z,100429.19
2022-10-01T08:06:16.198Z,100425.72
2022-10-01T08:11:18.287Z,100437.81
2022-10-01T08:16:21.828Z,100451.59
2022-10-01T08:21:23.328Z,100468.94
2022-10-01T08:26:24.809Z,100471.63
2022-10-01T08:31:26.452Z,100454.44
2022-10-01T08:36:27.992Z,100446.63
2022-10-01T08:41:53.255Z,100437.97
2022-10-01T08:47:03.791Z,100434.50
2022-10-01T08:52:24.938Z,100406.78
2022-10-01T08:57:42.004Z,100334.00
2022-10-01T09:02:46.105Z,100345.31
2022-10-01T09:08:02.817Z,100365.25
2022-10-01T09:13:43.361Z,100374.69
2022-10-01T09:19:02.447Z,100395.56
2022-10-01T09:24:10.230Z,100448.38
2022-10-01T09:29:18.128Z,100477.69
2022-10-01T09:34:28.966Z,100488.66
2022-10-01T09:39:38.235Z,100507.72
2022-10-01T09:44:39.759Z,100530.00
2022-10-01T09:49:46.349Z,100625.06
2022-10-01T09:54:54.855Z,100639.06
2022-10-01T10:00:21.669Z,100648.66
2022-10-01T10:05:25.906Z,100662.59
2022-10-01T10:10:30.475Z,100668.63
2022-10-01T10:15:33.555Z,100666.88
2022-10-01T10:20:41.708Z,100662.69
2022-10-01T10:25:45.853Z,100661.66
2022-10-01T10:30:48.568Z,100673.78
2022-10-01T10:36:06.026Z,100655.78
2022-10-01T10:41:19.678Z,100630.06
2022-10-01T10:46:37.904Z,100572.91
2022-10-01T10:51:51.552Z,100569.16
2022-10-01T10:57:29.002Z,100546.38
2022-10-01T11:02:33.638Z,100470.47
2022-10-01T11:07:35.775Z,100459.72
2022-10-01T11:13:08.929Z,100455.59
2022-10-01T11:18:51.663Z,100452.63
2022-10-01T11:24:33.531Z,100485.13
2022-10-01T11:29:47.088Z,100485.22
2022-10-01T11:34:56.990Z,100475.31
2022-10-01T11:40:05.799Z,100453.16
2022-10-01T11:45:17.386Z,100432.78
2022-10-01T11:50:25.286Z,100418.91
2022-10-01T11:55:58.086Z,100443.66
2022-10-01T12:01:16.173Z,100411.09
2022-10-01T12:06:26.872Z,100421.88
2022-10-01T12:11:43.791Z,100457.06
2022-10-01T12:17:28.597Z,100435.03
2022-10-01T12:22:37.970Z,100436.91
2022-10-01T12:27:54.500Z,100437.16
2022-10-01T12:33:10.906Z,100453.41
2022-10-01T12:38:25.687Z,100452.03
2022-10-01T12:43:50.471Z,100457.06
2022-10-01T12:49:15.245Z,100487.50
2022-10-01T12:55:04.939Z,100507.06
2022-10-01T13:00:23.939Z,100526.16
2022-10-01T13:06:09.819Z,100533.06
2022-10-01T13:11:36.009Z,100538.31
2022-10-01T13:16:43.832Z,100535.56
2022-10-01T13:22:07.741Z,100544.72
2022-10-01T13:27:20.222Z,100553.41
2022-10-01T13:32:33.574Z,100567.22
2022-10-01T13:37:39.670Z,100575.53
2022-10-01T13:42:47.375Z,100580.19
2022-10-01T13:47:50.277Z,100579.13
2022-10-01T13:53:04.007Z,100575.81
2022-10-01T13:58:21.351Z,100584.34
2022-10-01T14:03:39.456Z,100593.03
2022-10-01T14:08:48.800Z,100604.34
2022-10-01T14:14:11.622Z,100609.09
2022-10-01T14:19:24.834Z,100623.09
2022-10-01T14:24:44.688Z,100632.63
2022-10-01T14:30:09.420Z,100654.28
2022-10-01T14:35:45.101Z,100658.63
2022-10-01T14:40:49.669Z,100654.03
2022-10-01T14:45:56.087Z,100672.53
2022-10-01T14:51:02.010Z,100678.53
2022-10-01T14:56:16.386Z,100690.69
2022-10-01T15:01:24.624Z,100685.38
2022-10-01T15:06:31.445Z,100683.56
2022-10-01T15:11:39.882Z,100694.06
2022-10-01T15:16:48.116Z,100694.09
2022-10-01T15:21:55.661Z,100711.53
2022-10-01T15:26:58.054Z,100719.31
2022-10-01T15:32:00.532Z,100731.44
2022-10-01T15:37:04.460Z,100749.59
2022-10-01T15:42:28.205Z,100797.81
2022-10-01T15:47:41.347Z,100843.13
2022-10-01T15:52:52.958Z,100870.00
2022-10-01T15:58:27.842Z,100874.22
2022-10-01T16:03:33.569Z,100901.63
2022-10-01T16:09:06.502Z,100903.34
2022-10-01T16:14:40.623Z,100924.03
2022-10-01T16:19:43.494Z,100928.56
2022-10-01T16:24:47.743Z,100927.88
2022-10-01T16:30:04.996Z,100938.03
2022-10-01T16:35:19.437Z,100940.41
2022-10-01T16:40:24.033Z,100954.56
2022-10-01T16:45:29.560Z,100972.94
2022-10-01T16:50:31.088Z,100972.78
2022-10-01T16:55:36.655Z,100980.53
2022-10-01T17:00:38.862Z,100995.03
2022-10-01T17:05:40.425Z,101011.38
2022-10-01T17:10:50.265Z,101014.66
2022-10-01T17:15:52.294Z,101032.75
2022-10-01T17:20:53.840Z,101035.16
2022-10-01T17:25:55.355Z,101039.47
2022-10-01T17:30:57.158Z,101052.38
2022-10-01T17:35:58.785Z,101069.63
2022-10-01T17:41:01.093Z,101080.53
2022-10-01T17:46:03.082Z,101080.81
2022-10-01T17:51:09.605Z,101083.31
2022-10-01T17:56:18.068Z,101091.78
2022-10-01T18:01:21.237Z,101095.78
2022-10-01T18:06:24.489Z,101116.59
2022-10-01T18:11:27.997Z,101137.72
2022-10-01T18:16:29.532Z,101135.94
2022-10-01T18:21:32.739Z,101151.63
2022-10-01T18:26:35.191Z,101150.97
2022-10-01T18:31:40.641Z,101156.16
2022-10-01T18:36:53.518Z,101158.91
2022-10-01T18:41:58.176Z,101164.00
2022-10-01T18:47:09.767Z,101166.16
2022-10-01T18:52:36.257Z,101168.78
2022-10-01T19:05:23.293Z,101189.88
2022-10-01T19:10:39.812Z,101182.25
2022-10-01T19:15:56.570Z,101180.47
2022-10-01T19:21:08.084Z,101188.16
2022-10-01T19:26:18.027Z,101200.19
2022-10-01T19:31:37.931Z,101196.91
2022-10-01T19:36:47.189Z,101211.25
2022-10-01T19:42:18.521Z,101215.66
2022-10-01T19:47:27.386Z,101226.13
2022-10-01T19:52:39.336Z,101233.88
2022-10-01T19:57:44.920Z,101239.63
2022-10-01T20:02:58.004Z,101243.41
2022-10-01T20:08:06.265Z,101240.03
2022-10-01T20:13:42.709Z,101246.91
2022-10-01T20:19:21.159Z,101248.56
2022-10-01T20:24:33.029Z,101267.38
2022-10-01T20:29:38.080Z,101264.84
2022-10-01T20:34:48.891Z,101281.03
2022-10-01T20:40:05.431Z,101286.16
2022-10-01T20:45:17.742Z,101285.47
2022-10-01T20:50:24.750Z,101286.28
2022-10-01T20:55:38.887Z,101275.34
2022-10-01T21:00:43.340Z,101281.47
2022-10-01T21:05:50.997Z,101292.03
2022-10-01T21:10:55.944Z,101290.56
2022-10-01T21:16:37.895Z,101289.56
2022-10-01T21:21:54.523Z,101297.78
2022-10-01T21:27:02.667Z,101303.84
2022-10-01T21:32:19.597Z,101304.69
2022-10-01T21:37:34.211Z,101317.66
2022-10-01T21:42:52.467Z,101325.28
2022-10-01T21:48:04.771Z,101333.91
2022-10-01T21:53:45.529Z,101342.31
2022-10-01T21:59:16.902Z,101349.31
2022-10-01T22:04:27.011Z,101345.91
2022-10-01T22:09:44.176Z,101349.09
2022-10-01T22:14:46.500Z,101356.22
2022-10-01T22:19:52.101Z,101365.06
2022-10-01T22:24:55.097Z,101373.78
2022-10-01T22:30:06.456Z,101378.00
2022-10-01T22:35:16.516Z,101397.63
2022-10-01T22:40:24.604Z,101396.56
2022-10-01T22:46:26.287Z,101395.81
2022-10-01T22:51:47.856Z,101400.97
2022-10-01T22:57:36.280Z,101403.94
2022-10-01T23:02:45.457Z,101402.31
2022-10-01T23:08:27.314Z,101415.25
2022-10-01T23:13:41.797Z,101410.06
2022-10-01T23:19:26.107Z,101411.88
2022-10-01T23:25:00.173Z,101418.88
2022-10-01T23:30:14.077Z,101419.06
2022-10-01T23:35:45.179Z,101432.09
2022-10-01T23:40:49.229Z,101432.00
2022-10-01T23:46:02.841Z,101452.94
2022-10-01T23:51:16.551Z,101459.53
2022-10-01T23:56:41.758Z,101458.25
