createdAt,value
2022-08-01T00:00:57.984Z,2.60
2022-08-01T00:03:26.116Z,2.78
2022-08-01T00:05:54.183Z,3.65
2022-08-01T00:08:22.291Z,2.78
2022-08-01T00:10:50.339Z,3.13
2022-08-01T00:13:18.402Z,2.90
2022-08-01T00:15:53.832Z,4.63
2022-08-01T00:18:24.089Z,2.70
2022-08-01T00:20:52.224Z,3.97
2022-08-01T00:23:20.349Z,4.35
2022-08-01T00:25:48.459Z,4.18
2022-08-01T00:28:17.304Z,4.30
2022-08-01T00:30:45.452Z,4.75
2022-08-01T00:33:13.591Z,3.67
2022-08-01T00:35:43.105Z,2.92
2022-08-01T00:38:12.042Z,2.75
2022-08-01T00:40:40.161Z,2.92
2022-08-01T00:43:08.229Z,5.90
2022-08-01T00:45:36.359Z,3.88
2022-08-01T00:48:04.678Z,2.70
2022-08-01T00:50:32.780Z,2.92
2022-08-01T00:53:02.383Z,2.88
2022-08-01T00:55:30.749Z,4.35
2022-08-01T00:58:03.826Z,4.45
2022-08-01T01:00:52.456Z,2.75
2022-08-01T01:03:33.455Z,3.40
2022-08-01T01:06:17.513Z,2.88
2022-08-01T01:08:49.744Z,3.20
2022-08-01T01:11:22.725Z,2.97
2022-08-01T01:13:53.712Z,3.08
2022-08-01T01:16:22.039Z,2.90
2022-08-01T01:18:51.856Z,5.32
2022-08-01T01:21:37.581Z,4.50
2022-08-01T01:24:11.292Z,2.90
2022-08-01T01:26:42.800Z,2.55
2022-08-01T01:29:16.832Z,3.55
2022-08-01T01:31:47.072Z,2.72
2022-08-01T01:34:15.783Z,5.15
2022-08-01T01:36:44.125Z,2.60
2022-08-01T01:39:12.195Z,2.88
2022-08-01T01:41:40.299Z,3.97
2022-08-01T01:44:08.401Z,3.67
2022-08-01T01:46:37.828Z,2.67
2022-08-01T01:49:06.571Z,2.90
2022-08-01T01:51:34.694Z,2.90
2022-08-01T01:54:02.812Z,3.28
2022-08-01T01:56:30.935Z,4.20
2022-08-01T01:59:01.653Z,2.65
2022-08-01T02:01:58.632Z,2.60
2022-08-01T02:04:22.000Z,3.53
2022-08-01T02:06:54.111Z,4.47
2022-08-01T02:09:22.917Z,5.18
2022-08-01T02:12:07.215Z,4.47
2022-08-01T02:14:37.231Z,4.95
2022-08-01T02:17:05.771Z,2.83
2022-08-01T02:19:38.054Z,5.30
2022-08-01T02:22:08.636Z,2.55
2022-08-01T02:24:38.910Z,2.78
2022-08-01T02:27:08.479Z,4.13
2022-08-01T02:29:40.137Z,3.67
2022-08-01T02:32:09.118Z,2.45
2022-08-01T02:34:38.808Z,4.03
2022-08-01T02:37:07.667Z,2.65
2022-08-01T02:39:35.772Z,2.85
2022-08-01T02:42:07.447Z,2.72
2022-08-01T02:44:39.148Z,3.45
2022-08-01T02:47:07.615Z,3.35
2022-08-01T02:49:37.604Z,2.83
2022-08-01T02:52:09.768Z,2.72
2022-08-01T02:54:38.295Z,2.70
2022-08-01T02:57:06.911Z,2.78
2022-08-01T02:59:35.123Z,2.58
2022-08-01T03:02:03.961Z,2.88
2022-08-01T03:04:32.331Z,3.50
2022-08-01T03:07:00.460Z,2.80
2022-08-01T03:09:30.156Z,2.85
2022-08-01T03:11:59.140Z,4.43
2022-08-01T03:14:27.240Z,3.28
2022-08-01T03:16:55.473Z,3.08
2022-08-01T03:19:23.888Z,2.95
2022-08-01T03:21:51.997Z,4.88
2022-08-01T03:24:20.113Z,2.60
2022-08-01T03:26:49.591Z,2.40
2022-08-01T03:29:19.030Z,2.70
2022-08-01T03:31:47.130Z,2.55
2022-08-01T03:34:15.232Z,2.90
2022-08-01T03:36:46.093Z,2.83
2022-08-01T03:39:16.099Z,2.83
2022-08-01T03:41:45.764Z,2.90
2022-08-01T03:44:16.626Z,2.92
2022-08-01T03:46:45.792Z,2.83
2022-08-01T03:49:16.604Z,2.75
2022-08-01T03:51:46.118Z,3.17
2022-08-01T03:54:14.221Z,3.38
2022-08-01T03:56:42.373Z,2.75
2022-08-01T03:59:10.472Z,2.42
2022-08-01T04:01:40.166Z,3.35
2022-08-01T04:04:08.288Z,2.95
2022-08-01T04:06:39.381Z,3.78
2022-08-01T04:09:13.173Z,3.50
2022-08-01T04:11:41.996Z,3.95
2022-08-01T04:14:10.115Z,4.53
2022-08-01T04:16:39.767Z,4.97
2022-08-01T04:19:08.632Z,3.03
2022-08-01T04:21:36.912Z,5.05
2022-08-01T04:24:08.848Z,2.90
2022-08-01T04:26:37.343Z,3.28
2022-08-01T04:29:06.005Z,5.15
2022-08-01T04:31:34.142Z,5.05
2022-08-01T04:34:04.220Z,3.55
2022-08-01T04:36:32.346Z,5.43
2022-08-01T04:39:02.114Z,4.75
2022-08-01T04:41:30.401Z,3.55
2022-08-01T04:44:00.342Z,3.03
2022-08-01T04:46:28.796Z,6.43
2022-08-01T04:48:57.101Z,6.63
2022-08-01T04:51:26.753Z,4.85
2022-08-01T04:53:54.881Z,6.90
2022-08-01T04:56:23.102Z,6.85
2022-08-01T04:59:17.623Z,6.05
2022-08-01T05:01:51.250Z,5.78
2022-08-01T05:04:19.575Z,9.75
2022-08-01T05:06:49.064Z,9.55
2022-08-01T05:09:17.140Z,6.80
2022-08-01T05:11:45.317Z,8.38
2022-08-01T05:14:13.379Z,7.63
2022-08-01T05:16:42.818Z,8.13
2022-08-01T05:19:11.000Z,6.20
2022-08-01T05:21:39.211Z,7.03
2022-08-01T05:24:08.975Z,8.85
2022-08-01T05:26:37.059Z,5.80
2022-08-01T05:29:05.294Z,9.30
2022-08-01T05:31:35.167Z,10.10
2022-08-01T05:34:03.415Z,16.48
2022-08-01T05:36:31.663Z,9.05
2022-08-01T05:38:59.774Z,9.82
2022-08-01T05:41:29.267Z,8.55
2022-08-01T05:43:57.410Z,6.60
2022-08-01T05:46:26.845Z,7.05
2022-08-01T05:48:55.977Z,6.38
2022-08-01T05:51:24.157Z,5.00
2022-08-01T05:53:52.248Z,8.20
2022-08-01T05:56:20.393Z,12.10
2022-08-01T05:58:50.423Z,10.75
2022-08-01T06:01:18.578Z,14.05
2022-08-01T06:03:46.675Z,13.10
2022-08-01T06:06:15.076Z,11.55
2022-08-01T06:08:43.315Z,14.85
2022-08-01T06:11:11.457Z,10.43
2022-08-01T06:13:48.618Z,7.90
2022-08-01T06:16:18.639Z,9.50
2022-08-01T06:18:46.806Z,12.50
2022-08-01T06:21:14.959Z,15.10
2022-08-01T06:23:43.607Z,12.77
2022-08-01T06:26:12.016Z,17.60
2022-08-01T06:28:40.320Z,13.48
2022-08-01T06:31:11.097Z,13.02
2022-08-01T06:33:40.662Z,15.15
2022-08-01T06:36:08.857Z,12.73
2022-08-01T06:38:36.956Z,7.45
2022-08-01T06:41:05.100Z,9.57
2022-08-01T06:43:33.391Z,8.10
2022-08-01T06:46:01.509Z,10.23
2022-08-01T06:48:29.624Z,9.38
2022-08-01T06:51:09.764Z,10.70
2022-08-01T06:53:38.229Z,8.15
2022-08-01T06:56:06.752Z,10.50
2022-08-01T06:58:35.634Z,8.77
2022-08-01T07:01:05.831Z,11.07
2022-08-01T07:03:53.796Z,9.93
2022-08-01T07:06:24.297Z,6.78
2022-08-01T07:08:52.539Z,9.70
2022-08-01T07:11:20.660Z,7.35
2022-08-01T07:13:48.763Z,7.90
2022-08-01T07:16:17.292Z,9.55
2022-08-01T07:18:45.446Z,8.18
2022-08-01T07:21:16.642Z,8.52
2022-08-01T07:24:13.152Z,8.27
2022-08-01T07:26:53.218Z,8.77
2022-08-01T07:29:24.106Z,7.45
2022-08-01T07:31:52.296Z,7.63
2022-08-01T07:34:20.389Z,9.85
2022-08-01T07:36:48.632Z,9.52
2022-08-01T07:39:18.110Z,9.68
2022-08-01T07:42:05.583Z,9.93
2022-08-01T07:44:34.301Z,8.25
2022-08-01T07:47:02.477Z,12.75
2022-08-01T07:49:31.146Z,6.18
2022-08-01T07:52:02.365Z,8.00
2022-08-01T07:54:34.570Z,13.13
2022-08-01T07:57:03.043Z,13.25
2022-08-01T07:59:31.196Z,10.80
2022-08-01T08:01:59.386Z,11.02
2022-08-01T08:04:27.721Z,15.68
2022-08-01T08:06:55.893Z,24.65
2022-08-01T08:09:24.131Z,26.55
2022-08-01T08:11:53.616Z,24.55
2022-08-01T08:14:32.265Z,20.85
2022-08-01T08:17:01.983Z,20.80
2022-08-01T08:19:37.803Z,21.55
2022-08-01T08:22:07.340Z,18.35
2022-08-01T08:24:35.759Z,20.02
2022-08-01T08:27:05.427Z,21.65
2022-08-01T08:29:33.911Z,17.30
2022-08-01T08:32:02.132Z,14.88
2022-08-01T08:34:30.401Z,19.23
2022-08-01T08:36:59.382Z,15.73
2022-08-01T08:39:27.766Z,14.93
2022-08-01T08:41:55.883Z,18.08
2022-08-01T08:44:25.364Z,15.15
2022-08-01T08:46:54.155Z,17.27
2022-08-01T08:49:23.221Z,15.93
2022-08-01T08:51:51.907Z,13.90
2022-08-01T08:54:21.862Z,16.90
2022-08-01T08:57:00.312Z,13.68
2022-08-01T08:59:29.902Z,14.25
2022-08-01T09:01:58.341Z,16.80
2022-08-01T09:04:26.928Z,15.13
2022-08-01T09:06:55.773Z,16.58
2022-08-01T09:09:24.085Z,14.27
2022-08-01T09:11:57.363Z,11.95
2022-08-01T09:14:28.372Z,14.90
2022-08-01T09:17:07.663Z,13.40
2022-08-01T09:19:41.413Z,15.68
2022-08-01T09:22:11.217Z,16.73
2022-08-01T09:24:40.319Z,11.85
2022-08-01T09:27:22.128Z,16.30
2022-08-01T09:30:01.153Z,14.68
2022-08-01T09:32:36.354Z,11.60
2022-08-01T09:35:31.054Z,10.98
2022-08-01T09:38:16.712Z,9.45
2022-08-01T09:40:52.680Z,10.50
2022-08-01T09:43:21.218Z,12.10
2022-08-01T09:45:50.787Z,10.15
2022-08-01T09:48:28.629Z,11.27
2022-08-01T09:51:04.695Z,15.40
2022-08-01T09:53:52.189Z,11.23
2022-08-01T09:56:22.280Z,13.55
2022-08-01T09:59:00.545Z,11.18
2022-08-01T10:01:36.077Z,11.05
2022-08-01T10:04:12.228Z,12.68
2022-08-01T10:06:41.843Z,8.45
2022-08-01T10:09:10.028Z,8.98
2022-08-01T10:11:40.241Z,8.85
2022-08-01T10:14:08.623Z,8.57
2022-08-01T10:16:37.262Z,7.75
2022-08-01T10:19:14.526Z,7.45
2022-08-01T10:21:58.296Z,7.93
2022-08-01T10:24:29.600Z,6.55
2022-08-01T10:27:06.059Z,14.05
2022-08-01T10:29:46.389Z,14.57
2022-08-01T10:32:28.986Z,13.43
2022-08-01T10:34:57.814Z,10.15
2022-08-01T10:37:28.003Z,10.27
2022-08-01T10:40:14.080Z,7.78
2022-08-01T10:42:44.951Z,8.50
2022-08-01T10:45:14.776Z,7.13
2022-08-01T10:47:50.599Z,6.28
2022-08-01T10:50:25.973Z,6.47
2022-08-01T10:53:16.233Z,10.82
2022-08-01T10:55:49.244Z,6.10
2022-08-01T10:58:23.759Z,5.13
2022-08-01T11:01:33.320Z,4.60
2022-08-01T11:04:13.794Z,6.60
2022-08-01T11:06:50.975Z,10.23
2022-08-01T11:09:41.084Z,11.55
2022-08-01T11:12:12.798Z,10.43
2022-08-01T11:15:31.300Z,9.15
2022-08-01T11:18:04.462Z,9.18
2022-08-01T11:20:34.503Z,6.53
2022-08-01T11:23:25.099Z,8.45
2022-08-01T11:26:13.033Z,6.78
2022-08-01T11:28:54.424Z,5.93
2022-08-01T11:31:37.440Z,8.93
2022-08-01T11:34:06.391Z,5.30
2022-08-01T11:36:58.275Z,4.50
2022-08-01T11:39:22.907Z,3.92
2022-08-01T11:41:53.627Z,5.50
2022-08-01T11:44:26.727Z,3.88
2022-08-01T11:46:57.577Z,4.35
2022-08-01T11:49:33.209Z,3.50
2022-08-01T11:52:02.997Z,5.05
2022-08-01T11:54:35.267Z,4.28
2022-08-01T11:57:07.192Z,3.70
2022-08-01T11:59:41.477Z,4.47
2022-08-01T12:02:30.102Z,3.97
2022-08-01T12:04:59.443Z,3.33
2022-08-01T12:07:29.052Z,4.15
2022-08-01T12:10:02.810Z,4.22
2022-08-01T12:12:32.686Z,6.55
2022-08-01T12:15:01.795Z,11.68
2022-08-01T12:17:31.513Z,12.02
2022-08-01T12:19:59.607Z,8.27
2022-08-01T12:22:27.762Z,11.93
2022-08-01T12:24:55.897Z,6.00
2022-08-01T12:27:27.499Z,3.60
2022-08-01T12:29:57.323Z,8.38
2022-08-01T12:32:35.730Z,4.07
2022-08-01T12:35:05.452Z,11.63
2022-08-01T12:37:34.370Z,10.18
2022-08-01T12:40:02.573Z,14.77
2022-08-01T12:42:30.849Z,18.27
2022-08-01T12:45:00.355Z,18.27
2022-08-01T12:47:28.558Z,18.73
2022-08-01T12:49:56.663Z,10.73
2022-08-01T12:52:26.815Z,11.10
2022-08-01T12:55:10.434Z,11.32
2022-08-01T12:57:39.883Z,9.60
2022-08-01T13:00:15.565Z,5.35
2022-08-01T13:02:43.752Z,7.45
2022-08-01T13:05:11.976Z,4.22
2022-08-01T13:07:50.022Z,4.25
2022-08-01T13:10:26.946Z,4.40
2022-08-01T13:12:56.454Z,5.50
2022-08-01T13:15:28.281Z,4.95
2022-08-01T13:17:56.413Z,5.32
2022-08-01T13:20:29.080Z,5.45
2022-08-01T13:22:57.180Z,3.78
2022-08-01T13:25:27.521Z,4.40
2022-08-01T13:28:16.549Z,5.95
2022-08-01T13:30:55.125Z,7.28
2022-08-01T13:33:23.294Z,10.38
2022-08-01T13:35:52.930Z,7.72
2022-08-01T13:38:21.118Z,11.85
2022-08-01T13:40:49.221Z,9.80
2022-08-01T13:43:17.327Z,7.82
2022-08-01T13:45:45.499Z,7.57
2022-08-01T13:48:18.998Z,7.32
2022-08-01T13:51:01.953Z,5.45
2022-08-01T13:53:36.599Z,3.75
2022-08-01T13:56:04.852Z,3.25
2022-08-01T13:58:32.989Z,3.15
2022-08-01T14:01:01.197Z,4.47
2022-08-01T14:03:33.759Z,3.90
2022-08-01T14:06:02.437Z,2.33
2022-08-01T14:08:30.520Z,2.85
2022-08-01T14:10:59.721Z,1.63
2022-08-01T14:13:33.614Z,2.45
2022-08-01T14:16:05.476Z,1.83
2022-08-01T14:18:34.991Z,1.85
2022-08-01T14:21:06.238Z,2.83
2022-08-01T14:23:34.312Z,1.80
2022-08-01T14:26:09.733Z,1.45
2022-08-01T14:28:39.750Z,2.35
2022-08-01T14:31:08.713Z,3.45
2022-08-01T14:33:38.253Z,7.28
2022-08-01T14:36:29.534Z,5.70
2022-08-01T14:38:54.893Z,3.83
2022-08-01T14:41:30.698Z,4.00
2022-08-01T14:44:00.710Z,3.85
2022-08-01T14:46:28.825Z,6.38
2022-08-01T14:49:01.122Z,9.27
2022-08-01T14:51:34.052Z,10.90
2022-08-01T14:54:02.282Z,11.60
2022-08-01T14:56:32.334Z,8.63
2022-08-01T14:59:00.878Z,7.05
2022-08-01T15:01:29.043Z,9.35
2022-08-01T15:03:57.164Z,8.05
2022-08-01T15:06:26.746Z,6.82
2022-08-01T15:08:54.955Z,7.47
2022-08-01T15:11:23.079Z,9.18
2022-08-01T15:14:12.294Z,8.25
2022-08-01T15:16:40.493Z,6.63
2022-08-01T15:19:08.575Z,6.05
2022-08-01T15:21:42.196Z,4.43
2022-08-01T15:24:11.320Z,5.43
2022-08-01T15:26:39.616Z,4.38
2022-08-01T15:29:07.738Z,2.97
2022-08-01T15:31:39.012Z,3.45
2022-08-01T15:34:07.398Z,3.50
2022-08-01T15:36:36.973Z,3.78
2022-08-01T15:39:10.268Z,3.03
2022-08-01T15:41:38.388Z,2.75
2022-08-01T15:44:06.483Z,5.15
2022-08-01T15:46:34.685Z,6.38
2022-08-01T15:49:04.077Z,10.75
2022-08-01T15:51:32.287Z,10.07
2022-08-01T15:54:03.572Z,8.60
2022-08-01T15:56:31.964Z,7.72
2022-08-01T15:59:00.243Z,7.38
2022-08-01T16:01:28.539Z,4.63
2022-08-01T16:03:56.780Z,4.97
2022-08-01T16:06:25.227Z,4.55
2022-08-01T16:08:53.397Z,4.03
2022-08-01T16:11:24.032Z,7.10
2022-08-01T16:13:52.236Z,6.13
2022-08-01T16:16:20.383Z,6.95
2022-08-01T16:18:53.661Z,6.65
2022-08-01T16:21:22.623Z,7.38
2022-08-01T16:23:50.716Z,7.10
2022-08-01T16:26:27.717Z,7.28
2022-08-01T16:28:58.285Z,6.82
2022-08-01T16:31:35.324Z,6.60
2022-08-01T16:34:05.754Z,6.47
2022-08-01T16:36:33.936Z,6.97
2022-08-01T16:39:02.136Z,5.70
2022-08-01T16:41:30.364Z,5.75
2022-08-01T16:44:00.125Z,4.43
2022-08-01T16:46:28.315Z,8.45
2022-08-01T16:48:56.504Z,5.43
2022-08-01T16:51:24.733Z,3.70
2022-08-01T16:53:52.951Z,4.43
2022-08-01T16:56:21.531Z,4.15
2022-08-01T16:58:49.940Z,5.78
2022-08-01T17:01:56.186Z,4.70
2022-08-01T17:04:07.826Z,4.55
2022-08-01T17:06:36.001Z,4.63
2022-08-01T17:09:04.655Z,3.97
2022-08-01T17:11:32.980Z,3.63
2022-08-01T17:14:01.051Z,4.53
2022-08-01T17:16:30.552Z,4.30
2022-08-01T17:18:58.628Z,4.82
2022-08-01T17:21:26.744Z,4.00
2022-08-01T17:23:54.848Z,6.00
2022-08-01T17:26:23.000Z,11.30
2022-08-01T17:28:51.094Z,10.82
2022-08-01T17:31:19.232Z,9.75
2022-08-01T17:33:54.540Z,11.40
2022-08-01T17:36:23.274Z,9.45
2022-08-01T17:38:51.333Z,9.30
2022-08-01T17:41:19.415Z,8.60
2022-08-01T17:43:47.537Z,6.95
2022-08-01T17:46:15.735Z,6.38
2022-08-01T17:48:44.591Z,7.95
2022-08-01T17:51:17.087Z,7.20
2022-08-01T17:53:55.747Z,5.60
2022-08-01T17:56:25.929Z,6.03
2022-08-01T17:58:54.080Z,5.60
2022-08-01T18:01:22.310Z,6.05
2022-08-01T18:03:55.503Z,7.35
2022-08-01T18:06:27.307Z,5.55
2022-08-01T18:08:56.236Z,5.50
2022-08-01T18:11:27.375Z,5.97
2022-08-01T18:13:57.020Z,6.65
2022-08-01T18:16:27.856Z,6.57
2022-08-01T18:18:56.375Z,5.85
2022-08-01T18:21:24.481Z,6.45
2022-08-01T18:23:54.207Z,5.70
2022-08-01T18:26:22.406Z,5.93
2022-08-01T18:28:50.563Z,4.88
2022-08-01T18:31:20.486Z,6.38
2022-08-01T18:33:48.940Z,5.70
2022-08-01T18:36:31.900Z,5.88
2022-08-01T18:39:10.328Z,5.32
2022-08-01T18:41:39.059Z,6.85
2022-08-01T18:44:08.384Z,5.20
2022-08-01T18:46:38.189Z,5.53
2022-08-01T18:49:06.932Z,5.00
2022-08-01T18:51:37.902Z,4.90
2022-08-01T18:54:12.958Z,5.45
2022-08-01T18:56:41.156Z,6.55
2022-08-01T18:59:09.528Z,7.07
2022-08-01T19:01:37.658Z,7.43
2022-08-01T19:04:06.403Z,6.43
2022-08-01T19:06:34.584Z,7.40
2022-08-01T19:09:03.671Z,7.45
2022-08-01T19:11:33.296Z,9.93
2022-08-01T19:14:02.372Z,8.38
2022-08-01T19:16:30.686Z,7.82
2022-08-01T19:18:58.908Z,8.38
2022-08-01T19:21:27.328Z,6.95
2022-08-01T19:24:23.691Z,6.85
2022-08-01T19:26:54.467Z,7.13
2022-08-01T19:29:23.368Z,9.20
2022-08-01T19:31:51.641Z,9.35
2022-08-01T19:34:26.779Z,6.88
2022-08-01T19:36:56.599Z,6.65
2022-08-01T19:39:27.134Z,9.00
2022-08-01T19:41:57.246Z,6.55
2022-08-01T19:44:26.296Z,7.70
2022-08-01T19:46:54.371Z,6.28
2022-08-01T19:49:23.283Z,6.22
2022-08-01T19:51:52.341Z,8.23
2022-08-01T19:54:21.263Z,6.25
2022-08-01T19:56:49.829Z,7.50
2022-08-01T19:59:20.321Z,7.65
2022-08-01T20:01:49.621Z,10.07
2022-08-01T20:04:17.821Z,7.07
2022-08-01T20:06:46.352Z,6.57
2022-08-01T20:09:14.438Z,11.90
2022-08-01T20:11:45.608Z,5.90
2022-08-01T20:14:13.953Z,8.45
2022-08-01T20:16:43.606Z,6.38
2022-08-01T20:19:11.704Z,7.00
2022-08-01T20:21:39.899Z,8.82
2022-08-01T20:24:08.858Z,7.53
2022-08-01T20:26:36.963Z,8.45
2022-08-01T20:29:05.320Z,7.93
2022-08-01T20:31:43.295Z,8.38
2022-08-01T20:34:15.735Z,7.57
2022-08-01T20:36:54.468Z,6.18
2022-08-01T20:39:25.173Z,6.47
2022-08-01T20:41:59.528Z,7.90
2022-08-01T20:44:31.766Z,7.82
2022-08-01T20:47:01.275Z,5.10
2022-08-01T20:49:30.912Z,7.22
2022-08-01T20:51:59.065Z,9.93
2022-08-01T20:54:30.309Z,7.68
2022-08-01T20:56:59.296Z,8.38
2022-08-01T20:59:40.150Z,7.20
2022-08-01T21:02:29.975Z,7.43
2022-08-01T21:05:02.083Z,12.07
2022-08-01T21:07:32.623Z,5.97
2022-08-01T21:10:05.382Z,10.88
2022-08-01T21:12:40.876Z,8.23
2022-08-01T21:15:10.199Z,5.03
2022-08-01T21:17:44.289Z,6.53
2022-08-01T21:20:14.673Z,7.05
2022-08-01T21:22:47.533Z,6.05
2022-08-01T21:25:15.719Z,7.05
2022-08-01T21:27:43.814Z,4.95
2022-08-01T21:30:12.566Z,5.10
2022-08-01T21:32:40.996Z,5.95
2022-08-01T21:35:16.591Z,6.47
2022-08-01T21:37:52.670Z,4.43
2022-08-01T21:40:21.636Z,4.72
2022-08-01T21:42:49.757Z,6.03
2022-08-01T21:45:17.888Z,5.60
2022-08-01T21:47:46.561Z,5.60
2022-08-01T21:50:14.704Z,3.83
2022-08-01T21:52:44.815Z,5.85
2022-08-01T21:55:35.243Z,4.35
2022-08-01T21:58:34.229Z,6.30
2022-08-01T22:01:08.339Z,4.28
2022-08-01T22:03:45.251Z,4.70
2022-08-01T22:06:13.741Z,7.28
2022-08-01T22:08:47.169Z,5.38
2022-08-01T22:11:18.459Z,5.97
2022-08-01T22:13:46.639Z,4.28
2022-08-01T22:16:15.418Z,4.38
2022-08-01T22:18:43.480Z,4.78
2022-08-01T22:21:11.769Z,8.32
2022-08-01T22:23:39.901Z,3.85
2022-08-01T22:26:08.781Z,6.40
2022-08-01T22:28:38.804Z,5.07
2022-08-01T22:31:07.832Z,4.65
2022-08-01T22:33:36.517Z,6.80
2022-08-01T22:36:05.288Z,4.40
2022-08-01T22:38:33.444Z,4.47
2022-08-01T22:41:02.889Z,4.03
2022-08-01T22:43:31.847Z,4.65
2022-08-01T22:46:17.440Z,4.20
2022-08-01T22:48:47.088Z,5.55
2022-08-01T22:51:22.456Z,4.20
2022-08-01T22:53:54.489Z,5.13
2022-08-01T22:56:22.637Z,3.83
2022-08-01T22:58:50.698Z,6.38
2022-08-01T23:01:22.168Z,4.22
2022-08-01T23:03:51.624Z,5.05
2022-08-01T23:06:22.099Z,6.60
2022-08-01T23:08:50.220Z,5.35
2022-08-01T23:11:18.320Z,4.40
2022-08-01T23:13:46.428Z,4.30
2022-08-01T23:16:17.328Z,5.90
2022-08-01T23:18:47.388Z,4.32
2022-08-01T23:21:15.449Z,6.13
2022-08-01T23:23:43.545Z,5.13
2022-08-01T23:26:11.620Z,4.50
2022-08-01T23:28:43.680Z,5.65
2022-08-01T23:31:12.102Z,4.78
2022-08-01T23:33:40.247Z,5.88
2022-08-01T23:36:09.993Z,5.35
2022-08-01T23:38:38.161Z,5.68
2022-08-01T23:41:14.892Z,4.47
2022-08-01T23:43:51.928Z,5.32
2022-08-01T23:46:20.419Z,4.00
2022-08-01T23:48:48.589Z,3.90
2022-08-01T23:51:24.769Z,6.22
2022-08-01T23:53:53.489Z,4.10
2022-08-01T23:56:25.306Z,5.15
2022-08-01T23:58:53.941Z,4.63
