createdAt,value
2019-03-29T00:00:32.227Z,221.37
2019-03-29T00:03:02.399Z,221.53
2019-03-29T00:05:32.252Z,223.53
2019-03-29T00:08:03.142Z,225.13
2019-03-29T00:10:33.515Z,214.10
2019-03-29T00:13:03.670Z,221.37
2019-03-29T00:15:34.116Z,220.37
2019-03-29T00:18:04.591Z,224.60
2019-03-29T00:20:34.929Z,225.57
2019-03-29T00:23:04.910Z,217.40
2019-03-29T00:25:34.630Z,223.40
2019-03-29T00:28:04.535Z,221.13
2019-03-29T00:30:34.646Z,228.50
2019-03-29T00:33:05.636Z,230.20
2019-03-29T00:35:36.999Z,229.07
2019-03-29T00:38:06.808Z,235.27
2019-03-29T00:40:36.729Z,229.43
2019-03-29T00:43:06.821Z,221.17
2019-03-29T00:45:37.892Z,231.47
2019-03-29T00:48:08.218Z,224.33
2019-03-29T00:50:38.500Z,225.97
2019-03-29T00:53:09.108Z,227.90
2019-03-29T00:55:39.124Z,229.83
2019-03-29T00:58:09.324Z,227.23
2019-03-29T01:00:39.512Z,231.90
2019-03-29T01:03:10.876Z,231.93
2019-03-29T01:05:40.883Z,229.47
2019-03-29T01:08:11.421Z,227.00
2019-03-29T01:10:41.651Z,227.97
2019-03-29T01:13:11.991Z,223.00
2019-03-29T01:15:42.177Z,227.13
2019-03-29T01:18:12.474Z,220.83
2019-03-29T01:20:42.304Z,216.33
2019-03-29T01:23:12.568Z,220.20
2019-03-29T01:25:44.124Z,219.77
2019-03-29T01:28:14.353Z,219.73
2019-03-29T01:30:44.238Z,215.70
2019-03-29T01:33:14.039Z,210.53
2019-03-29T01:35:44.587Z,213.37
2019-03-29T01:38:21.626Z,209.87
2019-03-29T01:40:46.448Z,214.23
2019-03-29T01:43:16.170Z,221.47
2019-03-29T01:45:46.729Z,209.10
2019-03-29T01:48:16.990Z,215.33
2019-03-29T01:50:48.345Z,225.43
2019-03-29T01:53:19.074Z,233.57
2019-03-29T01:55:48.905Z,235.23
2019-03-29T01:58:19.360Z,227.93
2019-03-29T02:00:50.236Z,240.00
2019-03-29T02:03:21.512Z,222.90
2019-03-29T02:05:51.357Z,206.07
2019-03-29T02:08:35.089Z,219.43
2019-03-29T02:10:54.396Z,242.20
2019-03-29T02:13:25.970Z,222.47
2019-03-29T02:15:57.267Z,199.03
2019-03-29T02:18:27.447Z,217.80
2019-03-29T02:20:57.672Z,203.63
2019-03-29T02:23:28.006Z,210.23
2019-03-29T02:25:58.060Z,215.50
2019-03-29T02:28:28.244Z,213.43
2019-03-29T02:30:59.700Z,224.87
2019-03-29T02:33:30.673Z,187.23
2019-03-29T02:36:00.854Z,200.97
2019-03-29T02:38:31.539Z,184.87
2019-03-29T02:41:02.684Z,200.17
2019-03-29T02:43:32.550Z,171.60
2019-03-29T02:46:02.441Z,200.80
2019-03-29T02:48:32.252Z,209.60
2019-03-29T02:51:04.700Z,188.20
2019-03-29T02:53:35.163Z,177.47
2019-03-29T02:56:05.119Z,158.97
2019-03-29T02:58:34.932Z,160.93
2019-03-29T03:01:04.772Z,99.27
2019-03-29T03:03:34.658Z,144.83
2019-03-29T03:06:04.618Z,138.47
2019-03-29T03:08:35.222Z,134.03
2019-03-29T03:11:05.908Z,147.70
2019-03-29T03:13:36.171Z,165.00
2019-03-29T03:16:06.023Z,170.13
2019-03-29T03:18:35.885Z,144.00
2019-03-29T03:21:05.797Z,160.63
2019-03-29T03:23:35.963Z,144.67
2019-03-29T03:26:06.310Z,156.60
2019-03-29T03:28:37.160Z,159.07
2019-03-29T03:31:07.280Z,163.30
2019-03-29T03:33:37.109Z,154.63
2019-03-29T03:36:07.921Z,153.93
2019-03-29T03:38:38.193Z,136.67
2019-03-29T03:41:08.471Z,160.57
2019-03-29T03:43:38.338Z,133.10
2019-03-29T03:46:08.161Z,125.33
2019-03-29T03:48:38.024Z,128.30
2019-03-29T03:51:07.905Z,123.23
2019-03-29T03:53:39.268Z,148.33
2019-03-29T03:56:09.086Z,114.13
2019-03-29T03:58:39.650Z,133.73
2019-03-29T04:01:10.019Z,119.67
2019-03-29T04:03:40.901Z,109.83
2019-03-29T04:06:10.672Z,123.17
2019-03-29T04:08:40.561Z,120.30
2019-03-29T04:11:11.453Z,115.73
2019-03-29T04:13:41.591Z,146.53
2019-03-29T04:16:11.436Z,149.93
2019-03-29T04:18:41.285Z,122.97
2019-03-29T04:21:11.516Z,142.23
2019-03-29T04:23:42.308Z,133.57
2019-03-29T04:26:12.189Z,116.00
2019-03-29T04:28:43.012Z,121.07
2019-03-29T04:31:13.238Z,115.30
2019-03-29T04:33:43.124Z,144.30
2019-03-29T04:36:13.368Z,118.17
2019-03-29T04:38:43.555Z,147.27
2019-03-29T04:41:13.819Z,98.23
2019-03-29T04:43:44.805Z,137.60
2019-03-29T04:46:15.797Z,124.87
2019-03-29T04:48:46.369Z,93.17
2019-03-29T04:51:17.437Z,135.60
2019-03-29T04:53:48.172Z,138.13
2019-03-29T04:56:19.070Z,154.53
2019-03-29T04:58:49.311Z,163.57
2019-03-29T05:01:19.436Z,129.83
2019-03-29T05:03:49.323Z,129.17
2019-03-29T05:06:19.630Z,158.93
2019-03-29T05:08:50.114Z,151.33
2019-03-29T05:11:20.743Z,143.40
2019-03-29T05:13:50.616Z,173.07
2019-03-29T05:16:20.529Z,155.23
2019-03-29T05:18:50.354Z,113.87
2019-03-29T05:21:20.625Z,147.37
2019-03-29T05:23:51.198Z,162.33
2019-03-29T05:26:21.102Z,117.13
2019-03-29T05:28:51.197Z,117.77
2019-03-29T05:31:22.281Z,123.83
2019-03-29T05:33:52.708Z,112.80
2019-03-29T05:36:23.769Z,132.30
2019-03-29T05:38:53.543Z,131.40
2019-03-29T05:41:23.380Z,100.50
2019-03-29T05:43:53.642Z,107.90
2019-03-29T05:46:23.601Z,102.57
2019-03-29T05:48:53.547Z,99.93
2019-03-29T05:51:23.797Z,116.13
2019-03-29T05:53:54.508Z,110.50
2019-03-29T05:56:24.723Z,93.70
2019-03-29T05:58:55.700Z,101.37
2019-03-29T06:01:25.605Z,91.93
2019-03-29T06:03:55.809Z,104.57
2019-03-29T06:06:26.790Z,100.17
2019-03-29T06:08:56.909Z,128.73
2019-03-29T06:11:28.987Z,95.50
2019-03-29T06:13:58.787Z,125.00
2019-03-29T06:16:38.808Z,138.20
2019-03-29T06:19:01.195Z,126.33
2019-03-29T06:21:31.903Z,134.93
2019-03-29T06:24:01.826Z,133.20
2019-03-29T06:26:31.765Z,103.23
2019-03-29T06:29:02.190Z,91.60
2019-03-29T06:31:32.102Z,103.27
2019-03-29T06:34:02.508Z,98.20
2019-03-29T06:36:32.876Z,93.23
2019-03-29T06:39:04.374Z,95.83
2019-03-29T06:41:34.265Z,100.70
2019-03-29T06:44:04.512Z,102.27
2019-03-29T06:46:34.700Z,112.27
2019-03-29T06:49:04.555Z,108.63
2019-03-29T06:51:34.579Z,106.30
2019-03-29T06:54:04.442Z,110.70
2019-03-29T06:56:34.330Z,117.40
2019-03-29T06:59:04.592Z,120.17
2019-03-29T07:01:34.514Z,120.67
2019-03-29T07:04:05.035Z,124.83
2019-03-29T07:06:35.333Z,132.30
2019-03-29T07:09:06.528Z,142.53
2019-03-29T07:11:39.655Z,132.20
2019-03-29T07:14:09.059Z,144.63
2019-03-29T07:16:39.288Z,141.10
2019-03-29T07:19:09.657Z,142.40
2019-03-29T07:21:39.836Z,150.80
2019-03-29T07:24:10.346Z,141.87
2019-03-29T07:26:40.627Z,142.07
2019-03-29T07:29:10.968Z,137.77
2019-03-29T07:31:41.142Z,140.30
2019-03-29T07:37:00.255Z,145.37
2019-03-29T07:39:31.600Z,143.27
2019-03-29T07:42:01.788Z,132.07
2019-03-29T07:44:32.096Z,138.10
2019-03-29T07:47:02.057Z,128.80
2019-03-29T07:49:32.404Z,131.63
2019-03-29T07:52:02.564Z,132.73
2019-03-29T07:54:32.494Z,123.80
2019-03-29T07:57:02.776Z,120.30
2019-03-29T07:59:32.702Z,120.53
2019-03-29T08:02:02.940Z,123.67
2019-03-29T08:04:34.513Z,105.47
2019-03-29T08:07:06.034Z,99.93
2019-03-29T08:09:36.443Z,95.03
2019-03-29T08:12:06.664Z,93.93
2019-03-29T08:14:37.005Z,93.97
2019-03-29T08:17:07.534Z,78.63
2019-03-29T08:19:39.088Z,82.00
2019-03-29T08:22:09.008Z,76.33
2019-03-29T08:24:39.302Z,75.43
2019-03-29T08:27:09.547Z,72.63
2019-03-29T08:29:39.368Z,72.20
2019-03-29T08:32:09.302Z,62.80
2019-03-29T08:34:39.211Z,63.27
2019-03-29T08:37:09.392Z,62.40
2019-03-29T08:39:39.315Z,61.87
2019-03-29T08:42:09.939Z,59.60
2019-03-29T08:44:39.835Z,62.17
2019-03-29T08:47:10.009Z,47.87
2019-03-29T08:49:39.820Z,44.63
2019-03-29T08:52:10.030Z,39.70
2019-03-29T08:54:39.932Z,33.53
2019-03-29T08:57:10.815Z,34.97
2019-03-29T08:59:40.950Z,35.10
2019-03-29T09:02:11.865Z,34.53
2019-03-29T09:04:42.131Z,34.37
2019-03-29T09:07:12.703Z,36.87
2019-03-29T09:09:42.598Z,27.17
2019-03-29T09:12:14.777Z,21.73
2019-03-29T09:14:44.594Z,23.10
2019-03-29T09:17:14.443Z,21.30
2019-03-29T09:19:44.348Z,21.87
2019-03-29T09:22:15.017Z,20.93
2019-03-29T09:24:44.783Z,20.17
2019-03-29T09:27:15.033Z,19.60
2019-03-29T09:29:45.149Z,17.20
2019-03-29T09:32:15.404Z,14.33
2019-03-29T09:34:46.474Z,15.90
2019-03-29T09:37:17.325Z,18.03
2019-03-29T09:39:47.677Z,21.00
2019-03-29T09:42:28.326Z,18.87
2019-03-29T09:44:49.483Z,16.10
2019-03-29T09:47:19.405Z,16.53
2019-03-29T09:49:49.684Z,17.60
2019-03-29T09:52:19.702Z,19.10
2019-03-29T09:54:49.927Z,19.17
2019-03-29T09:57:20.302Z,20.43
2019-03-29T09:59:50.220Z,19.93
2019-03-29T10:02:20.206Z,19.50
2019-03-29T10:04:50.156Z,19.17
2019-03-29T10:07:20.035Z,19.40
2019-03-29T10:09:50.287Z,18.77
2019-03-29T10:12:20.179Z,21.57
2019-03-29T10:14:50.462Z,24.03
2019-03-29T10:17:20.678Z,19.50
2019-03-29T10:19:50.664Z,20.00
2019-03-29T10:22:20.775Z,18.67
2019-03-29T10:24:50.568Z,18.33
2019-03-29T10:27:20.337Z,17.10
2019-03-29T10:29:50.608Z,21.20
2019-03-29T10:32:20.945Z,19.73
2019-03-29T10:34:50.877Z,15.20
2019-03-29T10:37:21.591Z,15.73
2019-03-29T10:39:51.809Z,16.03
2019-03-29T10:42:21.927Z,28.37
2019-03-29T10:44:51.722Z,16.37
2019-03-29T10:47:21.525Z,15.60
2019-03-29T10:49:51.782Z,16.67
2019-03-29T10:52:22.222Z,17.03
2019-03-29T10:54:52.902Z,16.40
2019-03-29T10:57:22.684Z,18.27
2019-03-29T10:59:52.606Z,16.73
2019-03-29T11:02:22.547Z,17.10
2019-03-29T11:04:52.371Z,15.10
2019-03-29T11:07:22.482Z,16.10
2019-03-29T11:09:53.369Z,19.27
2019-03-29T11:12:23.608Z,18.47
2019-03-29T11:14:53.843Z,15.50
2019-03-29T11:17:25.141Z,13.27
2019-03-29T11:19:55.454Z,11.30
2019-03-29T11:22:25.602Z,12.40
2019-03-29T11:24:55.880Z,12.67
2019-03-29T11:27:26.187Z,13.57
2019-03-29T11:29:56.283Z,13.43
2019-03-29T11:32:28.207Z,11.43
2019-03-29T11:34:58.983Z,13.80
2019-03-29T11:37:28.977Z,15.73
2019-03-29T11:39:59.150Z,14.80
2019-03-29T11:42:29.059Z,15.37
2019-03-29T11:44:59.193Z,14.70
2019-03-29T11:47:29.739Z,13.93
2019-03-29T11:50:00.018Z,14.93
2019-03-29T11:52:29.912Z,13.93
2019-03-29T11:54:59.828Z,14.37
2019-03-29T11:57:29.872Z,13.23
2019-03-29T12:00:00.640Z,12.57
2019-03-29T12:02:31.821Z,11.13
2019-03-29T12:05:02.246Z,11.93
2019-03-29T12:07:32.864Z,12.33
2019-03-29T12:10:04.306Z,11.87
2019-03-29T12:12:34.982Z,11.13
2019-03-29T12:15:05.463Z,12.63
2019-03-29T12:17:35.460Z,12.70
2019-03-29T12:20:06.168Z,12.70
2019-03-29T12:22:36.024Z,13.33
2019-03-29T12:25:06.779Z,13.50
2019-03-29T12:27:37.648Z,13.07
2019-03-29T12:30:07.559Z,12.50
2019-03-29T12:32:37.792Z,13.17
2019-03-29T12:35:10.079Z,12.77
2019-03-29T12:37:39.391Z,11.63
2019-03-29T12:40:09.840Z,11.47
2019-03-29T12:42:40.172Z,11.70
2019-03-29T12:45:09.879Z,11.27
2019-03-29T12:47:40.347Z,12.33
2019-03-29T12:50:10.340Z,12.23
2019-03-29T12:52:42.169Z,11.70
2019-03-29T12:55:12.335Z,11.90
2019-03-29T12:57:42.163Z,11.70
2019-03-29T13:00:12.055Z,10.13
2019-03-29T13:02:42.869Z,10.53
2019-03-29T13:05:13.042Z,12.23
2019-03-29T13:07:43.632Z,11.30
2019-03-29T13:10:13.510Z,11.20
2019-03-29T13:12:44.059Z,11.83
2019-03-29T13:15:13.788Z,10.83
2019-03-29T13:17:43.850Z,10.77
2019-03-29T13:20:13.630Z,11.57
2019-03-29T13:22:44.494Z,11.00
2019-03-29T13:25:15.144Z,10.50
2019-03-29T13:27:44.907Z,9.83
2019-03-29T13:30:17.101Z,11.40
2019-03-29T13:32:46.607Z,11.30
2019-03-29T13:35:16.403Z,10.60
2019-03-29T13:37:46.905Z,10.27
2019-03-29T13:40:17.076Z,11.17
2019-03-29T13:42:46.916Z,10.87
2019-03-29T13:45:16.726Z,10.40
2019-03-29T13:47:46.535Z,11.80
2019-03-29T13:50:18.454Z,11.03
2019-03-29T13:52:48.613Z,11.00
2019-03-29T13:55:18.417Z,10.73
2019-03-29T13:57:48.601Z,10.83
2019-03-29T14:00:18.349Z,13.30
2019-03-29T14:02:48.618Z,13.27
2019-03-29T14:05:18.632Z,12.30
2019-03-29T14:07:51.577Z,10.83
2019-03-29T14:10:21.962Z,11.43
2019-03-29T14:12:52.250Z,10.23
2019-03-29T14:15:22.477Z,11.07
2019-03-29T14:17:52.786Z,11.93
2019-03-29T14:20:33.549Z,10.50
2019-03-29T14:23:04.188Z,11.23
2019-03-29T14:25:34.243Z,10.40
2019-03-29T14:28:04.244Z,11.60
2019-03-29T14:30:34.075Z,11.13
2019-03-29T14:33:04.464Z,11.63
2019-03-29T14:35:35.248Z,10.87
2019-03-29T14:38:05.468Z,11.90
2019-03-29T14:40:35.944Z,11.23
2019-03-29T14:43:05.886Z,12.10
2019-03-29T14:45:35.779Z,11.30
2019-03-29T14:48:05.751Z,11.97
2019-03-29T14:50:37.616Z,13.87
2019-03-29T14:53:09.069Z,12.37
2019-03-29T14:55:39.288Z,12.80
2019-03-29T14:58:09.203Z,14.57
2019-03-29T15:00:41.230Z,13.33
2019-03-29T15:03:12.138Z,15.10
2019-03-29T15:05:42.086Z,14.97
2019-03-29T15:08:12.620Z,15.03
2019-03-29T15:10:45.581Z,14.80
2019-03-29T15:13:14.559Z,14.00
2019-03-29T15:15:45.963Z,14.40
2019-03-29T15:18:17.108Z,11.80
2019-03-29T15:20:53.699Z,12.67
2019-03-29T15:23:19.306Z,12.63
2019-03-29T15:25:49.103Z,13.77
2019-03-29T15:28:18.963Z,13.50
2019-03-29T15:30:52.240Z,13.30
2019-03-29T15:33:21.460Z,13.20
2019-03-29T15:35:51.487Z,12.60
2019-03-29T15:38:21.444Z,14.77
2019-03-29T15:40:51.458Z,14.10
2019-03-29T15:43:21.506Z,13.57
2019-03-29T15:45:52.064Z,14.17
2019-03-29T15:48:22.099Z,15.00
2019-03-29T15:50:52.470Z,16.37
2019-03-29T15:53:22.655Z,16.40
2019-03-29T15:55:53.037Z,15.90
2019-03-29T15:58:22.921Z,17.07
2019-03-29T16:00:52.890Z,16.70
2019-03-29T16:03:22.746Z,18.63
2019-03-29T16:05:53.138Z,19.80
2019-03-29T16:08:24.473Z,18.13
2019-03-29T16:10:55.842Z,19.83
2019-03-29T16:13:25.855Z,20.43
2019-03-29T16:15:56.273Z,21.20
2019-03-29T16:18:26.656Z,20.70
2019-03-29T16:20:56.496Z,20.47
2019-03-29T16:23:27.631Z,18.27
2019-03-29T16:25:57.996Z,19.90
2019-03-29T16:28:28.859Z,19.53
2019-03-29T16:30:59.965Z,18.87
2019-03-29T16:33:30.154Z,21.63
2019-03-29T16:36:00.957Z,20.10
2019-03-29T16:38:31.801Z,20.50
2019-03-29T16:41:01.980Z,19.40
2019-03-29T16:43:31.892Z,20.23
2019-03-29T16:46:01.884Z,21.10
2019-03-29T16:48:32.218Z,20.07
2019-03-29T16:51:04.555Z,20.60
2019-03-29T16:53:39.651Z,20.73
2019-03-29T16:56:08.433Z,19.23
2019-03-29T16:58:38.938Z,20.83
2019-03-29T17:01:09.072Z,21.37
2019-03-29T17:03:39.482Z,19.70
2019-03-29T17:06:09.458Z,19.93
2019-03-29T17:08:39.694Z,20.77
2019-03-29T17:11:09.538Z,20.03
2019-03-29T17:13:40.085Z,26.40
2019-03-29T17:16:09.912Z,25.10
2019-03-29T17:18:40.230Z,23.33
2019-03-29T17:21:10.663Z,26.57
2019-03-29T17:23:41.418Z,25.77
2019-03-29T17:26:11.544Z,26.93
2019-03-29T17:28:41.342Z,28.23
2019-03-29T17:31:12.655Z,31.43
2019-03-29T17:33:42.647Z,30.83
2019-03-29T17:36:12.461Z,30.07
2019-03-29T17:38:42.265Z,30.47
2019-03-29T17:41:12.055Z,31.33
2019-03-29T17:43:42.274Z,31.80
2019-03-29T17:46:16.646Z,33.17
2019-03-29T17:48:45.075Z,31.63
2019-03-29T17:51:15.305Z,31.80
2019-03-29T17:53:45.691Z,33.13
2019-03-29T17:56:15.675Z,32.10
2019-03-29T17:58:45.627Z,32.03
2019-03-29T18:01:15.513Z,31.40
2019-03-29T18:03:45.435Z,31.77
2019-03-29T18:06:15.559Z,30.87
2019-03-29T18:08:45.942Z,30.27
2019-03-29T18:11:15.910Z,32.10
2019-03-29T18:13:46.769Z,33.13
2019-03-29T18:16:30.094Z,32.40
2019-03-29T18:18:49.312Z,34.23
2019-03-29T18:21:21.931Z,34.47
2019-03-29T18:23:52.698Z,35.60
2019-03-29T18:26:25.083Z,33.20
2019-03-29T18:28:56.660Z,36.63
2019-03-29T18:31:27.375Z,33.13
2019-03-29T18:33:57.999Z,34.07
2019-03-29T18:36:28.052Z,36.10
2019-03-29T18:38:58.119Z,36.90
2019-03-29T18:41:27.997Z,40.63
2019-03-29T18:43:58.464Z,45.10
2019-03-29T18:46:28.503Z,44.50
2019-03-29T18:49:01.134Z,45.93
2019-03-29T18:51:31.020Z,47.00
2019-03-29T18:54:00.912Z,45.40
2019-03-29T18:56:31.727Z,45.83
2019-03-29T18:59:05.111Z,44.00
2019-03-29T19:01:35.573Z,49.43
2019-03-29T19:04:10.489Z,53.80
2019-03-29T19:06:40.526Z,61.73
2019-03-29T19:09:10.619Z,65.03
2019-03-29T19:11:40.560Z,71.27
2019-03-29T19:14:10.606Z,74.93
2019-03-29T19:16:40.607Z,76.10
2019-03-29T19:19:10.701Z,73.47
2019-03-29T19:21:40.613Z,75.90
2019-03-29T19:24:10.399Z,69.73
2019-03-29T19:26:40.776Z,77.93
2019-03-29T19:29:12.192Z,77.60
2019-03-29T19:31:41.966Z,74.40
2019-03-29T19:34:12.201Z,72.13
2019-03-29T19:36:42.463Z,75.30
2019-03-29T19:39:12.572Z,73.80
2019-03-29T19:41:42.530Z,71.30
2019-03-29T19:44:13.922Z,64.03
2019-03-29T19:46:45.229Z,66.27
2019-03-29T19:49:16.054Z,63.93
2019-03-29T19:51:47.167Z,63.10
2019-03-29T19:54:17.081Z,70.17
2019-03-29T19:56:47.215Z,69.23
2019-03-29T19:59:17.135Z,67.67
2019-03-29T20:01:48.015Z,63.90
2019-03-29T20:04:18.652Z,63.87
2019-03-29T20:06:48.910Z,66.37
2019-03-29T20:09:19.200Z,66.87
2019-03-29T20:11:49.103Z,68.70
2019-03-29T20:14:19.019Z,70.97
2019-03-29T20:16:49.004Z,73.10
2019-03-29T20:19:20.171Z,70.43
2019-03-29T20:21:50.719Z,71.80
2019-03-29T20:24:20.517Z,74.67
2019-03-29T20:26:51.005Z,75.67
2019-03-29T20:29:21.756Z,81.70
2019-03-29T20:31:52.255Z,86.63
2019-03-29T20:34:22.559Z,86.63
2019-03-29T20:36:52.493Z,97.47
2019-03-29T20:39:22.967Z,102.10
2019-03-29T20:41:53.852Z,105.87
2019-03-29T20:44:23.630Z,100.90
2019-03-29T20:46:54.506Z,100.90
2019-03-29T20:49:24.675Z,102.53
2019-03-29T20:51:55.014Z,100.50
2019-03-29T20:54:25.880Z,102.80
2019-03-29T20:56:56.565Z,99.90
2019-03-29T20:59:27.034Z,103.07
2019-03-29T21:01:57.981Z,95.53
2019-03-29T21:04:29.276Z,96.20
2019-03-29T21:07:00.363Z,102.80
2019-03-29T21:09:30.961Z,104.83
2019-03-29T21:12:01.515Z,108.17
2019-03-29T21:14:33.994Z,107.00
2019-03-29T21:17:04.441Z,115.70
2019-03-29T21:19:35.319Z,112.57
2019-03-29T21:22:07.008Z,117.00
2019-03-29T21:24:37.644Z,116.57
2019-03-29T21:27:08.197Z,123.07
2019-03-29T21:29:38.537Z,133.80
2019-03-29T21:32:08.744Z,137.70
2019-03-29T21:34:38.687Z,127.03
2019-03-29T21:37:08.575Z,131.93
2019-03-29T21:39:38.494Z,137.07
2019-03-29T21:42:08.934Z,139.63
2019-03-29T21:44:40.124Z,142.77
2019-03-29T21:47:10.551Z,142.87
2019-03-29T21:49:41.525Z,142.53
2019-03-29T21:52:12.318Z,139.87
2019-03-29T21:54:42.690Z,144.23
2019-03-29T21:57:12.717Z,141.07
2019-03-29T21:59:43.012Z,136.70
2019-03-29T22:02:14.036Z,143.33
2019-03-29T22:04:44.463Z,145.33
2019-03-29T22:07:14.837Z,146.67
2019-03-29T22:09:45.512Z,150.23
2019-03-29T22:12:17.197Z,150.10
2019-03-29T22:14:47.917Z,153.53
2019-03-29T22:17:18.447Z,157.03
2019-03-29T22:19:48.231Z,167.17
2019-03-29T22:22:18.609Z,167.97
2019-03-29T22:24:50.288Z,169.67
2019-03-29T22:27:20.122Z,180.17
2019-03-29T22:29:49.946Z,177.67
2019-03-29T22:32:20.099Z,184.97
2019-03-29T22:34:51.468Z,189.43
2019-03-29T22:37:21.792Z,194.83
2019-03-29T22:39:51.510Z,199.80
2019-03-29T22:42:22.350Z,195.50
2019-03-29T22:44:52.649Z,194.83
2019-03-29T22:47:22.597Z,201.90
2019-03-29T22:49:52.381Z,200.50
2019-03-29T22:52:22.505Z,196.43
2019-03-29T22:54:53.146Z,190.20
2019-03-29T22:57:23.366Z,187.63
2019-03-29T22:59:53.623Z,184.47
2019-03-29T23:02:23.454Z,177.77
2019-03-29T23:04:53.713Z,179.60
2019-03-29T23:07:23.551Z,174.10
2019-03-29T23:09:53.861Z,172.63
2019-03-29T23:12:24.349Z,175.70
2019-03-29T23:14:54.551Z,185.80
2019-03-29T23:17:24.381Z,186.50
2019-03-29T23:19:55.903Z,193.80
2019-03-29T23:22:26.052Z,187.13
2019-03-29T23:24:55.867Z,189.60
2019-03-29T23:27:27.013Z,196.63
2019-03-29T23:29:56.783Z,215.80
2019-03-29T23:32:27.066Z,209.77
2019-03-29T23:34:57.323Z,217.63
2019-03-29T23:37:27.480Z,212.27
2019-03-29T23:39:57.268Z,214.80
2019-03-29T23:42:27.132Z,208.67
2019-03-29T23:44:57.232Z,207.63
2019-03-29T23:47:27.035Z,214.53
2019-03-29T23:49:56.860Z,209.83
2019-03-29T23:52:26.592Z,200.97
2019-03-29T23:54:57.228Z,202.10
2019-03-29T23:57:27.013Z,196.17
2019-03-29T23:59:57.572Z,198.20
