createdAt,value
2022-11-16T00:01:30.118Z,98.22
2022-11-16T00:03:59.847Z,99.16
2022-11-16T00:06:27.276Z,98.81
2022-11-16T00:09:19.280Z,98.83
2022-11-16T00:11:45.976Z,100.00
2022-11-16T00:14:12.563Z,100.00
2022-11-16T00:16:39.218Z,100.00
2022-11-16T00:19:06.977Z,100.00
2022-11-16T00:21:34.134Z,100.00
2022-11-16T00:24:00.889Z,100.00
2022-11-16T00:26:27.503Z,100.00
2022-11-16T00:28:55.157Z,100.00
2022-11-16T00:31:21.876Z,100.00
2022-11-16T00:33:49.233Z,100.00
2022-11-16T00:36:16.707Z,100.00
2022-11-16T00:38:43.464Z,100.00
2022-11-16T00:41:10.536Z,100.00
2022-11-16T00:43:37.506Z,100.00
2022-11-16T00:46:05.024Z,100.00
2022-11-16T00:48:32.270Z,100.00
2022-11-16T00:50:59.017Z,100.00
2022-11-16T00:53:25.750Z,100.00
2022-11-16T00:55:52.331Z,100.00
2022-11-16T00:58:18.930Z,100.00
2022-11-16T01:00:45.562Z,100.00
2022-11-16T01:03:12.178Z,100.00
2022-11-16T01:05:39.544Z,100.00
2022-11-16T01:08:06.960Z,100.00
2022-11-16T01:10:33.884Z,100.00
2022-11-16T01:13:00.457Z,100.00
2022-11-16T01:15:28.314Z,100.00
2022-11-16T01:17:56.134Z,100.00
2022-11-16T01:20:25.745Z,100.00
2022-11-16T01:22:52.749Z,100.00
2022-11-16T01:25:20.239Z,100.00
2022-11-16T01:27:47.373Z,100.00
2022-11-16T01:30:16.602Z,100.00
2022-11-16T01:32:43.507Z,100.00
2022-11-16T01:35:15.643Z,100.00
2022-11-16T01:37:42.257Z,100.00
2022-11-16T01:40:10.133Z,100.00
2022-11-16T01:42:36.887Z,100.00
2022-11-16T01:45:06.627Z,100.00
2022-11-16T01:47:33.728Z,100.00
2022-11-16T01:50:11.672Z,100.00
2022-11-16T01:52:44.269Z,100.00
2022-11-16T01:55:12.013Z,100.00
2022-11-16T01:57:43.134Z,100.00
2022-11-16T02:00:12.245Z,100.00
2022-11-16T02:02:38.842Z,100.00
2022-11-16T02:05:06.895Z,100.00
2022-11-16T02:08:16.539Z,100.00
2022-11-16T02:11:21.223Z,100.00
2022-11-16T02:14:32.348Z,100.00
2022-11-16T02:17:21.424Z,100.00
2022-11-16T02:20:19.684Z,100.00
2022-11-16T02:22:53.074Z,100.00
2022-11-16T02:25:30.663Z,100.00
2022-11-16T02:28:15.051Z,100.00
2022-11-16T02:30:47.606Z,100.00
2022-11-16T02:33:20.180Z,100.00
2022-11-16T02:35:56.836Z,100.00
2022-11-16T02:38:35.944Z,100.00
2022-11-16T02:41:08.267Z,100.00
2022-11-16T02:43:42.694Z,100.00
2022-11-16T02:46:16.709Z,100.00
2022-11-16T02:48:50.121Z,100.00
2022-11-16T02:51:18.767Z,100.00
2022-11-16T02:54:08.638Z,100.00
2022-11-16T02:57:02.998Z,100.00
2022-11-16T02:59:36.698Z,100.00
2022-11-16T03:02:20.861Z,100.00
2022-11-16T03:04:52.161Z,100.00
2022-11-16T03:07:24.000Z,100.00
2022-11-16T03:09:52.073Z,100.00
2022-11-16T03:12:25.441Z,100.00
2022-11-16T03:14:59.371Z,100.00
2022-11-16T03:17:30.505Z,100.00
2022-11-16T03:20:12.372Z,100.00
2022-11-16T03:22:46.349Z,100.00
2022-11-16T03:25:16.454Z,100.00
2022-11-16T03:27:42.972Z,100.00
2022-11-16T03:30:24.518Z,100.00
2022-11-16T03:33:09.040Z,100.00
2022-11-16T03:35:46.176Z,100.00
2022-11-16T03:38:15.477Z,100.00
2022-11-16T03:40:45.869Z,100.00
2022-11-16T03:43:13.249Z,100.00
2022-11-16T03:45:40.704Z,100.00
2022-11-16T03:48:08.063Z,100.00
2022-11-16T03:50:34.637Z,100.00
2022-11-16T03:53:01.206Z,100.00
2022-11-16T03:55:27.789Z,100.00
2022-11-16T03:57:54.427Z,100.00
2022-11-16T04:00:21.049Z,100.00
2022-11-16T04:02:47.624Z,100.00
2022-11-16T04:05:32.655Z,100.00
2022-11-16T04:08:18.196Z,100.00
2022-11-16T04:11:03.347Z,100.00
2022-11-16T04:13:50.734Z,100.00
2022-11-16T04:16:36.219Z,100.00
2022-11-16T04:19:21.039Z,100.00
2022-11-16T04:22:12.414Z,100.00
2022-11-16T04:24:41.177Z,100.00
2022-11-16T04:27:29.640Z,100.00
2022-11-16T04:29:57.983Z,100.00
2022-11-16T04:32:43.049Z,100.00
2022-11-16T04:35:28.376Z,100.00
2022-11-16T04:37:57.076Z,100.00
2022-11-16T04:40:27.964Z,100.00
2022-11-16T04:42:56.626Z,100.00
2022-11-16T04:45:42.712Z,100.00
2022-11-16T04:48:09.958Z,100.00
2022-11-16T04:50:37.082Z,100.00
2022-11-16T04:53:05.281Z,100.00
2022-11-16T04:55:32.734Z,99.88
2022-11-16T04:57:59.772Z,98.37
2022-11-16T05:00:26.673Z,100.00
2022-11-16T05:02:58.211Z,100.00
2022-11-16T05:05:27.511Z,100.00
2022-11-16T05:07:54.118Z,100.00
2022-11-16T05:10:20.650Z,100.00
2022-11-16T05:12:47.287Z,100.00
2022-11-16T05:15:13.940Z,100.00
2022-11-16T05:17:40.545Z,100.00
2022-11-16T05:20:26.476Z,100.00
2022-11-16T05:22:55.053Z,100.00
2022-11-16T05:25:21.891Z,100.00
2022-11-16T05:27:48.787Z,100.00
2022-11-16T05:30:15.656Z,100.00
2022-11-16T05:32:42.196Z,99.16
2022-11-16T05:35:08.882Z,99.73
2022-11-16T05:37:35.596Z,99.74
2022-11-16T05:40:02.155Z,99.35
2022-11-16T05:42:28.724Z,99.40
2022-11-16T05:44:55.357Z,100.00
2022-11-16T05:47:22.026Z,100.00
2022-11-16T05:49:48.624Z,100.00
2022-11-16T05:52:15.237Z,100.00
2022-11-16T05:54:41.774Z,100.00
2022-11-16T05:57:08.407Z,100.00
2022-11-16T05:59:35.338Z,100.00
2022-11-16T06:02:03.988Z,100.00
2022-11-16T06:04:30.605Z,100.00
2022-11-16T06:06:57.212Z,100.00
2022-11-16T06:09:23.757Z,100.00
2022-11-16T06:11:50.376Z,100.00
2022-11-16T06:14:17.016Z,100.00
2022-11-16T06:16:43.669Z,100.00
2022-11-16T06:19:10.252Z,100.00
2022-11-16T06:21:36.896Z,100.00
2022-11-16T06:24:08.894Z,100.00
2022-11-16T06:26:36.284Z,100.00
2022-11-16T06:29:03.194Z,100.00
2022-11-16T06:31:30.258Z,100.00
2022-11-16T06:33:56.774Z,100.00
2022-11-16T06:36:23.383Z,100.00
2022-11-16T06:38:50.937Z,100.00
2022-11-16T06:41:17.625Z,100.00
2022-11-16T06:43:44.435Z,100.00
2022-11-16T06:46:11.088Z,98.95
2022-11-16T06:48:37.893Z,100.00
2022-11-16T06:51:04.624Z,100.00
2022-11-16T06:56:16.420Z,98.77
2022-11-16T06:58:43.208Z,98.21
2022-11-16T07:01:11.570Z,99.64
2022-11-16T07:03:38.624Z,96.59
2022-11-16T07:06:10.812Z,96.35
2022-11-16T07:08:38.016Z,93.95
2022-11-16T07:11:06.440Z,95.03
2022-11-16T07:13:34.405Z,94.25
2022-11-16T07:16:03.088Z,92.67
2022-11-16T07:18:29.773Z,91.14
2022-11-16T07:20:56.321Z,88.36
2022-11-16T07:23:22.945Z,88.17
2022-11-16T07:25:49.494Z,87.40
2022-11-16T07:28:16.064Z,87.61
2022-11-16T07:30:44.721Z,87.21
2022-11-16T07:33:11.367Z,85.47
2022-11-16T07:35:37.930Z,84.88
2022-11-16T07:38:04.546Z,84.29
2022-11-16T07:40:31.151Z,84.24
2022-11-16T07:42:58.760Z,84.17
2022-11-16T07:45:25.347Z,83.40
2022-11-16T07:47:53.533Z,83.95
2022-11-16T07:50:20.209Z,84.36
2022-11-16T07:52:46.890Z,83.93
2022-11-16T07:55:13.619Z,82.50
2022-11-16T07:57:40.457Z,81.66
2022-11-16T08:00:08.362Z,81.21
2022-11-16T08:02:34.993Z,80.59
2022-11-16T08:05:01.606Z,80.36
2022-11-16T08:07:28.210Z,80.74
2022-11-16T08:09:55.451Z,81.10
2022-11-16T08:12:22.077Z,81.92
2022-11-16T08:14:48.669Z,80.50
2022-11-16T08:17:15.752Z,80.00
2022-11-16T08:19:42.512Z,81.93
2022-11-16T08:22:09.494Z,82.95
2022-11-16T08:24:36.057Z,83.45
2022-11-16T08:27:03.117Z,82.44
2022-11-16T08:29:29.731Z,81.76
2022-11-16T08:31:56.297Z,80.48
2022-11-16T08:34:22.951Z,79.25
2022-11-16T08:36:49.613Z,76.88
2022-11-16T08:39:17.396Z,76.47
2022-11-16T08:41:44.413Z,77.50
2022-11-16T08:44:11.485Z,77.80
2022-11-16T08:46:38.099Z,76.52
2022-11-16T08:49:04.749Z,75.30
2022-11-16T08:54:15.235Z,74.91
2022-11-16T08:56:41.778Z,72.99
2022-11-16T08:59:08.327Z,73.50
2022-11-16T09:01:35.027Z,74.46
2022-11-16T09:04:01.793Z,73.17
2022-11-16T09:06:28.757Z,72.68
2022-11-16T09:08:56.281Z,70.87
2022-11-16T09:11:24.694Z,71.87
2022-11-16T09:16:37.127Z,70.50
2022-11-16T09:19:03.662Z,68.83
2022-11-16T09:21:30.686Z,68.61
2022-11-16T09:23:58.083Z,68.39
2022-11-16T09:26:25.424Z,69.13
2022-11-16T09:29:00.548Z,68.43
2022-11-16T09:31:28.671Z,68.88
2022-11-16T09:33:58.692Z,67.40
2022-11-16T09:36:27.528Z,67.47
2022-11-16T09:39:25.749Z,65.43
2022-11-16T09:42:18.750Z,65.00
2022-11-16T09:44:48.256Z,65.29
2022-11-16T09:47:21.867Z,66.81
2022-11-16T09:50:01.680Z,66.12
2022-11-16T09:52:37.088Z,64.21
2022-11-16T09:55:19.113Z,63.52
2022-11-16T09:57:47.401Z,63.79
2022-11-16T10:00:19.632Z,61.87
2022-11-16T10:03:00.392Z,60.95
2022-11-16T10:05:30.084Z,61.14
2022-11-16T10:08:09.882Z,61.18
2022-11-16T10:10:36.349Z,60.65
2022-11-16T10:13:14.989Z,61.25
2022-11-16T10:16:10.662Z,60.19
2022-11-16T10:19:25.227Z,60.41
2022-11-16T10:22:49.090Z,61.06
2022-11-16T10:25:38.109Z,58.63
2022-11-16T10:28:04.618Z,58.74
2022-11-16T10:30:40.384Z,58.00
2022-11-16T10:33:12.770Z,58.02
2022-11-16T10:35:49.207Z,57.00
2022-11-16T10:38:25.015Z,57.58
2022-11-16T10:41:18.453Z,57.23
2022-11-16T10:43:47.041Z,58.70
2022-11-16T10:46:31.445Z,58.54
2022-11-16T10:49:13.169Z,58.15
2022-11-16T10:51:39.814Z,58.07
2022-11-16T10:54:17.137Z,57.28
2022-11-16T10:56:47.185Z,55.99
2022-11-16T10:59:34.817Z,55.13
2022-11-16T11:02:21.192Z,54.80
2022-11-16T11:05:08.228Z,54.64
2022-11-16T11:07:40.045Z,54.15
2022-11-16T11:10:30.473Z,53.81
2022-11-16T11:13:26.275Z,54.67
2022-11-16T11:16:13.782Z,54.26
2022-11-16T11:18:40.383Z,54.05
2022-11-16T11:21:13.993Z,54.08
2022-11-16T11:23:51.612Z,54.93
2022-11-16T11:26:35.964Z,55.37
2022-11-16T11:29:22.625Z,54.79
2022-11-16T11:31:52.956Z,54.40
2022-11-16T11:34:23.657Z,54.48
2022-11-16T11:36:57.692Z,54.48
2022-11-16T11:42:14.075Z,54.71
2022-11-16T11:44:49.815Z,54.38
2022-11-16T11:50:45.802Z,54.13
2022-11-16T11:53:24.636Z,54.83
2022-11-16T11:55:57.826Z,54.81
2022-11-16T11:58:34.026Z,56.29
2022-11-16T12:01:24.872Z,56.09
2022-11-16T12:04:13.871Z,55.00
2022-11-16T12:07:16.128Z,54.88
2022-11-16T12:10:01.001Z,55.38
2022-11-16T12:12:51.963Z,54.85
2022-11-16T12:15:35.443Z,54.58
2022-11-16T12:18:43.645Z,54.07
2022-11-16T12:21:19.606Z,53.50
2022-11-16T12:23:56.114Z,53.26
2022-11-16T12:26:44.909Z,54.38
2022-11-16T12:29:23.769Z,54.24
2022-11-16T12:32:13.545Z,53.88
2022-11-16T12:35:00.330Z,54.61
2022-11-16T12:37:45.249Z,54.19
2022-11-16T12:40:33.720Z,53.96
2022-11-16T12:43:21.368Z,54.67
2022-11-16T12:46:29.319Z,53.93
2022-11-16T12:49:24.353Z,54.68
2022-11-16T12:51:55.797Z,54.43
2022-11-16T12:55:19.093Z,54.51
2022-11-16T12:57:57.792Z,53.83
2022-11-16T13:00:24.410Z,53.53
2022-11-16T13:03:18.981Z,52.93
2022-11-16T13:05:59.362Z,52.00
2022-11-16T13:08:45.975Z,52.49
2022-11-16T13:11:20.890Z,52.65
2022-11-16T13:13:53.929Z,52.49
2022-11-16T13:16:22.869Z,52.61
2022-11-16T13:18:50.563Z,53.47
2022-11-16T13:21:34.072Z,52.64
2022-11-16T13:24:05.420Z,53.14
2022-11-16T13:27:09.468Z,53.65
2022-11-16T13:29:59.520Z,52.76
2022-11-16T13:32:44.537Z,52.79
2022-11-16T13:35:16.662Z,52.71
2022-11-16T13:37:50.913Z,52.39
2022-11-16T13:40:30.544Z,52.39
2022-11-16T13:43:09.247Z,52.69
2022-11-16T13:45:44.566Z,53.20
2022-11-16T13:48:25.586Z,53.88
2022-11-16T13:50:55.194Z,55.39
2022-11-16T13:56:57.397Z,56.26
2022-11-16T13:59:28.275Z,56.89
2022-11-16T14:02:04.162Z,57.60
2022-11-16T14:05:01.166Z,57.68
2022-11-16T14:07:47.368Z,57.71
2022-11-16T14:10:32.838Z,58.85
2022-11-16T14:13:00.412Z,59.95
2022-11-16T14:15:38.676Z,60.20
2022-11-16T14:18:08.698Z,60.14
2022-11-16T14:20:51.175Z,60.58
2022-11-16T14:23:47.001Z,61.79
2022-11-16T14:26:19.101Z,63.30
2022-11-16T14:29:07.548Z,63.11
2022-11-16T14:31:57.511Z,63.49
2022-11-16T14:34:48.128Z,64.18
2022-11-16T14:37:29.763Z,64.64
2022-11-16T14:40:14.801Z,65.43
2022-11-16T14:43:23.050Z,66.84
2022-11-16T14:45:56.802Z,66.88
2022-11-16T14:48:27.947Z,67.67
2022-11-16T14:51:22.929Z,68.62
2022-11-16T14:53:54.972Z,69.08
2022-11-16T14:56:22.029Z,69.44
2022-11-16T14:58:53.900Z,69.47
2022-11-16T15:01:31.291Z,69.68
2022-11-16T15:04:04.414Z,71.07
2022-11-16T15:06:40.688Z,70.92
2022-11-16T15:09:07.563Z,71.65
2022-11-16T15:11:58.201Z,71.66
2022-11-16T15:14:30.035Z,71.65
2022-11-16T15:16:59.050Z,72.13
2022-11-16T15:19:30.405Z,72.49
2022-11-16T15:21:59.612Z,72.62
2022-11-16T15:24:32.467Z,72.81
2022-11-16T15:27:34.076Z,73.21
2022-11-16T15:30:18.447Z,73.16
2022-11-16T15:32:47.172Z,73.31
2022-11-16T15:35:25.717Z,73.85
2022-11-16T15:38:14.599Z,74.06
2022-11-16T15:40:50.700Z,74.26
2022-11-16T15:43:19.162Z,74.80
2022-11-16T15:45:46.647Z,75.75
2022-11-16T15:48:20.052Z,75.85
2022-11-16T15:51:23.414Z,76.78
2022-11-16T15:53:53.281Z,77.02
2022-11-16T15:56:25.991Z,77.42
2022-11-16T15:58:58.959Z,78.14
2022-11-16T16:01:25.979Z,78.82
2022-11-16T16:04:05.972Z,79.58
2022-11-16T16:06:54.468Z,80.70
2022-11-16T16:09:39.266Z,83.07
2022-11-16T16:12:16.827Z,84.41
2022-11-16T16:14:44.268Z,83.17
2022-11-16T16:17:21.158Z,83.37
2022-11-16T16:19:55.747Z,84.21
2022-11-16T16:22:29.649Z,84.03
2022-11-16T16:24:56.600Z,84.27
2022-11-16T16:27:29.066Z,84.17
2022-11-16T16:29:58.005Z,83.94
2022-11-16T16:32:32.821Z,84.01
2022-11-16T16:35:02.094Z,84.55
2022-11-16T16:37:31.021Z,85.21
2022-11-16T16:39:58.439Z,85.77
2022-11-16T16:42:25.456Z,85.53
2022-11-16T16:44:54.365Z,85.26
2022-11-16T16:47:21.509Z,85.21
2022-11-16T16:49:50.906Z,84.92
2022-11-16T16:52:18.296Z,85.29
2022-11-16T16:54:44.928Z,85.52
2022-11-16T16:57:16.292Z,87.37
2022-11-16T16:59:45.320Z,88.70
2022-11-16T17:02:17.517Z,88.34
2022-11-16T17:04:49.081Z,87.75
2022-11-16T17:07:18.559Z,87.40
2022-11-16T17:09:45.678Z,87.93
2022-11-16T17:12:12.567Z,89.06
2022-11-16T17:14:39.199Z,88.90
2022-11-16T17:17:05.874Z,88.62
2022-11-16T17:19:32.929Z,88.70
2022-11-16T17:22:00.197Z,88.90
2022-11-16T17:24:26.893Z,89.13
2022-11-16T17:26:53.658Z,88.59
2022-11-16T17:29:20.291Z,89.37
2022-11-16T17:31:47.700Z,89.51
2022-11-16T17:34:14.660Z,89.83
2022-11-16T17:36:42.464Z,90.23
2022-11-16T17:39:09.456Z,90.86
2022-11-16T17:41:36.632Z,91.87
2022-11-16T17:44:04.528Z,92.09
2022-11-16T17:46:31.217Z,92.91
2022-11-16T17:48:57.975Z,92.68
2022-11-16T17:51:25.353Z,92.61
2022-11-16T17:53:53.783Z,92.55
2022-11-16T17:56:28.249Z,92.20
2022-11-16T17:58:58.620Z,92.67
2022-11-16T18:01:28.289Z,92.24
2022-11-16T18:03:56.060Z,92.44
2022-11-16T18:06:25.118Z,93.39
2022-11-16T18:08:52.985Z,93.75
2022-11-16T18:11:22.501Z,93.59
2022-11-16T18:13:53.576Z,93.23
2022-11-16T18:16:22.638Z,92.97
2022-11-16T18:18:50.000Z,93.48
2022-11-16T18:21:20.754Z,94.05
2022-11-16T18:23:47.982Z,94.03
2022-11-16T18:26:17.572Z,93.85
2022-11-16T18:28:51.761Z,94.03
2022-11-16T18:31:20.543Z,93.88
2022-11-16T18:33:49.241Z,95.39
2022-11-16T18:36:16.584Z,95.27
2022-11-16T18:38:43.211Z,94.36
2022-11-16T18:41:19.645Z,93.54
2022-11-16T18:43:56.082Z,93.68
2022-11-16T18:46:28.057Z,94.35
2022-11-16T18:48:55.958Z,95.34
2022-11-16T18:51:24.421Z,95.95
2022-11-16T18:53:51.064Z,96.50
2022-11-16T18:56:18.060Z,97.65
2022-11-16T18:58:53.366Z,95.99
2022-11-16T19:01:23.230Z,96.46
2022-11-16T19:03:51.176Z,97.20
2022-11-16T19:06:18.268Z,97.45
2022-11-16T19:08:50.427Z,96.98
2022-11-16T19:11:20.760Z,97.01
2022-11-16T19:13:56.264Z,97.74
2022-11-16T19:16:24.049Z,98.40
2022-11-16T19:18:50.630Z,98.33
2022-11-16T19:21:18.728Z,98.92
2022-11-16T19:23:48.045Z,99.79
2022-11-16T19:26:16.124Z,99.50
2022-11-16T19:28:44.877Z,100.00
2022-11-16T19:31:25.390Z,100.00
2022-11-16T19:34:07.060Z,99.83
2022-11-16T19:36:36.199Z,100.00
2022-11-16T19:39:04.222Z,99.88
2022-11-16T19:41:30.795Z,100.00
2022-11-16T19:43:59.959Z,100.00
2022-11-16T19:46:28.742Z,99.59
2022-11-16T19:48:56.189Z,98.86
2022-11-16T19:51:31.043Z,99.66
2022-11-16T19:53:59.323Z,99.81
2022-11-16T19:56:26.591Z,100.00
2022-11-16T19:58:53.359Z,100.00
2022-11-16T20:01:23.062Z,100.00
2022-11-16T20:03:50.046Z,99.87
2022-11-16T20:06:31.409Z,100.00
2022-11-16T20:09:03.943Z,100.00
2022-11-16T20:11:33.706Z,100.00
2022-11-16T20:14:00.799Z,99.98
2022-11-16T20:16:34.035Z,99.72
2022-11-16T20:19:05.482Z,98.13
2022-11-16T20:21:34.729Z,97.55
2022-11-16T20:24:06.815Z,97.72
2022-11-16T20:26:35.853Z,98.14
2022-11-16T20:29:03.041Z,98.31
2022-11-16T20:31:32.029Z,97.69
2022-11-16T20:34:04.478Z,98.54
2022-11-16T20:36:32.985Z,98.87
2022-11-16T20:39:00.305Z,99.37
2022-11-16T20:41:28.878Z,100.00
2022-11-16T20:43:57.453Z,99.93
2022-11-16T20:46:28.749Z,99.63
2022-11-16T20:48:57.349Z,100.00
2022-11-16T20:51:24.070Z,99.56
2022-11-16T20:53:50.759Z,100.00
2022-11-16T20:56:19.301Z,99.26
2022-11-16T20:58:46.875Z,97.73
2022-11-16T21:01:16.167Z,97.36
2022-11-16T21:03:44.625Z,97.18
2022-11-16T21:06:12.859Z,97.06
2022-11-16T21:08:40.504Z,97.35
2022-11-16T21:11:16.007Z,96.91
2022-11-16T21:14:01.530Z,96.77
2022-11-16T21:16:28.195Z,97.09
2022-11-16T21:18:55.642Z,97.60
2022-11-16T21:21:22.413Z,98.26
2022-11-16T21:23:51.935Z,98.31
2022-11-16T21:26:26.370Z,98.61
2022-11-16T21:28:53.377Z,98.67
2022-11-16T21:31:22.423Z,97.65
2022-11-16T21:33:49.006Z,97.22
2022-11-16T21:36:17.695Z,97.70
2022-11-16T21:38:45.220Z,98.87
2022-11-16T21:41:13.249Z,99.12
2022-11-16T21:43:42.722Z,99.15
2022-11-16T21:46:18.433Z,99.22
2022-11-16T21:48:46.959Z,100.00
2022-11-16T21:51:19.326Z,100.00
2022-11-16T21:53:46.078Z,100.00
2022-11-16T21:56:15.028Z,100.00
2022-11-16T21:58:42.104Z,100.00
2022-11-16T22:01:09.887Z,100.00
2022-11-16T22:03:37.062Z,100.00
2022-11-16T22:06:24.001Z,100.00
2022-11-16T22:08:50.632Z,100.00
2022-11-16T22:11:17.912Z,100.00
2022-11-16T22:13:44.449Z,100.00
2022-11-16T22:16:15.142Z,100.00
2022-11-16T22:18:42.307Z,100.00
2022-11-16T22:21:09.265Z,100.00
2022-11-16T22:23:36.455Z,100.00
2022-11-16T22:26:11.596Z,100.00
2022-11-16T22:28:39.355Z,100.00
2022-11-16T22:31:14.097Z,100.00
2022-11-16T22:33:41.384Z,100.00
2022-11-16T22:36:10.202Z,100.00
2022-11-16T22:38:37.413Z,100.00
2022-11-16T22:41:04.333Z,100.00
2022-11-16T22:43:32.552Z,100.00
2022-11-16T22:46:05.542Z,100.00
2022-11-16T22:48:34.112Z,100.00
2022-11-16T22:51:09.793Z,100.00
2022-11-16T22:53:36.648Z,100.00
2022-11-16T22:56:05.365Z,100.00
2022-11-16T22:58:31.955Z,100.00
2022-11-16T23:00:58.558Z,100.00
2022-11-16T23:03:25.180Z,100.00
2022-11-16T23:05:51.838Z,100.00
2022-11-16T23:08:18.421Z,100.00
2022-11-16T23:11:03.750Z,100.00
2022-11-16T23:13:48.785Z,100.00
2022-11-16T23:16:15.319Z,100.00
2022-11-16T23:18:41.860Z,100.00
2022-11-16T23:21:27.345Z,100.00
2022-11-16T23:24:12.363Z,100.00
2022-11-16T23:26:57.648Z,100.00
2022-11-16T23:29:24.263Z,100.00
2022-11-16T23:31:50.796Z,100.00
2022-11-16T23:34:17.383Z,100.00
2022-11-16T23:36:43.929Z,100.00
2022-11-16T23:39:10.627Z,100.00
2022-11-16T23:41:55.833Z,100.00
2022-11-16T23:44:22.396Z,100.00
2022-11-16T23:46:48.940Z,100.00
2022-11-16T23:49:15.502Z,100.00
2022-11-16T23:51:42.032Z,100.00
2022-11-16T23:54:08.631Z,100.00
2022-11-16T23:56:35.238Z,100.00
2022-11-16T23:59:01.790Z,100.00
