createdAt,value
2018-08-30T00:00:42.483Z,21.37
2018-08-30T00:03:11.142Z,17.63
2018-08-30T00:05:40.342Z,15.93
2018-08-30T00:08:09.262Z,15.67
2018-08-30T00:10:37.808Z,13.47
2018-08-30T00:13:06.396Z,16.60
2018-08-30T00:15:35.189Z,20.17
2018-08-30T00:18:02.979Z,17.23
2018-08-30T00:20:30.465Z,22.27
2018-08-30T00:22:58.169Z,23.03
2018-08-30T00:25:26.054Z,20.30
2018-08-30T00:27:54.257Z,21.93
2018-08-30T00:30:24.540Z,22.50
2018-08-30T00:32:52.731Z,22.67
2018-08-30T00:38:30.723Z,18.63
2018-08-30T00:40:59.743Z,12.83
2018-08-30T00:43:27.386Z,16.87
2018-08-30T00:45:56.303Z,18.43
2018-08-30T00:48:28.166Z,20.10
2018-08-30T00:50:56.752Z,18.20
2018-08-30T00:53:28.017Z,16.20
2018-08-30T00:55:56.824Z,12.20
2018-08-30T00:58:25.687Z,13.30
2018-08-30T01:00:54.584Z,12.37
2018-08-30T01:03:25.599Z,14.87
2018-08-30T01:05:54.265Z,16.77
2018-08-30T01:08:25.822Z,18.07
2018-08-30T01:10:54.661Z,19.37
2018-08-30T01:13:53.528Z,16.33
2018-08-30T01:16:20.961Z,20.53
2018-08-30T01:18:48.975Z,20.10
2018-08-30T01:21:17.523Z,17.27
2018-08-30T01:23:51.777Z,25.90
2018-08-30T01:26:20.111Z,20.90
2018-08-30T01:28:49.520Z,21.77
2018-08-30T01:31:17.835Z,23.80
2018-08-30T01:33:45.517Z,23.37
2018-08-30T01:36:14.184Z,24.43
2018-08-30T01:38:43.579Z,24.17
2018-08-30T01:41:12.057Z,30.23
2018-08-30T01:43:40.833Z,37.87
2018-08-30T01:46:09.679Z,32.80
2018-08-30T01:48:38.008Z,34.17
2018-08-30T01:51:06.854Z,34.73
2018-08-30T01:53:36.953Z,27.97
2018-08-30T01:56:05.356Z,27.70
2018-08-30T01:58:33.079Z,29.97
2018-08-30T02:01:01.133Z,30.43
2018-08-30T02:03:28.893Z,47.13
2018-08-30T02:05:56.787Z,38.83
2018-08-30T02:08:24.373Z,43.83
2018-08-30T02:10:52.055Z,29.90
2018-08-30T02:13:20.002Z,24.47
2018-08-30T02:15:47.977Z,31.40
2018-08-30T02:18:15.661Z,29.97
2018-08-30T02:20:43.608Z,28.03
2018-08-30T02:23:11.023Z,23.50
2018-08-30T02:25:38.459Z,23.30
2018-08-30T02:28:05.921Z,28.97
2018-08-30T02:30:33.368Z,26.57
2018-08-30T02:33:00.864Z,15.23
2018-08-30T02:35:28.333Z,20.97
2018-08-30T02:37:55.843Z,30.00
2018-08-30T02:40:23.340Z,19.30
2018-08-30T02:42:50.739Z,32.00
2018-08-30T02:45:18.185Z,25.57
2018-08-30T02:47:45.636Z,28.13
2018-08-30T02:50:13.053Z,31.93
2018-08-30T02:52:40.479Z,25.63
2018-08-30T02:55:07.975Z,16.00
2018-08-30T02:57:35.407Z,17.13
2018-08-30T03:00:02.930Z,18.60
2018-08-30T03:02:30.363Z,11.60
2018-08-30T03:04:57.793Z,17.50
2018-08-30T03:07:25.290Z,12.87
2018-08-30T03:09:52.737Z,16.13
2018-08-30T03:12:20.146Z,17.17
2018-08-30T03:15:13.338Z,25.63
2018-08-30T03:17:40.762Z,21.07
2018-08-30T03:20:09.568Z,21.30
2018-08-30T03:22:38.244Z,28.23
2018-08-30T03:25:05.828Z,19.63
2018-08-30T03:27:33.565Z,19.87
2018-08-30T03:30:01.268Z,12.37
2018-08-30T03:32:28.708Z,19.20
2018-08-30T03:34:56.447Z,27.43
2018-08-30T03:37:23.837Z,11.57
2018-08-30T03:39:51.456Z,12.70
2018-08-30T03:42:18.882Z,11.57
2018-08-30T03:44:46.368Z,16.97
2018-08-30T03:47:13.809Z,10.60
2018-08-30T03:49:41.318Z,18.13
2018-08-30T03:52:09.171Z,16.73
2018-08-30T03:54:36.603Z,26.20
2018-08-30T03:57:04.522Z,13.03
2018-08-30T03:59:32.149Z,18.40
2018-08-30T04:01:59.927Z,17.43
2018-08-30T04:04:27.628Z,22.37
2018-08-30T04:06:55.096Z,21.67
2018-08-30T04:09:22.496Z,20.00
2018-08-30T04:11:50.113Z,17.13
2018-08-30T04:14:17.557Z,23.07
2018-08-30T04:16:45.023Z,23.80
2018-08-30T04:19:12.496Z,21.10
2018-08-30T04:21:39.958Z,23.93
2018-08-30T04:24:08.520Z,27.63
2018-08-30T04:26:36.047Z,22.53
2018-08-30T04:29:03.622Z,17.67
2018-08-30T04:31:31.121Z,22.90
2018-08-30T04:33:58.643Z,34.77
2018-08-30T04:36:26.244Z,21.53
2018-08-30T04:38:54.478Z,27.83
2018-08-30T04:41:22.374Z,28.53
2018-08-30T04:43:49.857Z,20.40
2018-08-30T04:46:17.768Z,23.80
2018-08-30T04:48:45.619Z,21.63
2018-08-30T04:51:14.021Z,27.23
2018-08-30T04:53:41.805Z,21.83
2018-08-30T04:56:09.380Z,14.97
2018-08-30T04:58:37.839Z,25.83
2018-08-30T05:01:06.459Z,20.33
2018-08-30T05:06:18.501Z,19.83
2018-08-30T05:08:47.401Z,20.57
2018-08-30T05:11:15.285Z,18.50
2018-08-30T05:13:43.336Z,19.67
2018-08-30T05:16:11.657Z,19.60
2018-08-30T05:18:39.174Z,21.20
2018-08-30T05:21:06.638Z,23.97
2018-08-30T05:23:34.094Z,20.77
2018-08-30T05:26:01.562Z,20.13
2018-08-30T05:28:29.057Z,15.37
2018-08-30T05:30:56.539Z,18.13
2018-08-30T05:33:23.925Z,16.37
2018-08-30T05:35:52.516Z,17.73
2018-08-30T05:38:21.133Z,16.33
2018-08-30T05:40:49.661Z,14.33
2018-08-30T05:43:18.066Z,19.10
2018-08-30T05:45:46.694Z,19.53
2018-08-30T05:48:14.401Z,20.63
2018-08-30T05:50:42.936Z,16.90
2018-08-30T05:55:54.932Z,18.17
2018-08-30T05:58:24.709Z,21.90
2018-08-30T06:00:53.501Z,16.27
2018-08-30T06:03:25.364Z,15.23
2018-08-30T06:05:53.200Z,15.43
2018-08-30T06:08:22.659Z,17.27
2018-08-30T06:10:51.509Z,15.93
2018-08-30T06:13:22.374Z,15.10
2018-08-30T06:15:50.641Z,13.20
2018-08-30T06:18:19.039Z,17.93
2018-08-30T06:20:47.725Z,13.97
2018-08-30T06:23:24.500Z,15.53
2018-08-30T06:25:53.327Z,13.63
2018-08-30T06:28:22.085Z,14.67
2018-08-30T06:30:50.875Z,12.47
2018-08-30T06:33:19.541Z,13.47
2018-08-30T06:35:47.539Z,12.87
2018-08-30T06:38:15.738Z,13.23
2018-08-30T06:40:44.203Z,14.17
2018-08-30T06:43:13.403Z,13.33
2018-08-30T06:45:41.592Z,11.23
2018-08-30T06:48:10.529Z,10.17
2018-08-30T06:50:40.189Z,12.10
2018-08-30T06:55:43.401Z,11.30
2018-08-30T06:58:11.720Z,9.30
2018-08-30T07:00:39.165Z,10.10
2018-08-30T07:03:06.793Z,8.53
2018-08-30T07:05:34.317Z,7.40
2018-08-30T07:08:01.882Z,8.63
2018-08-30T07:10:29.306Z,8.53
2018-08-30T07:12:56.788Z,8.70
2018-08-30T07:15:24.304Z,10.27
2018-08-30T07:17:51.735Z,9.30
2018-08-30T07:20:19.164Z,11.07
2018-08-30T07:22:46.675Z,9.33
2018-08-30T07:25:14.094Z,8.90
2018-08-30T07:27:41.538Z,9.67
2018-08-30T07:30:10.915Z,9.80
2018-08-30T07:32:38.351Z,10.33
2018-08-30T07:35:05.970Z,7.60
2018-08-30T07:37:33.346Z,9.90
2018-08-30T07:40:00.740Z,8.47
2018-08-30T07:42:28.150Z,7.53
2018-08-30T07:44:55.581Z,10.33
2018-08-30T07:47:23.058Z,10.00
2018-08-30T07:49:50.373Z,8.40
2018-08-30T07:52:17.784Z,9.13
2018-08-30T07:54:45.174Z,11.03
2018-08-30T07:57:12.669Z,9.03
2018-08-30T07:59:40.059Z,7.63
2018-08-30T08:02:07.482Z,6.63
2018-08-30T08:04:34.911Z,8.67
2018-08-30T08:07:02.385Z,8.13
2018-08-30T08:09:29.793Z,7.70
2018-08-30T08:11:57.279Z,9.63
2018-08-30T08:14:24.656Z,9.07
2018-08-30T08:16:52.072Z,8.97
2018-08-30T08:19:19.467Z,8.60
2018-08-30T08:21:46.869Z,6.90
2018-08-30T08:24:14.282Z,6.83
2018-08-30T08:26:41.690Z,7.20
2018-08-30T08:29:09.099Z,6.63
2018-08-30T08:31:36.541Z,6.17
2018-08-30T08:34:03.944Z,7.47
2018-08-30T08:36:31.382Z,7.67
2018-08-30T08:38:58.810Z,6.40
2018-08-30T08:41:26.210Z,10.30
2018-08-30T08:43:53.633Z,10.10
2018-08-30T08:46:21.077Z,8.13
2018-08-30T08:48:48.458Z,9.37
2018-08-30T08:51:15.875Z,6.57
2018-08-30T08:53:43.312Z,6.20
2018-08-30T08:56:10.741Z,5.53
2018-08-30T08:58:38.214Z,8.43
2018-08-30T09:01:05.586Z,6.63
2018-08-30T09:03:33.012Z,5.77
2018-08-30T09:06:00.473Z,10.77
2018-08-30T09:08:27.897Z,6.90
2018-08-30T09:10:55.718Z,5.50
2018-08-30T09:13:23.146Z,6.63
2018-08-30T09:15:50.618Z,7.90
2018-08-30T09:18:18.045Z,7.47
2018-08-30T09:20:45.497Z,6.47
2018-08-30T09:23:12.942Z,9.93
2018-08-30T09:25:40.380Z,5.90
2018-08-30T09:28:07.770Z,8.70
2018-08-30T09:30:35.157Z,7.40
2018-08-30T09:33:02.597Z,5.23
2018-08-30T09:35:29.976Z,6.07
2018-08-30T09:37:57.363Z,7.47
2018-08-30T09:40:24.801Z,6.00
2018-08-30T09:42:52.249Z,8.07
2018-08-30T09:45:19.632Z,6.03
2018-08-30T09:47:47.034Z,8.87
2018-08-30T09:50:14.491Z,8.10
2018-08-30T09:52:41.954Z,7.73
2018-08-30T09:55:09.453Z,6.03
2018-08-30T09:57:36.965Z,7.80
2018-08-30T10:00:05.472Z,6.23
2018-08-30T10:02:34.435Z,8.63
2018-08-30T10:05:02.110Z,8.20
2018-08-30T10:07:29.670Z,7.77
2018-08-30T10:09:57.074Z,5.90
2018-08-30T10:12:24.620Z,7.53
2018-08-30T10:14:52.040Z,7.83
2018-08-30T10:17:19.479Z,6.33
2018-08-30T10:19:46.884Z,5.97
2018-08-30T10:22:14.377Z,9.03
2018-08-30T10:24:41.793Z,6.70
2018-08-30T10:27:09.205Z,9.70
2018-08-30T10:29:36.649Z,7.33
2018-08-30T10:32:04.327Z,6.87
2018-08-30T10:34:31.949Z,6.47
2018-08-30T10:36:59.383Z,6.03
2018-08-30T10:39:26.796Z,7.93
2018-08-30T10:41:54.277Z,10.23
2018-08-30T10:44:21.656Z,6.27
2018-08-30T10:46:49.020Z,8.80
2018-08-30T10:49:16.495Z,8.27
2018-08-30T10:51:43.897Z,7.40
2018-08-30T10:54:11.309Z,7.90
2018-08-30T10:56:38.813Z,7.20
2018-08-30T10:59:06.285Z,7.00
2018-08-30T11:01:33.671Z,9.17
2018-08-30T11:04:01.129Z,8.67
2018-08-30T11:06:28.654Z,8.03
2018-08-30T11:08:56.081Z,7.60
2018-08-30T11:11:23.522Z,9.17
2018-08-30T11:13:50.899Z,8.77
2018-08-30T11:16:18.309Z,10.27
2018-08-30T11:18:45.797Z,12.87
2018-08-30T11:21:13.265Z,8.97
2018-08-30T11:23:40.717Z,8.83
2018-08-30T11:26:08.103Z,7.80
2018-08-30T11:28:35.543Z,7.10
2018-08-30T11:31:02.951Z,9.17
2018-08-30T11:33:30.392Z,9.57
2018-08-30T11:35:57.824Z,10.90
2018-08-30T11:38:25.274Z,8.67
2018-08-30T11:40:52.954Z,9.87
2018-08-30T11:43:20.441Z,9.93
2018-08-30T11:45:47.748Z,12.23
2018-08-30T11:48:15.226Z,10.77
2018-08-30T11:50:42.644Z,8.17
2018-08-30T11:53:10.082Z,9.60
2018-08-30T11:55:37.468Z,10.33
2018-08-30T11:58:04.926Z,8.87
2018-08-30T12:00:32.364Z,8.23
2018-08-30T12:02:59.953Z,10.00
2018-08-30T12:05:27.449Z,12.33
2018-08-30T12:07:56.007Z,10.37
2018-08-30T12:10:23.491Z,11.37
2018-08-30T12:12:50.851Z,11.50
2018-08-30T12:15:18.265Z,11.07
2018-08-30T12:17:45.757Z,11.10
2018-08-30T12:20:13.157Z,10.23
2018-08-30T12:22:40.568Z,11.70
2018-08-30T12:25:07.953Z,9.37
2018-08-30T12:27:35.317Z,8.63
2018-08-30T12:30:02.807Z,8.90
2018-08-30T12:32:30.276Z,9.03
2018-08-30T12:34:57.689Z,9.53
2018-08-30T12:37:25.116Z,10.90
2018-08-30T12:39:52.544Z,7.40
2018-08-30T12:42:20.052Z,8.70
2018-08-30T12:44:47.315Z,12.13
2018-08-30T12:47:14.791Z,8.73
2018-08-30T12:49:42.250Z,8.67
2018-08-30T12:52:09.718Z,9.93
2018-08-30T12:54:37.131Z,9.13
2018-08-30T12:57:04.694Z,8.70
2018-08-30T12:59:42.423Z,11.17
2018-08-30T13:02:10.042Z,9.63
2018-08-30T13:04:37.731Z,10.60
2018-08-30T13:07:05.020Z,10.17
2018-08-30T13:09:32.517Z,9.97
2018-08-30T13:12:00.444Z,8.97
2018-08-30T13:14:28.206Z,8.70
2018-08-30T13:16:55.963Z,11.63
2018-08-30T13:19:23.783Z,10.80
2018-08-30T13:21:51.472Z,8.80
2018-08-30T13:24:18.911Z,10.90
2018-08-30T13:26:46.405Z,7.67
2018-08-30T13:29:13.947Z,8.63
2018-08-30T13:31:42.216Z,8.70
2018-08-30T13:34:09.640Z,11.33
2018-08-30T13:36:36.992Z,10.53
2018-08-30T13:39:07.446Z,9.20
2018-08-30T13:41:34.921Z,11.93
2018-08-30T13:44:02.244Z,11.43
2018-08-30T13:46:29.666Z,12.20
2018-08-30T13:48:57.255Z,8.40
2018-08-30T13:51:24.527Z,8.73
2018-08-30T13:53:51.976Z,12.07
2018-08-30T13:56:19.520Z,11.27
2018-08-30T13:58:47.007Z,13.00
2018-08-30T14:01:14.420Z,12.97
2018-08-30T14:03:41.691Z,10.93
2018-08-30T14:06:09.292Z,10.03
2018-08-30T14:08:36.583Z,12.03
2018-08-30T14:11:04.289Z,13.73
2018-08-30T14:13:31.663Z,10.53
2018-08-30T14:15:58.855Z,10.80
2018-08-30T14:18:26.316Z,9.73
2018-08-30T14:20:53.695Z,10.53
2018-08-30T14:23:21.198Z,11.43
2018-08-30T14:25:48.546Z,11.70
2018-08-30T14:28:15.999Z,13.10
2018-08-30T14:30:43.440Z,11.70
2018-08-30T14:33:10.997Z,11.13
2018-08-30T14:35:38.333Z,14.73
2018-08-30T14:38:05.771Z,15.40
2018-08-30T14:40:33.773Z,12.67
2018-08-30T14:43:01.197Z,11.17
2018-08-30T14:45:28.580Z,11.77
2018-08-30T14:47:56.058Z,11.77
2018-08-30T14:50:23.474Z,12.07
2018-08-30T14:52:50.909Z,11.33
2018-08-30T14:55:18.315Z,13.20
2018-08-30T14:57:45.747Z,13.33
2018-08-30T15:00:13.236Z,15.97
2018-08-30T15:02:40.626Z,14.63
2018-08-30T15:05:08.204Z,14.63
2018-08-30T15:07:35.522Z,15.90
2018-08-30T15:10:03.046Z,16.00
2018-08-30T15:12:30.608Z,16.47
2018-08-30T15:14:58.022Z,15.70
2018-08-30T15:17:25.401Z,14.67
2018-08-30T15:19:52.871Z,20.50
2018-08-30T15:22:20.266Z,13.13
2018-08-30T15:24:47.653Z,13.07
2018-08-30T15:27:15.309Z,14.73
2018-08-30T15:29:42.695Z,13.77
2018-08-30T15:32:10.111Z,13.67
2018-08-30T15:34:37.505Z,15.17
2018-08-30T15:37:04.982Z,15.10
2018-08-30T15:39:32.408Z,18.93
2018-08-30T15:41:59.916Z,16.57
2018-08-30T15:44:27.245Z,18.37
2018-08-30T15:46:54.676Z,24.03
2018-08-30T15:49:22.093Z,15.90
2018-08-30T15:51:49.529Z,13.90
2018-08-30T15:54:16.905Z,13.17
2018-08-30T15:56:44.414Z,17.50
2018-08-30T15:59:11.865Z,12.77
2018-08-30T16:01:39.270Z,16.07
2018-08-30T16:04:06.680Z,17.67
2018-08-30T16:06:34.177Z,15.73
2018-08-30T16:09:01.538Z,18.07
2018-08-30T16:11:28.941Z,15.50
2018-08-30T16:13:56.384Z,18.37
2018-08-30T16:16:23.812Z,13.43
2018-08-30T16:18:51.322Z,15.50
2018-08-30T16:21:18.588Z,15.67
2018-08-30T16:23:46.023Z,14.60
2018-08-30T16:26:13.456Z,13.03
2018-08-30T16:28:40.877Z,13.43
2018-08-30T16:31:08.337Z,13.67
2018-08-30T16:33:35.850Z,13.87
2018-08-30T16:36:03.662Z,15.17
2018-08-30T16:38:31.772Z,12.33
2018-08-30T16:40:59.973Z,11.97
2018-08-30T16:43:28.640Z,12.73
2018-08-30T16:45:59.312Z,13.20
2018-08-30T16:48:27.075Z,14.37
2018-08-30T16:50:54.588Z,15.10
2018-08-30T16:53:22.017Z,15.43
2018-08-30T16:55:49.470Z,14.03
2018-08-30T16:58:16.937Z,13.13
2018-08-30T17:00:44.333Z,14.80
2018-08-30T17:03:11.830Z,16.63
2018-08-30T17:05:39.298Z,12.73
2018-08-30T17:08:06.790Z,14.33
2018-08-30T17:10:34.306Z,14.10
2018-08-30T17:13:01.856Z,13.30
2018-08-30T17:15:29.453Z,14.57
2018-08-30T17:17:56.968Z,16.07
2018-08-30T17:20:29.407Z,17.00
2018-08-30T17:22:56.809Z,15.40
2018-08-30T17:25:24.583Z,14.53
2018-08-30T17:27:52.107Z,16.33
2018-08-30T17:30:19.921Z,17.03
2018-08-30T17:32:48.312Z,18.50
2018-08-30T17:35:16.099Z,15.87
2018-08-30T17:37:43.952Z,17.80
2018-08-30T17:40:11.691Z,18.67
2018-08-30T17:42:40.312Z,15.80
2018-08-30T17:45:08.519Z,17.73
2018-08-30T17:47:45.039Z,15.67
2018-08-30T17:50:16.334Z,20.90
2018-08-30T17:52:47.837Z,19.37
2018-08-30T17:58:23.072Z,17.30
2018-08-30T18:00:52.302Z,19.83
2018-08-30T18:03:27.355Z,19.23
2018-08-30T18:05:55.973Z,18.97
2018-08-30T18:08:25.412Z,19.83
2018-08-30T18:17:05.746Z,18.07
2018-08-30T18:19:34.689Z,20.13
2018-08-30T18:22:03.432Z,20.07
2018-08-30T18:25:03.003Z,16.33
2018-08-30T18:27:34.016Z,15.93
2018-08-30T18:30:03.091Z,20.87
2018-08-30T18:32:31.339Z,17.73
2018-08-30T18:34:59.664Z,17.70
2018-08-30T18:37:28.221Z,17.70
2018-08-30T18:39:56.750Z,19.63
2018-08-30T18:42:25.012Z,21.97
2018-08-30T18:44:53.001Z,19.63
2018-08-30T18:47:20.715Z,19.83
2018-08-30T18:49:48.230Z,21.47
2018-08-30T18:52:15.851Z,25.27
2018-08-30T18:54:43.360Z,19.47
2018-08-30T18:57:10.925Z,19.50
2018-08-30T18:59:39.403Z,22.37
2018-08-30T19:02:07.545Z,17.40
2018-08-30T19:04:35.179Z,17.23
2018-08-30T19:07:02.741Z,19.33
2018-08-30T19:09:30.279Z,17.60
2018-08-30T19:11:58.240Z,16.27
2018-08-30T19:14:25.828Z,22.40
2018-08-30T19:16:59.257Z,22.23
2018-08-30T19:19:27.706Z,19.47
2018-08-30T19:21:55.522Z,18.57
2018-08-30T19:24:29.361Z,18.03
2018-08-30T19:26:57.077Z,23.43
2018-08-30T19:29:24.616Z,17.10
2018-08-30T19:31:52.327Z,18.67
2018-08-30T19:34:20.605Z,22.27
2018-08-30T19:36:48.292Z,21.77
2018-08-30T19:39:15.865Z,22.13
2018-08-30T19:41:43.381Z,19.27
2018-08-30T19:44:10.964Z,21.03
2018-08-30T19:46:38.450Z,19.87
2018-08-30T19:49:06.099Z,20.13
2018-08-30T19:51:33.593Z,17.97
2018-08-30T19:54:01.084Z,22.57
2018-08-30T19:56:28.624Z,20.03
2018-08-30T19:58:56.208Z,20.23
2018-08-30T20:01:23.705Z,27.17
2018-08-30T20:03:51.219Z,26.80
2018-08-30T20:06:18.690Z,25.33
2018-08-30T20:08:46.124Z,33.73
2018-08-30T20:11:13.548Z,22.43
2018-08-30T20:13:41.011Z,24.13
2018-08-30T20:16:08.438Z,23.37
2018-08-30T20:18:35.921Z,21.73
2018-08-30T20:21:03.496Z,20.53
2018-08-30T20:23:31.043Z,20.03
2018-08-30T20:25:58.684Z,21.23
2018-08-30T20:28:27.381Z,23.27
2018-08-30T20:30:55.359Z,19.97
2018-08-30T20:33:23.102Z,18.97
2018-08-30T20:35:50.868Z,24.87
2018-08-30T20:38:19.728Z,22.63
2018-08-30T20:40:47.495Z,20.00
2018-08-30T20:43:15.027Z,22.83
2018-08-30T20:45:42.841Z,19.27
2018-08-30T20:48:12.977Z,20.50
2018-08-30T20:50:41.776Z,20.87
2018-08-30T20:53:17.335Z,16.47
2018-08-30T20:55:48.481Z,16.67
2018-08-30T20:59:39.550Z,17.77
2018-08-30T21:02:08.289Z,18.37
2018-08-30T21:04:37.226Z,19.87
2018-08-30T21:07:05.492Z,18.77
2018-08-30T21:09:33.337Z,15.83
2018-08-30T21:12:01.054Z,19.10
2018-08-30T21:14:28.656Z,21.83
2018-08-30T21:16:56.138Z,18.57
2018-08-30T21:19:23.795Z,17.97
2018-08-30T21:21:51.498Z,19.17
2018-08-30T21:24:19.511Z,20.17
2018-08-30T21:26:47.387Z,20.00
2018-08-30T21:29:15.020Z,21.33
2018-08-30T21:31:42.741Z,20.80
2018-08-30T21:34:10.263Z,21.13
2018-08-30T21:36:37.803Z,21.80
2018-08-30T21:39:06.925Z,17.07
2018-08-30T21:41:35.157Z,17.13
2018-08-30T21:44:02.980Z,19.07
2018-08-30T21:46:30.724Z,16.93
2018-08-30T21:48:58.299Z,18.83
2018-08-30T21:51:26.086Z,16.00
2018-08-30T21:53:53.784Z,17.00
2018-08-30T21:56:21.771Z,20.10
2018-08-30T21:58:49.680Z,17.30
2018-08-30T22:01:17.576Z,18.47
2018-08-30T22:06:53.812Z,17.43
2018-08-30T22:09:30.058Z,19.50
2018-08-30T22:11:58.667Z,17.80
2018-08-30T22:14:26.932Z,18.23
2018-08-30T22:16:56.024Z,22.60
2018-08-30T22:19:27.806Z,20.30
2018-08-30T22:21:56.091Z,24.00
2018-08-30T22:24:24.956Z,19.33
2018-08-30T22:26:53.260Z,20.83
2018-08-30T22:29:21.519Z,18.83
2018-08-30T22:31:50.434Z,18.03
2018-08-30T22:34:20.251Z,19.30
2018-08-30T22:36:48.674Z,18.10
2018-08-30T22:39:21.313Z,17.87
2018-08-30T22:41:52.328Z,18.43
2018-08-30T22:44:28.136Z,19.13
2018-08-30T22:46:56.925Z,17.73
2018-08-30T22:49:25.794Z,19.70
2018-08-30T22:51:54.586Z,19.13
2018-08-30T22:54:23.188Z,20.47
2018-08-30T22:56:52.375Z,16.40
2018-08-30T22:59:20.720Z,20.80
2018-08-30T23:01:49.463Z,19.03
2018-08-30T23:04:18.817Z,19.17
2018-08-30T23:06:50.408Z,20.30
2018-08-30T23:09:19.099Z,18.90
2018-08-30T23:11:48.453Z,17.37
2018-08-30T23:14:17.250Z,19.80
2018-08-30T23:16:45.557Z,22.70
2018-08-30T23:19:13.958Z,25.30
2018-08-30T23:21:42.545Z,25.77
2018-08-30T23:24:11.132Z,25.67
2018-08-30T23:26:39.698Z,18.30
2018-08-30T23:29:09.024Z,17.00
2018-08-30T23:31:42.996Z,17.80
2018-08-30T23:34:31.492Z,14.97
2018-08-30T23:37:00.677Z,15.83
2018-08-30T23:39:33.049Z,14.83
2018-08-30T23:42:11.009Z,16.67
2018-08-30T23:44:46.910Z,15.40
2018-08-30T23:47:20.276Z,20.07
2018-08-30T23:52:37.575Z,23.20
2018-08-30T23:55:06.196Z,22.33
2018-08-30T23:57:35.278Z,20.50
