createdAt,value
2022-09-26T00:00:43.867Z,27.30
2022-09-26T00:03:17.459Z,27.40
2022-09-26T00:05:48.944Z,27.50
2022-09-26T00:08:20.330Z,27.50
2022-09-26T00:11:04.461Z,27.20
2022-09-26T00:13:41.337Z,27.00
2022-09-26T00:16:19.208Z,26.70
2022-09-26T00:18:53.333Z,26.20
2022-09-26T00:21:26.993Z,26.10
2022-09-26T00:23:59.699Z,26.00
2022-09-26T00:26:33.269Z,25.80
2022-09-26T00:29:08.800Z,25.70
2022-09-26T00:31:46.029Z,25.40
2022-09-26T00:34:20.278Z,25.20
2022-09-26T00:36:55.523Z,25.20
2022-09-26T00:39:27.827Z,25.10
2022-09-26T00:41:59.401Z,25.00
2022-09-26T00:44:49.947Z,25.00
2022-09-26T00:47:39.981Z,24.80
2022-09-26T01:25:08.682Z,22.80
2022-09-26T01:28:07.747Z,22.70
2022-09-26T01:30:46.828Z,22.60
2022-09-26T01:33:53.090Z,22.50
2022-09-26T01:42:09.345Z,22.10
2022-09-26T01:44:45.661Z,22.00
2022-09-26T01:47:25.517Z,21.90
2022-09-26T01:50:03.319Z,21.80
2022-09-26T01:52:40.853Z,21.60
2022-09-26T01:55:15.696Z,21.50
2022-09-26T01:57:51.631Z,21.40
2022-09-26T02:00:23.513Z,21.20
2022-09-26T02:02:58.296Z,21.10
2022-09-26T02:05:35.548Z,21.00
2022-09-26T02:08:13.906Z,20.80
2022-09-26T02:10:50.232Z,20.70
2022-09-26T02:13:24.450Z,20.60
2022-09-26T02:15:59.848Z,20.50
2022-09-26T02:18:37.474Z,20.30
2022-09-26T02:21:15.557Z,20.20
2022-09-26T02:23:47.709Z,20.10
2022-09-26T02:26:20.124Z,20.00
2022-09-26T02:28:52.275Z,19.90
2022-09-26T02:31:29.601Z,19.80
2022-09-26T02:34:03.344Z,19.70
2022-09-26T02:36:34.909Z,19.60
2022-09-26T02:39:07.037Z,19.50
2022-09-26T02:41:49.137Z,19.40
2022-09-26T02:44:48.489Z,19.30
2022-09-26T02:47:40.811Z,19.30
2022-09-26T02:50:25.464Z,19.20
2022-09-26T02:53:09.094Z,19.10
2022-09-26T02:55:49.774Z,19.10
2022-09-26T02:58:28.904Z,19.00
2022-09-26T03:01:06.907Z,19.00
2022-09-26T03:03:42.305Z,18.90
2022-09-26T03:06:19.817Z,18.90
2022-09-26T03:08:54.390Z,18.80
2022-09-26T03:11:28.615Z,18.80
2022-09-26T03:14:01.041Z,18.70
2022-09-26T03:16:39.440Z,18.70
2022-09-26T03:19:14.405Z,18.70
2022-09-26T03:21:47.715Z,18.60
2022-09-26T03:24:19.524Z,18.60
2022-09-26T03:26:52.678Z,18.50
2022-09-26T03:29:24.755Z,18.50
2022-09-26T03:31:55.941Z,18.50
2022-09-26T03:34:27.473Z,18.40
2022-09-26T03:37:00.701Z,18.40
2022-09-26T03:39:31.775Z,18.40
2022-09-26T03:42:03.388Z,18.40
2022-09-26T03:44:34.649Z,18.30
2022-09-26T03:47:06.204Z,18.30
2022-09-26T03:49:37.429Z,18.30
2022-09-26T03:52:13.653Z,18.20
2022-09-26T03:54:45.207Z,18.20
2022-09-26T03:57:16.405Z,18.10
2022-09-26T03:59:48.077Z,18.10
2022-09-26T04:02:20.841Z,18.00
2022-09-26T04:04:52.354Z,17.90
2022-09-26T04:07:25.912Z,17.90
2022-09-26T04:09:58.545Z,17.80
2022-09-26T04:12:30.238Z,17.80
2022-09-26T04:15:02.118Z,17.70
2022-09-26T04:17:33.313Z,17.70
2022-09-26T04:20:04.828Z,17.60
2022-09-26T04:22:42.976Z,17.60
2022-09-26T04:25:14.196Z,17.60
2022-09-26T04:27:45.326Z,17.50
2022-09-26T04:30:17.146Z,17.50
2022-09-26T04:32:48.578Z,17.50
2022-09-26T04:35:19.699Z,17.50
2022-09-26T04:37:55.488Z,17.40
2022-09-26T04:40:27.289Z,17.40
2022-09-26T04:42:59.152Z,17.40
2022-09-26T04:45:30.297Z,17.30
2022-09-26T04:48:01.073Z,17.20
2022-09-26T04:50:32.741Z,17.20
2022-09-26T04:53:07.366Z,17.20
2022-09-26T04:55:39.229Z,17.10
2022-09-26T04:58:10.320Z,17.10
2022-09-26T05:00:46.497Z,17.00
2022-09-26T05:03:18.609Z,17.00
2022-09-26T05:05:52.133Z,16.90
2022-09-26T05:08:26.155Z,16.90
2022-09-26T05:10:58.357Z,16.80
2022-09-26T05:13:29.807Z,16.80
2022-09-26T05:16:03.035Z,16.70
2022-09-26T05:18:34.706Z,16.70
2022-09-26T05:21:07.608Z,16.60
2022-09-26T05:23:58.102Z,16.60
2022-09-26T05:26:35.727Z,16.50
2022-09-26T05:29:08.767Z,16.50
2022-09-26T05:31:40.870Z,16.50
2022-09-26T05:34:19.591Z,16.40
2022-09-26T05:36:52.789Z,16.40
2022-09-26T05:39:42.848Z,16.40
2022-09-26T05:42:13.955Z,16.30
2022-09-26T05:44:45.248Z,16.30
2022-09-26T05:47:16.240Z,16.30
2022-09-26T05:49:47.580Z,16.30
2022-09-26T05:52:19.817Z,16.40
2022-09-26T05:54:53.344Z,16.40
2022-09-26T05:57:24.229Z,16.40
2022-09-26T05:59:55.257Z,16.40
2022-09-26T06:02:26.328Z,16.40
2022-09-26T06:04:57.411Z,16.50
2022-09-26T06:07:28.459Z,16.50
2022-09-26T06:10:01.878Z,16.50
2022-09-26T06:12:32.975Z,16.40
2022-09-26T06:15:04.962Z,16.40
2022-09-26T06:17:36.028Z,16.40
2022-09-26T06:20:10.937Z,16.40
2022-09-26T06:22:45.713Z,16.40
2022-09-26T06:25:18.821Z,16.40
2022-09-26T06:27:50.857Z,16.30
2022-09-26T06:30:24.480Z,16.30
2022-09-26T06:32:56.508Z,16.30
2022-09-26T06:35:28.790Z,16.20
2022-09-26T06:38:01.979Z,16.20
2022-09-26T06:40:35.824Z,16.10
2022-09-26T06:43:07.481Z,16.00
2022-09-26T06:45:38.538Z,16.00
2022-09-26T06:48:09.968Z,15.90
2022-09-26T06:50:41.789Z,15.80
2022-09-26T06:53:12.970Z,15.80
2022-09-26T06:55:47.158Z,15.70
2022-09-26T06:58:18.329Z,15.70
2022-09-26T07:00:49.705Z,15.70
2022-09-26T07:03:22.268Z,15.60
2022-09-26T07:05:53.741Z,15.50
2022-09-26T07:08:50.015Z,15.50
2022-09-26T07:14:10.334Z,15.40
2022-09-26T07:16:41.922Z,15.40
2022-09-26T07:19:15.112Z,15.40
2022-09-26T07:21:46.061Z,15.40
2022-09-26T07:24:19.655Z,15.40
2022-09-26T07:26:53.363Z,15.40
2022-09-26T07:29:23.949Z,15.30
2022-09-26T07:31:55.026Z,15.30
2022-09-26T07:34:26.834Z,15.30
2022-09-26T07:36:58.108Z,15.30
2022-09-26T07:39:30.251Z,15.30
2022-09-26T07:42:04.165Z,15.20
2022-09-26T07:47:42.939Z,15.20
2022-09-26T07:50:17.506Z,15.20
2022-09-26T07:52:50.179Z,15.10
2022-09-26T07:55:23.618Z,15.10
2022-09-26T07:57:56.849Z,15.10
2022-09-26T08:00:31.217Z,15.10
2022-09-26T08:03:05.745Z,15.00
2022-09-26T08:05:37.457Z,15.00
2022-09-26T08:08:08.619Z,15.00
2022-09-26T08:10:39.710Z,14.90
2022-09-26T08:13:12.877Z,14.90
2022-09-26T08:15:43.972Z,14.90
2022-09-26T08:18:14.565Z,14.80
2022-09-26T08:20:49.005Z,14.80
2022-09-26T08:23:21.408Z,14.80
2022-09-26T08:25:52.941Z,14.70
2022-09-26T08:28:27.878Z,14.70
2022-09-26T08:31:06.333Z,14.70
2022-09-26T08:33:39.546Z,14.70
2022-09-26T08:36:12.281Z,14.70
2022-09-26T08:38:43.637Z,14.70
2022-09-26T08:41:33.685Z,14.60
2022-09-26T08:44:24.781Z,14.60
2022-09-26T08:47:02.206Z,14.60
2022-09-26T08:49:51.716Z,14.50
2022-09-26T08:52:31.646Z,14.50
2022-09-26T08:55:05.733Z,14.40
2022-09-26T08:57:41.534Z,14.40
2022-09-26T09:00:23.429Z,14.40
2022-09-26T09:03:14.122Z,14.40
2022-09-26T09:05:49.640Z,14.40
2022-09-26T09:08:24.198Z,14.30
2022-09-26T09:11:04.832Z,14.30
2022-09-26T09:13:51.570Z,14.30
2022-09-26T09:16:52.454Z,14.20
2022-09-26T09:19:35.899Z,14.20
2022-09-26T09:22:23.729Z,14.20
2022-09-26T09:25:02.461Z,14.20
2022-09-26T09:27:54.047Z,14.20
2022-09-26T09:30:31.785Z,14.10
2022-09-26T09:33:12.132Z,14.10
2022-09-26T09:35:46.977Z,14.10
2022-09-26T09:38:22.169Z,14.10
2022-09-26T09:40:57.951Z,14.00
2022-09-26T09:43:38.213Z,14.00
2022-09-26T09:46:18.396Z,14.00
2022-09-26T09:48:54.166Z,14.00
2022-09-26T09:51:40.690Z,13.90
2022-09-26T09:54:38.263Z,13.90
2022-09-26T09:57:38.060Z,13.80
2022-09-26T10:00:14.907Z,13.80
2022-09-26T10:02:55.851Z,13.90
2022-09-26T10:05:39.600Z,13.80
2022-09-26T10:08:16.045Z,13.80
2022-09-26T10:10:55.629Z,13.80
2022-09-26T10:13:28.709Z,13.70
2022-09-26T10:16:04.864Z,13.70
2022-09-26T10:18:36.270Z,13.70
2022-09-26T10:21:14.421Z,13.60
2022-09-26T10:23:50.553Z,13.60
2022-09-26T10:26:36.713Z,13.60
2022-09-26T10:29:10.714Z,13.70
2022-09-26T10:31:43.633Z,13.60
2022-09-26T10:34:29.119Z,13.60
2022-09-26T10:37:20.922Z,13.50
2022-09-26T10:40:13.146Z,13.60
2022-09-26T10:42:48.183Z,13.50
2022-09-26T10:45:21.350Z,13.50
2022-09-26T10:47:54.943Z,13.40
2022-09-26T10:50:30.243Z,13.40
2022-09-26T10:53:09.873Z,13.40
2022-09-26T10:55:47.436Z,13.50
2022-09-26T10:58:25.352Z,13.40
2022-09-26T11:00:58.308Z,13.40
2022-09-26T11:03:37.172Z,13.40
2022-09-26T11:06:08.264Z,13.40
2022-09-26T11:08:43.341Z,13.30
2022-09-26T11:11:24.573Z,13.30
2022-09-26T11:14:05.435Z,13.30
2022-09-26T11:16:56.025Z,13.30
2022-09-26T11:19:40.179Z,13.20
2022-09-26T11:22:21.077Z,13.20
2022-09-26T11:25:01.686Z,13.20
2022-09-26T11:27:44.269Z,13.20
2022-09-26T11:30:20.108Z,13.20
2022-09-26T11:32:53.285Z,13.20
2022-09-26T11:35:34.674Z,13.20
2022-09-26T11:38:17.860Z,13.30
2022-09-26T11:41:02.753Z,13.30
2022-09-26T11:43:49.982Z,13.30
2022-09-26T11:46:48.090Z,13.30
2022-09-26T11:50:00.045Z,13.30
2022-09-26T11:52:49.417Z,13.30
2022-09-26T11:55:32.567Z,13.30
2022-09-26T11:58:17.088Z,13.40
2022-09-26T12:00:58.901Z,13.40
2022-09-26T12:04:07.434Z,13.30
2022-09-26T12:06:43.480Z,13.40
2022-09-26T12:09:39.657Z,13.40
2022-09-26T12:12:19.044Z,13.30
2022-09-26T12:15:10.634Z,13.30
2022-09-26T12:17:55.252Z,13.30
2022-09-26T12:20:39.421Z,13.30
2022-09-26T12:23:23.434Z,13.30
2022-09-26T12:26:14.774Z,13.30
2022-09-26T12:29:01.539Z,13.30
2022-09-26T12:31:46.723Z,13.20
2022-09-26T12:34:38.208Z,13.20
2022-09-26T12:37:21.032Z,13.30
2022-09-26T12:40:06.512Z,13.20
2022-09-26T12:42:54.905Z,13.30
2022-09-26T12:45:53.314Z,13.20
2022-09-26T12:48:52.532Z,13.30
2022-09-26T12:51:34.395Z,13.20
2022-09-26T12:54:36.039Z,13.20
2022-09-26T12:57:18.143Z,13.10
2022-09-26T13:00:15.252Z,13.10
2022-09-26T13:03:26.520Z,13.10
2022-09-26T13:06:24.098Z,13.10
2022-09-26T13:09:04.716Z,13.10
2022-09-26T13:11:49.179Z,13.00
2022-09-26T13:15:00.346Z,13.00
2022-09-26T13:17:38.510Z,13.00
2022-09-26T13:20:18.277Z,13.00
2022-09-26T13:22:56.091Z,13.00
2022-09-26T13:25:36.976Z,12.90
2022-09-26T13:28:13.956Z,12.90
2022-09-26T13:30:50.657Z,12.80
2022-09-26T13:33:32.362Z,12.90
2022-09-26T13:36:05.507Z,12.80
2022-09-26T13:38:48.266Z,12.80
2022-09-26T13:41:37.248Z,12.90
2022-09-26T13:44:29.227Z,12.90
2022-09-26T13:47:20.982Z,12.90
2022-09-26T13:49:59.605Z,13.00
2022-09-26T13:52:43.733Z,12.90
2022-09-26T13:55:21.359Z,12.90
2022-09-26T13:58:07.831Z,12.80
2022-09-26T14:00:50.660Z,12.80
2022-09-26T14:03:51.871Z,12.90
2022-09-26T14:06:36.265Z,13.00
2022-09-26T14:09:29.546Z,13.00
2022-09-26T14:12:37.626Z,13.00
2022-09-26T14:15:23.794Z,13.00
2022-09-26T14:18:10.651Z,13.00
2022-09-26T14:21:17.441Z,13.10
2022-09-26T14:23:49.622Z,13.10
2022-09-26T14:26:24.970Z,13.20
2022-09-26T14:28:59.009Z,13.20
2022-09-26T14:32:02.902Z,13.30
2022-09-26T14:34:39.257Z,13.30
2022-09-26T14:37:33.101Z,13.40
2022-09-26T14:40:36.449Z,13.30
2022-09-26T14:43:24.592Z,13.30
2022-09-26T14:46:06.254Z,13.40
2022-09-26T14:48:40.464Z,13.40
2022-09-26T14:51:28.266Z,13.50
2022-09-26T14:54:02.854Z,13.50
2022-09-26T14:56:41.956Z,13.60
2022-09-26T14:59:40.940Z,13.70
2022-09-26T15:02:27.718Z,13.80
2022-09-26T15:05:09.019Z,13.80
2022-09-26T15:07:47.049Z,14.00
2022-09-26T15:10:25.389Z,14.10
2022-09-26T15:13:04.900Z,14.20
2022-09-26T15:15:55.518Z,14.30
2022-09-26T15:18:38.135Z,14.40
2022-09-26T15:21:28.321Z,14.50
2022-09-26T15:24:00.677Z,14.50
2022-09-26T15:26:36.327Z,14.50
2022-09-26T15:29:10.961Z,14.40
2022-09-26T15:31:43.631Z,14.40
2022-09-26T15:34:20.096Z,14.40
2022-09-26T15:36:59.873Z,14.50
2022-09-26T15:39:45.058Z,14.50
2022-09-26T15:42:48.925Z,14.50
2022-09-26T15:45:31.114Z,14.60
2022-09-26T15:48:04.393Z,14.70
2022-09-26T15:50:51.717Z,14.80
2022-09-26T15:53:29.096Z,14.90
2022-09-26T15:56:03.592Z,15.00
2022-09-26T15:58:41.617Z,15.00
2022-09-26T16:01:17.522Z,15.00
2022-09-26T16:03:58.009Z,15.10
2022-09-26T16:06:36.836Z,15.20
2022-09-26T16:09:19.051Z,15.20
2022-09-26T16:11:54.806Z,15.30
2022-09-26T16:14:41.352Z,15.40
2022-09-26T16:17:24.638Z,15.40
2022-09-26T16:19:57.655Z,15.50
2022-09-26T16:22:52.537Z,15.60
2022-09-26T16:25:26.763Z,15.70
2022-09-26T16:28:20.054Z,15.80
2022-09-26T16:31:16.547Z,15.90
2022-09-26T16:33:54.239Z,16.00
2022-09-26T16:36:27.495Z,16.10
2022-09-26T16:39:06.868Z,16.20
2022-09-26T16:42:02.690Z,16.20
2022-09-26T16:44:39.828Z,16.30
2022-09-26T16:47:35.161Z,16.40
2022-09-26T16:50:30.379Z,16.50
2022-09-26T16:53:05.613Z,16.60
2022-09-26T16:55:39.547Z,16.70
2022-09-26T16:58:15.178Z,16.70
2022-09-26T17:01:02.679Z,16.80
2022-09-26T17:03:36.099Z,17.00
2022-09-26T17:06:08.365Z,17.10
2022-09-26T17:08:39.408Z,17.20
2022-09-26T17:11:18.796Z,17.20
2022-09-26T17:13:52.916Z,17.30
2022-09-26T17:16:24.148Z,17.40
2022-09-26T17:18:55.426Z,17.50
2022-09-26T17:21:26.965Z,17.60
2022-09-26T17:23:58.203Z,17.70
2022-09-26T17:26:32.589Z,17.80
2022-09-26T17:29:04.567Z,17.90
2022-09-26T17:31:35.669Z,18.00
2022-09-26T17:34:07.217Z,18.10
2022-09-26T17:36:40.137Z,18.10
2022-09-26T17:39:15.767Z,18.20
2022-09-26T17:41:49.318Z,18.30
2022-09-26T17:44:20.745Z,18.40
2022-09-26T17:46:56.603Z,18.40
2022-09-26T17:49:31.463Z,18.50
2022-09-26T17:52:04.255Z,18.50
2022-09-26T17:54:44.349Z,18.70
2022-09-26T17:57:21.712Z,18.80
2022-09-26T17:59:56.419Z,19.00
2022-09-26T18:02:32.888Z,19.00
2022-09-26T18:05:06.152Z,19.10
2022-09-26T18:07:40.472Z,19.10
2022-09-26T18:10:20.451Z,19.10
2022-09-26T18:12:58.783Z,19.10
2022-09-26T18:15:30.843Z,19.30
2022-09-26T18:18:03.304Z,19.40
2022-09-26T18:20:41.231Z,19.40
2022-09-26T18:23:20.156Z,19.60
2022-09-26T18:25:55.502Z,19.70
2022-09-26T18:28:29.149Z,19.70
2022-09-26T18:31:02.113Z,19.80
2022-09-26T18:33:37.762Z,19.90
2022-09-26T18:36:14.197Z,19.90
2022-09-26T18:38:46.121Z,20.00
2022-09-26T18:41:19.587Z,20.00
2022-09-26T18:43:54.450Z,20.00
2022-09-26T18:46:26.319Z,20.20
2022-09-26T18:49:00.881Z,20.30
2022-09-26T18:51:32.639Z,20.40
2022-09-26T18:54:10.704Z,20.60
2022-09-26T18:56:59.660Z,20.80
2022-09-26T18:59:33.381Z,20.90
2022-09-26T19:02:06.295Z,21.00
2022-09-26T19:04:39.543Z,21.10
2022-09-26T19:07:10.640Z,21.10
2022-09-26T19:09:43.454Z,21.10
2022-09-26T19:12:16.349Z,21.10
2022-09-26T19:14:49.297Z,21.20
2022-09-26T19:17:20.330Z,21.20
2022-09-26T19:19:51.318Z,21.30
2022-09-26T19:22:23.028Z,21.30
2022-09-26T19:24:57.752Z,21.40
2022-09-26T19:27:31.045Z,21.50
2022-09-26T19:30:06.558Z,21.60
2022-09-26T19:32:41.918Z,21.60
2022-09-26T19:35:26.136Z,21.70
2022-09-26T19:37:57.250Z,21.70
2022-09-26T19:40:29.672Z,21.70
2022-09-26T19:43:00.585Z,21.70
2022-09-26T19:45:36.473Z,21.80
2022-09-26T19:48:09.032Z,21.90
2022-09-26T19:50:43.553Z,22.00
2022-09-26T19:53:17.550Z,22.10
2022-09-26T19:55:51.201Z,22.10
2022-09-26T19:58:23.782Z,22.20
2022-09-26T20:00:58.854Z,22.30
2022-09-26T20:03:35.554Z,22.40
2022-09-26T20:06:13.975Z,22.50
2022-09-26T20:08:45.130Z,22.50
2022-09-26T20:11:17.506Z,22.60
2022-09-26T20:14:05.221Z,22.70
2022-09-26T20:16:43.780Z,22.80
2022-09-26T20:19:23.825Z,22.90
2022-09-26T20:21:55.244Z,22.90
2022-09-26T20:24:26.371Z,22.90
2022-09-26T20:26:57.880Z,23.00
2022-09-26T20:29:29.132Z,23.10
2022-09-26T20:32:06.466Z,23.30
2022-09-26T20:34:37.521Z,23.50
2022-09-26T20:37:09.556Z,23.50
2022-09-26T20:39:41.934Z,23.50
2022-09-26T20:42:19.640Z,23.70
2022-09-26T20:44:52.370Z,23.80
2022-09-26T20:47:26.108Z,23.80
2022-09-26T20:50:02.312Z,23.90
2022-09-26T20:52:34.080Z,24.10
2022-09-26T20:55:05.229Z,24.20
2022-09-26T20:57:39.389Z,24.40
2022-09-26T21:00:13.178Z,24.50
2022-09-26T21:02:47.489Z,24.60
2022-09-26T21:05:20.602Z,24.50
2022-09-26T21:07:52.909Z,24.50
2022-09-26T21:10:29.334Z,24.80
2022-09-26T21:13:00.690Z,25.00
2022-09-26T21:15:33.157Z,25.30
2022-09-26T21:18:06.262Z,25.40
2022-09-26T21:20:38.160Z,25.50
2022-09-26T21:23:11.980Z,25.60
2022-09-26T21:25:43.085Z,25.60
2022-09-26T21:28:28.504Z,25.70
2022-09-26T21:31:02.003Z,25.90
2022-09-26T21:33:35.226Z,26.10
2022-09-26T21:36:06.360Z,26.10
2022-09-26T21:38:37.309Z,26.20
2022-09-26T21:41:08.518Z,26.40
2022-09-26T21:43:44.823Z,26.60
2022-09-26T21:46:15.842Z,26.70
2022-09-26T21:48:49.010Z,26.90
2022-09-26T21:51:20.374Z,26.70
2022-09-26T21:53:57.511Z,26.80
2022-09-26T21:56:31.781Z,27.00
2022-09-26T21:59:03.155Z,26.90
2022-09-26T22:01:34.235Z,27.20
2022-09-26T22:04:08.328Z,27.30
2022-09-26T22:06:39.781Z,27.50
2022-09-26T22:09:11.355Z,27.50
2022-09-26T22:11:42.112Z,27.90
2022-09-26T22:14:14.080Z,27.90
2022-09-26T22:16:45.460Z,28.10
2022-09-26T22:19:18.729Z,28.20
2022-09-26T22:21:50.013Z,28.40
2022-09-26T22:24:21.092Z,28.40
2022-09-26T22:26:52.974Z,28.30
2022-09-26T22:29:24.070Z,28.50
2022-09-26T22:31:55.086Z,28.60
2022-09-26T22:34:28.495Z,28.70
2022-09-26T22:36:59.694Z,29.00
2022-09-26T22:39:30.197Z,28.70
2022-09-26T22:42:00.653Z,28.60
2022-09-26T22:44:31.818Z,28.60
2022-09-26T22:47:02.325Z,28.70
2022-09-26T22:49:34.719Z,28.40
2022-09-26T22:52:05.695Z,28.20
2022-09-26T22:54:36.723Z,28.30
2022-09-26T22:57:07.813Z,28.60
2022-09-26T22:59:39.499Z,28.70
2022-09-26T23:02:10.370Z,28.70
2022-09-26T23:04:51.634Z,28.70
2022-09-26T23:07:23.493Z,28.80
2022-09-26T23:09:54.439Z,28.90
2022-09-26T23:12:25.099Z,28.80
2022-09-26T23:14:56.150Z,28.40
2022-09-26T23:17:27.189Z,28.10
2022-09-26T23:20:00.278Z,28.00
2022-09-26T23:22:31.335Z,27.90
2022-09-26T23:25:02.680Z,27.80
2022-09-26T23:27:35.065Z,27.90
2022-09-26T23:30:06.492Z,27.80
2022-09-26T23:32:37.696Z,27.50
2022-09-26T23:35:12.332Z,27.50
2022-09-26T23:37:43.583Z,27.50
2022-09-26T23:40:15.006Z,27.50
2022-09-26T23:42:47.979Z,27.60
2022-09-26T23:45:19.912Z,27.40
2022-09-26T23:47:51.245Z,27.40
2022-09-26T23:50:24.603Z,27.60
2022-09-26T23:52:55.700Z,27.70
2022-09-26T23:55:27.222Z,27.80
2022-09-26T23:58:00.635Z,27.90
