createdAt,value
2022-09-30T00:01:54.380Z,20.73
2022-09-30T00:04:25.368Z,20.30
2022-09-30T00:06:53.677Z,20.87
2022-09-30T00:09:22.030Z,18.97
2022-09-30T00:11:49.156Z,20.40
2022-09-30T00:14:19.457Z,20.33
2022-09-30T00:16:46.712Z,20.47
2022-09-30T00:19:14.454Z,16.67
2022-09-30T00:21:42.079Z,14.13
2022-09-30T00:24:09.263Z,14.07
2022-09-30T00:26:37.505Z,11.77
2022-09-30T00:29:05.118Z,11.43
2022-09-30T00:31:34.494Z,13.50
2022-09-30T00:34:08.916Z,11.93
2022-09-30T00:36:39.457Z,11.00
2022-09-30T00:39:09.660Z,9.63
2022-09-30T00:41:37.644Z,8.63
2022-09-30T00:44:43.325Z,8.67
2022-09-30T00:47:33.049Z,10.47
2022-09-30T00:50:15.317Z,9.63
2022-09-30T00:52:48.306Z,11.10
2022-09-30T00:55:27.385Z,8.07
2022-09-30T00:57:58.369Z,10.83
2022-09-30T01:00:25.281Z,11.30
2022-09-30T01:02:52.540Z,9.37
2022-09-30T01:05:20.356Z,9.77
2022-09-30T01:07:49.303Z,10.93
2022-09-30T01:10:16.163Z,10.53
2022-09-30T01:12:43.196Z,8.53
2022-09-30T01:15:10.467Z,9.00
2022-09-30T01:17:58.324Z,9.40
2022-09-30T01:20:53.312Z,8.57
2022-09-30T01:23:36.260Z,9.53
2022-09-30T01:26:22.434Z,11.40
2022-09-30T01:29:26.802Z,10.73
2022-09-30T01:32:11.808Z,10.40
2022-09-30T01:34:43.207Z,11.23
2022-09-30T01:37:32.195Z,9.00
2022-09-30T01:40:13.866Z,8.63
2022-09-30T01:43:24.925Z,9.30
2022-09-30T01:46:04.740Z,6.80
2022-09-30T01:48:50.973Z,7.47
2022-09-30T01:51:28.020Z,7.37
2022-09-30T01:54:25.332Z,6.33
2022-09-30T01:56:57.240Z,5.77
2022-09-30T01:59:30.678Z,8.30
2022-09-30T02:02:10.926Z,12.43
2022-09-30T02:04:57.709Z,10.63
2022-09-30T02:07:32.041Z,11.80
2022-09-30T02:10:04.317Z,8.23
2022-09-30T02:12:37.610Z,9.10
2022-09-30T02:15:15.287Z,9.13
2022-09-30T02:17:49.739Z,5.87
2022-09-30T02:20:24.133Z,4.77
2022-09-30T02:22:56.541Z,4.30
2022-09-30T02:25:30.221Z,5.03
2022-09-30T02:28:05.258Z,7.33
2022-09-30T02:30:36.323Z,8.93
2022-09-30T02:33:08.190Z,9.17
2022-09-30T02:35:50.043Z,9.20
2022-09-30T02:38:24.157Z,10.23
2022-09-30T02:41:06.279Z,8.93
2022-09-30T02:43:35.909Z,9.53
2022-09-30T02:46:14.963Z,8.03
2022-09-30T02:49:01.280Z,8.33
2022-09-30T02:51:41.070Z,8.97
2022-09-30T02:54:25.114Z,8.77
2022-09-30T02:56:58.673Z,8.53
2022-09-30T02:59:28.259Z,9.20
2022-09-30T03:01:55.110Z,7.27
2022-09-30T03:04:33.039Z,11.70
2022-09-30T03:07:00.199Z,10.07
2022-09-30T03:09:27.857Z,7.60
2022-09-30T03:12:13.588Z,10.83
2022-09-30T03:15:22.133Z,5.73
2022-09-30T03:18:24.684Z,3.53
2022-09-30T03:21:09.751Z,2.33
2022-09-30T03:23:55.421Z,3.30
2022-09-30T03:27:07.044Z,3.00
2022-09-30T03:30:08.095Z,2.40
2022-09-30T03:32:55.197Z,4.13
2022-09-30T03:35:28.476Z,3.57
2022-09-30T03:38:24.048Z,3.40
2022-09-30T03:40:56.359Z,2.73
2022-09-30T03:43:44.023Z,2.33
2022-09-30T03:46:29.648Z,6.17
2022-09-30T03:49:01.432Z,8.63
2022-09-30T03:51:29.765Z,9.33
2022-09-30T03:53:58.418Z,8.57
2022-09-30T03:56:27.597Z,9.03
2022-09-30T03:58:54.876Z,8.33
2022-09-30T04:01:22.178Z,7.00
2022-09-30T04:03:52.635Z,7.07
2022-09-30T04:06:22.412Z,7.97
2022-09-30T04:08:49.837Z,7.73
2022-09-30T04:11:17.921Z,9.30
2022-09-30T04:13:44.969Z,9.70
2022-09-30T04:16:12.156Z,6.57
2022-09-30T04:18:39.803Z,9.23
2022-09-30T04:21:09.246Z,8.50
2022-09-30T04:23:38.001Z,6.77
2022-09-30T04:26:06.747Z,9.40
2022-09-30T04:28:34.647Z,9.13
2022-09-30T04:31:02.830Z,9.80
2022-09-30T04:33:30.108Z,11.57
2022-09-30T04:35:58.583Z,8.93
2022-09-30T04:38:26.229Z,10.33
2022-09-30T04:40:57.005Z,13.07
2022-09-30T04:43:24.913Z,9.73
2022-09-30T04:45:52.918Z,10.07
2022-09-30T04:48:22.622Z,10.27
2022-09-30T04:50:50.234Z,12.00
2022-09-30T04:53:17.960Z,10.30
2022-09-30T04:55:45.771Z,12.73
2022-09-30T04:58:13.326Z,8.77
2022-09-30T05:00:40.227Z,9.20
2022-09-30T05:03:07.199Z,10.90
2022-09-30T05:05:37.543Z,8.83
2022-09-30T05:08:05.358Z,10.37
2022-09-30T05:10:32.966Z,9.63
2022-09-30T05:13:00.145Z,12.10
2022-09-30T05:15:27.627Z,9.63
2022-09-30T05:17:54.601Z,14.63
2022-09-30T05:20:24.920Z,14.83
2022-09-30T05:22:56.304Z,14.87
2022-09-30T05:25:23.771Z,11.53
2022-09-30T05:27:52.643Z,14.60
2022-09-30T05:30:19.397Z,14.23
2022-09-30T05:32:49.047Z,16.40
2022-09-30T05:35:15.904Z,16.57
2022-09-30T05:37:43.333Z,15.40
2022-09-30T05:40:13.350Z,16.20
2022-09-30T05:42:40.177Z,16.73
2022-09-30T05:45:07.586Z,13.27
2022-09-30T05:47:34.530Z,12.50
2022-09-30T05:50:01.466Z,14.47
2022-09-30T05:52:29.514Z,15.07
2022-09-30T05:54:57.672Z,15.17
2022-09-30T05:57:25.453Z,13.33
2022-09-30T05:59:52.348Z,14.80
2022-09-30T06:02:19.382Z,21.07
2022-09-30T06:04:46.718Z,15.50
2022-09-30T06:07:13.977Z,14.93
2022-09-30T06:09:40.814Z,16.50
2022-09-30T06:12:08.258Z,18.17
2022-09-30T06:14:37.452Z,18.00
2022-09-30T06:17:06.592Z,21.43
2022-09-30T06:19:33.409Z,16.47
2022-09-30T06:22:00.568Z,13.50
2022-09-30T06:24:27.455Z,18.83
2022-09-30T06:26:54.451Z,16.17
2022-09-30T06:29:21.290Z,21.47
2022-09-30T06:31:48.702Z,21.73
2022-09-30T06:34:16.489Z,25.73
2022-09-30T06:36:43.232Z,25.27
2022-09-30T06:39:13.489Z,26.63
2022-09-30T06:41:42.512Z,34.47
2022-09-30T06:44:10.118Z,34.77
2022-09-30T06:46:47.782Z,31.60
2022-09-30T06:49:19.698Z,18.80
2022-09-30T06:51:46.516Z,16.60
2022-09-30T06:54:13.630Z,17.50
2022-09-30T06:56:43.710Z,17.00
2022-09-30T06:59:11.082Z,16.60
2022-09-30T07:01:43.611Z,18.17
2022-09-30T07:04:11.685Z,12.33
2022-09-30T07:06:41.911Z,13.87
2022-09-30T07:09:14.690Z,15.43
2022-09-30T07:11:42.327Z,11.90
2022-09-30T07:14:12.331Z,13.93
2022-09-30T07:16:39.569Z,16.93
2022-09-30T07:19:11.090Z,17.43
2022-09-30T07:21:37.874Z,13.27
2022-09-30T07:24:05.595Z,14.73
2022-09-30T07:26:32.747Z,28.03
2022-09-30T07:29:00.316Z,26.27
2022-09-30T07:31:32.884Z,19.97
2022-09-30T07:34:01.103Z,26.03
2022-09-30T07:36:32.661Z,23.67
2022-09-30T07:39:06.212Z,21.97
2022-09-30T07:41:36.643Z,27.50
2022-09-30T07:44:06.494Z,25.27
2022-09-30T07:46:36.259Z,32.33
2022-09-30T07:49:08.027Z,28.97
2022-09-30T07:51:40.157Z,34.67
2022-09-30T07:54:12.361Z,33.50
2022-09-30T07:59:28.752Z,32.87
2022-09-30T08:01:56.063Z,32.47
2022-09-30T08:04:25.093Z,32.10
2022-09-30T08:07:00.117Z,30.67
2022-09-30T08:09:29.125Z,33.77
2022-09-30T08:11:56.421Z,29.10
2022-09-30T08:14:25.560Z,30.60
2022-09-30T08:16:55.872Z,28.53
2022-09-30T08:19:24.447Z,28.37
2022-09-30T08:21:53.848Z,31.20
2022-09-30T08:24:21.778Z,29.23
2022-09-30T08:26:48.595Z,27.90
2022-09-30T08:29:20.807Z,29.33
2022-09-30T08:31:57.087Z,27.43
2022-09-30T08:34:24.274Z,22.97
2022-09-30T08:36:51.139Z,23.80
2022-09-30T08:39:17.823Z,23.27
2022-09-30T08:41:55.643Z,21.93
2022-09-30T08:44:22.871Z,21.05
2022-09-30T08:47:05.080Z,19.75
2022-09-30T08:49:56.622Z,18.35
2022-09-30T08:52:48.514Z,18.60
2022-09-30T08:55:26.443Z,17.95
2022-09-30T08:57:55.334Z,18.85
2022-09-30T09:00:22.737Z,21.73
2022-09-30T09:02:56.015Z,22.58
2022-09-30T09:06:00.861Z,21.17
2022-09-30T09:08:49.258Z,18.50
2022-09-30T09:11:29.655Z,17.75
2022-09-30T09:14:19.921Z,15.07
2022-09-30T09:17:00.049Z,14.77
2022-09-30T09:19:42.184Z,10.93
2022-09-30T09:22:10.999Z,11.80
2022-09-30T09:24:43.557Z,9.73
2022-09-30T09:27:18.611Z,8.77
2022-09-30T09:30:07.666Z,10.82
2022-09-30T09:32:36.134Z,13.75
2022-09-30T09:35:15.143Z,12.57
2022-09-30T09:38:27.359Z,13.30
2022-09-30T09:41:25.978Z,12.68
2022-09-30T09:44:06.686Z,12.30
2022-09-30T09:46:43.122Z,11.00
2022-09-30T09:49:20.761Z,11.18
2022-09-30T09:51:49.384Z,10.82
2022-09-30T09:54:21.180Z,13.05
2022-09-30T09:56:47.877Z,14.48
2022-09-30T09:59:20.164Z,13.93
2022-09-30T10:01:50.254Z,13.90
2022-09-30T10:04:26.742Z,12.63
2022-09-30T10:07:00.393Z,13.27
2022-09-30T10:09:34.128Z,15.05
2022-09-30T10:12:07.091Z,13.52
2022-09-30T10:14:52.594Z,14.70
2022-09-30T10:17:26.595Z,9.80
2022-09-30T10:19:57.990Z,12.57
2022-09-30T10:22:30.685Z,10.52
2022-09-30T10:25:20.570Z,10.93
2022-09-30T10:27:59.749Z,10.35
2022-09-30T10:30:45.599Z,13.43
2022-09-30T10:33:28.507Z,12.48
2022-09-30T10:36:00.615Z,16.73
2022-09-30T10:38:29.821Z,15.02
2022-09-30T10:40:57.201Z,13.38
2022-09-30T10:43:59.068Z,11.93
2022-09-30T10:46:39.171Z,11.70
2022-09-30T10:49:23.710Z,12.02
2022-09-30T10:51:50.825Z,11.40
2022-09-30T10:54:49.589Z,14.73
2022-09-30T10:57:32.783Z,12.90
2022-09-30T11:00:13.810Z,11.48
2022-09-30T11:02:48.309Z,13.95
2022-09-30T11:05:23.037Z,12.70
2022-09-30T11:08:17.187Z,12.20
2022-09-30T11:11:10.073Z,13.05
2022-09-30T11:13:59.125Z,11.80
2022-09-30T11:16:50.542Z,10.93
2022-09-30T11:19:39.200Z,11.65
2022-09-30T11:22:46.586Z,11.80
2022-09-30T11:25:25.001Z,9.25
2022-09-30T11:28:05.885Z,9.18
2022-09-30T11:30:43.328Z,10.05
2022-09-30T11:33:32.201Z,9.50
2022-09-30T11:36:12.369Z,10.82
2022-09-30T11:38:48.040Z,9.93
2022-09-30T11:41:30.140Z,9.40
2022-09-30T11:44:14.384Z,7.28
2022-09-30T11:47:04.990Z,11.07
2022-09-30T11:49:43.112Z,8.45
2022-09-30T11:52:35.565Z,9.10
2022-09-30T11:55:18.967Z,8.35
2022-09-30T11:57:57.234Z,9.80
2022-09-30T12:00:24.104Z,10.02
2022-09-30T12:02:59.188Z,8.63
2022-09-30T12:05:25.895Z,7.60
2022-09-30T12:08:00.006Z,7.45
2022-09-30T12:10:32.756Z,10.80
2022-09-30T12:13:06.786Z,7.88
2022-09-30T12:15:38.599Z,7.93
2022-09-30T12:18:11.212Z,8.40
2022-09-30T12:21:08.055Z,8.88
2022-09-30T12:23:49.274Z,6.47
2022-09-30T12:26:16.915Z,7.22
2022-09-30T12:29:14.685Z,7.28
2022-09-30T12:31:51.984Z,6.60
2022-09-30T12:34:31.835Z,9.60
2022-09-30T12:37:04.206Z,9.65
2022-09-30T12:39:53.223Z,7.05
2022-09-30T12:42:20.282Z,6.05
2022-09-30T12:45:05.491Z,7.43
2022-09-30T12:47:47.875Z,7.65
2022-09-30T12:50:18.961Z,7.32
2022-09-30T12:52:46.093Z,6.32
2022-09-30T12:55:19.953Z,6.80
2022-09-30T12:57:47.887Z,5.80
2022-09-30T13:00:26.056Z,4.68
2022-09-30T13:03:15.554Z,5.68
2022-09-30T13:05:43.631Z,7.30
2022-09-30T13:08:25.892Z,4.90
2022-09-30T13:11:00.609Z,4.88
2022-09-30T13:13:31.789Z,4.13
2022-09-30T13:16:08.628Z,5.35
2022-09-30T13:18:36.048Z,4.18
2022-09-30T13:21:06.734Z,5.03
2022-09-30T13:23:42.288Z,4.60
2022-09-30T13:26:31.988Z,5.65
2022-09-30T13:29:01.780Z,4.07
2022-09-30T13:31:50.643Z,3.83
2022-09-30T13:34:26.496Z,4.43
2022-09-30T13:36:53.276Z,5.13
2022-09-30T13:39:35.426Z,3.15
2022-09-30T13:42:12.712Z,3.25
2022-09-30T13:45:07.904Z,2.88
2022-09-30T13:48:10.829Z,2.50
2022-09-30T13:50:59.910Z,2.17
2022-09-30T13:53:40.398Z,3.35
2022-09-30T13:56:17.424Z,4.57
2022-09-30T13:59:21.979Z,2.50
2022-09-30T14:02:22.332Z,2.00
2022-09-30T14:05:07.905Z,2.38
2022-09-30T14:07:38.168Z,1.85
2022-09-30T14:10:25.746Z,2.83
2022-09-30T14:13:03.051Z,2.75
2022-09-30T14:15:47.073Z,1.95
2022-09-30T14:18:35.456Z,3.08
2022-09-30T14:21:09.422Z,2.78
2022-09-30T14:23:38.785Z,2.25
2022-09-30T14:26:37.366Z,2.38
2022-09-30T14:29:07.891Z,3.40
2022-09-30T14:31:35.369Z,2.50
2022-09-30T14:34:02.332Z,3.13
2022-09-30T14:36:35.765Z,4.07
2022-09-30T14:39:02.906Z,2.10
2022-09-30T14:41:31.402Z,2.17
2022-09-30T14:44:02.975Z,1.92
2022-09-30T14:46:33.212Z,3.22
2022-09-30T14:49:06.210Z,2.38
2022-09-30T14:51:44.733Z,10.75
2022-09-30T14:54:26.653Z,2.33
2022-09-30T14:56:54.753Z,3.58
2022-09-30T14:59:27.073Z,5.20
2022-09-30T15:02:20.604Z,6.28
2022-09-30T15:04:51.089Z,2.40
2022-09-30T15:07:18.270Z,2.53
2022-09-30T15:09:50.173Z,4.05
2022-09-30T15:12:26.862Z,3.08
2022-09-30T15:14:58.879Z,3.47
2022-09-30T15:17:38.433Z,3.05
2022-09-30T15:20:24.019Z,2.60
2022-09-30T15:22:55.150Z,5.65
2022-09-30T15:25:22.685Z,2.10
2022-09-30T15:27:50.213Z,4.10
2022-09-30T15:30:18.193Z,3.45
2022-09-30T15:32:50.327Z,2.63
2022-09-30T15:35:23.629Z,2.50
2022-09-30T15:37:52.231Z,3.63
2022-09-30T15:40:43.403Z,2.83
2022-09-30T15:43:15.620Z,4.45
2022-09-30T15:45:43.977Z,4.47
2022-09-30T15:48:26.054Z,4.35
2022-09-30T15:51:01.561Z,3.35
2022-09-30T15:53:47.211Z,5.10
2022-09-30T15:56:22.659Z,2.60
2022-09-30T15:59:00.255Z,3.30
2022-09-30T16:01:37.747Z,2.78
2022-09-30T16:04:24.753Z,4.93
2022-09-30T16:07:10.933Z,4.22
2022-09-30T16:09:42.728Z,5.40
2022-09-30T16:12:15.886Z,4.80
2022-09-30T16:14:50.067Z,3.38
2022-09-30T16:17:22.262Z,2.58
2022-09-30T16:19:54.453Z,4.70
2022-09-30T16:22:42.275Z,5.45
2022-09-30T16:25:18.139Z,4.10
2022-09-30T16:27:45.226Z,2.92
2022-09-30T16:30:17.238Z,4.38
2022-09-30T16:32:47.921Z,3.08
2022-09-30T16:35:20.770Z,4.32
2022-09-30T16:37:48.863Z,3.35
2022-09-30T16:40:19.799Z,4.70
2022-09-30T16:42:48.561Z,3.53
2022-09-30T16:45:18.501Z,4.43
2022-09-30T16:47:46.084Z,3.70
2022-09-30T16:50:31.249Z,3.60
2022-09-30T16:52:58.168Z,4.00
2022-09-30T16:55:28.593Z,2.83
2022-09-30T16:57:59.245Z,3.53
2022-09-30T17:00:28.421Z,3.50
2022-09-30T17:02:55.536Z,4.20
2022-09-30T17:05:25.110Z,5.40
2022-09-30T17:07:53.749Z,3.00
2022-09-30T17:10:29.011Z,3.57
2022-09-30T17:12:56.852Z,3.67
2022-09-30T17:15:25.788Z,3.90
2022-09-30T17:17:55.691Z,4.87
2022-09-30T17:20:23.024Z,4.87
2022-09-30T17:22:49.955Z,3.87
2022-09-30T17:25:21.955Z,4.53
2022-09-30T17:27:51.974Z,3.10
2022-09-30T17:30:19.578Z,3.20
2022-09-30T17:32:46.845Z,4.97
2022-09-30T17:35:16.825Z,3.37
2022-09-30T17:37:47.724Z,4.00
2022-09-30T17:40:33.385Z,5.53
2022-09-30T17:43:10.871Z,4.47
2022-09-30T17:45:47.420Z,4.10
2022-09-30T17:48:16.319Z,4.53
2022-09-30T17:50:48.587Z,3.30
2022-09-30T17:53:18.346Z,4.63
2022-09-30T17:55:50.012Z,6.63
2022-09-30T17:58:18.984Z,4.63
2022-09-30T18:00:47.229Z,5.70
2022-09-30T18:03:20.330Z,12.83
2022-09-30T18:05:47.388Z,16.77
2022-09-30T18:08:17.199Z,10.53
2022-09-30T18:10:45.383Z,6.37
2022-09-30T18:13:12.327Z,5.90
2022-09-30T18:15:39.296Z,4.33
2022-09-30T18:18:06.138Z,6.07
2022-09-30T18:20:33.238Z,4.50
2022-09-30T18:23:00.100Z,4.00
2022-09-30T18:25:34.673Z,5.47
2022-09-30T18:28:01.876Z,6.27
2022-09-30T18:30:29.479Z,6.83
2022-09-30T18:33:00.017Z,8.53
2022-09-30T18:35:27.047Z,8.13
2022-09-30T18:37:54.145Z,8.30
2022-09-30T18:40:23.772Z,5.80
2022-09-30T18:42:59.508Z,7.27
2022-09-30T18:45:28.156Z,4.60
2022-09-30T18:47:57.009Z,5.13
2022-09-30T18:50:25.346Z,4.50
2022-09-30T18:52:54.831Z,4.47
2022-09-30T18:55:22.280Z,8.60
2022-09-30T18:57:50.415Z,6.00
2022-09-30T19:00:18.205Z,5.10
2022-09-30T19:02:45.128Z,5.97
2022-09-30T19:05:16.801Z,6.10
2022-09-30T19:07:44.471Z,4.77
2022-09-30T19:10:13.744Z,6.27
2022-09-30T19:12:44.629Z,4.90
2022-09-30T19:15:16.201Z,5.50
2022-09-30T19:17:47.030Z,4.73
2022-09-30T19:20:17.950Z,5.23
2022-09-30T19:22:45.705Z,5.87
2022-09-30T19:25:12.845Z,5.53
2022-09-30T19:27:42.696Z,6.83
2022-09-30T19:30:11.860Z,5.43
2022-09-30T19:32:40.077Z,4.80
2022-09-30T19:35:11.965Z,6.00
2022-09-30T19:37:46.426Z,5.73
2022-09-30T19:40:21.936Z,5.83
2022-09-30T19:42:51.743Z,6.10
2022-09-30T19:45:25.891Z,6.50
2022-09-30T19:47:54.134Z,7.47
2022-09-30T19:50:21.549Z,10.00
2022-09-30T19:52:56.681Z,9.60
2022-09-30T19:55:25.555Z,9.03
2022-09-30T19:57:54.667Z,7.30
2022-09-30T20:00:22.999Z,6.50
2022-09-30T20:02:50.783Z,7.87
2022-09-30T20:05:18.503Z,7.50
2022-09-30T20:07:45.718Z,6.53
2022-09-30T20:10:12.771Z,5.50
2022-09-30T20:12:39.955Z,7.77
2022-09-30T20:15:26.046Z,7.27
2022-09-30T20:17:55.087Z,7.90
2022-09-30T20:20:37.365Z,5.67
2022-09-30T20:23:04.892Z,4.30
2022-09-30T20:25:33.677Z,7.60
2022-09-30T20:28:00.747Z,7.63
2022-09-30T20:30:29.944Z,5.10
2022-09-30T20:32:59.347Z,4.67
2022-09-30T20:35:26.661Z,3.90
2022-09-30T20:37:54.515Z,6.10
2022-09-30T20:40:23.700Z,7.30
2022-09-30T20:42:51.957Z,4.73
2022-09-30T20:45:19.450Z,3.77
2022-09-30T20:47:47.317Z,4.23
2022-09-30T20:50:37.511Z,4.27
2022-09-30T20:53:12.801Z,4.83
2022-09-30T20:55:43.546Z,5.40
2022-09-30T20:58:12.343Z,4.83
2022-09-30T21:00:41.763Z,4.47
2022-09-30T21:03:10.967Z,4.37
2022-09-30T21:05:38.143Z,6.33
2022-09-30T21:08:07.199Z,3.60
2022-09-30T21:10:36.924Z,5.30
2022-09-30T21:13:08.948Z,5.47
2022-09-30T21:15:36.327Z,8.67
2022-09-30T21:18:03.699Z,6.13
2022-09-30T21:20:36.299Z,5.30
2022-09-30T21:23:03.633Z,6.53
2022-09-30T21:25:32.083Z,3.93
2022-09-30T21:27:59.214Z,5.83
2022-09-30T21:30:27.081Z,5.23
2022-09-30T21:32:54.048Z,5.10
2022-09-30T21:35:23.210Z,4.17
2022-09-30T21:37:50.198Z,4.67
2022-09-30T21:40:17.203Z,3.53
2022-09-30T21:42:43.997Z,5.77
2022-09-30T21:45:12.323Z,5.37
2022-09-30T21:47:39.108Z,4.60
2022-09-30T21:50:06.775Z,4.07
2022-09-30T21:52:34.087Z,6.07
2022-09-30T21:55:01.080Z,5.67
2022-09-30T21:57:31.533Z,4.80
2022-09-30T22:00:00.999Z,5.20
2022-09-30T22:02:28.222Z,5.67
2022-09-30T22:04:55.105Z,4.53
2022-09-30T22:07:27.697Z,3.70
2022-09-30T22:10:01.975Z,5.17
2022-09-30T22:12:28.931Z,9.33
2022-09-30T22:14:55.940Z,4.23
2022-09-30T22:17:22.863Z,5.27
2022-09-30T22:19:49.830Z,5.73
2022-09-30T22:22:18.427Z,5.47
2022-09-30T22:24:45.432Z,4.80
2022-09-30T22:27:14.243Z,6.47
2022-09-30T22:29:41.002Z,7.37
2022-09-30T22:32:07.981Z,5.67
2022-09-30T22:34:54.551Z,6.60
2022-09-30T22:37:40.279Z,5.40
2022-09-30T22:40:08.954Z,7.67
2022-09-30T22:42:35.799Z,5.67
2022-09-30T22:45:03.781Z,5.20
2022-09-30T22:47:31.239Z,10.60
2022-09-30T22:49:58.240Z,5.57
2022-09-30T22:52:25.096Z,7.83
2022-09-30T22:54:52.097Z,7.83
2022-09-30T22:57:19.222Z,7.53
2022-09-30T22:59:46.641Z,7.43
2022-09-30T23:02:14.740Z,8.53
2022-09-30T23:04:44.153Z,6.93
2022-09-30T23:07:11.525Z,6.70
2022-09-30T23:09:39.469Z,7.83
2022-09-30T23:12:06.417Z,10.47
2022-09-30T23:14:33.296Z,9.43
2022-09-30T23:17:00.194Z,11.60
2022-09-30T23:19:27.026Z,9.00
2022-09-30T23:21:53.814Z,9.13
2022-09-30T23:24:21.182Z,8.17
2022-09-30T23:26:47.997Z,9.33
2022-09-30T23:29:15.868Z,10.63
2022-09-30T23:31:43.097Z,10.07
2022-09-30T23:34:10.167Z,11.77
2022-09-30T23:36:37.709Z,12.77
2022-09-30T23:39:12.900Z,12.33
2022-09-30T23:41:39.905Z,14.23
2022-09-30T23:44:06.978Z,15.73
2022-09-30T23:46:34.428Z,10.60
2022-09-30T23:49:01.237Z,11.70
2022-09-30T23:51:28.100Z,13.30
2022-09-30T23:53:54.992Z,12.10
2022-09-30T23:56:21.994Z,13.60
2022-09-30T23:58:50.573Z,15.70
