createdAt,value
2019-04-05T00:02:19.242Z,93.35
2019-04-05T00:04:47.696Z,93.28
2019-04-05T00:07:16.257Z,93.50
2019-04-05T00:09:44.842Z,93.49
2019-04-05T00:12:13.386Z,93.49
2019-04-05T00:14:41.852Z,93.55
2019-04-05T00:17:10.272Z,93.56
2019-04-05T00:19:38.766Z,93.82
2019-04-05T00:22:07.227Z,93.79
2019-04-05T00:24:35.680Z,93.62
2019-04-05T00:27:04.300Z,93.43
2019-04-05T00:29:32.834Z,93.41
2019-04-05T00:32:01.306Z,93.73
2019-04-05T00:34:29.733Z,94.06
2019-04-05T00:36:58.224Z,94.24
2019-04-05T00:39:26.681Z,94.48
2019-04-05T00:41:55.106Z,94.56
2019-04-05T00:44:23.639Z,94.73
2019-04-05T00:46:52.155Z,94.80
2019-04-05T00:49:20.667Z,94.80
2019-04-05T00:51:49.262Z,94.67
2019-04-05T00:54:17.792Z,94.71
2019-04-05T00:56:46.452Z,94.88
2019-04-05T00:59:15.048Z,94.90
2019-04-05T01:01:43.609Z,94.76
2019-04-05T01:04:12.033Z,94.94
2019-04-05T01:06:40.632Z,94.90
2019-04-05T01:09:09.248Z,95.09
2019-04-05T01:11:37.864Z,95.08
2019-04-05T01:14:06.437Z,95.07
2019-04-05T01:16:35.053Z,95.07
2019-04-05T01:19:04.158Z,95.13
2019-04-05T01:21:35.750Z,95.29
2019-04-05T01:24:05.434Z,95.38
2019-04-05T01:26:36.096Z,95.35
2019-04-05T01:29:04.704Z,95.33
2019-04-05T01:31:34.862Z,95.52
2019-04-05T01:34:05.562Z,95.49
2019-04-05T01:36:33.642Z,95.36
2019-04-05T01:39:02.098Z,95.40
2019-04-05T01:41:30.705Z,95.57
2019-04-05T01:43:59.240Z,95.72
2019-04-05T01:46:27.723Z,95.77
2019-04-05T01:48:56.511Z,95.76
2019-04-05T01:51:25.293Z,95.89
2019-04-05T01:53:53.855Z,95.85
2019-04-05T01:56:22.331Z,95.85
2019-04-05T01:58:50.744Z,95.97
2019-04-05T02:01:19.286Z,96.00
2019-04-05T02:03:47.697Z,95.96
2019-04-05T02:06:16.282Z,95.82
2019-04-05T02:08:44.968Z,95.65
2019-04-05T02:11:13.556Z,95.58
2019-04-05T02:13:42.170Z,95.24
2019-04-05T02:16:10.806Z,94.89
2019-04-05T02:18:39.296Z,94.50
2019-04-05T02:21:08.273Z,94.65
2019-04-05T02:23:36.832Z,94.52
2019-04-05T02:26:05.584Z,93.19
2019-04-05T02:28:34.167Z,93.14
2019-04-05T02:31:02.663Z,92.54
2019-04-05T02:33:31.165Z,92.64
2019-04-05T02:35:59.678Z,92.62
2019-04-05T02:38:28.260Z,92.70
2019-04-05T02:40:59.099Z,93.87
2019-04-05T02:43:31.052Z,94.41
2019-04-05T02:45:59.945Z,94.56
2019-04-05T02:48:30.889Z,94.39
2019-04-05T02:51:02.641Z,94.75
2019-04-05T02:53:33.676Z,95.10
2019-04-05T02:56:03.396Z,95.05
2019-04-05T02:58:33.800Z,95.85
2019-04-05T03:01:02.772Z,96.42
2019-04-05T03:03:31.366Z,96.56
2019-04-05T03:05:59.937Z,96.54
2019-04-05T03:08:28.765Z,96.39
2019-04-05T03:11:06.031Z,96.06
2019-04-05T03:13:37.540Z,96.01
2019-04-05T03:16:09.235Z,96.00
2019-04-05T03:18:40.702Z,95.85
2019-04-05T03:21:09.992Z,95.19
2019-04-05T03:23:41.535Z,94.77
2019-04-05T03:26:13.049Z,94.56
2019-04-05T03:28:44.081Z,94.81
2019-04-05T03:31:13.241Z,94.89
2019-04-05T03:33:42.283Z,94.88
2019-04-05T03:36:10.862Z,94.45
2019-04-05T03:38:39.348Z,93.98
2019-04-05T03:41:08.297Z,94.12
2019-04-05T03:43:37.085Z,94.16
2019-04-05T03:46:06.442Z,94.29
2019-04-05T03:48:35.352Z,94.30
2019-04-05T03:51:03.958Z,94.18
2019-04-05T03:53:32.441Z,94.15
2019-04-05T03:56:02.048Z,94.08
2019-04-05T03:58:30.519Z,94.07
2019-04-05T04:00:59.146Z,94.21
2019-04-05T04:03:27.729Z,94.34
2019-04-05T04:05:56.242Z,94.30
2019-04-05T04:08:24.911Z,94.40
2019-04-05T04:10:55.084Z,94.37
2019-04-05T04:13:23.674Z,94.17
2019-04-05T04:15:53.128Z,94.30
2019-04-05T04:18:21.693Z,94.26
2019-04-05T04:20:53.526Z,94.17
2019-04-05T04:23:25.116Z,93.95
2019-04-05T04:25:55.213Z,93.86
2019-04-05T04:28:24.280Z,93.71
2019-04-05T04:30:52.941Z,93.65
2019-04-05T04:33:21.638Z,93.70
2019-04-05T04:35:51.003Z,93.70
2019-04-05T04:38:20.012Z,93.46
2019-04-05T04:40:48.806Z,94.05
2019-04-05T04:43:17.695Z,94.85
2019-04-05T04:45:46.693Z,95.72
2019-04-05T04:48:15.883Z,96.17
2019-04-05T04:50:44.735Z,95.61
2019-04-05T04:53:13.592Z,95.44
2019-04-05T04:55:42.280Z,95.41
2019-04-05T04:58:10.986Z,96.15
2019-04-05T05:00:39.710Z,96.72
2019-04-05T05:03:08.406Z,96.85
2019-04-05T05:05:36.980Z,96.75
2019-04-05T05:08:06.064Z,96.45
2019-04-05T05:10:34.645Z,96.10
2019-04-05T05:13:03.447Z,95.87
2019-04-05T05:15:32.100Z,95.55
2019-04-05T05:18:01.576Z,94.80
2019-04-05T05:20:30.307Z,94.36
2019-04-05T05:22:59.181Z,94.05
2019-04-05T05:25:27.988Z,93.71
2019-04-05T05:27:57.273Z,93.51
2019-04-05T05:30:27.479Z,93.44
2019-04-05T05:32:56.347Z,93.36
2019-04-05T05:35:25.092Z,92.99
2019-04-05T05:37:54.152Z,93.15
2019-04-05T05:40:34.101Z,93.01
2019-04-05T05:42:53.013Z,92.68
2019-04-05T05:45:21.620Z,92.63
2019-04-05T05:47:52.141Z,92.31
2019-04-05T05:50:20.743Z,92.25
2019-04-05T05:52:50.226Z,92.86
2019-04-05T05:55:18.843Z,92.98
2019-04-05T05:57:47.273Z,93.08
2019-04-05T06:00:17.422Z,93.23
2019-04-05T06:02:48.249Z,93.68
2019-04-05T06:05:16.338Z,93.49
2019-04-05T06:07:46.305Z,93.28
2019-04-05T06:10:15.063Z,93.01
2019-04-05T06:12:43.508Z,93.03
2019-04-05T06:15:12.070Z,92.49
2019-04-05T06:17:40.481Z,92.10
2019-04-05T06:20:09.471Z,92.46
2019-04-05T06:22:38.012Z,92.45
2019-04-05T06:25:07.669Z,92.36
2019-04-05T06:27:36.215Z,91.74
2019-04-05T06:30:08.924Z,91.72
2019-04-05T06:32:37.327Z,91.46
2019-04-05T06:35:06.933Z,91.88
2019-04-05T06:37:35.443Z,91.85
2019-04-05T06:40:06.438Z,92.45
2019-04-05T06:42:34.864Z,92.44
2019-04-05T06:45:03.689Z,92.35
2019-04-05T06:47:32.117Z,92.41
2019-04-05T06:50:00.529Z,92.80
2019-04-05T06:52:28.988Z,92.90
2019-04-05T06:54:57.410Z,92.71
2019-04-05T06:57:25.942Z,92.51
2019-04-05T06:59:54.467Z,92.24
2019-04-05T07:02:23.008Z,91.95
2019-04-05T07:04:51.463Z,91.33
2019-04-05T07:07:19.910Z,90.70
2019-04-05T07:09:48.353Z,90.78
2019-04-05T07:12:16.777Z,90.45
2019-04-05T07:14:45.228Z,89.20
2019-04-05T07:17:13.650Z,89.64
2019-04-05T07:19:42.164Z,88.96
2019-04-05T07:22:10.622Z,89.41
2019-04-05T07:24:39.093Z,89.29
2019-04-05T07:27:07.596Z,88.54
2019-04-05T07:29:36.073Z,88.06
2019-04-05T07:32:05.483Z,87.74
2019-04-05T07:34:33.958Z,85.42
2019-04-05T07:37:02.445Z,85.80
2019-04-05T07:39:31.038Z,85.49
2019-04-05T07:41:59.463Z,85.46
2019-04-05T07:44:28.054Z,85.38
2019-04-05T07:46:56.588Z,85.29
2019-04-05T07:49:25.065Z,83.81
2019-04-05T07:51:53.489Z,83.93
2019-04-05T07:54:22.155Z,84.65
2019-04-05T07:56:50.603Z,84.13
2019-04-05T07:59:20.895Z,83.60
2019-04-05T08:01:49.284Z,83.93
2019-04-05T08:04:17.778Z,85.36
2019-04-05T08:06:48.652Z,85.24
2019-04-05T08:09:18.787Z,86.58
2019-04-05T08:11:47.986Z,86.96
2019-04-05T08:14:18.095Z,86.60
2019-04-05T08:16:46.904Z,86.32
2019-04-05T08:19:15.465Z,85.78
2019-04-05T08:21:43.945Z,84.70
2019-04-05T08:24:12.515Z,84.06
2019-04-05T08:26:40.977Z,83.72
2019-04-05T08:29:09.440Z,82.58
2019-04-05T08:31:37.941Z,80.93
2019-04-05T08:34:06.481Z,79.37
2019-04-05T08:36:34.909Z,80.16
2019-04-05T08:39:05.083Z,77.69
2019-04-05T08:41:33.549Z,77.68
2019-04-05T08:44:02.000Z,76.14
2019-04-05T08:46:30.531Z,76.71
2019-04-05T08:49:09.995Z,74.08
2019-04-05T08:51:29.188Z,73.41
2019-04-05T08:53:57.601Z,75.96
2019-04-05T08:56:26.159Z,74.15
2019-04-05T08:58:54.588Z,74.36
2019-04-05T09:01:23.061Z,75.34
2019-04-05T09:03:51.590Z,73.95
2019-04-05T09:06:20.018Z,75.34
2019-04-05T09:08:48.477Z,73.78
2019-04-05T09:11:16.927Z,73.68
2019-04-05T09:13:45.452Z,71.44
2019-04-05T09:16:13.972Z,67.90
2019-04-05T09:18:42.448Z,62.39
2019-04-05T09:21:10.941Z,65.55
2019-04-05T09:23:39.371Z,65.95
2019-04-05T09:26:07.901Z,69.42
2019-04-05T09:28:36.321Z,66.40
2019-04-05T09:31:04.858Z,65.94
2019-04-05T09:33:33.351Z,68.46
2019-04-05T09:36:01.827Z,70.37
2019-04-05T09:38:30.275Z,70.48
2019-04-05T09:40:58.745Z,70.49
2019-04-05T09:43:27.226Z,70.06
2019-04-05T09:45:55.756Z,70.84
2019-04-05T09:48:24.460Z,71.27
2019-04-05T09:50:53.082Z,70.55
2019-04-05T09:53:21.614Z,69.64
2019-04-05T09:55:50.069Z,70.38
2019-04-05T09:58:18.551Z,69.23
2019-04-05T10:00:47.055Z,68.72
2019-04-05T10:03:15.518Z,71.57
2019-04-05T10:05:44.017Z,69.25
2019-04-05T10:08:12.807Z,66.17
2019-04-05T10:10:41.303Z,62.80
2019-04-05T10:13:10.087Z,61.58
2019-04-05T10:15:38.736Z,65.04
2019-04-05T10:18:07.276Z,66.10
2019-04-05T10:20:38.815Z,67.88
2019-04-05T10:23:06.215Z,68.28
2019-04-05T10:25:34.711Z,67.30
2019-04-05T10:28:03.185Z,62.95
2019-04-05T10:30:31.606Z,65.69
2019-04-05T10:33:00.085Z,66.95
2019-04-05T10:35:28.511Z,63.29
2019-04-05T10:37:58.434Z,62.51
2019-04-05T10:40:27.224Z,62.05
2019-04-05T10:42:55.691Z,62.60
2019-04-05T10:45:24.264Z,62.04
2019-04-05T10:47:52.733Z,66.81
2019-04-05T10:50:21.490Z,67.85
2019-04-05T10:52:50.030Z,66.26
2019-04-05T10:55:18.778Z,61.38
2019-04-05T10:57:48.920Z,60.97
2019-04-05T11:00:19.743Z,64.16
2019-04-05T11:02:48.263Z,65.50
2019-04-05T11:05:16.988Z,64.63
2019-04-05T11:07:45.438Z,65.07
2019-04-05T11:10:14.519Z,67.11
2019-04-05T11:12:43.047Z,64.97
2019-04-05T11:15:14.979Z,65.19
2019-04-05T11:17:42.631Z,66.39
2019-04-05T11:20:21.377Z,66.23
2019-04-05T11:22:41.993Z,66.43
2019-04-05T11:25:11.603Z,66.21
2019-04-05T11:27:40.083Z,66.67
2019-04-05T11:30:09.771Z,66.54
2019-04-05T11:32:38.546Z,65.67
2019-04-05T11:35:08.145Z,65.45
2019-04-05T11:37:39.538Z,65.41
2019-04-05T11:40:10.116Z,66.21
2019-04-05T11:42:38.978Z,66.31
2019-04-05T11:45:09.292Z,66.69
2019-04-05T11:47:38.757Z,66.70
2019-04-05T11:50:13.186Z,67.74
2019-04-05T11:52:42.017Z,68.07
2019-04-05T11:55:10.528Z,69.68
2019-04-05T11:57:41.060Z,70.05
2019-04-05T12:00:14.544Z,67.44
2019-04-05T12:02:44.758Z,67.49
2019-04-05T12:05:14.989Z,65.95
2019-04-05T12:07:43.508Z,66.73
2019-04-05T12:10:12.147Z,66.20
2019-04-05T12:12:40.615Z,65.32
2019-04-05T12:15:09.311Z,66.41
2019-04-05T12:17:37.809Z,64.25
2019-04-05T12:20:08.007Z,63.29
2019-04-05T12:22:36.540Z,65.33
2019-04-05T12:25:07.342Z,62.58
2019-04-05T12:27:36.070Z,64.05
2019-04-05T12:30:08.604Z,63.65
2019-04-05T12:32:41.258Z,64.65
2019-04-05T12:35:08.640Z,64.30
2019-04-05T12:37:49.612Z,64.04
2019-04-05T12:40:10.211Z,63.98
2019-04-05T12:42:38.576Z,63.25
2019-04-05T12:45:07.521Z,61.52
2019-04-05T12:47:36.088Z,61.56
2019-04-05T12:50:06.215Z,61.33
2019-04-05T12:52:34.706Z,62.95
2019-04-05T12:55:03.336Z,63.15
2019-04-05T12:57:31.917Z,63.80
2019-04-05T13:00:00.321Z,61.99
2019-04-05T13:02:33.881Z,64.15
2019-04-05T13:04:59.085Z,64.12
2019-04-05T13:07:27.497Z,63.13
2019-04-05T13:09:55.988Z,61.94
2019-04-05T13:12:26.238Z,60.39
2019-04-05T13:14:59.611Z,61.22
2019-04-05T13:17:24.803Z,62.17
2019-04-05T13:19:53.224Z,63.42
2019-04-05T13:22:24.479Z,62.99
2019-04-05T13:24:52.907Z,63.75
2019-04-05T13:27:21.403Z,62.82
2019-04-05T13:29:49.935Z,62.80
2019-04-05T13:32:21.381Z,63.26
2019-04-05T13:34:48.551Z,62.47
2019-04-05T13:37:20.430Z,61.84
2019-04-05T13:39:48.882Z,61.51
2019-04-05T13:42:17.405Z,62.83
2019-04-05T13:44:45.843Z,62.71
2019-04-05T13:47:14.337Z,62.04
2019-04-05T13:49:42.811Z,62.51
2019-04-05T13:52:12.626Z,62.24
2019-04-05T13:54:41.190Z,62.25
2019-04-05T13:57:11.427Z,62.69
2019-04-05T13:59:39.818Z,63.20
2019-04-05T14:02:08.714Z,64.13
2019-04-05T14:04:37.240Z,63.78
2019-04-05T14:07:05.900Z,64.84
2019-04-05T14:09:34.513Z,65.24
2019-04-05T14:12:04.036Z,66.42
2019-04-05T14:14:32.575Z,65.52
2019-04-05T14:17:01.266Z,65.69
2019-04-05T14:19:30.003Z,65.29
2019-04-05T14:22:08.326Z,64.86
2019-04-05T14:24:28.771Z,65.44
2019-04-05T14:26:57.378Z,64.39
2019-04-05T14:29:25.809Z,66.10
2019-04-05T14:31:54.459Z,66.24
2019-04-05T14:34:23.728Z,65.47
2019-04-05T14:36:52.938Z,65.88
2019-04-05T14:39:21.540Z,66.12
2019-04-05T14:41:50.022Z,66.12
2019-04-05T14:44:18.666Z,67.02
2019-04-05T14:46:47.130Z,65.83
2019-04-05T14:49:15.571Z,66.68
2019-04-05T14:51:52.869Z,67.91
2019-04-05T14:54:14.276Z,66.86
2019-04-05T14:56:42.756Z,66.67
2019-04-05T14:59:11.423Z,64.89
2019-04-05T15:01:39.940Z,65.58
2019-04-05T15:04:08.543Z,66.30
2019-04-05T15:06:37.062Z,66.35
2019-04-05T15:09:07.030Z,65.67
2019-04-05T15:11:35.558Z,65.72
2019-04-05T15:14:04.401Z,65.54
2019-04-05T15:16:32.925Z,66.92
2019-04-05T15:19:01.435Z,66.79
2019-04-05T15:21:29.891Z,67.16
2019-04-05T15:23:58.482Z,67.58
2019-04-05T15:26:27.055Z,67.97
2019-04-05T15:28:55.831Z,67.32
2019-04-05T15:31:26.537Z,68.04
2019-04-05T15:33:55.651Z,67.60
2019-04-05T15:36:24.673Z,67.29
2019-04-05T15:38:53.105Z,67.32
2019-04-05T15:41:22.009Z,66.56
2019-04-05T15:43:50.572Z,66.65
2019-04-05T15:46:19.071Z,66.49
2019-04-05T15:48:49.620Z,65.63
2019-04-05T15:51:18.011Z,65.22
2019-04-05T15:53:46.437Z,65.53
2019-04-05T15:56:14.852Z,64.45
2019-04-05T15:58:43.532Z,64.21
2019-04-05T16:01:12.337Z,64.31
2019-04-05T16:03:41.278Z,65.15
2019-04-05T16:06:09.888Z,65.81
2019-04-05T16:08:38.383Z,64.98
2019-04-05T16:11:06.982Z,64.00
2019-04-05T16:13:35.445Z,63.19
2019-04-05T16:16:03.944Z,63.88
2019-04-05T16:18:32.447Z,64.22
2019-04-05T16:21:01.121Z,64.04
2019-04-05T16:23:29.651Z,63.11
2019-04-05T16:25:58.149Z,62.81
2019-04-05T16:28:26.614Z,62.36
2019-04-05T16:30:55.166Z,62.37
2019-04-05T16:33:23.604Z,61.68
2019-04-05T16:35:52.125Z,62.35
2019-04-05T16:38:20.629Z,62.67
2019-04-05T16:40:49.178Z,63.38
2019-04-05T16:43:17.680Z,63.82
2019-04-05T16:45:46.200Z,62.91
2019-04-05T16:48:14.729Z,63.54
2019-04-05T16:50:43.162Z,63.95
2019-04-05T16:53:11.620Z,64.56
2019-04-05T16:55:40.192Z,65.33
2019-04-05T16:58:08.718Z,66.33
2019-04-05T17:00:37.234Z,67.02
2019-04-05T17:03:05.741Z,66.69
2019-04-05T17:05:34.281Z,67.19
2019-04-05T17:08:02.868Z,68.00
2019-04-05T17:10:31.353Z,69.57
2019-04-05T17:12:59.887Z,70.36
2019-04-05T17:15:28.549Z,69.59
2019-04-05T17:17:57.013Z,69.68
2019-04-05T17:20:25.442Z,69.74
2019-04-05T17:22:58.311Z,69.55
2019-04-05T17:25:24.124Z,69.12
2019-04-05T17:27:52.705Z,69.57
2019-04-05T17:30:21.193Z,70.42
2019-04-05T17:32:49.661Z,69.87
2019-04-05T17:35:19.456Z,70.90
2019-04-05T17:37:47.909Z,72.11
2019-04-05T17:40:16.518Z,71.65
2019-04-05T17:42:45.024Z,70.65
2019-04-05T17:45:13.517Z,71.67
2019-04-05T17:47:42.072Z,71.54
2019-04-05T17:50:12.033Z,71.75
2019-04-05T17:52:40.520Z,71.53
2019-04-05T17:55:09.118Z,72.13
2019-04-05T17:57:37.622Z,74.29
2019-04-05T18:00:09.743Z,75.46
2019-04-05T18:02:38.328Z,75.55
2019-04-05T18:05:07.518Z,75.14
2019-04-05T18:07:35.971Z,75.41
2019-04-05T18:10:05.729Z,75.80
2019-04-05T18:12:34.267Z,74.20
2019-04-05T18:15:02.799Z,73.67
2019-04-05T18:17:31.216Z,73.10
2019-04-05T18:19:59.655Z,73.10
2019-04-05T18:22:28.177Z,73.46
2019-04-05T18:24:56.620Z,73.87
2019-04-05T18:27:25.056Z,73.75
2019-04-05T18:29:53.590Z,73.61
2019-04-05T18:32:22.034Z,72.71
2019-04-05T18:34:50.454Z,71.58
2019-04-05T18:37:18.987Z,71.75
2019-04-05T18:39:47.414Z,70.90
2019-04-05T18:42:15.900Z,72.15
2019-04-05T18:44:44.482Z,71.50
2019-04-05T18:47:13.103Z,72.91
2019-04-05T18:49:41.625Z,74.42
2019-04-05T18:52:10.173Z,75.62
2019-04-05T18:54:38.591Z,75.97
2019-04-05T18:57:07.126Z,74.92
2019-04-05T18:59:35.585Z,75.63
2019-04-05T19:02:04.092Z,76.08
2019-04-05T19:04:32.540Z,76.75
2019-04-05T19:07:01.760Z,78.10
2019-04-05T19:09:30.328Z,79.65
2019-04-05T19:11:58.832Z,80.84
2019-04-05T19:14:27.324Z,81.65
2019-04-05T19:16:55.748Z,80.74
2019-04-05T19:19:24.297Z,80.58
2019-04-05T19:21:52.814Z,80.33
2019-04-05T19:24:21.608Z,80.96
2019-04-05T19:26:50.115Z,78.50
2019-04-05T19:29:18.628Z,77.75
2019-04-05T19:49:18.878Z,77.21
2019-04-05T19:51:47.353Z,77.89
2019-04-05T19:54:15.787Z,76.53
2019-04-05T19:56:44.303Z,77.79
2019-04-05T19:59:12.861Z,79.26
2019-04-05T20:01:41.335Z,78.54
2019-04-05T20:04:09.760Z,78.92
2019-04-05T20:06:38.289Z,78.12
2019-04-05T20:09:07.296Z,78.36
2019-04-05T20:11:35.910Z,78.21
2019-04-05T20:14:04.550Z,78.54
2019-04-05T20:16:32.969Z,79.05
2019-04-05T20:19:01.596Z,78.95
2019-04-05T20:21:30.052Z,78.66
2019-04-05T20:23:58.483Z,80.76
2019-04-05T20:26:26.949Z,81.92
2019-04-05T20:28:55.391Z,81.50
2019-04-05T20:31:23.847Z,82.61
2019-04-05T20:33:52.434Z,83.44
2019-04-05T20:36:20.907Z,83.90
2019-04-05T20:38:49.532Z,85.11
2019-04-05T20:41:17.972Z,85.58
2019-04-05T20:43:46.466Z,85.22
2019-04-05T20:46:14.952Z,83.43
2019-04-05T20:48:43.403Z,83.31
2019-04-05T20:51:11.823Z,83.53
2019-04-05T20:53:40.352Z,83.73
2019-04-05T20:56:08.860Z,83.96
2019-04-05T20:58:37.601Z,83.73
2019-04-05T21:01:06.178Z,82.62
2019-04-05T21:03:34.616Z,83.30
2019-04-05T21:06:03.185Z,84.42
2019-04-05T21:08:31.618Z,84.13
2019-04-05T21:11:00.148Z,86.14
2019-04-05T21:13:28.600Z,86.37
2019-04-05T21:15:57.101Z,85.99
2019-04-05T21:18:25.561Z,86.17
2019-04-05T21:20:54.140Z,86.83
2019-04-05T21:23:22.577Z,86.46
2019-04-05T21:25:51.157Z,87.50
2019-04-05T21:28:19.623Z,87.53
2019-04-05T21:30:48.074Z,86.79
2019-04-05T21:33:16.506Z,86.36
2019-04-05T21:35:46.205Z,85.69
2019-04-05T21:38:14.678Z,84.84
2019-04-05T21:40:43.211Z,84.55
2019-04-05T21:43:11.664Z,85.99
2019-04-05T21:45:40.184Z,85.83
2019-04-05T21:48:08.694Z,85.77
2019-04-05T21:50:37.147Z,86.42
2019-04-05T21:53:05.614Z,86.37
2019-04-05T21:55:34.101Z,86.34
2019-04-05T21:58:02.658Z,85.51
2019-04-05T22:00:35.201Z,86.38
2019-04-05T22:03:03.666Z,86.16
2019-04-05T22:05:32.215Z,85.87
2019-04-05T22:08:00.793Z,86.00
2019-04-05T22:10:29.273Z,85.70
2019-04-05T22:12:57.706Z,84.25
2019-04-05T22:15:26.166Z,84.94
2019-04-05T22:17:54.614Z,86.97
2019-04-05T22:20:23.103Z,88.56
2019-04-05T22:22:51.602Z,87.27
2019-04-05T22:25:20.035Z,87.89
2019-04-05T22:27:48.485Z,87.78
2019-04-05T22:30:17.056Z,87.35
2019-04-05T22:32:45.605Z,86.86
2019-04-05T22:35:14.066Z,86.24
2019-04-05T22:37:42.591Z,86.21
2019-04-05T22:40:11.183Z,86.38
2019-04-05T22:42:39.593Z,86.09
2019-04-05T22:45:08.397Z,84.87
2019-04-05T22:47:36.867Z,84.91
2019-04-05T22:50:08.312Z,84.61
2019-04-05T22:52:36.769Z,84.75
2019-04-05T22:55:11.570Z,84.69
2019-04-05T22:57:36.918Z,85.75
2019-04-05T23:00:08.903Z,85.75
2019-04-05T23:02:37.439Z,85.50
2019-04-05T23:05:19.827Z,85.39
2019-04-05T23:07:39.311Z,85.61
2019-04-05T23:10:09.317Z,86.12
2019-04-05T23:12:37.708Z,87.41
2019-04-05T23:15:08.006Z,87.97
2019-04-05T23:17:36.597Z,88.29
2019-04-05T23:20:06.217Z,87.89
2019-04-05T23:22:34.808Z,87.50
2019-04-05T23:25:03.807Z,87.51
2019-04-05T23:27:32.264Z,88.97
2019-04-05T23:30:01.555Z,89.35
2019-04-05T23:32:30.018Z,88.97
2019-04-05T23:34:58.474Z,89.41
2019-04-05T23:37:26.884Z,88.80
2019-04-05T23:39:55.340Z,88.13
2019-04-05T23:42:23.804Z,87.55
2019-04-05T23:44:52.259Z,87.26
2019-04-05T23:47:20.690Z,86.75
2019-04-05T23:49:49.154Z,86.15
2019-04-05T23:52:17.605Z,86.85
2019-04-05T23:54:46.054Z,88.01
2019-04-05T23:57:14.499Z,87.76
2019-04-05T23:59:42.957Z,88.52
