createdAt,value
2019-03-21T00:02:27.571Z,48.45
2019-03-21T00:05:00.693Z,49.75
2019-03-21T00:07:33.979Z,50.60
2019-03-21T00:10:21.663Z,45.15
2019-03-21T00:13:05.096Z,45.25
2019-03-21T00:15:49.216Z,43.25
2019-03-21T00:18:22.326Z,49.80
2019-03-21T00:20:55.756Z,49.45
2019-03-21T00:23:29.762Z,50.88
2019-03-21T00:26:02.893Z,50.33
2019-03-21T00:28:36.126Z,55.25
2019-03-21T00:31:09.589Z,53.65
2019-03-21T00:33:42.814Z,56.53
2019-03-21T00:36:21.087Z,57.48
2019-03-21T00:38:53.731Z,56.05
2019-03-21T00:41:27.165Z,57.80
2019-03-21T00:44:00.913Z,58.13
2019-03-21T00:46:33.662Z,54.10
2019-03-21T00:49:07.410Z,56.58
2019-03-21T00:51:40.386Z,60.63
2019-03-21T00:54:12.981Z,57.20
2019-03-21T00:56:45.699Z,58.10
2019-03-21T00:59:18.980Z,56.98
2019-03-21T01:01:51.890Z,57.13
2019-03-21T01:04:27.339Z,56.92
2019-03-21T01:07:01.185Z,58.35
2019-03-21T01:09:35.401Z,60.10
2019-03-21T01:12:08.267Z,57.30
2019-03-21T01:14:41.406Z,58.28
2019-03-21T01:17:14.631Z,59.88
2019-03-21T01:19:47.690Z,56.85
2019-03-21T01:22:20.766Z,59.33
2019-03-21T01:24:53.679Z,60.60
2019-03-21T01:27:26.600Z,59.95
2019-03-21T01:29:59.573Z,63.55
2019-03-21T01:32:32.770Z,60.00
2019-03-21T01:35:06.715Z,59.25
2019-03-21T01:37:39.621Z,62.55
2019-03-21T01:40:15.317Z,64.45
2019-03-21T01:42:47.899Z,63.50
2019-03-21T01:45:23.557Z,65.80
2019-03-21T01:47:57.574Z,60.50
2019-03-21T01:50:33.022Z,61.73
2019-03-21T01:53:07.680Z,63.58
2019-03-21T01:55:41.371Z,64.45
2019-03-21T01:58:14.769Z,64.27
2019-03-21T02:00:54.452Z,63.17
2019-03-21T02:03:27.710Z,63.55
2019-03-21T02:06:01.411Z,62.58
2019-03-21T02:08:34.615Z,63.33
2019-03-21T02:11:38.613Z,63.15
2019-03-21T02:14:11.046Z,66.47
2019-03-21T02:16:45.028Z,66.40
2019-03-21T02:19:17.991Z,63.23
2019-03-21T02:21:52.476Z,66.50
2019-03-21T02:24:28.870Z,66.37
2019-03-21T02:27:04.278Z,69.32
2019-03-21T02:29:37.253Z,65.78
2019-03-21T02:32:10.974Z,68.33
2019-03-21T02:34:44.745Z,68.72
2019-03-21T02:37:17.827Z,65.67
2019-03-21T02:40:00.001Z,59.70
2019-03-21T02:42:31.022Z,67.53
2019-03-21T02:45:09.040Z,65.03
2019-03-21T02:47:40.101Z,64.53
2019-03-21T02:50:19.230Z,68.78
2019-03-21T02:52:52.631Z,69.05
2019-03-21T02:55:26.043Z,67.87
2019-03-21T02:58:01.482Z,66.50
2019-03-21T03:00:43.141Z,66.45
2019-03-21T03:03:18.220Z,65.87
2019-03-21T03:05:53.266Z,66.82
2019-03-21T03:08:27.070Z,69.27
2019-03-21T03:11:02.088Z,67.22
2019-03-21T03:13:35.727Z,68.72
2019-03-21T03:16:09.295Z,69.00
2019-03-21T03:18:43.221Z,71.60
2019-03-21T03:21:16.131Z,66.47
2019-03-21T03:23:49.595Z,67.58
2019-03-21T03:26:24.182Z,59.75
2019-03-21T03:29:17.563Z,63.52
2019-03-21T03:31:51.032Z,69.22
2019-03-21T03:34:24.168Z,71.30
2019-03-21T03:36:57.276Z,68.30
2019-03-21T03:39:31.538Z,69.20
2019-03-21T03:42:05.013Z,72.08
2019-03-21T03:44:38.028Z,68.37
2019-03-21T03:47:12.534Z,68.87
2019-03-21T03:49:45.903Z,66.80
2019-03-21T03:52:19.171Z,70.90
2019-03-21T03:54:52.739Z,69.50
2019-03-21T03:57:26.149Z,72.90
2019-03-21T03:59:58.975Z,77.35
2019-03-21T04:02:32.893Z,62.85
2019-03-21T04:05:07.013Z,68.70
2019-03-21T04:07:40.770Z,79.27
2019-03-21T04:10:16.284Z,61.83
2019-03-21T04:12:49.070Z,79.32
2019-03-21T04:15:23.013Z,81.00
2019-03-21T04:17:55.755Z,77.47
2019-03-21T04:20:34.353Z,72.85
2019-03-21T04:23:08.718Z,73.78
2019-03-21T04:26:03.555Z,75.83
2019-03-21T04:28:37.087Z,76.28
2019-03-21T04:31:10.719Z,69.60
2019-03-21T04:33:45.564Z,72.12
2019-03-21T04:36:19.360Z,69.35
2019-03-21T04:38:53.175Z,73.62
2019-03-21T04:41:29.314Z,74.10
2019-03-21T04:44:03.225Z,69.80
2019-03-21T04:46:40.734Z,76.17
2019-03-21T04:49:13.861Z,71.72
2019-03-21T04:51:47.424Z,63.45
2019-03-21T04:54:21.238Z,73.12
2019-03-21T04:56:54.514Z,76.33
2019-03-21T04:59:28.168Z,76.35
2019-03-21T05:02:01.389Z,74.58
2019-03-21T05:04:34.483Z,75.85
2019-03-21T05:07:07.601Z,76.02
2019-03-21T05:09:40.473Z,76.65
2019-03-21T05:12:14.091Z,78.62
2019-03-21T05:14:47.148Z,79.17
2019-03-21T05:17:20.325Z,79.35
2019-03-21T05:19:53.446Z,78.50
2019-03-21T05:22:27.270Z,79.03
2019-03-21T05:25:00.006Z,78.40
2019-03-21T05:27:33.649Z,80.53
2019-03-21T05:30:21.610Z,79.32
2019-03-21T05:32:54.779Z,75.17
2019-03-21T05:35:27.922Z,81.67
2019-03-21T05:38:04.425Z,86.00
2019-03-21T05:40:38.916Z,84.95
2019-03-21T05:43:32.918Z,81.72
2019-03-21T05:46:06.747Z,82.12
2019-03-21T05:48:39.635Z,82.00
2019-03-21T05:51:33.385Z,82.95
2019-03-21T05:54:06.818Z,81.63
2019-03-21T05:56:39.950Z,81.97
2019-03-21T05:59:13.641Z,79.90
2019-03-21T06:01:47.830Z,78.28
2019-03-21T06:04:21.231Z,77.90
2019-03-21T06:07:02.807Z,75.60
2019-03-21T06:09:36.281Z,77.03
2019-03-21T06:12:10.230Z,76.28
2019-03-21T06:14:58.599Z,80.05
2019-03-21T06:17:33.045Z,76.85
2019-03-21T06:20:08.853Z,77.72
2019-03-21T06:22:50.500Z,74.58
2019-03-21T06:25:44.977Z,74.95
2019-03-21T06:28:19.064Z,79.42
2019-03-21T06:30:53.754Z,79.82
2019-03-21T06:33:30.564Z,77.25
2019-03-21T06:36:08.427Z,75.05
2019-03-21T06:39:04.396Z,72.70
2019-03-21T06:41:43.300Z,75.75
2019-03-21T06:44:19.580Z,76.05
2019-03-21T06:46:52.047Z,74.97
2019-03-21T06:49:25.594Z,78.57
2019-03-21T06:51:59.265Z,75.47
2019-03-21T06:54:35.947Z,76.40
2019-03-21T06:57:08.738Z,73.62
2019-03-21T06:59:42.128Z,79.27
2019-03-21T07:02:14.656Z,74.70
2019-03-21T07:04:48.406Z,75.32
2019-03-21T07:07:23.396Z,77.37
2019-03-21T07:09:57.051Z,60.90
2019-03-21T07:12:30.008Z,66.57
2019-03-21T07:15:04.451Z,76.65
2019-03-21T07:17:40.533Z,73.90
2019-03-21T07:20:19.174Z,75.65
2019-03-21T07:22:53.526Z,73.15
2019-03-21T07:25:27.063Z,77.15
2019-03-21T07:28:03.955Z,72.40
2019-03-21T07:30:38.571Z,69.58
2019-03-21T07:33:12.759Z,71.28
2019-03-21T07:35:46.170Z,65.37
2019-03-21T07:38:19.630Z,71.15
2019-03-21T07:40:57.645Z,64.50
2019-03-21T07:43:38.809Z,68.05
2019-03-21T07:46:13.694Z,69.37
2019-03-21T07:48:52.000Z,67.87
2019-03-21T07:51:26.813Z,65.57
2019-03-21T07:54:14.838Z,68.28
2019-03-21T07:56:48.041Z,66.80
2019-03-21T07:59:22.872Z,58.73
2019-03-21T08:01:55.676Z,67.17
2019-03-21T08:04:29.199Z,67.65
2019-03-21T08:07:04.397Z,69.58
2019-03-21T08:09:37.768Z,70.67
2019-03-21T08:12:11.111Z,65.50
2019-03-21T08:14:44.628Z,60.67
2019-03-21T08:17:18.517Z,68.67
2019-03-21T08:19:51.713Z,67.75
2019-03-21T08:22:24.935Z,67.70
2019-03-21T08:24:58.303Z,70.90
2019-03-21T08:27:35.438Z,71.87
2019-03-21T08:30:26.174Z,71.30
2019-03-21T08:33:00.029Z,74.20
2019-03-21T08:35:33.269Z,71.25
2019-03-21T08:38:08.388Z,64.87
2019-03-21T08:40:42.711Z,64.45
2019-03-21T08:43:16.681Z,64.35
2019-03-21T08:45:57.963Z,66.12
2019-03-21T08:48:34.961Z,67.32
2019-03-21T08:51:09.025Z,67.25
2019-03-21T08:53:43.205Z,64.37
2019-03-21T08:56:21.354Z,47.15
2019-03-21T08:58:54.700Z,66.57
2019-03-21T09:01:28.232Z,67.87
2019-03-21T09:04:02.786Z,64.25
2019-03-21T09:06:36.246Z,63.10
2019-03-21T09:09:10.917Z,62.00
2019-03-21T09:11:44.630Z,65.30
2019-03-21T09:14:18.197Z,61.10
2019-03-21T09:16:52.128Z,61.80
2019-03-21T09:19:27.463Z,58.50
2019-03-21T09:22:01.138Z,62.05
2019-03-21T09:24:36.310Z,60.85
2019-03-21T09:27:09.858Z,62.80
2019-03-21T09:29:53.068Z,31.30
2019-03-21T09:32:18.554Z,61.68
2019-03-21T09:35:02.255Z,61.20
2019-03-21T09:37:36.257Z,63.50
2019-03-21T09:40:12.058Z,63.38
2019-03-21T09:42:45.722Z,64.03
2019-03-21T09:45:19.539Z,66.02
2019-03-21T09:47:52.726Z,63.70
2019-03-21T09:50:30.826Z,60.85
2019-03-21T09:53:04.350Z,51.30
2019-03-21T09:55:37.630Z,60.23
2019-03-21T09:58:12.076Z,61.20
2019-03-21T10:00:46.835Z,57.67
2019-03-21T10:03:20.515Z,59.48
2019-03-21T10:05:54.665Z,59.30
2019-03-21T10:08:28.649Z,56.65
2019-03-21T10:11:02.809Z,56.08
2019-03-21T10:13:36.321Z,57.05
2019-03-21T10:16:10.465Z,53.00
2019-03-21T10:18:44.294Z,56.63
2019-03-21T10:21:18.040Z,55.30
2019-03-21T10:23:52.013Z,55.90
2019-03-21T10:26:25.906Z,45.83
2019-03-21T10:29:01.230Z,47.53
2019-03-21T10:31:35.301Z,45.95
2019-03-21T10:34:09.172Z,45.52
2019-03-21T10:36:45.149Z,47.03
2019-03-21T10:39:18.937Z,41.83
2019-03-21T10:41:53.729Z,46.60
2019-03-21T10:44:27.303Z,47.35
2019-03-21T10:47:02.055Z,37.67
2019-03-21T10:49:38.475Z,47.75
2019-03-21T10:52:13.628Z,48.08
2019-03-21T10:54:54.380Z,47.05
2019-03-21T10:57:27.762Z,48.23
2019-03-21T11:00:03.790Z,45.78
2019-03-21T11:02:38.199Z,46.70
2019-03-21T11:05:12.167Z,47.43
2019-03-21T11:07:47.591Z,45.85
2019-03-21T11:10:21.780Z,46.23
2019-03-21T11:12:55.135Z,52.58
2019-03-21T11:15:28.793Z,37.30
2019-03-21T11:18:03.384Z,57.85
2019-03-21T11:20:41.079Z,57.17
2019-03-21T11:23:14.475Z,49.27
2019-03-21T11:25:48.686Z,51.15
2019-03-21T11:28:28.394Z,52.33
2019-03-21T11:31:02.672Z,50.60
2019-03-21T11:33:35.952Z,52.48
2019-03-21T11:36:10.570Z,51.35
2019-03-21T11:38:44.403Z,52.78
2019-03-21T11:41:20.584Z,49.85
2019-03-21T11:43:55.072Z,53.70
2019-03-21T11:46:28.676Z,52.43
2019-03-21T11:49:01.976Z,48.30
2019-03-21T11:51:36.751Z,51.73
2019-03-21T11:54:17.068Z,54.48
2019-03-21T11:56:51.790Z,52.35
2019-03-21T11:59:41.363Z,54.63
2019-03-21T12:02:02.972Z,53.48
2019-03-21T12:04:36.493Z,55.45
2019-03-21T12:07:23.233Z,54.10
2019-03-21T12:10:09.165Z,52.60
2019-03-21T12:12:43.109Z,52.80
2019-03-21T12:15:16.693Z,52.53
2019-03-21T12:17:50.351Z,53.30
2019-03-21T12:20:36.006Z,49.85
2019-03-21T12:23:10.290Z,47.62
2019-03-21T12:25:44.241Z,49.53
2019-03-21T12:28:17.962Z,49.98
2019-03-21T12:30:54.495Z,46.70
2019-03-21T12:33:30.013Z,49.23
2019-03-21T12:36:04.043Z,51.65
2019-03-21T12:38:37.729Z,50.70
2019-03-21T12:41:14.759Z,44.95
2019-03-21T12:43:48.492Z,50.95
2019-03-21T12:46:22.439Z,46.70
2019-03-21T12:48:56.655Z,47.85
2019-03-21T12:51:30.667Z,48.63
2019-03-21T12:54:04.197Z,46.83
2019-03-21T12:56:37.546Z,46.45
2019-03-21T12:59:11.397Z,45.78
2019-03-21T13:01:45.029Z,45.70
2019-03-21T13:04:19.022Z,43.78
2019-03-21T13:06:53.760Z,49.25
2019-03-21T13:09:27.862Z,44.93
2019-03-21T13:12:01.724Z,42.00
2019-03-21T13:14:36.165Z,35.90
2019-03-21T13:17:10.698Z,20.75
2019-03-21T13:19:44.128Z,44.45
2019-03-21T13:22:18.219Z,29.10
2019-03-21T13:24:53.715Z,31.20
2019-03-21T13:27:27.483Z,39.58
2019-03-21T13:30:03.605Z,42.73
2019-03-21T13:32:38.028Z,18.15
2019-03-21T13:35:11.984Z,42.93
2019-03-21T13:37:46.071Z,49.60
2019-03-21T13:40:20.022Z,32.05
2019-03-21T13:42:54.709Z,44.77
2019-03-21T13:45:31.766Z,30.95
2019-03-21T13:48:05.327Z,50.92
2019-03-21T13:50:41.582Z,47.45
2019-03-21T13:53:18.858Z,44.85
2019-03-21T13:55:50.198Z,36.70
2019-03-21T13:58:23.634Z,51.33
2019-03-21T14:00:59.049Z,50.80
2019-03-21T14:03:32.683Z,53.85
2019-03-21T14:06:10.144Z,49.53
2019-03-21T14:08:46.786Z,54.25
2019-03-21T14:11:21.770Z,41.18
2019-03-21T14:13:56.806Z,47.78
2019-03-21T14:16:30.407Z,45.70
2019-03-21T14:19:04.892Z,52.67
2019-03-21T14:21:39.669Z,51.28
2019-03-21T14:24:13.340Z,50.17
2019-03-21T14:26:48.222Z,56.28
2019-03-21T14:29:24.273Z,54.23
2019-03-21T14:31:57.786Z,32.78
2019-03-21T14:34:33.789Z,36.63
2019-03-21T14:37:07.314Z,61.85
2019-03-21T14:39:43.246Z,13.43
2019-03-21T14:42:21.614Z,59.70
2019-03-21T14:44:55.462Z,55.20
2019-03-21T14:47:36.046Z,56.95
2019-03-21T14:50:04.204Z,61.42
2019-03-21T14:52:40.985Z,54.45
2019-03-21T14:55:19.590Z,57.27
2019-03-21T14:57:56.850Z,61.70
2019-03-21T15:00:30.639Z,56.10
2019-03-21T15:03:05.298Z,61.95
2019-03-21T15:05:38.751Z,60.25
2019-03-21T15:08:21.134Z,46.42
2019-03-21T15:10:54.927Z,53.30
2019-03-21T15:13:30.574Z,61.55
2019-03-21T15:16:06.316Z,60.52
2019-03-21T15:18:43.746Z,77.97
2019-03-21T15:21:18.633Z,52.98
2019-03-21T15:23:59.448Z,65.92
2019-03-21T15:26:30.015Z,56.58
2019-03-21T15:29:03.751Z,45.52
2019-03-21T15:31:39.417Z,62.30
2019-03-21T15:34:12.990Z,57.48
2019-03-21T15:36:48.748Z,67.47
2019-03-21T15:39:22.658Z,32.33
2019-03-21T15:41:56.134Z,66.35
2019-03-21T15:44:30.274Z,68.85
2019-03-21T15:47:04.337Z,58.95
2019-03-21T15:49:37.763Z,56.18
2019-03-21T15:52:11.693Z,34.73
2019-03-21T15:54:45.152Z,23.00
2019-03-21T15:57:19.016Z,26.25
2019-03-21T15:59:52.638Z,52.30
2019-03-21T16:02:26.357Z,27.80
2019-03-21T16:05:01.572Z,44.03
2019-03-21T16:07:35.654Z,44.67
2019-03-21T16:10:09.878Z,39.27
2019-03-21T16:12:43.446Z,31.17
2019-03-21T16:15:16.995Z,40.48
2019-03-21T16:17:50.709Z,58.08
2019-03-21T16:20:26.163Z,52.75
2019-03-21T16:22:59.396Z,20.17
2019-03-21T16:25:33.671Z,46.13
2019-03-21T16:28:10.526Z,49.40
2019-03-21T16:30:45.606Z,40.40
2019-03-21T16:33:23.588Z,45.98
2019-03-21T16:36:02.671Z,46.55
2019-03-21T16:38:46.708Z,38.17
2019-03-21T16:41:27.049Z,48.02
2019-03-21T16:44:04.470Z,48.00
2019-03-21T16:46:40.894Z,47.48
2019-03-21T16:49:15.169Z,47.95
2019-03-21T16:52:16.587Z,40.60
2019-03-21T16:54:53.147Z,50.85
2019-03-21T16:57:30.240Z,27.00
2019-03-21T17:00:04.813Z,40.58
2019-03-21T17:02:39.666Z,28.40
2019-03-21T17:05:13.881Z,48.98
2019-03-21T17:07:47.425Z,27.02
2019-03-21T17:10:40.488Z,73.28
2019-03-21T17:13:15.394Z,105.22
2019-03-21T17:15:50.014Z,106.67
2019-03-21T17:18:43.784Z,56.13
2019-03-21T17:21:18.963Z,85.10
2019-03-21T17:23:52.138Z,54.33
2019-03-21T17:26:35.889Z,50.78
2019-03-21T17:29:09.694Z,81.97
2019-03-21T17:31:57.149Z,58.48
2019-03-21T17:34:30.790Z,80.47
2019-03-21T17:37:05.116Z,46.95
2019-03-21T17:39:40.211Z,49.15
2019-03-21T17:42:13.684Z,43.83
2019-03-21T17:44:51.557Z,37.20
2019-03-21T17:47:26.054Z,67.80
2019-03-21T17:50:10.864Z,44.98
2019-03-21T17:52:55.526Z,56.17
2019-03-21T17:55:33.796Z,72.40
2019-03-21T17:58:07.688Z,67.40
2019-03-21T18:00:47.273Z,74.77
2019-03-21T18:03:21.251Z,66.33
2019-03-21T18:05:54.846Z,60.12
2019-03-21T18:08:29.729Z,64.37
2019-03-21T18:11:03.107Z,59.73
2019-03-21T18:13:36.895Z,45.83
2019-03-21T18:16:10.944Z,44.98
2019-03-21T18:18:45.118Z,48.15
2019-03-21T18:21:18.811Z,51.33
2019-03-21T18:23:53.338Z,24.27
2019-03-21T18:26:26.959Z,37.08
2019-03-21T18:29:01.153Z,27.30
2019-03-21T18:31:34.791Z,47.13
2019-03-21T18:34:10.149Z,32.40
2019-03-21T18:36:44.247Z,44.05
2019-03-21T18:39:18.175Z,41.98
2019-03-21T18:41:51.822Z,42.78
2019-03-21T18:44:25.718Z,38.88
2019-03-21T18:46:59.343Z,48.60
2019-03-21T18:49:33.560Z,38.65
2019-03-21T18:52:07.137Z,31.33
2019-03-21T18:54:41.206Z,38.98
2019-03-21T18:57:15.182Z,38.13
2019-03-21T18:59:49.275Z,41.92
2019-03-21T19:02:23.326Z,25.85
2019-03-21T19:05:05.702Z,35.35
2019-03-21T19:07:39.275Z,46.02
2019-03-21T19:10:14.993Z,32.63
2019-03-21T19:12:48.623Z,43.45
2019-03-21T19:15:28.505Z,42.05
2019-03-21T19:18:02.183Z,37.88
2019-03-21T19:20:36.339Z,31.77
2019-03-21T19:23:09.954Z,38.10
2019-03-21T19:25:43.873Z,39.85
2019-03-21T19:28:17.571Z,41.58
2019-03-21T19:30:51.795Z,32.65
2019-03-21T19:33:25.468Z,16.02
2019-03-21T19:35:58.986Z,19.40
2019-03-21T19:38:32.627Z,17.60
2019-03-21T19:41:06.326Z,19.50
2019-03-21T19:43:39.966Z,32.65
2019-03-21T19:46:13.857Z,33.95
2019-03-21T19:48:50.498Z,36.85
2019-03-21T19:51:24.632Z,37.17
2019-03-21T19:53:58.440Z,33.30
2019-03-21T19:56:32.353Z,38.38
2019-03-21T19:59:06.004Z,39.03
2019-03-21T20:01:39.914Z,27.77
2019-03-21T20:04:13.922Z,33.35
2019-03-21T20:06:48.092Z,19.05
2019-03-21T20:09:22.034Z,33.23
2019-03-21T20:11:56.131Z,35.23
2019-03-21T20:14:33.792Z,36.10
2019-03-21T20:17:07.450Z,20.62
2019-03-21T20:19:42.085Z,38.98
2019-03-21T20:22:16.020Z,38.73
2019-03-21T20:24:50.667Z,40.40
2019-03-21T20:27:24.674Z,43.87
2019-03-21T20:29:58.324Z,43.95
2019-03-21T20:32:32.721Z,48.63
2019-03-21T20:35:07.919Z,52.50
2019-03-21T20:37:42.141Z,50.03
2019-03-21T20:40:18.656Z,48.73
2019-03-21T20:42:52.797Z,49.93
2019-03-21T20:45:26.113Z,50.95
2019-03-21T20:47:59.923Z,48.42
2019-03-21T20:50:33.781Z,50.95
2019-03-21T20:53:07.846Z,50.20
2019-03-21T20:55:41.472Z,48.95
2019-03-21T20:58:15.445Z,51.60
2019-03-21T21:00:49.090Z,48.45
2019-03-21T21:03:23.866Z,50.12
2019-03-21T21:05:57.807Z,51.13
2019-03-21T21:08:31.239Z,46.68
2019-03-21T21:11:04.926Z,49.75
2019-03-21T21:13:39.024Z,48.20
2019-03-21T21:16:12.660Z,45.50
2019-03-21T21:18:52.290Z,47.30
2019-03-21T21:21:26.560Z,46.23
2019-03-21T21:24:00.467Z,48.65
2019-03-21T21:26:34.426Z,43.98
2019-03-21T21:29:08.006Z,43.65
2019-03-21T21:31:41.657Z,41.90
2019-03-21T21:34:15.544Z,44.55
2019-03-21T21:36:49.519Z,42.27
2019-03-21T21:39:24.652Z,45.80
2019-03-21T21:41:57.991Z,41.20
2019-03-21T21:44:32.243Z,41.42
2019-03-21T21:47:05.853Z,41.73
2019-03-21T21:49:40.059Z,40.58
2019-03-21T21:52:14.072Z,41.02
2019-03-21T21:54:49.224Z,40.40
2019-03-21T21:57:23.004Z,39.88
2019-03-21T21:59:56.928Z,42.67
2019-03-21T22:02:30.875Z,39.73
2019-03-21T22:05:04.717Z,40.25
2019-03-21T22:07:38.787Z,40.95
2019-03-21T22:10:15.029Z,42.88
2019-03-21T22:12:48.992Z,42.03
2019-03-21T22:15:22.264Z,38.25
2019-03-21T22:17:56.109Z,41.73
2019-03-21T22:20:29.955Z,39.60
2019-03-21T22:23:03.934Z,42.67
2019-03-21T22:25:37.177Z,42.15
2019-03-21T22:28:10.926Z,40.58
2019-03-21T22:30:44.390Z,41.33
2019-03-21T22:33:18.210Z,42.25
2019-03-21T22:35:52.259Z,42.60
2019-03-21T22:38:26.213Z,41.45
2019-03-21T22:41:00.083Z,43.70
2019-03-21T22:43:33.770Z,40.78
2019-03-21T22:46:07.642Z,43.28
2019-03-21T22:48:41.868Z,42.43
2019-03-21T22:51:15.737Z,42.80
2019-03-21T22:53:49.831Z,43.45
2019-03-21T22:56:23.746Z,43.05
2019-03-21T22:58:57.330Z,43.58
2019-03-21T23:01:30.944Z,44.00
2019-03-21T23:04:04.738Z,40.88
2019-03-21T23:06:38.483Z,43.40
2019-03-21T23:09:12.432Z,44.75
2019-03-21T23:11:46.170Z,45.08
2019-03-21T23:14:20.171Z,46.23
2019-03-21T23:16:54.199Z,43.28
2019-03-21T23:19:28.103Z,45.55
2019-03-21T23:22:02.861Z,42.08
2019-03-21T23:24:36.631Z,41.60
2019-03-21T23:27:10.707Z,42.35
2019-03-21T23:29:44.508Z,41.05
2019-03-21T23:32:18.382Z,39.48
2019-03-21T23:34:52.103Z,41.37
2019-03-21T23:37:26.294Z,42.13
2019-03-21T23:40:00.736Z,42.62
2019-03-21T23:42:34.426Z,41.92
2019-03-21T23:45:09.519Z,42.33
2019-03-21T23:47:52.168Z,41.02
2019-03-21T23:50:25.519Z,39.75
2019-03-21T23:52:59.786Z,43.10
2019-03-21T23:55:35.389Z,46.05
2019-03-21T23:58:11.496Z,47.40
