createdAt,value
2019-05-02T00:01:13.440Z,39.70
2019-05-02T00:03:42.951Z,40.28
2019-05-02T00:06:11.943Z,38.95
2019-05-02T00:08:40.914Z,38.98
2019-05-02T00:11:10.214Z,40.60
2019-05-02T00:13:38.979Z,39.48
2019-05-02T00:16:09.076Z,38.55
2019-05-02T00:18:39.040Z,40.40
2019-05-02T00:21:07.838Z,41.92
2019-05-02T00:23:36.581Z,38.85
2019-05-02T00:26:05.411Z,40.10
2019-05-02T00:28:34.017Z,40.63
2019-05-02T00:31:07.358Z,41.08
2019-05-02T00:36:04.637Z,38.38
2019-05-02T00:38:37.969Z,38.78
2019-05-02T00:41:03.804Z,38.80
2019-05-02T00:43:34.317Z,40.40
2019-05-02T00:46:04.268Z,40.33
2019-05-02T00:48:59.636Z,43.13
2019-05-02T00:51:28.075Z,40.65
2019-05-02T00:53:56.736Z,40.58
2019-05-02T00:56:25.293Z,42.48
2019-05-02T00:58:53.867Z,41.95
2019-05-02T01:01:41.472Z,39.23
2019-05-02T01:04:18.238Z,40.48
2019-05-02T01:06:49.403Z,40.95
2019-05-02T01:09:17.134Z,40.55
2019-05-02T01:11:45.861Z,39.65
2019-05-02T01:14:14.443Z,40.50
2019-05-02T01:16:43.175Z,40.20
2019-05-02T01:19:15.771Z,39.38
2019-05-02T01:21:42.346Z,39.10
2019-05-02T01:24:10.944Z,38.50
2019-05-02T01:26:43.424Z,38.45
2019-05-02T01:29:18.110Z,39.70
2019-05-02T01:31:57.049Z,40.60
2019-05-02T01:34:32.890Z,39.40
2019-05-02T01:37:12.437Z,40.90
2019-05-02T01:39:42.845Z,38.92
2019-05-02T01:42:12.258Z,38.88
2019-05-02T01:44:45.726Z,39.70
2019-05-02T01:47:14.281Z,38.33
2019-05-02T01:49:43.271Z,40.12
2019-05-02T01:52:18.885Z,38.98
2019-05-02T01:54:47.470Z,39.13
2019-05-02T01:57:15.706Z,37.78
2019-05-02T01:59:46.043Z,39.42
2019-05-02T02:02:14.873Z,37.45
2019-05-02T02:04:43.648Z,38.67
2019-05-02T02:07:14.981Z,37.13
2019-05-02T02:09:43.960Z,40.00
2019-05-02T02:12:12.852Z,37.63
2019-05-02T02:14:41.431Z,38.60
2019-05-02T02:17:15.341Z,37.15
2019-05-02T02:19:49.153Z,36.73
2019-05-02T02:22:39.220Z,36.70
2019-05-02T02:25:44.323Z,36.85
2019-05-02T02:28:14.613Z,36.23
2019-05-02T02:30:43.192Z,35.13
2019-05-02T02:33:14.494Z,38.00
2019-05-02T02:35:49.774Z,36.53
2019-05-02T02:38:13.613Z,35.92
2019-05-02T02:40:42.191Z,35.10
2019-05-02T02:43:32.231Z,35.40
2019-05-02T02:45:57.682Z,34.48
2019-05-02T02:48:25.386Z,34.20
2019-05-02T02:50:54.344Z,35.00
2019-05-02T02:53:30.395Z,34.33
2019-05-02T02:56:01.686Z,32.60
2019-05-02T02:58:30.848Z,33.02
2019-05-02T03:00:59.564Z,33.23
2019-05-02T03:03:30.538Z,34.60
2019-05-02T03:06:05.739Z,33.13
2019-05-02T03:08:30.106Z,34.03
2019-05-02T03:10:58.935Z,31.95
2019-05-02T03:13:51.335Z,32.33
2019-05-02T03:16:12.446Z,32.85
2019-05-02T03:18:43.364Z,31.33
2019-05-02T03:21:13.536Z,34.75
2019-05-02T03:23:43.841Z,33.00
2019-05-02T03:26:17.090Z,33.28
2019-05-02T03:28:57.565Z,32.78
2019-05-02T03:31:29.845Z,29.90
2019-05-02T03:33:54.490Z,30.55
2019-05-02T03:36:28.937Z,30.45
2019-05-02T03:38:49.177Z,29.80
2019-05-02T03:41:20.578Z,30.35
2019-05-02T03:43:48.100Z,30.97
2019-05-02T03:46:20.797Z,30.17
2019-05-02T03:48:47.173Z,32.13
2019-05-02T03:51:21.425Z,30.60
2019-05-02T03:53:46.748Z,33.00
2019-05-02T03:56:17.060Z,33.10
2019-05-02T03:58:48.521Z,30.57
2019-05-02T04:01:16.191Z,29.90
2019-05-02T04:03:44.929Z,31.33
2019-05-02T04:06:20.746Z,31.20
2019-05-02T04:08:44.278Z,29.75
2019-05-02T04:11:21.092Z,31.77
2019-05-02T04:13:51.263Z,30.15
2019-05-02T04:16:19.849Z,30.48
2019-05-02T04:18:54.729Z,29.67
2019-05-02T04:21:24.281Z,30.92
2019-05-02T04:23:49.488Z,31.97
2019-05-02T04:26:18.079Z,34.55
2019-05-02T04:28:51.586Z,32.67
2019-05-02T04:31:24.708Z,32.48
2019-05-02T04:33:49.360Z,34.08
2019-05-02T04:36:18.353Z,31.45
2019-05-02T04:38:51.659Z,31.97
2019-05-02T04:41:28.281Z,31.85
2019-05-02T04:43:57.421Z,31.20
2019-05-02T04:46:39.342Z,31.60
2019-05-02T05:12:48.863Z,31.40
2019-05-02T05:15:33.838Z,33.30
2019-05-02T05:17:50.046Z,34.88
2019-05-02T05:20:18.467Z,34.05
2019-05-02T05:22:47.871Z,32.65
2019-05-02T05:25:21.522Z,33.92
2019-05-02T05:27:52.688Z,30.72
2019-05-02T05:30:20.333Z,32.35
2019-05-02T05:32:49.084Z,32.58
2019-05-02T05:35:17.862Z,30.25
2019-05-02T05:37:49.028Z,31.80
2019-05-02T05:40:17.635Z,29.92
2019-05-02T05:42:48.124Z,31.42
2019-05-02T05:45:17.437Z,31.82
2019-05-02T05:47:47.883Z,31.42
2019-05-02T05:50:17.648Z,30.43
2019-05-02T05:52:47.280Z,29.82
2019-05-02T05:55:20.360Z,31.10
2019-05-02T05:57:49.741Z,32.00
2019-05-02T06:00:22.668Z,31.45
2019-05-02T06:02:53.924Z,32.70
2019-05-02T06:05:17.639Z,32.42
2019-05-02T06:07:47.437Z,32.00
2019-05-02T06:10:16.060Z,31.97
2019-05-02T06:12:45.048Z,33.23
2019-05-02T06:15:13.619Z,34.23
2019-05-02T06:17:42.198Z,33.98
2019-05-02T06:20:12.554Z,32.45
2019-05-02T06:22:41.669Z,31.87
2019-05-02T06:25:10.429Z,31.35
2019-05-02T06:27:42.195Z,32.67
2019-05-02T06:30:10.930Z,31.90
2019-05-02T06:32:41.171Z,31.37
2019-05-02T06:35:10.115Z,30.45
2019-05-02T06:37:40.591Z,31.60
2019-05-02T06:40:10.439Z,31.45
2019-05-02T06:42:39.016Z,29.95
2019-05-02T06:45:09.265Z,29.48
2019-05-02T06:47:41.496Z,28.95
2019-05-02T06:50:10.270Z,31.20
2019-05-02T06:52:39.422Z,30.17
2019-05-02T06:55:07.985Z,29.55
2019-05-02T06:57:38.615Z,30.12
2019-05-02T07:00:07.611Z,30.92
2019-05-02T07:02:36.932Z,30.75
2019-05-02T07:05:07.286Z,31.73
2019-05-02T07:07:37.065Z,32.35
2019-05-02T07:10:07.455Z,33.35
2019-05-02T07:12:36.307Z,32.42
2019-05-02T07:15:08.402Z,33.08
2019-05-02T07:17:44.836Z,35.55
2019-05-02T07:20:15.177Z,35.60
2019-05-02T07:22:45.608Z,34.03
2019-05-02T07:25:14.133Z,33.48
2019-05-02T07:27:44.065Z,34.65
2019-05-02T07:30:12.748Z,32.23
2019-05-02T07:32:41.447Z,32.70
2019-05-02T07:35:10.482Z,33.25
2019-05-02T07:37:44.089Z,31.15
2019-05-02T07:40:12.155Z,31.65
2019-05-02T07:42:41.985Z,32.48
2019-05-02T07:45:12.054Z,32.55
2019-05-02T07:47:42.474Z,31.68
2019-05-02T07:50:11.939Z,32.40
2019-05-02T07:52:42.004Z,29.55
2019-05-02T07:55:10.590Z,30.72
2019-05-02T07:57:39.382Z,31.52
2019-05-02T08:00:08.809Z,31.10
2019-05-02T08:02:37.731Z,30.57
2019-05-02T08:05:08.983Z,30.82
2019-05-02T08:07:37.689Z,30.32
2019-05-02T08:10:06.430Z,30.05
2019-05-02T08:12:35.773Z,29.85
2019-05-02T08:15:07.397Z,29.37
2019-05-02T08:17:36.010Z,28.87
2019-05-02T08:20:08.522Z,29.77
2019-05-02T08:22:36.259Z,29.67
2019-05-02T08:25:10.468Z,29.82
2019-05-02T08:30:45.165Z,28.35
2019-05-02T08:33:13.786Z,28.77
2019-05-02T08:35:42.553Z,27.73
2019-05-02T08:38:17.891Z,29.27
2019-05-02T08:40:47.877Z,27.90
2019-05-02T08:43:16.623Z,29.65
2019-05-02T08:45:48.592Z,30.32
2019-05-02T08:48:17.346Z,29.77
2019-05-02T08:50:45.925Z,29.10
2019-05-02T08:53:19.728Z,29.18
2019-05-02T08:55:46.680Z,28.42
2019-05-02T08:58:16.070Z,27.98
2019-05-02T09:00:47.115Z,30.02
2019-05-02T09:03:18.808Z,29.37
2019-05-02T09:05:51.719Z,27.77
2019-05-02T09:08:23.680Z,27.95
2019-05-02T09:10:55.147Z,30.55
2019-05-02T09:13:29.132Z,30.25
2019-05-02T09:16:02.788Z,30.08
2019-05-02T09:18:37.886Z,28.83
2019-05-02T09:21:02.037Z,30.00
2019-05-02T09:23:35.386Z,29.63
2019-05-02T09:26:02.606Z,30.52
2019-05-02T09:28:32.881Z,30.72
2019-05-02T09:31:05.041Z,30.75
2019-05-02T09:33:36.873Z,29.55
2019-05-02T09:36:04.620Z,30.65
2019-05-02T09:38:33.345Z,30.82
2019-05-02T09:41:15.289Z,31.80
2019-05-02T09:43:34.885Z,33.33
2019-05-02T09:46:02.746Z,32.40
2019-05-02T09:48:31.905Z,30.08
2019-05-02T09:51:04.563Z,32.80
2019-05-02T09:53:32.378Z,30.85
2019-05-02T09:56:02.148Z,31.40
2019-05-02T09:58:32.394Z,31.60
2019-05-02T10:01:06.319Z,33.30
2019-05-02T10:03:34.876Z,31.12
2019-05-02T10:06:03.443Z,31.85
2019-05-02T10:08:32.226Z,32.35
2019-05-02T10:11:02.825Z,31.65
2019-05-02T10:13:32.869Z,33.25
2019-05-02T10:16:03.003Z,33.00
2019-05-02T10:18:33.016Z,33.40
2019-05-02T10:21:03.280Z,34.08
2019-05-02T10:23:33.616Z,33.80
2019-05-02T10:26:02.849Z,31.77
2019-05-02T10:28:31.819Z,32.95
2019-05-02T10:31:02.284Z,32.88
2019-05-02T10:33:33.630Z,34.13
2019-05-02T10:36:02.682Z,31.62
2019-05-02T10:38:33.045Z,31.82
2019-05-02T10:41:04.750Z,31.97
2019-05-02T10:43:33.428Z,32.10
2019-05-02T10:46:08.854Z,32.70
2019-05-02T10:48:42.112Z,32.25
2019-05-02T10:51:28.442Z,33.18
2019-05-02T10:53:59.106Z,31.45
2019-05-02T10:56:29.343Z,31.33
2019-05-02T10:58:57.899Z,33.02
2019-05-02T11:01:28.953Z,34.20
2019-05-02T11:03:58.858Z,34.65
2019-05-02T11:06:29.527Z,33.63
2019-05-02T11:08:58.113Z,32.53
2019-05-02T11:11:28.329Z,33.48
2019-05-02T11:14:06.566Z,31.27
2019-05-02T11:17:01.784Z,33.18
2019-05-02T11:19:37.915Z,33.60
2019-05-02T11:22:07.743Z,34.27
2019-05-02T11:24:37.989Z,33.85
2019-05-02T11:27:08.218Z,33.78
2019-05-02T11:29:38.601Z,33.53
2019-05-02T11:32:07.336Z,33.88
2019-05-02T11:34:35.904Z,33.00
2019-05-02T11:37:04.908Z,32.78
2019-05-02T11:39:44.610Z,33.98
2019-05-02T11:42:06.101Z,32.83
2019-05-02T11:44:37.020Z,33.08
2019-05-02T11:47:05.797Z,33.55
2019-05-02T11:49:34.673Z,33.02
2019-05-02T11:52:04.702Z,32.85
2019-05-02T11:54:39.284Z,32.35
2019-05-02T11:57:05.726Z,33.38
2019-05-02T11:59:34.272Z,33.58
2019-05-02T12:02:22.050Z,33.83
2019-05-02T12:04:55.526Z,33.65
2019-05-02T12:07:24.272Z,33.95
2019-05-02T12:09:57.142Z,33.45
2019-05-02T12:12:27.308Z,32.73
2019-05-02T12:14:54.416Z,32.45
2019-05-02T12:17:23.310Z,32.93
2019-05-02T12:19:52.375Z,31.27
2019-05-02T12:22:22.620Z,32.03
2019-05-02T12:24:53.067Z,33.45
2019-05-02T12:27:22.100Z,32.53
2019-05-02T12:29:57.753Z,32.10
2019-05-02T12:32:22.478Z,33.45
2019-05-02T12:34:52.990Z,30.52
2019-05-02T12:37:21.974Z,28.83
2019-05-02T12:39:51.706Z,31.97
2019-05-02T12:42:21.322Z,35.23
2019-05-02T12:44:53.279Z,32.83
2019-05-02T12:47:22.525Z,32.80
2019-05-02T12:49:53.877Z,31.57
2019-05-02T12:52:22.658Z,31.65
2019-05-02T12:54:52.965Z,32.20
2019-05-02T12:57:22.051Z,31.62
2019-05-02T12:59:52.492Z,31.52
2019-05-02T13:02:42.265Z,32.65
2019-05-02T13:05:13.238Z,33.20
2019-05-02T13:07:42.770Z,33.13
2019-05-02T13:10:15.621Z,34.50
2019-05-02T13:12:44.617Z,33.55
2019-05-02T13:15:13.688Z,32.33
2019-05-02T13:17:48.407Z,34.35
2019-05-02T13:20:14.372Z,33.28
2019-05-02T13:23:03.432Z,31.30
2019-05-02T13:25:36.878Z,31.25
2019-05-02T13:28:03.926Z,35.73
2019-05-02T13:30:46.610Z,35.30
2019-05-02T13:33:22.729Z,34.13
2019-05-02T13:35:55.130Z,35.95
2019-05-02T13:38:23.893Z,36.23
2019-05-02T13:40:52.437Z,36.83
2019-05-02T13:43:27.112Z,36.00
2019-05-02T13:46:02.674Z,39.18
2019-05-02T13:48:32.260Z,38.92
2019-05-02T13:51:03.765Z,39.73
2019-05-02T13:53:35.191Z,38.75
2019-05-02T13:56:34.918Z,36.85
2019-05-02T13:59:03.490Z,38.08
2019-05-02T14:01:35.493Z,38.60
2019-05-02T14:04:10.079Z,38.65
2019-05-02T14:06:37.943Z,35.92
2019-05-02T14:09:29.506Z,36.68
2019-05-02T14:12:17.081Z,36.95
2019-05-02T14:14:45.832Z,36.30
2019-05-02T14:17:16.371Z,34.95
2019-05-02T14:19:45.475Z,36.20
2019-05-02T14:22:14.312Z,35.28
2019-05-02T14:24:44.585Z,34.05
2019-05-02T14:27:17.123Z,33.48
2019-05-02T14:29:45.316Z,33.40
2019-05-02T14:32:23.738Z,33.75
2019-05-02T14:35:02.723Z,34.53
2019-05-02T14:37:32.621Z,33.30
2019-05-02T14:40:11.680Z,33.08
2019-05-02T14:42:41.885Z,33.95
2019-05-02T14:45:27.181Z,33.83
2019-05-02T14:47:49.701Z,32.45
2019-05-02T14:50:24.271Z,29.72
2019-05-02T14:52:48.719Z,30.20
2019-05-02T14:55:22.261Z,31.45
2019-05-02T14:57:49.612Z,31.65
2019-05-02T15:00:22.215Z,29.65
2019-05-02T15:02:52.136Z,29.75
2019-05-02T15:05:27.975Z,30.88
2019-05-02T15:07:56.845Z,30.27
2019-05-02T15:10:23.622Z,29.15
2019-05-02T15:12:59.617Z,29.77
2019-05-02T15:15:28.037Z,28.30
2019-05-02T15:17:56.852Z,29.30
2019-05-02T15:20:36.599Z,28.73
2019-05-02T15:22:57.233Z,28.95
2019-05-02T15:25:27.283Z,28.73
2019-05-02T15:27:59.946Z,29.12
2019-05-02T15:30:26.843Z,28.70
2019-05-02T15:33:07.323Z,30.20
2019-05-02T15:35:57.204Z,28.75
2019-05-02T15:38:28.306Z,30.35
2019-05-02T15:40:59.415Z,32.42
2019-05-02T15:43:28.928Z,29.65
2019-05-02T15:45:57.484Z,31.12
2019-05-02T15:48:27.713Z,35.25
2019-05-02T15:51:00.026Z,36.42
2019-05-02T15:53:39.177Z,38.38
2019-05-02T15:56:06.334Z,39.48
2019-05-02T15:58:35.224Z,39.85
2019-05-02T16:01:25.062Z,41.58
2019-05-02T16:03:55.240Z,43.20
2019-05-02T16:06:31.589Z,43.83
2019-05-02T16:08:58.670Z,44.95
2019-05-02T16:11:27.230Z,43.60
2019-05-02T16:13:58.055Z,46.77
2019-05-02T16:16:26.966Z,46.13
2019-05-02T16:18:55.538Z,47.30
2019-05-02T16:21:32.586Z,46.37
2019-05-02T16:24:22.960Z,47.65
2019-05-02T16:26:53.153Z,46.83
2019-05-02T16:29:26.815Z,46.50
2019-05-02T16:31:59.815Z,45.38
2019-05-02T16:34:33.822Z,46.23
2019-05-02T16:37:13.447Z,46.83
2019-05-02T16:39:49.384Z,49.48
2019-05-02T16:42:13.308Z,46.80
2019-05-02T16:44:42.944Z,45.58
2019-05-02T16:47:13.987Z,44.67
2019-05-02T16:49:42.742Z,47.25
2019-05-02T16:52:12.767Z,48.33
2019-05-02T16:54:43.840Z,47.88
2019-05-02T16:57:17.427Z,44.15
2019-05-02T16:59:43.275Z,38.13
2019-05-02T17:02:12.292Z,35.90
2019-05-02T17:04:42.691Z,32.58
2019-05-02T17:07:16.734Z,36.45
2019-05-02T17:10:08.483Z,35.20
2019-05-02T17:12:35.561Z,34.43
2019-05-02T17:15:26.143Z,33.85
2019-05-02T17:17:54.429Z,35.17
2019-05-02T17:20:23.047Z,34.95
2019-05-02T17:22:57.206Z,34.92
2019-05-02T17:25:21.910Z,34.73
2019-05-02T17:27:53.476Z,34.58
2019-05-02T17:30:22.494Z,36.63
2019-05-02T17:32:51.441Z,35.80
2019-05-02T17:35:22.091Z,36.88
2019-05-02T17:37:52.389Z,36.65
2019-05-02T17:40:25.891Z,37.65
2019-05-02T17:42:57.162Z,37.00
2019-05-02T17:45:25.853Z,36.60
2019-05-02T17:47:54.591Z,38.30
2019-05-02T17:50:59.274Z,39.78
2019-05-02T17:53:26.233Z,37.50
2019-05-02T17:55:57.101Z,38.45
2019-05-02T17:58:27.224Z,38.53
2019-05-02T18:01:02.561Z,37.63
2019-05-02T18:03:35.244Z,37.17
2019-05-02T18:06:02.673Z,37.67
2019-05-02T18:08:32.327Z,37.25
2019-05-02T18:11:02.761Z,36.28
2019-05-02T18:13:33.811Z,38.33
2019-05-02T18:16:02.828Z,39.85
2019-05-02T18:18:37.576Z,41.40
2019-05-02T18:21:04.060Z,40.12
2019-05-02T18:23:32.629Z,40.70
2019-05-02T18:26:06.166Z,41.28
2019-05-02T18:28:45.547Z,42.73
2019-05-02T18:31:05.869Z,42.30
2019-05-02T18:33:35.891Z,42.40
2019-05-02T18:36:04.895Z,41.75
2019-05-02T18:38:35.216Z,42.20
2019-05-02T18:41:06.161Z,43.28
2019-05-02T18:43:35.982Z,40.38
2019-05-02T18:46:07.571Z,43.40
2019-05-02T18:48:36.499Z,41.18
2019-05-02T18:51:08.226Z,43.00
2019-05-02T18:53:42.333Z,40.48
2019-05-02T18:56:12.436Z,41.80
2019-05-02T18:58:45.099Z,39.78
2019-05-02T19:01:17.523Z,42.30
2019-05-02T19:03:47.053Z,38.67
2019-05-02T19:06:15.528Z,38.73
2019-05-02T19:08:48.518Z,40.33
2019-05-02T19:11:15.526Z,39.10
2019-05-02T19:13:46.698Z,39.85
2019-05-02T19:16:19.413Z,38.80
2019-05-02T19:18:49.045Z,40.35
2019-05-02T19:21:18.925Z,39.92
2019-05-02T19:23:47.961Z,40.60
2019-05-02T19:26:17.473Z,39.38
2019-05-02T19:29:02.306Z,40.38
2019-05-02T19:31:46.130Z,39.85
2019-05-02T19:34:16.944Z,39.88
2019-05-02T19:36:46.650Z,39.40
2019-05-02T19:39:18.455Z,41.95
2019-05-02T19:41:47.041Z,43.87
2019-05-02T19:44:22.943Z,43.42
2019-05-02T19:46:46.854Z,44.53
2019-05-02T19:49:17.746Z,43.85
2019-05-02T19:51:55.892Z,43.48
2019-05-02T19:54:22.073Z,42.40
2019-05-02T19:56:54.827Z,44.05
2019-05-02T19:59:26.465Z,42.23
2019-05-02T20:01:57.018Z,45.45
2019-05-02T20:04:27.579Z,43.10
2019-05-02T20:07:00.772Z,43.05
2019-05-02T20:09:32.235Z,40.63
2019-05-02T20:12:06.005Z,41.83
2019-05-02T20:14:32.104Z,40.25
2019-05-02T20:17:05.290Z,39.60
2019-05-02T20:19:36.218Z,39.27
2019-05-02T20:22:13.476Z,38.25
2019-05-02T20:25:03.767Z,37.93
2019-05-02T20:27:32.952Z,39.45
2019-05-02T20:30:02.951Z,38.53
2019-05-02T20:32:38.038Z,40.40
2019-05-02T20:35:06.705Z,37.80
2019-05-02T20:37:38.885Z,37.25
2019-05-02T20:40:07.481Z,37.30
2019-05-02T20:42:37.743Z,38.25
2019-05-02T20:45:06.491Z,37.83
2019-05-02T20:47:35.372Z,35.35
2019-05-02T20:50:05.892Z,34.75
2019-05-02T20:52:37.072Z,36.70
2019-05-02T20:55:06.272Z,33.92
2019-05-02T20:57:37.895Z,32.73
2019-05-02T21:00:08.122Z,34.08
2019-05-02T21:02:38.364Z,34.18
2019-05-02T21:05:07.317Z,33.67
2019-05-02T21:07:52.500Z,33.78
2019-05-02T21:10:28.040Z,32.88
2019-05-02T21:12:58.805Z,33.55
2019-05-02T21:15:32.340Z,30.20
2019-05-02T21:18:02.300Z,31.30
2019-05-02T21:20:32.557Z,31.23
2019-05-02T21:23:01.977Z,29.98
2019-05-02T21:25:32.888Z,29.42
2019-05-02T21:28:03.213Z,30.85
2019-05-02T21:30:34.204Z,30.88
2019-05-02T21:33:03.119Z,29.98
2019-05-02T21:35:31.956Z,29.72
2019-05-02T21:38:01.035Z,22.40
2019-05-02T21:40:30.108Z,22.15
2019-05-02T21:42:59.001Z,17.25
2019-05-02T21:45:27.723Z,11.22
2019-05-02T21:47:56.703Z,8.63
2019-05-02T21:50:32.964Z,7.42
2019-05-02T21:53:32.757Z,6.37
2019-05-02T21:56:12.325Z,6.45
2019-05-02T21:59:00.107Z,6.55
2019-05-02T22:01:29.079Z,6.22
2019-05-02T22:03:57.631Z,6.28
2019-05-02T22:06:29.333Z,6.90
2019-05-02T22:08:57.907Z,6.08
2019-05-02T22:11:26.442Z,5.83
2019-05-02T22:13:55.347Z,6.78
2019-05-02T22:16:26.047Z,6.55
2019-05-02T22:18:54.617Z,6.28
2019-05-02T22:21:23.554Z,6.78
2019-05-02T22:23:52.160Z,5.97
2019-05-02T22:26:22.057Z,5.55
2019-05-02T22:28:53.741Z,5.95
2019-05-02T22:31:22.789Z,5.67
2019-05-02T22:33:53.031Z,6.05
2019-05-02T22:36:22.285Z,5.42
2019-05-02T22:38:58.937Z,5.37
2019-05-02T22:41:30.102Z,5.87
2019-05-02T22:44:01.917Z,6.70
2019-05-02T22:46:43.989Z,5.80
2019-05-02T22:49:14.679Z,5.30
2019-05-02T22:51:43.424Z,5.35
2019-05-02T22:54:24.033Z,4.97
2019-05-02T22:56:44.072Z,5.00
2019-05-02T22:59:12.674Z,5.12
2019-05-02T23:01:42.183Z,4.92
2019-05-02T23:04:12.836Z,5.62
2019-05-02T23:06:43.776Z,4.47
2019-05-02T23:09:12.760Z,5.10
2019-05-02T23:11:42.723Z,4.97
2019-05-02T23:14:13.548Z,5.10
2019-05-02T23:16:46.815Z,5.30
2019-05-02T23:19:15.386Z,5.15
2019-05-02T23:21:43.948Z,4.92
2019-05-02T23:24:23.768Z,4.45
2019-05-02T23:27:14.204Z,5.42
2019-05-02T23:29:45.134Z,5.90
2019-05-02T23:32:15.285Z,4.87
2019-05-02T23:34:45.581Z,4.60
2019-05-02T23:37:14.448Z,5.22
2019-05-02T23:39:46.543Z,4.58
2019-05-02T23:42:15.491Z,5.53
2019-05-02T23:44:44.049Z,5.00
2019-05-02T23:47:13.312Z,5.55
2019-05-02T23:49:42.691Z,5.33
2019-05-02T23:52:11.762Z,5.20
2019-05-02T23:54:49.905Z,5.80
2019-05-02T23:57:12.110Z,5.58
2019-05-02T23:59:42.405Z,5.67
