createdAt,value
2023-04-25T00:01:09.969Z,99643.03
2023-04-25T00:03:39.843Z,99636.94
2023-04-25T00:06:10.164Z,99644.69
2023-04-25T00:08:41.956Z,99647.22
2023-04-25T00:11:11.219Z,99639.34
2023-04-25T00:13:42.228Z,99649.50
2023-04-25T00:16:11.611Z,99649.31
2023-04-25T00:18:46.948Z,99655.16
2023-04-25T00:21:18.053Z,99652.44
2023-04-25T00:23:49.891Z,99646.25
2023-04-25T00:26:19.617Z,99634.03
2023-04-25T00:28:48.811Z,99645.94
2023-04-25T00:31:18.266Z,99639.78
2023-04-25T00:33:49.592Z,99644.13
2023-04-25T00:36:19.230Z,99642.47
2023-04-25T00:44:07.648Z,99637.00
2023-04-25T00:46:38.377Z,99635.41
2023-04-25T00:49:07.638Z,99634.66
2023-04-25T00:51:38.124Z,99634.78
2023-04-25T00:54:15.185Z,99616.84
2023-04-25T00:56:45.910Z,99593.94
2023-04-25T00:59:21.234Z,99620.50
2023-04-25T01:01:51.114Z,99622.31
2023-04-25T01:04:21.064Z,99612.09
2023-04-25T01:07:01.155Z,99609.63
2023-04-25T01:09:33.696Z,99601.94
2023-04-25T01:12:03.492Z,99596.72
2023-04-25T01:14:37.805Z,99599.22
2023-04-25T01:17:14.703Z,99594.84
2023-04-25T01:19:46.672Z,99589.47
2023-04-25T01:22:28.809Z,99588.44
2023-04-25T01:24:58.744Z,99587.53
2023-04-25T01:27:29.388Z,99583.34
2023-04-25T01:32:40.937Z,99587.75
2023-04-25T01:35:12.404Z,99588.63
2023-04-25T01:37:44.292Z,99584.22
2023-04-25T01:40:16.175Z,99586.69
2023-04-25T01:42:51.476Z,99591.72
2023-04-25T01:45:21.733Z,99582.19
2023-04-25T01:47:52.090Z,99584.66
2023-04-25T01:50:32.866Z,99580.13
2023-04-25T01:53:10.051Z,99575.63
2023-04-25T01:55:39.372Z,99574.66
2023-04-25T01:58:13.667Z,99574.69
2023-04-25T02:01:00.364Z,99572.94
2023-04-25T02:06:16.838Z,99569.41
2023-04-25T02:11:31.006Z,99577.28
2023-04-25T02:14:25.246Z,99584.44
2023-04-25T02:17:15.302Z,99590.59
2023-04-25T02:19:44.757Z,99596.59
2023-04-25T02:22:14.073Z,99598.25
2023-04-25T02:24:45.362Z,99600.78
2023-04-25T02:27:15.445Z,99593.81
2023-04-25T02:29:45.038Z,99592.94
2023-04-25T02:32:14.296Z,99592.84
2023-04-25T02:34:43.668Z,99602.97
2023-04-25T02:37:12.821Z,99602.75
2023-04-25T02:39:42.017Z,99599.88
2023-04-25T02:42:18.457Z,99588.41
2023-04-25T02:44:47.757Z,99591.56
2023-04-25T02:47:17.191Z,99602.47
2023-04-25T02:49:46.766Z,99595.25
2023-04-25T02:52:16.002Z,99600.22
2023-04-25T02:54:47.376Z,99592.19
2023-04-25T02:57:18.702Z,99604.78
2023-04-25T02:59:59.432Z,99593.22
2023-04-25T03:02:28.775Z,99597.00
2023-04-25T03:04:58.823Z,99585.47
2023-04-25T03:07:28.099Z,99603.19
2023-04-25T03:09:57.422Z,99603.78
2023-04-25T03:12:29.141Z,99609.56
2023-04-25T03:14:58.437Z,99612.06
2023-04-25T03:17:27.791Z,99619.03
2023-04-25T03:20:02.826Z,99609.34
2023-04-25T03:22:33.736Z,99610.78
2023-04-25T03:25:03.402Z,99612.22
2023-04-25T03:27:36.466Z,99614.97
2023-04-25T03:30:07.612Z,99611.72
2023-04-25T03:32:38.621Z,99604.22
2023-04-25T03:35:13.227Z,99612.75
2023-04-25T03:37:46.104Z,99611.81
2023-04-25T03:40:31.117Z,99614.94
2023-04-25T03:43:31.304Z,99607.78
2023-04-25T03:46:06.382Z,99605.97
2023-04-25T03:48:35.830Z,99606.97
2023-04-25T03:51:05.034Z,99610.59
2023-04-25T03:56:23.596Z,99572.28
2023-04-25T03:59:07.369Z,99609.91
2023-04-25T04:01:37.797Z,99604.50
2023-04-25T04:04:07.523Z,99604.47
2023-04-25T04:06:37.273Z,99603.50
2023-04-25T04:09:26.948Z,99607.81
2023-04-25T04:11:57.495Z,99608.19
2023-04-25T04:14:28.929Z,99606.09
2023-04-25T04:16:58.213Z,99602.13
2023-04-25T04:19:38.354Z,99597.22
2023-04-25T04:22:12.985Z,99605.50
2023-04-25T04:24:44.578Z,99598.38
2023-04-25T04:27:25.625Z,99600.56
2023-04-25T04:30:16.529Z,99602.09
2023-04-25T04:32:56.879Z,99568.59
2023-04-25T04:35:26.605Z,99600.94
2023-04-25T04:38:01.574Z,99600.94
2023-04-25T04:40:36.508Z,99604.47
2023-04-25T04:43:22.977Z,99607.97
2023-04-25T04:46:06.922Z,99601.88
2023-04-25T04:48:57.335Z,99601.81
2023-04-25T04:51:45.211Z,99595.81
2023-04-25T04:54:48.053Z,99592.44
2023-04-25T04:57:36.601Z,99591.50
2023-04-25T05:00:19.361Z,99595.78
2023-04-25T05:02:53.432Z,99581.03
2023-04-25T05:05:58.832Z,99594.25
2023-04-25T05:09:18.290Z,99585.28
2023-04-25T05:12:09.509Z,99585.78
2023-04-25T05:15:01.057Z,99578.78
2023-04-25T05:17:48.731Z,99584.00
2023-04-25T05:20:36.471Z,99586.75
2023-04-25T05:23:43.241Z,99583.03
2023-04-25T05:26:33.338Z,99586.13
2023-04-25T05:29:10.074Z,99556.00
2023-04-25T05:32:03.228Z,99576.63
2023-04-25T05:34:33.095Z,99588.88
2023-04-25T05:37:07.366Z,99588.81
2023-04-25T05:39:42.669Z,99572.31
2023-04-25T05:42:34.943Z,99582.97
2023-04-25T05:45:21.582Z,99576.75
2023-04-25T05:48:10.823Z,99565.22
2023-04-25T05:50:57.943Z,99564.06
2023-04-25T05:53:58.285Z,99568.06
2023-04-25T05:59:07.511Z,99552.22
2023-04-25T06:01:36.761Z,99551.50
2023-04-25T06:04:07.053Z,99555.94
2023-04-25T06:06:36.967Z,99558.53
2023-04-25T06:09:14.822Z,99546.97
2023-04-25T06:12:09.894Z,99537.97
2023-04-25T06:14:39.412Z,99542.84
2023-04-25T06:17:09.187Z,99535.88
2023-04-25T06:19:43.646Z,99533.00
2023-04-25T06:22:26.348Z,99529.25
2023-04-25T06:27:36.324Z,99524.56
2023-04-25T06:30:09.496Z,99525.16
2023-04-25T06:32:44.145Z,99526.50
2023-04-25T06:35:13.772Z,99525.38
2023-04-25T06:37:43.426Z,99524.47
2023-04-25T06:40:20.669Z,99529.94
2023-04-25T06:42:55.768Z,99527.97
2023-04-25T06:45:59.131Z,99534.50
2023-04-25T06:48:32.032Z,99528.94
2023-04-25T06:51:08.159Z,99527.78
2023-04-25T06:53:39.274Z,99510.66
2023-04-25T06:56:13.211Z,99525.88
2023-04-25T06:58:56.481Z,99526.59
2023-04-25T07:01:38.197Z,99530.31
2023-04-25T07:04:13.834Z,99533.56
2023-04-25T07:06:50.032Z,99528.34
2023-04-25T07:09:22.826Z,99527.38
2023-04-25T07:12:00.208Z,99527.44
2023-04-25T07:14:30.241Z,99535.97
2023-04-25T07:17:07.290Z,99505.84
2023-04-25T07:19:39.650Z,99535.88
2023-04-25T07:22:19.349Z,99540.72
2023-04-25T07:24:49.396Z,99529.16
2023-04-25T07:27:22.241Z,99542.84
2023-04-25T07:30:06.888Z,99530.13
2023-04-25T07:32:36.965Z,99542.00
2023-04-25T07:35:17.756Z,99537.41
2023-04-25T07:37:47.180Z,99531.22
2023-04-25T07:40:19.673Z,99530.22
2023-04-25T07:42:55.343Z,99530.75
2023-04-25T07:45:36.803Z,99530.75
2023-04-25T07:50:43.659Z,99541.13
2023-04-25T07:53:12.964Z,99534.63
2023-04-25T07:55:49.467Z,99527.56
2023-04-25T07:58:23.105Z,99534.38
2023-04-25T08:00:59.125Z,99534.88
2023-04-25T08:03:54.836Z,99541.38
2023-04-25T08:06:35.419Z,99539.38
2023-04-25T08:09:16.295Z,99502.13
2023-04-25T08:11:45.683Z,99528.84
2023-04-25T08:14:19.892Z,99526.81
2023-04-25T08:16:55.139Z,99535.47
2023-04-25T08:19:26.480Z,99528.41
2023-04-25T08:24:39.870Z,99519.84
2023-04-25T08:29:54.480Z,99520.97
2023-04-25T08:32:24.260Z,99507.88
2023-04-25T08:35:13.086Z,99523.72
2023-04-25T08:37:47.807Z,99522.53
2023-04-25T08:40:20.234Z,99510.16
2023-04-25T08:42:59.695Z,99505.34
2023-04-25T08:45:35.029Z,99506.34
2023-04-25T08:48:23.666Z,99496.88
2023-04-25T08:50:54.709Z,99490.28
2023-04-25T08:53:29.551Z,99493.72
2023-04-25T08:56:03.538Z,99485.75
2023-04-25T08:58:38.900Z,99479.63
2023-04-25T09:01:16.710Z,99483.47
2023-04-25T09:03:53.481Z,99472.41
2023-04-25T09:06:23.274Z,99474.59
2023-04-25T09:08:53.496Z,99471.25
2023-04-25T09:11:23.621Z,99479.19
2023-04-25T09:14:13.568Z,99461.38
2023-04-25T09:17:08.376Z,99466.72
2023-04-25T09:20:13.864Z,99458.59
2023-04-25T09:22:50.266Z,99451.59
2023-04-25T09:25:20.061Z,99443.72
2023-04-25T09:27:54.876Z,99461.72
2023-04-25T09:30:36.286Z,99456.78
2023-04-25T09:33:13.469Z,99441.09
2023-04-25T09:35:56.373Z,99444.00
2023-04-25T09:38:35.605Z,99439.03
2023-04-25T09:41:13.463Z,99443.59
2023-04-25T09:43:49.429Z,99433.34
2023-04-25T09:49:10.069Z,99443.53
2023-04-25T09:51:58.690Z,99449.28
2023-04-25T09:54:32.389Z,99429.50
2023-04-25T09:57:20.300Z,99430.78
2023-04-25T09:59:51.604Z,99431.97
2023-04-25T10:02:23.096Z,99441.88
2023-04-25T10:04:59.112Z,99422.06
2023-04-25T10:07:39.537Z,99424.00
2023-04-25T10:10:18.298Z,99406.75
2023-04-25T10:12:49.410Z,99423.50
2023-04-25T10:15:18.873Z,99408.94
2023-04-25T10:17:48.201Z,99418.56
2023-04-25T10:20:20.100Z,99417.78
2023-04-25T10:22:54.689Z,99424.25
2023-04-25T10:25:24.586Z,99419.84
2023-04-25T10:27:54.370Z,99403.16
2023-04-25T10:30:23.777Z,99395.81
2023-04-25T10:32:53.047Z,99400.69
2023-04-25T10:35:29.563Z,99399.19
2023-04-25T10:38:06.999Z,99386.59
2023-04-25T10:40:36.630Z,99391.63
2023-04-25T10:43:47.445Z,99387.78
2023-04-25T10:46:22.044Z,99380.50
2023-04-25T10:48:58.541Z,99374.59
2023-04-25T10:51:40.057Z,99378.13
2023-04-25T10:54:21.205Z,99372.09
2023-04-25T10:56:53.917Z,99371.66
2023-04-25T10:59:27.878Z,99345.59
2023-04-25T11:01:58.192Z,99362.44
2023-04-25T11:04:31.795Z,99357.09
2023-04-25T11:07:14.606Z,99356.16
2023-04-25T11:09:49.043Z,99348.72
2023-04-25T11:12:18.707Z,99347.03
2023-04-25T11:14:53.187Z,99337.38
2023-04-25T11:17:23.728Z,99329.53
2023-04-25T11:19:53.034Z,99335.53
2023-04-25T11:22:24.898Z,99338.72
2023-04-25T11:24:54.475Z,99332.06
2023-04-25T11:27:25.415Z,99338.63
2023-04-25T11:29:54.894Z,99336.94
2023-04-25T11:32:25.422Z,99325.69
2023-04-25T11:35:00.960Z,99324.25
2023-04-25T11:37:35.546Z,99317.28
2023-04-25T11:40:07.177Z,99315.66
2023-04-25T11:42:36.637Z,99309.25
2023-04-25T11:45:07.093Z,99308.06
2023-04-25T11:47:37.424Z,99297.00
2023-04-25T11:50:08.522Z,99308.91
2023-04-25T11:52:46.333Z,99308.06
2023-04-25T11:55:18.177Z,99296.28
2023-04-25T11:57:53.451Z,99298.38
2023-04-25T12:00:29.003Z,99290.69
2023-04-25T12:03:04.615Z,99295.75
2023-04-25T12:05:35.497Z,99287.56
2023-04-25T12:08:17.244Z,99280.44
2023-04-25T12:10:49.350Z,99286.56
2023-04-25T12:13:24.430Z,99290.09
2023-04-25T12:15:53.866Z,99274.34
2023-04-25T12:18:24.068Z,99272.81
2023-04-25T12:20:59.042Z,99258.09
2023-04-25T12:23:31.538Z,99256.09
2023-04-25T12:26:03.617Z,99252.38
2023-04-25T12:28:35.523Z,99252.66
2023-04-25T12:31:10.360Z,99246.00
2023-04-25T12:33:41.865Z,99241.97
2023-04-25T12:36:18.804Z,99242.59
2023-04-25T12:38:50.528Z,99234.25
2023-04-25T12:41:20.164Z,99236.72
2023-04-25T12:43:49.385Z,99234.81
2023-04-25T12:51:53.470Z,99226.94
2023-04-25T12:54:22.956Z,99205.63
2023-04-25T12:56:55.731Z,99207.34
2023-04-25T12:59:29.995Z,99209.72
2023-04-25T13:01:59.617Z,99210.25
2023-04-25T13:04:29.468Z,99189.84
2023-04-25T13:07:06.450Z,99208.47
2023-04-25T13:09:35.828Z,99198.44
2023-04-25T13:12:06.801Z,99190.38
2023-04-25T13:14:41.225Z,99188.94
2023-04-25T13:17:11.157Z,99191.56
2023-04-25T13:19:46.741Z,99179.00
2023-04-25T13:22:20.768Z,99179.09
2023-04-25T13:24:50.033Z,99175.78
2023-04-25T13:27:24.197Z,99166.78
2023-04-25T13:29:53.569Z,99165.97
2023-04-25T13:32:22.847Z,99168.88
2023-04-25T13:35:05.775Z,99164.19
2023-04-25T13:37:38.868Z,99147.28
2023-04-25T13:40:14.392Z,99156.59
2023-04-25T13:42:45.153Z,99152.34
2023-04-25T13:45:17.998Z,99146.63
2023-04-25T13:47:52.592Z,99139.50
2023-04-25T13:50:22.168Z,99129.97
2023-04-25T13:52:53.386Z,99130.22
2023-04-25T13:55:28.939Z,99123.53
2023-04-25T13:57:58.161Z,99125.78
2023-04-25T14:00:27.452Z,99114.69
2023-04-25T14:03:10.625Z,99108.53
2023-04-25T14:05:53.436Z,99114.19
2023-04-25T14:08:24.852Z,99112.13
2023-04-25T14:10:54.304Z,99097.94
2023-04-25T14:13:24.119Z,99093.81
2023-04-25T14:15:58.619Z,99086.69
2023-04-25T14:18:32.992Z,99094.66
2023-04-25T14:21:02.284Z,99083.69
2023-04-25T14:23:33.647Z,99046.59
2023-04-25T14:26:08.261Z,99084.78
2023-04-25T14:28:37.474Z,99082.75
2023-04-25T14:31:07.582Z,99089.72
2023-04-25T14:33:37.943Z,99063.16
2023-04-25T14:36:07.670Z,99069.91
2023-04-25T14:38:41.768Z,99068.03
2023-04-25T14:41:11.346Z,99059.94
2023-04-25T14:43:41.443Z,99058.75
2023-04-25T14:46:16.045Z,99052.66
2023-04-25T14:48:45.843Z,99047.63
2023-04-25T14:51:15.110Z,99039.84
2023-04-25T14:53:51.943Z,99042.28
2023-04-25T14:56:21.931Z,99011.38
2023-04-25T14:58:51.299Z,99023.00
2023-04-25T15:01:26.140Z,99020.38
2023-04-25T15:04:01.253Z,99023.25
2023-04-25T15:06:31.025Z,99001.03
2023-04-25T15:09:02.470Z,99018.25
2023-04-25T15:11:31.717Z,99007.97
2023-04-25T15:14:01.808Z,98992.19
2023-04-25T15:16:31.532Z,98994.34
2023-04-25T15:19:04.474Z,98996.38
2023-04-25T15:21:33.797Z,98988.56
2023-04-25T15:24:05.644Z,99002.03
2023-04-25T15:26:35.088Z,98991.91
2023-04-25T15:29:06.603Z,98988.78
2023-04-25T15:31:36.458Z,98975.97
2023-04-25T15:34:05.961Z,98980.38
2023-04-25T15:36:35.290Z,98976.19
2023-04-25T15:39:06.444Z,98970.72
2023-04-25T15:41:35.952Z,98972.44
2023-04-25T15:44:05.227Z,98969.72
2023-04-25T15:46:39.614Z,98964.75
2023-04-25T15:49:09.188Z,98958.72
2023-04-25T15:51:38.414Z,98946.41
2023-04-25T15:54:21.851Z,98956.03
2023-04-25T15:56:51.232Z,98957.22
2023-04-25T15:59:20.433Z,98941.84
2023-04-25T16:01:50.052Z,98949.31
2023-04-25T16:04:19.595Z,98935.78
2023-04-25T16:06:49.069Z,98941.56
2023-04-25T16:09:23.620Z,98919.38
2023-04-25T16:11:55.031Z,98907.47
2023-04-25T16:14:29.884Z,98916.66
2023-04-25T16:17:01.957Z,98916.25
2023-04-25T16:19:31.544Z,98922.69
2023-04-25T16:22:01.864Z,98921.31
2023-04-25T16:24:31.308Z,98905.03
2023-04-25T16:27:02.692Z,98923.50
2023-04-25T16:29:32.263Z,98921.16
2023-04-25T16:32:03.056Z,98919.34
2023-04-25T16:34:32.568Z,98925.19
2023-04-25T16:37:01.996Z,98942.56
2023-04-25T16:39:31.356Z,98937.66
2023-04-25T16:42:04.735Z,98939.22
2023-04-25T16:44:39.342Z,98945.41
2023-04-25T16:47:08.694Z,98941.09
2023-04-25T16:49:38.783Z,98951.47
2023-04-25T16:52:08.309Z,98955.47
2023-04-25T16:54:37.672Z,98954.25
2023-04-25T16:57:15.858Z,98951.25
2023-04-25T16:59:50.255Z,98952.47
2023-04-25T17:02:24.816Z,98959.13
2023-04-25T17:04:54.175Z,98961.38
2023-04-25T17:07:24.358Z,98971.91
2023-04-25T17:09:58.974Z,98979.56
2023-04-25T17:12:30.429Z,98986.31
2023-04-25T17:15:00.746Z,98974.09
2023-04-25T17:17:34.984Z,98985.78
2023-04-25T17:20:15.646Z,98981.91
2023-04-25T17:22:47.010Z,99000.81
2023-04-25T17:25:21.900Z,98994.97
2023-04-25T17:27:53.369Z,98994.66
2023-04-25T17:30:23.477Z,98982.31
2023-04-25T17:32:53.510Z,98976.16
2023-04-25T17:35:28.110Z,98978.28
2023-04-25T17:37:57.753Z,98972.56
2023-04-25T17:40:27.450Z,98976.59
2023-04-25T17:42:58.899Z,98968.78
2023-04-25T17:45:34.136Z,98961.50
2023-04-25T17:48:03.825Z,98958.47
2023-04-25T17:50:38.173Z,98956.94
2023-04-25T17:53:13.565Z,98938.69
2023-04-25T17:55:43.633Z,98952.47
2023-04-25T17:58:15.097Z,98951.88
2023-04-25T18:00:45.040Z,98952.84
2023-04-25T18:03:15.745Z,98955.34
2023-04-25T18:05:45.308Z,98957.00
2023-04-25T18:08:14.703Z,98953.56
2023-04-25T18:10:44.386Z,98955.16
2023-04-25T18:13:22.126Z,98955.16
2023-04-25T18:15:51.604Z,98957.81
2023-04-25T18:18:30.212Z,98951.72
2023-04-25T18:20:59.664Z,98950.72
2023-04-25T18:23:29.116Z,98943.59
2023-04-25T18:25:58.532Z,98946.19
2023-04-25T18:28:29.820Z,98945.22
2023-04-25T18:30:59.239Z,98946.00
2023-04-25T18:33:29.035Z,98942.63
2023-04-25T18:35:59.861Z,98935.91
2023-04-25T18:38:36.236Z,98935.03
2023-04-25T18:41:18.363Z,98932.50
2023-04-25T18:44:01.053Z,98932.56
2023-04-25T18:46:31.581Z,98917.97
2023-04-25T18:49:01.610Z,98919.09
2023-04-25T18:51:32.239Z,98911.47
2023-04-25T18:54:01.968Z,98916.72
2023-04-25T18:56:31.460Z,98916.78
2023-04-25T18:59:22.137Z,98908.16
2023-04-25T19:01:53.396Z,98878.53
2023-04-25T19:04:28.277Z,98902.47
2023-04-25T19:07:03.851Z,98909.25
2023-04-25T19:09:33.264Z,98895.63
2023-04-25T19:12:03.467Z,98885.81
2023-04-25T19:14:40.063Z,98898.47
2023-04-25T19:17:09.724Z,98896.94
2023-04-25T19:19:39.418Z,98875.00
2023-04-25T19:22:09.254Z,98871.00
2023-04-25T19:24:38.502Z,98877.78
2023-04-25T19:27:08.262Z,98876.38
2023-04-25T19:29:43.965Z,98881.47
2023-04-25T19:32:13.310Z,98873.78
2023-04-25T19:34:43.334Z,98860.09
2023-04-25T19:37:12.744Z,98861.88
2023-04-25T19:39:42.037Z,98856.81
2023-04-25T19:42:11.396Z,98858.75
2023-04-25T19:44:47.617Z,98856.91
2023-04-25T19:47:16.905Z,98850.81
2023-04-25T19:49:47.003Z,98839.75
2023-04-25T19:52:16.970Z,98838.84
2023-04-25T19:54:47.005Z,98847.47
2023-04-25T19:57:16.492Z,98835.44
2023-04-25T19:59:49.370Z,98832.06
2023-04-25T20:02:24.201Z,98819.09
2023-04-25T20:04:53.853Z,98818.44
2023-04-25T20:07:24.187Z,98812.06
2023-04-25T20:12:39.922Z,98799.25
2023-04-25T20:15:12.783Z,98811.09
2023-04-25T20:17:48.334Z,98802.59
2023-04-25T20:20:18.420Z,98790.56
2023-04-25T20:22:47.745Z,98788.75
2023-04-25T20:25:19.330Z,98786.81
2023-04-25T20:27:49.528Z,98774.34
2023-04-25T20:30:21.419Z,98772.75
2023-04-25T20:32:50.957Z,98775.34
2023-04-25T20:35:22.386Z,98752.88
2023-04-25T20:37:56.800Z,98713.91
2023-04-25T20:40:26.519Z,98759.09
2023-04-25T20:42:55.993Z,98755.72
2023-04-25T20:45:31.663Z,98747.25
2023-04-25T20:48:02.170Z,98736.28
2023-04-25T20:50:31.762Z,98744.03
2023-04-25T20:53:06.076Z,98741.59
2023-04-25T20:55:36.275Z,98737.34
2023-04-25T20:58:06.975Z,98708.41
2023-04-25T21:00:38.730Z,98710.03
2023-04-25T21:03:08.766Z,98721.78
2023-04-25T21:05:38.226Z,98727.41
2023-04-25T21:08:07.706Z,98673.19
2023-04-25T21:10:37.726Z,98700.22
2023-04-25T21:13:07.565Z,98711.50
2023-04-25T21:15:44.895Z,98706.31
2023-04-25T21:18:14.331Z,98706.31
2023-04-25T21:20:43.698Z,98705.59
2023-04-25T21:23:18.137Z,98692.06
2023-04-25T21:25:51.029Z,98699.72
2023-04-25T21:28:20.650Z,98703.19
2023-04-25T21:30:52.098Z,98694.53
2023-04-25T21:33:27.528Z,98677.50
2023-04-25T21:35:57.077Z,98681.75
2023-04-25T21:38:26.450Z,98686.53
2023-04-25T21:40:59.140Z,98663.88
2023-04-25T21:43:28.716Z,98681.03
2023-04-25T21:48:33.862Z,98662.63
2023-04-25T21:51:03.133Z,98683.50
2023-04-25T21:56:34.106Z,98680.13
2023-04-25T21:59:03.735Z,98682.00
2023-04-25T22:01:35.059Z,98669.09
2023-04-25T22:04:04.441Z,98660.56
2023-04-25T22:06:34.018Z,98640.97
2023-04-25T22:09:08.307Z,98662.56
2023-04-25T22:11:37.718Z,98628.94
2023-04-25T22:14:07.113Z,98659.19
2023-04-25T22:17:11.322Z,98636.00
2023-04-25T22:19:41.111Z,98582.50
2023-04-25T22:22:11.025Z,98626.75
2023-04-25T22:24:40.673Z,98623.38
2023-04-25T22:27:10.676Z,98654.41
2023-04-25T22:29:46.565Z,98641.56
2023-04-25T22:32:17.847Z,98615.84
2023-04-25T22:34:47.330Z,98611.63
2023-04-25T22:37:18.588Z,98609.09
2023-04-25T22:43:12.376Z,98607.28
2023-04-25T22:45:56.682Z,98610.66
2023-04-25T22:48:45.974Z,98586.53
2023-04-25T22:51:15.759Z,98602.94
2023-04-25T22:54:05.166Z,98599.69
2023-04-25T22:56:34.860Z,98597.09
2023-04-25T22:59:04.248Z,98585.88
2023-04-25T23:02:07.173Z,98556.56
2023-04-25T23:04:56.720Z,98580.84
2023-04-25T23:07:26.409Z,98562.22
2023-04-25T23:09:55.665Z,98571.72
2023-04-25T23:12:24.953Z,98565.00
2023-04-25T23:17:29.642Z,98554.53
2023-04-25T23:20:00.810Z,98550.22
2023-04-25T23:22:35.765Z,98553.38
2023-04-25T23:25:05.475Z,98541.06
2023-04-25T23:27:35.027Z,98502.09
2023-04-25T23:30:06.430Z,98535.06
2023-04-25T23:32:40.223Z,98524.59
2023-04-25T23:35:12.009Z,98525.69
2023-04-25T23:37:48.651Z,98533.53
2023-04-25T23:40:23.291Z,98524.34
2023-04-25T23:42:52.494Z,98479.38
2023-04-25T23:45:22.048Z,98515.88
2023-04-25T23:47:52.296Z,98513.66
2023-04-25T23:50:23.504Z,98512.59
2023-04-25T23:52:57.877Z,98506.72
2023-04-25T23:55:27.168Z,98509.44
2023-04-25T23:58:03.304Z,98507.38
