createdAt,value
2018-08-31T00:00:39.360Z,99.34
2018-08-31T00:03:07.575Z,98.71
2018-08-31T00:05:51.025Z,98.45
2018-08-31T00:08:33.051Z,98.84
2018-08-31T00:11:07.969Z,98.78
2018-08-31T00:13:36.150Z,97.99
2018-08-31T00:16:04.303Z,98.62
2018-08-31T00:18:32.465Z,98.78
2018-08-31T00:21:00.660Z,98.42
2018-08-31T00:24:42.955Z,98.34
2018-08-31T00:27:22.550Z,98.54
2018-08-31T00:30:02.112Z,99.14
2018-08-31T00:33:08.806Z,99.62
2018-08-31T00:37:53.178Z,99.14
2018-08-31T00:41:03.683Z,98.73
2018-08-31T00:43:48.772Z,99.14
2018-08-31T00:46:17.785Z,99.30
2018-08-31T00:48:45.963Z,100.00
2018-08-31T00:51:14.106Z,99.71
2018-08-31T00:58:37.033Z,98.67
2018-08-31T01:01:05.217Z,99.19
2018-08-31T01:03:33.377Z,99.21
2018-08-31T01:06:01.554Z,99.25
2018-08-31T01:08:29.732Z,99.12
2018-08-31T01:10:57.875Z,99.13
2018-08-31T01:13:26.050Z,98.92
2018-08-31T01:15:54.357Z,98.54
2018-08-31T01:18:22.488Z,99.11
2018-08-31T01:20:50.693Z,99.52
2018-08-31T01:23:18.841Z,99.13
2018-08-31T01:25:47.040Z,98.94
2018-08-31T01:28:15.178Z,99.30
2018-08-31T01:30:43.377Z,99.25
2018-08-31T01:33:11.527Z,99.45
2018-08-31T01:35:39.729Z,99.35
2018-08-31T01:38:07.958Z,99.71
2018-08-31T01:40:36.123Z,100.00
2018-08-31T01:43:04.283Z,100.00
2018-08-31T01:45:32.458Z,100.00
2018-08-31T01:48:00.611Z,100.00
2018-08-31T01:50:28.790Z,100.00
2018-08-31T01:52:56.993Z,100.00
2018-08-31T01:55:31.725Z,100.00
2018-08-31T01:58:01.019Z,100.00
2018-08-31T02:00:29.314Z,99.93
2018-08-31T02:02:57.495Z,100.00
2018-08-31T02:05:25.636Z,99.87
2018-08-31T02:07:53.826Z,100.00
2018-08-31T02:10:21.995Z,100.00
2018-08-31T02:12:50.184Z,100.00
2018-08-31T02:15:18.353Z,100.00
2018-08-31T02:17:46.525Z,100.00
2018-08-31T02:20:14.712Z,100.00
2018-08-31T02:22:42.890Z,100.00
2018-08-31T02:25:11.158Z,100.00
2018-08-31T02:27:39.347Z,100.00
2018-08-31T02:30:07.543Z,100.00
2018-08-31T02:32:35.705Z,100.00
2018-08-31T02:35:03.867Z,100.00
2018-08-31T02:37:32.158Z,100.00
2018-08-31T02:40:00.315Z,100.00
2018-08-31T02:42:28.506Z,100.00
2018-08-31T02:44:56.654Z,100.00
2018-08-31T02:47:24.798Z,100.00
2018-08-31T02:49:52.976Z,100.00
2018-08-31T02:52:21.141Z,100.00
2018-08-31T02:54:49.324Z,100.00
2018-08-31T02:57:17.515Z,100.00
2018-08-31T02:59:45.648Z,100.00
2018-08-31T03:02:13.821Z,100.00
2018-08-31T03:04:42.009Z,100.00
2018-08-31T03:07:10.196Z,100.00
2018-08-31T03:09:38.345Z,100.00
2018-08-31T03:12:06.504Z,100.00
2018-08-31T03:14:34.618Z,100.00
2018-08-31T03:17:02.776Z,100.00
2018-08-31T03:19:30.945Z,100.00
2018-08-31T03:21:59.092Z,100.00
2018-08-31T03:24:27.236Z,100.00
2018-08-31T03:26:55.354Z,100.00
2018-08-31T03:29:23.501Z,100.00
2018-08-31T03:31:51.640Z,100.00
2018-08-31T03:34:19.937Z,100.00
2018-08-31T03:36:48.137Z,100.00
2018-08-31T03:39:16.244Z,100.00
2018-08-31T03:41:44.435Z,100.00
2018-08-31T03:44:12.949Z,100.00
2018-08-31T03:46:41.192Z,100.00
2018-08-31T03:49:09.365Z,100.00
2018-08-31T03:51:37.513Z,100.00
2018-08-31T03:54:06.483Z,100.00
2018-08-31T03:56:34.612Z,100.00
2018-08-31T03:59:02.774Z,100.00
2018-08-31T04:01:30.918Z,100.00
2018-08-31T04:03:59.111Z,100.00
2018-08-31T04:06:27.345Z,100.00
2018-08-31T04:08:55.529Z,100.00
2018-08-31T04:11:23.708Z,100.00
2018-08-31T04:13:52.213Z,100.00
2018-08-31T04:16:20.364Z,100.00
2018-08-31T04:18:48.513Z,100.00
2018-08-31T04:21:17.362Z,100.00
2018-08-31T04:23:46.129Z,100.00
2018-08-31T04:26:14.300Z,100.00
2018-08-31T04:28:42.485Z,100.00
2018-08-31T04:31:10.633Z,100.00
2018-08-31T04:33:40.752Z,100.00
2018-08-31T04:36:09.472Z,100.00
2018-08-31T04:38:37.617Z,100.00
2018-08-31T04:41:06.098Z,100.00
2018-08-31T04:43:34.224Z,100.00
2018-08-31T04:46:02.420Z,100.00
2018-08-31T04:48:30.567Z,100.00
2018-08-31T04:50:58.716Z,100.00
2018-08-31T04:53:26.891Z,100.00
2018-08-31T04:55:55.117Z,100.00
2018-08-31T04:58:23.277Z,100.00
2018-08-31T05:00:51.402Z,100.00
2018-08-31T05:03:19.570Z,100.00
2018-08-31T05:05:47.757Z,100.00
2018-08-31T05:08:15.949Z,100.00
2018-08-31T05:10:44.108Z,100.00
2018-08-31T05:13:12.342Z,100.00
2018-08-31T05:15:40.768Z,100.00
2018-08-31T05:18:08.918Z,100.00
2018-08-31T05:20:37.104Z,100.00
2018-08-31T05:23:05.293Z,100.00
2018-08-31T05:25:33.405Z,100.00
2018-08-31T05:28:01.547Z,100.00
2018-08-31T05:30:29.724Z,100.00
2018-08-31T05:32:58.365Z,99.96
2018-08-31T05:35:26.532Z,100.00
2018-08-31T05:37:54.663Z,99.96
2018-08-31T05:40:22.781Z,99.94
2018-08-31T05:42:51.037Z,98.80
2018-08-31T05:45:19.252Z,99.01
2018-08-31T05:47:47.405Z,98.94
2018-08-31T05:50:15.653Z,98.49
2018-08-31T05:52:43.809Z,97.99
2018-08-31T05:55:12.021Z,97.23
2018-08-31T05:57:40.209Z,96.04
2018-08-31T06:00:08.380Z,96.11
2018-08-31T06:02:36.540Z,96.41
2018-08-31T06:05:04.701Z,96.49
2018-08-31T06:07:32.844Z,95.75
2018-08-31T06:10:01.013Z,95.32
2018-08-31T06:12:29.216Z,93.43
2018-08-31T06:14:57.365Z,94.60
2018-08-31T06:17:25.626Z,93.02
2018-08-31T06:19:53.767Z,92.68
2018-08-31T06:22:21.928Z,91.74
2018-08-31T06:24:50.121Z,92.03
2018-08-31T06:27:18.381Z,91.78
2018-08-31T06:29:46.476Z,92.09
2018-08-31T06:32:14.610Z,91.41
2018-08-31T06:34:42.760Z,90.80
2018-08-31T06:37:10.960Z,89.61
2018-08-31T06:39:39.137Z,90.95
2018-08-31T06:42:07.283Z,89.87
2018-08-31T06:44:35.429Z,89.37
2018-08-31T06:47:03.687Z,89.33
2018-08-31T06:49:31.825Z,88.83
2018-08-31T06:52:00.001Z,87.87
2018-08-31T06:54:28.171Z,88.25
2018-08-31T06:56:56.824Z,88.16
2018-08-31T06:59:25.017Z,88.61
2018-08-31T07:01:53.794Z,87.21
2018-08-31T07:04:21.965Z,87.19
2018-08-31T07:06:50.164Z,87.58
2018-08-31T07:09:18.305Z,87.66
2018-08-31T07:11:46.494Z,86.16
2018-08-31T07:14:14.667Z,85.58
2018-08-31T07:16:43.177Z,86.79
2018-08-31T07:19:11.361Z,85.23
2018-08-31T07:21:39.583Z,86.05
2018-08-31T07:24:07.797Z,84.69
2018-08-31T07:26:36.008Z,85.37
2018-08-31T07:29:04.181Z,84.39
2018-08-31T07:31:32.336Z,84.88
2018-08-31T07:34:00.517Z,85.38
2018-08-31T07:36:28.719Z,82.53
2018-08-31T07:38:56.850Z,83.15
2018-08-31T07:41:25.075Z,83.25
2018-08-31T07:43:53.461Z,83.47
2018-08-31T07:46:21.621Z,83.29
2018-08-31T07:48:49.838Z,83.67
2018-08-31T07:51:17.961Z,82.02
2018-08-31T07:53:46.152Z,81.63
2018-08-31T07:56:14.245Z,83.70
2018-08-31T07:58:42.416Z,83.72
2018-08-31T08:01:10.585Z,82.60
2018-08-31T08:03:39.327Z,82.79
2018-08-31T08:06:07.469Z,83.28
2018-08-31T08:08:35.633Z,83.49
2018-08-31T08:11:03.799Z,81.92
2018-08-31T08:13:31.973Z,82.39
2018-08-31T08:16:00.188Z,81.09
2018-08-31T08:18:28.312Z,80.71
2018-08-31T08:20:56.481Z,81.30
2018-08-31T08:23:24.629Z,81.26
2018-08-31T08:25:52.793Z,81.19
2018-08-31T08:28:20.925Z,80.28
2018-08-31T08:30:49.076Z,79.24
2018-08-31T08:33:17.258Z,80.11
2018-08-31T08:35:45.434Z,79.37
2018-08-31T08:38:13.645Z,80.06
2018-08-31T08:40:41.814Z,78.30
2018-08-31T08:43:10.012Z,79.12
2018-08-31T08:45:38.201Z,79.17
2018-08-31T08:48:06.364Z,78.09
2018-08-31T08:50:34.537Z,80.09
2018-08-31T08:53:02.680Z,77.45
2018-08-31T08:55:30.929Z,78.51
2018-08-31T08:57:59.097Z,78.60
2018-08-31T09:00:27.282Z,76.75
2018-08-31T09:02:55.449Z,78.11
2018-08-31T09:05:23.606Z,76.50
2018-08-31T09:07:51.745Z,75.98
2018-08-31T09:10:19.919Z,77.18
2018-08-31T09:12:48.052Z,77.61
2018-08-31T09:15:16.204Z,78.58
2018-08-31T09:17:44.321Z,78.18
2018-08-31T09:20:12.506Z,78.17
2018-08-31T09:22:40.662Z,75.94
2018-08-31T09:25:08.790Z,75.68
2018-08-31T09:27:36.952Z,74.76
2018-08-31T09:30:05.215Z,72.22
2018-08-31T09:32:34.040Z,70.52
2018-08-31T09:35:02.341Z,71.54
2018-08-31T09:37:30.509Z,74.32
2018-08-31T09:39:58.636Z,74.25
2018-08-31T09:42:26.773Z,74.20
2018-08-31T09:44:54.932Z,71.75
2018-08-31T09:47:23.093Z,72.03
2018-08-31T09:49:51.305Z,71.84
2018-08-31T09:52:19.505Z,70.69
2018-08-31T09:54:47.684Z,70.12
2018-08-31T09:57:15.880Z,69.07
2018-08-31T09:59:43.980Z,69.04
2018-08-31T10:02:17.372Z,68.90
2018-08-31T10:04:46.163Z,68.70
2018-08-31T10:07:14.311Z,67.53
2018-08-31T10:09:42.472Z,68.17
2018-08-31T10:12:10.590Z,69.22
2018-08-31T10:14:38.772Z,68.54
2018-08-31T10:17:06.970Z,69.28
2018-08-31T10:19:35.106Z,69.99
2018-08-31T10:22:03.247Z,70.46
2018-08-31T10:24:31.413Z,70.86
2018-08-31T10:26:59.593Z,72.96
2018-08-31T10:29:27.857Z,70.62
2018-08-31T10:31:56.016Z,70.60
2018-08-31T10:34:24.165Z,70.28
2018-08-31T10:36:52.296Z,65.44
2018-08-31T10:39:20.434Z,67.38
2018-08-31T10:41:48.581Z,68.24
2018-08-31T10:44:16.764Z,69.80
2018-08-31T10:46:44.933Z,66.28
2018-08-31T10:49:13.100Z,65.17
2018-08-31T10:51:41.284Z,64.59
2018-08-31T10:54:09.525Z,63.84
2018-08-31T10:56:37.679Z,64.99
2018-08-31T10:59:05.865Z,65.60
2018-08-31T11:01:34.016Z,64.16
2018-08-31T11:04:02.208Z,66.07
2018-08-31T11:06:30.412Z,66.94
2018-08-31T11:08:58.685Z,65.58
2018-08-31T11:11:26.840Z,66.46
2018-08-31T11:13:55.078Z,67.52
2018-08-31T11:16:23.249Z,70.28
2018-08-31T11:18:51.444Z,69.14
2018-08-31T11:21:19.560Z,70.96
2018-08-31T11:23:47.751Z,69.18
2018-08-31T11:26:15.878Z,68.21
2018-08-31T11:28:44.232Z,66.85
2018-08-31T11:31:12.390Z,67.39
2018-08-31T11:33:42.333Z,65.36
2018-08-31T11:36:10.492Z,66.30
2018-08-31T11:38:38.640Z,66.96
2018-08-31T11:41:06.852Z,66.30
2018-08-31T11:43:35.590Z,62.56
2018-08-31T11:46:03.726Z,63.77
2018-08-31T11:48:31.901Z,63.20
2018-08-31T11:51:00.057Z,64.04
2018-08-31T11:53:28.228Z,63.03
2018-08-31T11:55:56.967Z,63.55
2018-08-31T11:58:25.157Z,63.59
2018-08-31T12:00:53.620Z,64.05
2018-08-31T12:03:21.821Z,64.22
2018-08-31T12:05:49.977Z,63.69
2018-08-31T12:08:18.118Z,59.63
2018-08-31T12:10:46.296Z,60.63
2018-08-31T12:13:14.449Z,60.73
2018-08-31T12:15:42.629Z,60.25
2018-08-31T12:18:10.786Z,61.19
2018-08-31T14:48:21.579Z,67.71
2018-08-31T14:50:50.496Z,68.04
2018-08-31T14:53:18.672Z,69.06
2018-08-31T14:55:46.847Z,67.14
2018-08-31T14:58:15.102Z,66.77
2018-08-31T15:00:43.469Z,69.00
2018-08-31T15:03:11.604Z,68.09
2018-08-31T15:05:39.761Z,68.59
2018-08-31T15:08:07.904Z,69.64
2018-08-31T15:10:36.069Z,68.64
2018-08-31T15:13:04.281Z,68.07
2018-08-31T15:15:32.373Z,67.82
2018-08-31T15:18:00.506Z,69.03
2018-08-31T15:20:28.679Z,69.63
2018-08-31T15:22:56.858Z,69.03
2018-08-31T15:25:25.093Z,71.31
2018-08-31T15:27:53.240Z,71.26
2018-08-31T15:30:21.397Z,71.12
2018-08-31T15:32:49.502Z,71.16
2018-08-31T15:35:17.652Z,71.70
2018-08-31T15:37:45.790Z,71.06
2018-08-31T15:40:13.911Z,71.30
2018-08-31T15:42:42.140Z,72.38
2018-08-31T15:45:10.389Z,71.39
2018-08-31T15:47:38.556Z,72.86
2018-08-31T15:50:06.692Z,72.64
2018-08-31T15:52:34.857Z,72.66
2018-08-31T15:55:02.998Z,73.00
2018-08-31T15:57:31.194Z,73.55
2018-08-31T15:59:59.268Z,72.05
2018-08-31T16:02:27.474Z,72.86
2018-08-31T16:04:55.605Z,73.33
2018-08-31T16:07:23.782Z,72.55
2018-08-31T16:09:51.955Z,72.56
2018-08-31T16:12:20.105Z,73.03
2018-08-31T16:14:48.298Z,73.54
2018-08-31T16:17:17.711Z,73.23
2018-08-31T16:19:46.546Z,75.82
2018-08-31T16:22:15.015Z,75.60
2018-08-31T16:24:43.185Z,73.96
2018-08-31T16:27:11.368Z,76.34
2018-08-31T16:29:39.505Z,75.57
2018-08-31T16:32:07.715Z,75.61
2018-08-31T16:34:35.890Z,74.73
2018-08-31T16:37:04.040Z,75.60
2018-08-31T16:39:32.217Z,76.05
2018-08-31T16:42:00.397Z,75.69
2018-08-31T16:44:28.550Z,76.40
2018-08-31T16:46:56.722Z,75.14
2018-08-31T16:49:24.846Z,76.35
2018-08-31T16:51:53.046Z,76.69
2018-08-31T16:54:21.161Z,77.15
2018-08-31T16:56:49.300Z,77.08
2018-08-31T16:59:17.473Z,76.89
2018-08-31T17:01:45.647Z,77.19
2018-08-31T17:04:13.824Z,77.00
2018-08-31T17:06:41.982Z,76.49
2018-08-31T17:09:11.974Z,75.19
2018-08-31T17:11:40.167Z,74.67
2018-08-31T17:14:08.483Z,76.29
2018-08-31T17:16:36.764Z,74.49
2018-08-31T17:19:05.224Z,75.29
2018-08-31T17:21:33.408Z,75.45
2018-08-31T17:24:01.566Z,75.67
2018-08-31T17:26:35.116Z,76.16
2018-08-31T17:29:08.685Z,75.31
2018-08-31T17:31:42.270Z,75.98
2018-08-31T17:35:13.350Z,77.36
2018-08-31T17:37:41.476Z,76.74
2018-08-31T17:40:09.592Z,76.24
2018-08-31T17:42:39.929Z,76.90
2018-08-31T17:45:09.374Z,76.51
2018-08-31T17:47:37.533Z,77.08
2018-08-31T17:50:06.859Z,77.43
2018-08-31T17:52:35.041Z,77.84
2018-08-31T17:55:03.169Z,76.81
2018-08-31T17:57:31.272Z,77.64
2018-08-31T17:59:59.384Z,77.87
2018-08-31T18:02:27.507Z,78.20
2018-08-31T18:04:55.649Z,78.95
2018-08-31T18:07:23.764Z,78.90
2018-08-31T18:09:51.881Z,79.74
2018-08-31T18:12:20.026Z,80.23
2018-08-31T18:14:48.328Z,79.34
2018-08-31T18:17:16.508Z,79.81
2018-08-31T18:19:44.704Z,79.19
2018-08-31T18:22:12.810Z,80.33
2018-08-31T18:24:40.959Z,80.87
2018-08-31T18:27:09.089Z,79.89
2018-08-31T18:29:40.204Z,80.16
2018-08-31T18:32:08.334Z,80.78
2018-08-31T18:34:36.496Z,81.42
2018-08-31T18:37:04.631Z,81.73
2018-08-31T18:39:32.781Z,81.63
2018-08-31T18:42:00.905Z,81.64
2018-08-31T18:44:29.010Z,81.37
2018-08-31T18:46:57.173Z,81.29
2018-08-31T18:49:25.318Z,81.15
2018-08-31T18:51:53.445Z,81.23
2018-08-31T18:54:21.600Z,81.72
2018-08-31T18:56:49.736Z,80.32
2018-08-31T18:59:17.835Z,80.70
2018-08-31T19:01:45.961Z,81.57
2018-08-31T19:04:14.123Z,80.77
2018-08-31T19:06:42.233Z,81.77
2018-08-31T19:09:10.419Z,81.97
2018-08-31T19:11:38.529Z,82.89
2018-08-31T19:14:06.635Z,81.87
2018-08-31T19:16:34.728Z,82.94
2018-08-31T19:19:02.852Z,82.47
2018-08-31T19:21:30.981Z,82.95
2018-08-31T19:23:59.079Z,82.55
2018-08-31T19:26:27.185Z,82.82
2018-08-31T19:28:55.293Z,83.23
2018-08-31T19:31:23.435Z,83.18
2018-08-31T19:33:51.544Z,83.06
2018-08-31T19:36:19.681Z,83.30
2018-08-31T19:38:47.824Z,83.30
2018-08-31T19:41:15.987Z,83.83
2018-08-31T19:43:44.220Z,84.33
2018-08-31T19:46:12.675Z,84.33
2018-08-31T19:48:40.850Z,84.95
2018-08-31T19:51:08.999Z,84.26
2018-08-31T19:53:37.249Z,84.67
2018-08-31T19:56:05.368Z,84.71
2018-08-31T19:58:33.546Z,84.99
2018-08-31T20:01:01.648Z,85.53
2018-08-31T20:03:29.797Z,85.48
2018-08-31T20:05:58.037Z,85.45
2018-08-31T20:08:26.224Z,85.72
2018-08-31T20:10:54.348Z,87.00
2018-08-31T20:13:22.513Z,87.10
2018-08-31T20:15:50.678Z,87.06
2018-08-31T20:18:18.933Z,87.55
2018-08-31T20:20:47.112Z,87.81
2018-08-31T20:23:15.285Z,88.51
2018-08-31T20:25:43.460Z,89.21
2018-08-31T20:28:11.649Z,90.05
2018-08-31T20:30:39.813Z,90.20
2018-08-31T20:33:07.960Z,90.36
2018-08-31T20:35:36.144Z,90.06
2018-08-31T20:38:04.279Z,90.62
2018-08-31T20:40:32.400Z,90.74
2018-08-31T20:43:00.576Z,91.14
2018-08-31T20:45:28.758Z,91.06
2018-08-31T20:47:56.908Z,91.42
2018-08-31T20:50:25.050Z,92.16
2018-08-31T20:52:53.190Z,92.65
2018-08-31T20:55:21.351Z,92.23
2018-08-31T20:57:49.580Z,92.04
2018-08-31T21:00:17.799Z,92.32
2018-08-31T21:02:45.920Z,92.96
2018-08-31T21:05:14.062Z,92.86
2018-08-31T21:07:42.238Z,92.85
2018-08-31T21:10:10.371Z,93.15
2018-08-31T21:12:38.560Z,93.22
2018-08-31T21:15:06.711Z,93.16
2018-08-31T21:17:34.891Z,93.30
2018-08-31T21:20:03.130Z,93.29
2018-08-31T21:22:31.282Z,93.11
2018-08-31T21:24:59.441Z,93.49
2018-08-31T21:27:27.560Z,93.60
2018-08-31T21:29:55.765Z,93.44
2018-08-31T21:32:23.993Z,93.88
2018-08-31T21:34:52.238Z,94.04
2018-08-31T21:37:20.387Z,93.83
2018-08-31T21:39:48.513Z,93.84
2018-08-31T21:42:16.675Z,93.69
2018-08-31T21:44:44.760Z,92.89
2018-08-31T21:47:12.865Z,93.19
2018-08-31T21:49:40.984Z,92.97
2018-08-31T21:52:15.859Z,92.35
2018-08-31T21:54:44.004Z,92.97
2018-08-31T21:57:12.120Z,92.45
2018-08-31T21:59:40.225Z,92.34
2018-08-31T22:02:08.328Z,92.07
2018-08-31T22:04:36.428Z,91.74
2018-08-31T22:07:04.504Z,92.07
2018-08-31T22:09:32.624Z,92.59
2018-08-31T22:12:00.722Z,92.63
2018-08-31T22:14:28.816Z,92.95
2018-08-31T22:16:56.940Z,92.00
2018-08-31T22:19:25.067Z,92.19
2018-08-31T22:21:53.162Z,92.79
2018-08-31T22:24:21.306Z,92.74
2018-08-31T22:26:49.396Z,92.39
2018-08-31T22:29:17.542Z,92.52
2018-08-31T22:31:45.685Z,93.49
2018-08-31T22:34:13.812Z,93.61
2018-08-31T22:36:41.926Z,94.26
2018-08-31T22:39:10.602Z,94.24
2018-08-31T22:41:38.844Z,94.79
2018-08-31T22:44:07.025Z,95.40
2018-08-31T22:46:35.168Z,95.24
2018-08-31T22:49:03.276Z,95.20
2018-08-31T22:51:31.457Z,95.96
2018-08-31T22:53:59.576Z,95.72
2018-08-31T22:56:27.719Z,96.17
2018-08-31T22:58:55.840Z,95.36
2018-08-31T23:01:23.962Z,94.76
2018-08-31T23:03:52.064Z,94.61
2018-08-31T23:06:20.245Z,94.69
2018-08-31T23:08:48.371Z,95.10
2018-08-31T23:11:16.540Z,95.76
2018-08-31T23:13:45.055Z,96.58
2018-08-31T23:16:13.117Z,95.66
2018-08-31T23:18:41.324Z,96.52
2018-08-31T23:21:09.979Z,97.53
2018-08-31T23:28:33.961Z,97.64
2018-08-31T23:31:02.059Z,99.07
2018-08-31T23:33:30.189Z,99.93
2018-08-31T23:35:58.303Z,99.90
2018-08-31T23:38:26.412Z,99.65
2018-08-31T23:40:54.537Z,99.66
2018-08-31T23:43:22.653Z,100.00
2018-08-31T23:45:50.925Z,100.00
2018-08-31T23:48:19.417Z,99.90
2018-08-31T23:50:47.554Z,99.44
2018-08-31T23:53:15.674Z,99.43
2018-08-31T23:55:43.792Z,99.83
2018-08-31T23:58:11.909Z,99.68
