createdAt,value
2022-12-08T00:00:48.962Z,82.62939453
2022-12-08T00:01:49.942Z,82.7331543
2022-12-08T00:02:51.084Z,82.62939453
2022-12-08T00:03:51.537Z,82.62939453
2022-12-08T00:04:52.188Z,82.7331543
2022-12-08T00:05:53.056Z,82.7331543
2022-12-08T00:06:54.719Z,82.62939453
2022-12-08T00:07:55.344Z,82.62939453
2022-12-08T00:08:55.857Z,82.7331543
2022-12-08T00:09:56.406Z,82.62939453
2022-12-08T00:10:56.948Z,82.62939453
2022-12-08T00:11:58.182Z,82.62939453
2022-12-08T00:12:58.911Z,82.62939453
2022-12-08T00:14:00.370Z,82.62939453
2022-12-08T00:15:01.274Z,82.52563477
2022-12-08T00:16:01.507Z,82.62939453
2022-12-08T00:17:02.189Z,82.52563477
2022-12-08T00:18:02.649Z,82.52563477
2022-12-08T00:19:03.205Z,82.421875
2022-12-08T00:20:03.751Z,82.421875
2022-12-08T00:21:04.770Z,82.52563477
2022-12-08T00:22:36.482Z,82.62939453
2022-12-08T00:23:37.029Z,82.62939453
2022-12-08T00:24:37.635Z,82.421875
2022-12-08T00:25:38.192Z,82.52563477
2022-12-08T00:26:38.742Z,82.52563477
2022-12-08T00:27:40.161Z,82.52563477
2022-12-08T00:28:40.672Z,82.52563477
2022-12-08T00:29:41.216Z,82.31811523
2022-12-08T00:30:41.783Z,82.31811523
2022-12-08T00:31:42.431Z,82.52563477
2022-12-08T00:32:43.446Z,82.62939453
2022-12-08T00:33:43.971Z,82.7331543
2022-12-08T00:34:44.690Z,82.7331543
2022-12-08T00:35:45.142Z,82.83691406
2022-12-08T00:36:45.740Z,82.94067383
2022-12-08T00:37:46.356Z,82.83691406
2022-12-08T00:38:46.825Z,82.7331543
2022-12-08T00:39:47.372Z,82.7331543
2022-12-08T00:40:47.921Z,82.7331543
2022-12-08T00:41:48.517Z,82.7331543
2022-12-08T00:42:49.934Z,82.7331543
2022-12-08T00:43:50.490Z,82.7331543
2022-12-08T00:44:51.056Z,82.7331543
2022-12-08T00:45:51.709Z,82.7331543
2022-12-08T00:46:52.499Z,82.83691406
2022-12-08T00:47:53.032Z,82.83691406
2022-12-08T00:48:53.610Z,82.83691406
2022-12-08T00:49:54.197Z,82.83691406
2022-12-08T00:50:54.724Z,82.94067383
2022-12-08T00:51:55.324Z,82.83691406
2022-12-08T00:52:56.548Z,82.7331543
2022-12-08T00:53:57.126Z,82.7331543
2022-12-08T00:54:57.704Z,82.7331543
2022-12-08T00:55:58.250Z,82.62939453
2022-12-08T00:56:58.871Z,82.52563477
2022-12-08T00:58:00.136Z,82.52563477
2022-12-08T00:59:00.661Z,82.52563477
2022-12-08T01:00:01.668Z,82.62939453
2022-12-08T01:01:01.922Z,82.52563477
2022-12-08T01:02:03.141Z,82.421875
2022-12-08T01:03:04.365Z,82.62939453
2022-12-08T01:04:35.972Z,82.7331543
2022-12-08T01:05:36.632Z,82.7331543
2022-12-08T01:06:37.204Z,82.7331543
2022-12-08T01:07:37.843Z,82.87353516
2022-12-08T01:08:39.154Z,82.94067383
2022-12-08T01:09:39.678Z,82.94067383
2022-12-08T01:10:40.314Z,82.94067383
2022-12-08T01:11:40.887Z,82.83691406
2022-12-08T01:12:42.126Z,82.7331543
2022-12-08T01:13:42.745Z,82.62939453
2022-12-08T01:14:43.282Z,82.62939453
2022-12-08T01:15:43.780Z,82.52563477
2022-12-08T01:16:44.451Z,82.62939453
2022-12-08T01:17:44.923Z,82.62939453
2022-12-08T01:18:45.518Z,82.66601563
2022-12-08T01:19:46.041Z,82.76977539
2022-12-08T01:20:46.623Z,82.76977539
2022-12-08T01:21:47.241Z,82.87353516
2022-12-08T01:22:48.623Z,82.97729492
2022-12-08T01:23:49.271Z,83.08105469
2022-12-08T01:24:49.807Z,82.97729492
2022-12-08T01:25:50.372Z,83.08105469
2022-12-08T01:26:50.954Z,83.18481445
2022-12-08T01:27:52.139Z,83.18481445
2022-12-08T01:28:53.065Z,83.08105469
2022-12-08T01:29:53.609Z,83.08105469
2022-12-08T01:30:54.999Z,82.97729492
2022-12-08T01:31:55.545Z,82.97729492
2022-12-08T01:32:56.662Z,82.83691406
2022-12-08T01:33:57.409Z,82.83691406
2022-12-08T01:34:57.978Z,82.94067383
2022-12-08T01:35:58.584Z,83.04443359
2022-12-08T01:36:59.179Z,83.04443359
2022-12-08T01:37:59.808Z,83.04443359
2022-12-08T01:39:00.508Z,83.04443359
2022-12-08T01:40:01.531Z,83.14819336
2022-12-08T01:41:01.676Z,83.14819336
2022-12-08T01:42:02.277Z,83.04443359
2022-12-08T01:43:03.879Z,82.7331543
2022-12-08T01:44:35.676Z,82.7331543
2022-12-08T01:45:35.977Z,82.7331543
2022-12-08T01:46:36.730Z,82.7331543
2022-12-08T01:47:37.214Z,82.83691406
2022-12-08T01:48:37.760Z,82.83691406
2022-12-08T01:49:38.466Z,82.83691406
2022-12-08T01:50:38.965Z,82.7331543
2022-12-08T01:51:39.579Z,82.7331543
2022-12-08T01:52:40.903Z,82.7331543
2022-12-08T01:53:41.439Z,82.7331543
2022-12-08T01:54:42.978Z,82.7331543
2022-12-08T01:55:43.547Z,82.7331543
2022-12-08T01:56:44.175Z,82.7331543
2022-12-08T01:57:44.839Z,82.83691406
2022-12-08T01:58:45.427Z,82.83691406
2022-12-08T01:59:47.041Z,82.62939453
2022-12-08T02:00:47.528Z,82.62939453
2022-12-08T02:01:48.290Z,82.7331543
2022-12-08T02:02:49.724Z,82.7331543
2022-12-08T02:03:50.383Z,82.7331543
2022-12-08T02:04:50.996Z,82.7331543
2022-12-08T02:05:51.490Z,82.83691406
2022-12-08T02:06:52.562Z,82.83691406
2022-12-08T02:07:53.197Z,82.7331543
2022-12-08T02:08:53.788Z,82.62939453
2022-12-08T02:09:54.436Z,82.7331543
2022-12-08T02:10:54.965Z,82.94067383
2022-12-08T02:11:55.599Z,82.94067383
2022-12-08T02:12:57.181Z,83.04443359
2022-12-08T02:13:57.797Z,83.14819336
2022-12-08T02:15:03.406Z,83.14819336
2022-12-08T02:15:59.044Z,83.25195313
2022-12-08T02:16:59.589Z,83.25195313
2022-12-08T02:18:00.207Z,83.14819336
2022-12-08T02:19:29.283Z,83.04443359
2022-12-08T02:20:01.842Z,82.94067383
2022-12-08T02:21:01.996Z,82.83691406
2022-12-08T02:22:02.605Z,82.80029297
2022-12-08T02:23:34.229Z,82.94067383
2022-12-08T02:24:35.425Z,82.94067383
2022-12-08T02:25:36.010Z,82.94067383
2022-12-08T02:26:36.513Z,82.80029297
2022-12-08T02:27:37.077Z,82.80029297
2022-12-08T02:28:38.496Z,82.80029297
2022-12-08T02:29:39.657Z,82.7331543
2022-12-08T02:30:40.296Z,82.83691406
2022-12-08T02:31:40.826Z,82.94067383
2022-12-08T02:32:41.373Z,83.04443359
2022-12-08T02:33:42.942Z,83.14819336
2022-12-08T02:34:43.570Z,83.14819336
2022-12-08T02:35:44.248Z,83.14819336
2022-12-08T02:36:44.840Z,83.14819336
2022-12-08T02:37:45.467Z,83.25195313
2022-12-08T02:38:46.021Z,83.35571289
2022-12-08T02:39:46.693Z,83.25195313
2022-12-08T02:40:47.414Z,83.25195313
2022-12-08T02:41:48.065Z,83.25195313
2022-12-08T02:42:48.726Z,83.35571289
2022-12-08T02:43:49.935Z,83.45947266
2022-12-08T02:44:50.455Z,83.45947266
2022-12-08T02:45:51.332Z,83.35571289
2022-12-08T02:46:51.626Z,83.45947266
2022-12-08T02:47:52.218Z,83.35571289
2022-12-08T02:48:53.004Z,83.35571289
2022-12-08T02:49:53.534Z,83.35571289
2022-12-08T02:50:54.131Z,83.35571289
2022-12-08T02:51:54.689Z,83.35571289
2022-12-08T02:52:55.215Z,83.35571289
2022-12-08T02:53:56.630Z,83.45947266
2022-12-08T02:54:57.186Z,83.45947266
2022-12-08T02:55:57.715Z,83.45947266
2022-12-08T02:56:58.292Z,83.45947266
2022-12-08T02:57:58.809Z,83.56323242
2022-12-08T02:58:59.399Z,83.56323242
2022-12-08T03:00:01.024Z,83.56323242
2022-12-08T03:01:01.549Z,83.45947266
2022-12-08T03:02:02.276Z,83.45947266
2022-12-08T03:03:34.140Z,83.56323242
2022-12-08T03:04:34.713Z,83.56323242
2022-12-08T03:05:36.183Z,83.56323242
2022-12-08T03:06:36.894Z,83.56323242
2022-12-08T03:07:37.381Z,83.56323242
2022-12-08T03:08:37.918Z,83.56323242
2022-12-08T03:09:38.596Z,83.45947266
2022-12-08T03:10:39.931Z,83.45947266
2022-12-08T03:11:40.468Z,83.45947266
2022-12-08T03:12:41.030Z,83.45947266
2022-12-08T03:13:42.384Z,83.45947266
2022-12-08T03:14:42.965Z,83.45947266
2022-12-08T03:15:43.575Z,83.56323242
2022-12-08T03:16:44.150Z,83.66699219
2022-12-08T03:17:44.639Z,83.77075195
2022-12-08T03:18:45.186Z,83.66699219
2022-12-08T03:19:45.817Z,83.66699219
2022-12-08T03:20:46.449Z,83.66699219
2022-12-08T03:21:47.174Z,83.66699219
2022-12-08T03:22:47.661Z,83.66699219
2022-12-08T03:23:48.880Z,83.66699219
2022-12-08T03:24:49.588Z,83.66699219
2022-12-08T03:25:50.300Z,83.66699219
2022-12-08T03:26:51.022Z,83.66699219
2022-12-08T03:27:51.610Z,83.66699219
2022-12-08T03:28:53.139Z,83.77075195
2022-12-08T03:29:53.744Z,83.87451172
2022-12-08T03:30:54.549Z,83.87451172
2022-12-08T03:31:54.963Z,83.97827148
2022-12-08T03:32:55.502Z,84.08203125
2022-12-08T03:33:56.959Z,84.08203125
2022-12-08T03:34:57.557Z,84.08203125
2022-12-08T03:35:58.195Z,84.08203125
2022-12-08T03:36:58.826Z,83.97827148
2022-12-08T03:37:59.351Z,83.97827148
2022-12-08T03:38:59.997Z,83.87451172
2022-12-08T03:40:00.536Z,83.77075195
2022-12-08T03:41:02.364Z,83.56323242
2022-12-08T03:42:33.467Z,83.56323242
2022-12-08T03:43:34.673Z,83.56323242
2022-12-08T03:44:35.339Z,83.56323242
2022-12-08T03:45:36.267Z,83.56323242
2022-12-08T03:46:37.068Z,83.56323242
2022-12-08T03:47:37.708Z,83.56323242
2022-12-08T03:48:38.270Z,83.56323242
2022-12-08T03:49:38.857Z,83.56323242
2022-12-08T03:50:39.493Z,83.66699219
2022-12-08T03:51:40.107Z,83.66699219
2022-12-08T03:52:40.740Z,83.77075195
2022-12-08T03:53:42.210Z,83.77075195
2022-12-08T03:54:42.825Z,83.87451172
2022-12-08T03:55:43.456Z,83.77075195
2022-12-08T03:56:44.037Z,83.56323242
2022-12-08T03:57:44.678Z,83.56323242
2022-12-08T03:58:46.115Z,83.25195313
2022-12-08T03:59:46.717Z,83.35571289
2022-12-08T04:00:47.389Z,83.25195313
2022-12-08T04:01:48.115Z,83.25195313
2022-12-08T04:02:48.767Z,83.14819336
2022-12-08T04:03:50.129Z,82.94067383
2022-12-08T04:04:50.727Z,82.52563477
2022-12-08T04:05:51.456Z,82.21435547
2022-12-08T04:06:52.400Z,81.79931641
2022-12-08T04:07:53.188Z,81.17675781
2022-12-08T04:08:54.468Z,80.55419922
2022-12-08T04:09:55.122Z,80.45043945
2022-12-08T04:10:55.692Z,80.45043945
2022-12-08T04:11:56.420Z,80.34667969
2022-12-08T04:12:57.186Z,79.93164063
2022-12-08T04:13:58.616Z,79.72412109
2022-12-08T04:14:59.273Z,79.51049805
2022-12-08T04:15:59.901Z,79.40673828
2022-12-08T04:17:00.616Z,79.30297852
2022-12-08T04:18:01.311Z,78.78417969
2022-12-08T04:19:32.503Z,78.47290039
2022-12-08T04:20:33.102Z,78.47290039
2022-12-08T04:21:34.605Z,78.36914063
2022-12-08T04:22:35.254Z,78.16162109
2022-12-08T04:23:36.697Z,78.26538086
2022-12-08T04:24:37.414Z,78.26538086
2022-12-08T04:25:37.998Z,78.23486328
2022-12-08T04:26:38.584Z,78.16162109
2022-12-08T04:27:39.134Z,77.81982422
2022-12-08T04:28:39.995Z,77.71606445
2022-12-08T04:29:41.457Z,77.74658203
2022-12-08T04:30:42.112Z,77.8503418
2022-12-08T04:31:42.819Z,77.95410156
2022-12-08T04:32:47.330Z,78.16162109
2022-12-08T04:33:44.712Z,78.36914063
2022-12-08T04:34:45.366Z,78.47290039
2022-12-08T04:35:46.070Z,78.47290039
2022-12-08T04:36:46.747Z,78.57666016
2022-12-08T04:37:47.336Z,78.57666016
2022-12-08T04:38:48.040Z,78.68041992
2022-12-08T04:39:48.701Z,78.54614258
2022-12-08T04:40:49.421Z,78.33862305
2022-12-08T04:41:50.120Z,78.13110352
2022-12-08T04:42:50.782Z,77.71606445
2022-12-08T04:43:52.541Z,76.98974609
2022-12-08T04:44:53.342Z,76.47094727
2022-12-08T04:45:54.016Z,76.0559082
2022-12-08T04:46:54.866Z,76.0559082
2022-12-08T04:47:55.535Z,76.08642578
2022-12-08T04:48:56.168Z,75.98266602
2022-12-08T04:49:56.722Z,75.95214844
2022-12-08T04:50:57.323Z,75.87890625
2022-12-08T04:51:58.026Z,75.67138672
2022-12-08T04:52:58.743Z,75.46386719
2022-12-08T04:54:00.313Z,75.36010742
2022-12-08T04:55:00.849Z,75.12207031
2022-12-08T04:56:32.039Z,74.84130859
2022-12-08T04:57:33.476Z,74.73754883
2022-12-08T04:58:34.134Z,74.60327148
2022-12-08T04:59:35.677Z,74.5300293
2022-12-08T05:00:36.218Z,74.42626953
2022-12-08T05:01:36.979Z,74.32250977
2022-12-08T05:02:37.605Z,74.21875
2022-12-08T05:03:38.114Z,74.11499023
2022-12-08T05:04:39.642Z,73.9074707
2022-12-08T05:05:40.121Z,73.59619141
2022-12-08T05:06:40.747Z,73.07739258
2022-12-08T05:07:41.465Z,72.76611328
2022-12-08T05:08:42.004Z,72.45483398
2022-12-08T05:09:42.703Z,72.55859375
2022-12-08T05:10:43.417Z,72.55859375
2022-12-08T05:11:48.549Z,72.55859375
2022-12-08T05:12:44.558Z,72.55859375
2022-12-08T05:13:45.195Z,72.55859375
2022-12-08T05:14:46.494Z,72.45483398
2022-12-08T05:15:47.151Z,72.35107422
2022-12-08T05:16:47.865Z,72.45483398
2022-12-08T05:17:48.537Z,72.45483398
2022-12-08T05:18:49.332Z,72.35107422
2022-12-08T05:19:50.133Z,72.35107422
2022-12-08T05:20:50.855Z,72.35107422
2022-12-08T05:21:51.491Z,72.35107422
2022-12-08T05:22:52.473Z,72.24731445
2022-12-08T05:23:54.148Z,71.93603516
2022-12-08T05:24:55.497Z,72.03979492
2022-12-08T05:25:56.140Z,71.72851563
2022-12-08T05:26:56.778Z,71.72851563
2022-12-08T05:28:17.740Z,71.83227539
2022-12-08T05:28:58.000Z,72.14355469
2022-12-08T05:29:59.475Z,72.14355469
2022-12-08T05:31:00.095Z,72.03979492
2022-12-08T05:32:01.220Z,72.03979492
2022-12-08T05:33:32.366Z,72.14355469
2022-12-08T05:34:33.972Z,72.03979492
2022-12-08T05:35:34.657Z,71.83227539
2022-12-08T05:36:35.297Z,71.52099609
2022-12-08T05:37:35.864Z,71.41723633
2022-12-08T05:38:36.469Z,71.31347656
2022-12-08T05:39:37.057Z,71.52099609
2022-12-08T05:40:37.663Z,71.41723633
2022-12-08T05:41:38.187Z,71.41723633
2022-12-08T05:42:38.831Z,71.52099609
2022-12-08T05:43:40.132Z,71.52099609
2022-12-08T05:44:41.609Z,71.52099609
2022-12-08T05:45:42.243Z,71.41723633
2022-12-08T05:46:42.787Z,71.00219727
2022-12-08T05:47:43.415Z,71.00219727
2022-12-08T05:48:44.024Z,71.00219727
2022-12-08T05:49:44.690Z,70.8984375
2022-12-08T05:50:45.284Z,70.8984375
2022-12-08T05:51:45.873Z,70.79467773
2022-12-08T05:52:46.490Z,70.79467773
2022-12-08T05:53:47.155Z,70.79467773
2022-12-08T05:54:48.546Z,70.79467773
2022-12-08T05:55:49.336Z,70.69091797
2022-12-08T05:56:49.909Z,70.5871582
2022-12-08T05:57:50.587Z,70.79467773
2022-12-08T05:58:51.299Z,70.79467773
2022-12-08T05:59:52.654Z,70.69091797
2022-12-08T06:00:53.453Z,70.69091797
2022-12-08T06:01:54.141Z,70.5871582
2022-12-08T06:02:55.545Z,70.5871582
2022-12-08T06:03:56.021Z,70.69091797
2022-12-08T06:04:57.520Z,70.69091797
2022-12-08T06:05:58.196Z,71.10595703
2022-12-08T06:06:58.870Z,71.00219727
2022-12-08T06:07:59.609Z,71.00219727
2022-12-08T06:09:00.714Z,71.00219727
2022-12-08T06:10:31.767Z,71.31347656
2022-12-08T06:11:32.523Z,71.62475586
2022-12-08T06:12:33.222Z,71.52099609
2022-12-08T06:13:33.974Z,71.10595703
2022-12-08T06:14:35.625Z,71.00219727
2022-12-08T06:15:36.262Z,70.79467773
2022-12-08T06:16:37.045Z,70.8984375
2022-12-08T06:17:37.596Z,71.00219727
2022-12-08T06:18:38.233Z,70.8984375
2022-12-08T06:19:38.835Z,70.8984375
2022-12-08T06:20:39.473Z,71.00219727
2022-12-08T06:21:40.265Z,71.2097168
2022-12-08T06:22:40.994Z,71.31347656
2022-12-08T06:23:41.605Z,71.62475586
2022-12-08T06:24:43.143Z,71.83227539
2022-12-08T06:25:43.777Z,71.83227539
2022-12-08T06:26:44.401Z,71.52099609
2022-12-08T06:27:45.060Z,71.41723633
2022-12-08T06:28:46.628Z,71.62475586
2022-12-08T06:29:47.305Z,71.83227539
2022-12-08T06:30:47.969Z,72.03979492
2022-12-08T06:31:48.744Z,72.24731445
2022-12-08T06:32:49.160Z,72.35107422
2022-12-08T06:33:49.796Z,72.55859375
2022-12-08T06:34:51.173Z,72.45483398
2022-12-08T06:35:51.926Z,72.35107422
2022-12-08T06:36:52.701Z,72.24731445
2022-12-08T06:37:53.252Z,72.35107422
2022-12-08T06:38:53.931Z,72.35107422
2022-12-08T06:39:54.610Z,72.35107422
2022-12-08T06:40:55.376Z,72.35107422
2022-12-08T06:41:56.053Z,72.45483398
2022-12-08T06:42:56.635Z,72.66235352
2022-12-08T06:43:57.306Z,72.86987305
2022-12-08T06:44:58.569Z,72.97363281
2022-12-08T06:45:59.376Z,73.18115234
2022-12-08T06:47:00.371Z,73.28491211
2022-12-08T06:48:31.326Z,73.07739258
2022-12-08T06:49:31.929Z,72.45483398
2022-12-08T06:50:32.624Z,72.03979492
2022-12-08T06:51:33.217Z,71.93603516
2022-12-08T06:52:37.717Z,71.93603516
2022-12-08T06:53:35.469Z,72.03979492
2022-12-08T06:54:36.679Z,72.14355469
2022-12-08T06:55:59.123Z,72.14355469
2022-12-08T06:56:37.974Z,72.03979492
2022-12-08T06:57:38.638Z,72.14355469
2022-12-08T06:58:39.216Z,72.03979492
2022-12-08T06:59:40.416Z,72.14355469
2022-12-08T07:00:41.971Z,71.93603516
2022-12-08T07:01:42.758Z,71.72851563
2022-12-08T07:02:43.390Z,71.52099609
2022-12-08T07:03:43.958Z,71.10595703
2022-12-08T07:04:45.187Z,70.79467773
2022-12-08T07:05:45.854Z,70.69091797
2022-12-08T07:06:46.537Z,70.69091797
2022-12-08T07:07:47.442Z,71.03271484
2022-12-08T07:08:47.899Z,71.13647461
2022-12-08T07:09:48.530Z,71.13647461
2022-12-08T07:10:49.163Z,70.92895508
2022-12-08T07:11:49.681Z,70.92895508
2022-12-08T07:12:50.405Z,70.92895508
2022-12-08T07:13:51.033Z,70.92895508
2022-12-08T07:14:52.440Z,70.82519531
2022-12-08T07:15:53.067Z,70.20263672
2022-12-08T07:16:53.645Z,69.99511719
2022-12-08T07:17:59.580Z,70.09887695
2022-12-08T07:18:54.968Z,70.30639648
2022-12-08T07:19:55.669Z,70.51391602
2022-12-08T07:20:56.286Z,70.51391602
2022-12-08T07:21:56.874Z,70.09887695
2022-12-08T07:22:57.573Z,69.99511719
2022-12-08T07:23:58.233Z,69.99511719
2022-12-08T07:24:59.661Z,69.58007813
2022-12-08T07:26:30.665Z,69.47631836
2022-12-08T07:27:31.364Z,69.68383789
2022-12-08T07:28:32.014Z,69.68383789
2022-12-08T07:29:33.150Z,69.78759766
2022-12-08T07:30:34.013Z,69.89135742
2022-12-08T07:31:34.658Z,69.68383789
2022-12-08T07:32:35.271Z,69.58007813
2022-12-08T07:33:36.007Z,69.58007813
2022-12-08T07:34:37.123Z,69.58007813
2022-12-08T07:35:37.814Z,69.68383789
2022-12-08T07:36:39.609Z,69.68383789
2022-12-08T07:37:40.340Z,69.78759766
2022-12-08T07:38:41.091Z,69.68383789
2022-12-08T07:39:41.735Z,69.81811523
2022-12-08T07:40:42.399Z,69.921875
2022-12-08T07:41:43.087Z,69.99511719
2022-12-08T07:42:43.805Z,69.89135742
2022-12-08T07:43:44.639Z,69.78759766
2022-12-08T07:44:46.118Z,69.78759766
2022-12-08T07:45:46.862Z,69.89135742
2022-12-08T07:46:47.469Z,69.68383789
2022-12-08T07:47:48.083Z,69.47631836
2022-12-08T07:48:48.784Z,69.47631836
2022-12-08T07:49:50.206Z,69.68383789
2022-12-08T07:50:50.966Z,69.26879883
2022-12-08T07:51:51.508Z,69.37255859
2022-12-08T07:52:52.160Z,69.0612793
2022-12-08T07:53:54.092Z,68.95751953
2022-12-08T07:54:54.632Z,68.85375977
2022-12-08T07:55:55.248Z,68.95751953
2022-12-08T07:56:55.902Z,68.75
2022-12-08T07:57:56.430Z,68.75
2022-12-08T07:58:57.133Z,68.85375977
2022-12-08T07:59:58.660Z,69.26879883
2022-12-08T08:01:30.028Z,69.26879883
2022-12-08T08:02:30.559Z,69.47631836
2022-12-08T08:03:31.059Z,69.58007813
2022-12-08T08:04:31.787Z,69.47631836
2022-12-08T08:05:32.971Z,69.37255859
2022-12-08T08:06:33.510Z,68.95751953
2022-12-08T08:07:34.104Z,68.85375977
2022-12-08T08:08:34.753Z,68.95751953
2022-12-08T08:09:36.227Z,69.0612793
2022-12-08T08:10:36.668Z,69.16503906
2022-12-08T08:11:37.262Z,69.26879883
2022-12-08T08:12:37.883Z,69.37255859
2022-12-08T08:13:38.411Z,69.37255859
2022-12-08T08:14:39.149Z,69.37255859
2022-12-08T08:15:40.491Z,69.47631836
2022-12-08T08:16:41.151Z,69.37255859
2022-12-08T08:17:41.694Z,69.0612793
2022-12-08T08:18:42.118Z,68.64624023
2022-12-08T08:19:42.850Z,68.4387207
2022-12-08T08:20:43.227Z,68.64624023
2022-12-08T08:21:45.948Z,68.75
2022-12-08T08:22:44.463Z,69.0612793
2022-12-08T08:23:45.030Z,69.16503906
2022-12-08T08:24:45.847Z,69.26879883
2022-12-08T08:25:46.897Z,69.16503906
2022-12-08T08:26:47.510Z,69.26879883
2022-12-08T08:27:48.107Z,69.37255859
2022-12-08T08:28:48.662Z,69.26879883
2022-12-08T08:29:49.302Z,69.26879883
2022-12-08T08:30:50.614Z,69.26879883
2022-12-08T08:31:50.962Z,69.16503906
2022-12-08T08:32:51.497Z,69.26879883
2022-12-08T08:33:52.056Z,69.26879883
2022-12-08T08:34:52.895Z,69.03076172
2022-12-08T08:35:54.125Z,69.03076172
2022-12-08T08:36:54.694Z,69.03076172
2022-12-08T08:37:55.234Z,69.03076172
2022-12-08T08:38:55.858Z,68.82324219
2022-12-08T08:39:56.470Z,68.51196289
2022-12-08T08:40:56.932Z,68.20068359
2022-12-08T08:41:57.522Z,68.30444336
2022-12-08T08:42:58.123Z,68.92700195
2022-12-08T08:44:30.139Z,68.82324219
2022-12-08T08:45:31.611Z,68.92700195
2022-12-08T08:46:32.350Z,68.82324219
2022-12-08T08:47:32.888Z,68.71948242
2022-12-08T08:48:33.578Z,68.82324219
2022-12-08T08:49:34.285Z,68.82324219
2022-12-08T08:50:37.587Z,68.61572266
2022-12-08T08:51:35.601Z,68.30444336
2022-12-08T08:52:36.150Z,68.40820313
2022-12-08T08:53:36.744Z,68.20068359
2022-12-08T08:54:37.292Z,68.20068359
2022-12-08T08:55:38.685Z,68.30444336
2022-12-08T08:56:39.352Z,68.09692383
2022-12-08T08:57:40.018Z,68.09692383
2022-12-08T08:58:40.585Z,67.99316406
2022-12-08T08:59:41.205Z,67.8894043
2022-12-08T09:00:41.826Z,67.8894043
2022-12-08T09:01:42.472Z,67.8894043
2022-12-08T09:02:43.026Z,68.09692383
2022-12-08T09:03:43.691Z,68.09692383
2022-12-08T09:04:44.443Z,68.20068359
2022-12-08T09:05:45.040Z,68.40820313
2022-12-08T09:06:45.592Z,68.51196289
2022-12-08T09:07:46.219Z,68.51196289
2022-12-08T09:08:46.769Z,68.61572266
2022-12-08T09:09:47.307Z,68.61572266
2022-12-08T09:10:47.996Z,68.51196289
2022-12-08T09:11:48.597Z,68.40820313
2022-12-08T09:12:49.202Z,68.20068359
2022-12-08T09:13:49.802Z,68.27392578
2022-12-08T09:14:50.373Z,68.27392578
2022-12-08T09:15:52.129Z,68.27392578
2022-12-08T09:16:52.556Z,68.37768555
2022-12-08T09:17:53.124Z,68.27392578
2022-12-08T09:18:53.696Z,67.96264648
2022-12-08T09:19:54.273Z,67.85888672
2022-12-08T09:20:54.874Z,67.85888672
2022-12-08T09:21:56.131Z,67.85888672
2022-12-08T09:22:56.816Z,67.65136719
2022-12-08T09:23:57.431Z,67.54760742
2022-12-08T09:24:58.515Z,67.13256836
2022-12-08T09:26:30.357Z,67.02880859
2022-12-08T09:27:30.947Z,66.92504883
2022-12-08T09:28:31.621Z,66.92504883
2022-12-08T09:29:36.016Z,66.92504883
2022-12-08T09:30:32.806Z,67.13256836
2022-12-08T09:31:34.125Z,67.02880859
2022-12-08T09:32:34.587Z,66.82128906
2022-12-08T09:33:35.189Z,66.61376953
2022-12-08T09:34:35.744Z,66.27197266
2022-12-08T09:35:37.135Z,66.06445313
2022-12-08T09:36:37.755Z,66.0949707
2022-12-08T09:37:38.320Z,65.99121094
2022-12-08T09:38:38.874Z,65.99121094
2022-12-08T09:39:39.459Z,66.19873047
2022-12-08T09:40:40.148Z,66.30249023
2022-12-08T09:41:46.385Z,66.40625
2022-12-08T09:42:41.315Z,66.61376953
2022-12-08T09:43:41.930Z,66.7175293
2022-12-08T09:44:42.490Z,66.7175293
2022-12-08T09:45:43.936Z,66.57714844
2022-12-08T09:46:44.544Z,66.57714844
2022-12-08T09:47:45.075Z,66.57714844
2022-12-08T09:48:45.607Z,67.61474609
2022-12-08T09:49:47.104Z,67.61474609
2022-12-08T09:50:47.718Z,68.02978516
2022-12-08T09:51:48.260Z,68.13354492
2022-12-08T09:52:48.772Z,68.72558594
2022-12-08T09:53:49.356Z,69.24438477
2022-12-08T09:54:50.629Z,68.62182617
2022-12-08T09:55:52.109Z,68.31054688
2022-12-08T09:56:53.001Z,67.68798828
2022-12-08T09:57:56.476Z,67.03491211
2022-12-08T09:58:54.193Z,66.82739258
2022-12-08T09:59:54.772Z,66.41235352
2022-12-08T10:00:56.087Z,66.82739258
2022-12-08T10:01:56.770Z,66.61987305
2022-12-08T10:02:57.307Z,66.41235352
2022-12-08T10:04:28.513Z,67.24243164
2022-12-08T10:05:29.055Z,66.51611328
2022-12-08T10:06:30.375Z,66.2109375
2022-12-08T10:07:30.987Z,66.51611328
2022-12-08T10:08:31.731Z,66.82739258
2022-12-08T10:09:32.141Z,66.58935547
2022-12-08T10:10:32.674Z,66.69311523
2022-12-08T10:11:33.197Z,66.18041992
2022-12-08T10:12:34.564Z,65.86914063
2022-12-08T10:13:34.957Z,65.66162109
2022-12-08T10:14:35.570Z,66.69311523
2022-12-08T10:15:36.884Z,67.31567383
2022-12-08T10:16:37.491Z,66.66259766
2022-12-08T10:17:38.852Z,65.31982422
2022-12-08T10:18:39.390Z,65.52734375
2022-12-08T10:19:40.057Z,64.90478516
2022-12-08T10:20:40.654Z,64.28222656
2022-12-08T10:21:41.189Z,64.48974609
2022-12-08T10:22:44.963Z,64.28222656
2022-12-08T10:23:42.910Z,63.97094727
2022-12-08T10:24:43.560Z,63.65966797
2022-12-08T10:25:44.155Z,63.45825195
2022-12-08T10:26:45.382Z,63.65966797
2022-12-08T10:27:45.920Z,63.65966797
2022-12-08T10:28:46.499Z,63.35449219
2022-12-08T10:29:47.074Z,63.04321289
2022-12-08T10:30:47.646Z,63.35449219
2022-12-08T10:31:49.047Z,63.56201172
2022-12-08T10:32:49.568Z,63.56201172
2022-12-08T10:33:50.098Z,63.25073242
2022-12-08T10:34:56.232Z,63.25073242
2022-12-08T10:35:51.300Z,63.45825195
2022-12-08T10:36:52.636Z,63.04321289
2022-12-08T10:37:53.257Z,62.31689453
2022-12-08T10:38:53.773Z,61.90185547
2022-12-08T10:39:55.112Z,61.90185547
2022-12-08T10:40:55.687Z,62.21313477
2022-12-08T10:41:56.344Z,62.52441406
2022-12-08T10:42:56.967Z,62.4206543
2022-12-08T10:44:27.974Z,62.21313477
2022-12-08T10:45:28.455Z,62.31689453
2022-12-08T10:46:29.702Z,62.31689453
2022-12-08T10:47:30.359Z,62.4206543
2022-12-08T10:48:31.021Z,61.69433594
2022-12-08T10:49:31.514Z,61.69433594
2022-12-08T10:50:32.062Z,61.7980957
2022-12-08T10:51:33.356Z,61.7980957
2022-12-08T10:52:34.087Z,61.69433594
2022-12-08T10:53:34.711Z,61.90185547
2022-12-08T10:54:35.361Z,62.31689453
2022-12-08T10:55:35.868Z,62.62817383
2022-12-08T10:56:37.360Z,62.83569336
2022-12-08T10:57:37.974Z,63.04321289
2022-12-08T10:58:38.644Z,63.25073242
2022-12-08T10:59:39.257Z,63.14697266
2022-12-08T11:00:39.942Z,62.93945313
2022-12-08T11:01:40.494Z,63.04321289
2022-12-08T11:02:41.940Z,62.93945313
2022-12-08T11:03:42.549Z,63.14697266
2022-12-08T11:04:43.111Z,63.35449219
2022-12-08T11:05:43.653Z,63.45825195
2022-12-08T11:06:44.934Z,63.04321289
2022-12-08T11:07:45.535Z,63.04321289