createdAt,value
2023-06-07T00:00:46.753Z,2.90
2023-06-07T00:03:16.000Z,2.70
2023-06-07T00:05:44.825Z,3.07
2023-06-07T00:08:14.879Z,3.50
2023-06-07T00:10:43.541Z,2.63
2023-06-07T00:13:15.912Z,3.90
2023-06-07T00:15:46.841Z,3.30
2023-06-07T00:18:16.454Z,3.00
2023-06-07T00:20:46.442Z,2.73
2023-06-07T00:23:16.505Z,3.07
2023-06-07T00:25:45.739Z,2.50
2023-06-07T00:28:14.449Z,3.07
2023-06-07T00:30:43.149Z,2.80
2023-06-07T00:33:11.982Z,2.77
2023-06-07T00:35:40.668Z,2.40
2023-06-07T00:38:09.954Z,3.73
2023-06-07T00:40:42.116Z,2.80
2023-06-07T00:43:10.768Z,2.63
2023-06-07T00:45:39.445Z,2.93
2023-06-07T00:48:08.632Z,3.20
2023-06-07T00:50:39.399Z,2.93
2023-06-07T00:53:08.116Z,2.47
2023-06-07T00:55:40.203Z,3.00
2023-06-07T00:58:09.653Z,2.97
2023-06-07T01:00:40.660Z,2.73
2023-06-07T01:03:10.179Z,2.73
2023-06-07T01:05:38.959Z,3.20
2023-06-07T01:08:07.942Z,2.53
2023-06-07T01:10:36.656Z,2.77
2023-06-07T01:13:06.709Z,3.13
2023-06-07T01:15:35.408Z,3.13
2023-06-07T01:18:05.882Z,2.77
2023-06-07T01:20:34.639Z,3.17
2023-06-07T01:23:03.908Z,3.00
2023-06-07T01:25:33.974Z,3.23
2023-06-07T01:28:02.911Z,2.63
2023-06-07T01:30:32.827Z,2.70
2023-06-07T01:33:05.285Z,3.50
2023-06-07T01:35:34.246Z,2.60
2023-06-07T01:38:12.112Z,3.83
2023-06-07T01:40:42.178Z,3.23
2023-06-07T01:43:12.862Z,2.77
2023-06-07T01:45:41.548Z,3.17
2023-06-07T01:48:10.281Z,3.77
2023-06-07T01:50:39.655Z,2.30
2023-06-07T01:53:08.658Z,3.40
2023-06-07T01:55:37.300Z,3.80
2023-06-07T01:58:13.041Z,3.00
2023-06-07T02:00:43.089Z,2.40
2023-06-07T02:03:16.037Z,3.10
2023-06-07T02:05:47.443Z,3.13
2023-06-07T02:08:19.744Z,2.53
2023-06-07T02:10:48.912Z,2.90
2023-06-07T02:13:18.988Z,3.30
2023-06-07T02:15:47.845Z,2.63
2023-06-07T02:18:17.633Z,2.77
2023-06-07T02:20:46.491Z,3.20
2023-06-07T02:23:15.418Z,3.33
2023-06-07T02:25:44.138Z,2.70
2023-06-07T02:28:12.821Z,2.73
2023-06-07T02:30:43.095Z,3.30
2023-06-07T02:33:14.824Z,3.07
2023-06-07T02:35:45.772Z,3.40
2023-06-07T02:38:14.787Z,3.30
2023-06-07T02:40:43.473Z,3.17
2023-06-07T02:43:12.159Z,3.40
2023-06-07T02:45:48.604Z,3.00
2023-06-07T02:48:17.567Z,2.80
2023-06-07T02:50:47.367Z,3.00
2023-06-07T02:53:18.951Z,2.80
2023-06-07T02:55:47.607Z,2.97
2023-06-07T02:58:16.747Z,2.87
2023-06-07T03:00:51.273Z,3.27
2023-06-07T03:03:22.704Z,3.07
2023-06-07T03:05:52.142Z,2.97
2023-06-07T03:08:20.906Z,3.00
2023-06-07T03:10:49.602Z,3.37
2023-06-07T03:13:18.324Z,3.30
2023-06-07T03:15:49.158Z,3.50
2023-06-07T03:18:20.576Z,3.00
2023-06-07T03:20:49.694Z,2.90
2023-06-07T03:23:19.855Z,2.90
2023-06-07T03:25:48.611Z,3.53
2023-06-07T03:28:17.351Z,3.13
2023-06-07T03:30:47.461Z,3.37
2023-06-07T03:33:16.163Z,3.47
2023-06-07T03:35:48.631Z,2.93
2023-06-07T03:38:17.347Z,3.10
2023-06-07T03:40:46.046Z,2.70
2023-06-07T03:43:14.770Z,3.10
2023-06-07T03:45:43.382Z,2.60
2023-06-07T03:48:13.511Z,3.10
2023-06-07T03:50:42.226Z,2.83
2023-06-07T03:53:12.053Z,3.30
2023-06-07T03:55:42.958Z,3.10
2023-06-07T03:58:11.735Z,3.57
2023-06-07T04:00:40.457Z,3.23
2023-06-07T04:03:09.557Z,3.13
2023-06-07T04:05:40.648Z,3.10
2023-06-07T04:08:09.998Z,3.20
2023-06-07T04:10:38.758Z,3.80
2023-06-07T04:13:07.481Z,2.77
2023-06-07T04:15:36.139Z,2.90
2023-06-07T04:18:04.794Z,3.23
2023-06-07T04:20:33.516Z,3.90
2023-06-07T04:23:03.456Z,3.40
2023-06-07T04:25:35.045Z,2.70
2023-06-07T04:28:03.681Z,3.30
2023-06-07T04:30:37.633Z,2.97
2023-06-07T04:33:10.269Z,2.60
2023-06-07T04:35:39.437Z,2.97
2023-06-07T04:38:09.488Z,3.00
2023-06-07T04:40:42.268Z,2.90
2023-06-07T04:43:12.469Z,3.27
2023-06-07T04:45:42.621Z,3.23
2023-06-07T04:48:12.931Z,3.27
2023-06-07T04:50:42.420Z,3.53
2023-06-07T04:53:12.455Z,3.10
2023-06-07T04:55:42.873Z,2.80
2023-06-07T04:58:12.978Z,3.20
2023-06-07T05:00:41.602Z,3.10
2023-06-07T05:03:10.450Z,2.90
2023-06-07T05:05:39.224Z,3.60
2023-06-07T05:08:07.940Z,2.83
2023-06-07T05:10:37.982Z,3.10
2023-06-07T05:13:08.696Z,3.23
2023-06-07T05:15:40.617Z,3.27
2023-06-07T05:18:10.727Z,4.07
2023-06-07T05:20:39.378Z,4.00
2023-06-07T05:23:10.886Z,3.40
2023-06-07T05:25:42.198Z,3.33
2023-06-07T05:28:13.807Z,2.93
2023-06-07T05:30:44.723Z,3.30
2023-06-07T05:33:13.661Z,3.00
2023-06-07T05:35:46.103Z,3.07
2023-06-07T05:38:14.822Z,3.83
2023-06-07T05:40:44.896Z,3.37
2023-06-07T05:43:15.485Z,2.77
2023-06-07T05:45:44.185Z,3.20
2023-06-07T05:48:12.934Z,3.50
2023-06-07T05:50:41.594Z,2.93
2023-06-07T05:53:10.720Z,2.90
2023-06-07T05:55:39.353Z,3.60
2023-06-07T05:58:09.466Z,3.00
2023-06-07T06:00:38.098Z,3.10
2023-06-07T06:03:07.470Z,3.10
2023-06-07T06:05:36.298Z,3.87
2023-06-07T06:08:05.250Z,3.37
2023-06-07T06:10:35.948Z,2.80
2023-06-07T06:13:04.950Z,3.17
2023-06-07T06:15:35.864Z,2.50
2023-06-07T06:18:04.792Z,2.67
2023-06-07T06:20:35.333Z,3.37
2023-06-07T06:23:05.113Z,3.10
2023-06-07T06:25:34.168Z,3.70
2023-06-07T06:28:02.973Z,2.97
2023-06-07T06:30:31.809Z,2.60
2023-06-07T06:33:03.091Z,2.40
2023-06-07T06:35:33.961Z,2.40
2023-06-07T06:38:02.697Z,2.90
2023-06-07T06:40:31.478Z,2.50
2023-06-07T06:43:04.186Z,3.50
2023-06-07T06:45:33.087Z,2.87
2023-06-07T06:48:05.813Z,2.57
2023-06-07T06:50:34.892Z,2.63
2023-06-07T06:53:03.863Z,2.97
2023-06-07T06:55:32.567Z,2.87
2023-06-07T06:58:05.116Z,2.93
2023-06-07T07:00:36.842Z,2.37
2023-06-07T07:03:07.173Z,3.10
2023-06-07T07:05:35.910Z,3.30
2023-06-07T07:08:04.986Z,2.93
2023-06-07T07:10:33.637Z,2.50
2023-06-07T07:13:02.301Z,2.80
2023-06-07T07:15:31.699Z,2.73
2023-06-07T07:18:00.410Z,3.30
2023-06-07T07:20:30.783Z,2.93
2023-06-07T07:23:03.222Z,3.20
2023-06-07T07:25:32.084Z,2.23
2023-06-07T07:28:03.095Z,3.20
2023-06-07T07:30:34.289Z,2.67
2023-06-07T07:33:05.336Z,3.37
2023-06-07T07:35:35.459Z,3.10
2023-06-07T07:38:04.742Z,3.17
2023-06-07T07:40:33.396Z,2.80
2023-06-07T07:43:02.068Z,3.10
2023-06-07T07:45:30.717Z,2.50
2023-06-07T07:48:02.815Z,2.87
2023-06-07T07:50:31.747Z,2.43
2023-06-07T07:53:01.780Z,2.63
2023-06-07T07:55:32.030Z,2.43
2023-06-07T07:58:05.055Z,2.30
2023-06-07T08:00:34.209Z,2.77
2023-06-07T08:03:07.001Z,2.37
2023-06-07T08:05:35.703Z,2.63
2023-06-07T08:08:07.864Z,2.57
2023-06-07T08:10:36.824Z,2.27
2023-06-07T08:13:05.566Z,2.50
2023-06-07T08:15:34.165Z,2.30
2023-06-07T08:18:02.921Z,3.00
2023-06-07T08:20:33.107Z,2.97
2023-06-07T08:23:12.119Z,3.17
2023-06-07T08:25:40.950Z,3.00
2023-06-07T08:28:09.652Z,2.20
2023-06-07T08:30:38.365Z,2.47
2023-06-07T08:33:07.661Z,2.80
2023-06-07T08:35:36.269Z,2.43
2023-06-07T08:38:07.198Z,2.93
2023-06-07T08:40:39.405Z,2.60
2023-06-07T08:43:10.320Z,2.73
2023-06-07T08:45:43.522Z,2.80
2023-06-07T08:48:13.516Z,2.90
2023-06-07T08:50:46.416Z,2.87
2023-06-07T08:53:16.949Z,3.13
2023-06-07T08:55:47.031Z,3.27
2023-06-07T08:58:15.720Z,2.70
2023-06-07T09:00:44.372Z,2.60
2023-06-07T09:03:14.381Z,2.97
2023-06-07T09:05:43.108Z,2.33
2023-06-07T09:08:11.851Z,2.67
2023-06-07T09:10:40.441Z,2.80
2023-06-07T09:13:10.470Z,2.57
2023-06-07T09:15:39.177Z,2.30
2023-06-07T09:18:09.223Z,2.20
2023-06-07T09:20:38.378Z,2.30
2023-06-07T09:23:10.382Z,2.10
2023-06-07T09:25:39.936Z,2.40
2023-06-07T09:28:15.220Z,3.03
2023-06-07T09:30:55.772Z,2.70
2023-06-07T09:33:29.300Z,2.70
2023-06-07T09:36:07.832Z,2.50
2023-06-07T09:38:36.625Z,2.40
2023-06-07T09:41:06.282Z,2.53
2023-06-07T09:43:47.637Z,2.73
2023-06-07T09:46:18.872Z,2.40
2023-06-07T09:48:51.342Z,3.30
2023-06-07T09:54:10.739Z,2.83
2023-06-07T09:56:42.183Z,2.43
2023-06-07T09:59:17.792Z,2.33
2023-06-07T10:01:47.457Z,2.33
2023-06-07T10:04:20.432Z,3.13
2023-06-07T10:06:50.830Z,2.50
2023-06-07T10:09:19.473Z,2.63
2023-06-07T10:11:51.940Z,2.80
2023-06-07T10:14:21.987Z,2.30
2023-06-07T10:16:53.287Z,3.20
2023-06-07T10:19:23.401Z,2.50
2023-06-07T10:21:53.186Z,1.80
2023-06-07T10:24:26.109Z,2.33
2023-06-07T10:26:56.654Z,2.83
2023-06-07T10:29:32.334Z,2.87
2023-06-07T10:32:07.711Z,2.10
2023-06-07T10:34:37.297Z,3.43
2023-06-07T10:37:08.346Z,2.40
2023-06-07T10:39:40.222Z,2.57
2023-06-07T10:42:09.261Z,2.90
2023-06-07T10:44:42.045Z,3.20
2023-06-07T10:47:30.886Z,2.57
2023-06-07T10:50:03.697Z,2.27
2023-06-07T10:52:34.544Z,2.57
2023-06-07T10:55:19.052Z,2.37
2023-06-07T10:57:47.834Z,2.33
2023-06-07T11:00:31.744Z,2.30
2023-06-07T11:03:37.989Z,2.67
2023-06-07T11:06:08.177Z,2.53
2023-06-07T11:08:38.064Z,2.73
2023-06-07T11:11:22.986Z,2.30
2023-06-07T11:14:12.446Z,2.20
2023-06-07T11:16:42.962Z,2.33
2023-06-07T11:19:18.306Z,2.10
2023-06-07T11:22:05.562Z,2.53
2023-06-07T11:24:35.960Z,2.37
2023-06-07T11:27:05.013Z,2.63
2023-06-07T11:29:33.765Z,2.87
2023-06-07T11:32:04.449Z,2.50
2023-06-07T11:34:34.370Z,2.10
2023-06-07T11:37:25.509Z,2.50
2023-06-07T11:39:54.170Z,2.50
2023-06-07T11:42:24.761Z,2.37
2023-06-07T11:44:54.184Z,2.27
2023-06-07T11:47:24.294Z,2.30
2023-06-07T11:49:53.092Z,2.37
2023-06-07T11:52:21.751Z,2.60
2023-06-07T11:54:50.501Z,2.20
2023-06-07T11:57:19.176Z,2.50
2023-06-07T11:59:47.871Z,2.80
2023-06-07T12:02:17.704Z,2.47
2023-06-07T12:04:47.863Z,2.03
2023-06-07T12:07:22.648Z,2.37
2023-06-07T12:09:54.225Z,3.30
2023-06-07T12:12:23.738Z,2.37
2023-06-07T12:15:01.810Z,2.60
2023-06-07T12:17:35.746Z,3.20
2023-06-07T12:20:13.326Z,2.33
2023-06-07T12:22:42.054Z,1.93
2023-06-07T12:25:11.923Z,2.93
2023-06-07T12:27:40.551Z,2.10
2023-06-07T12:30:10.484Z,2.20
2023-06-07T12:32:39.352Z,2.50
2023-06-07T12:35:09.049Z,2.07
2023-06-07T12:37:39.021Z,2.30
2023-06-07T12:40:09.546Z,2.00
2023-06-07T12:42:38.386Z,3.13
2023-06-07T12:45:08.748Z,1.97
2023-06-07T12:47:37.630Z,2.10
2023-06-07T12:50:07.509Z,2.43
2023-06-07T12:52:36.278Z,2.90
2023-06-07T12:55:07.335Z,2.30
2023-06-07T12:57:36.370Z,2.07
2023-06-07T13:00:08.331Z,2.10
2023-06-07T13:02:37.466Z,2.23
2023-06-07T13:05:06.613Z,2.80
2023-06-07T13:07:36.005Z,2.80
2023-06-07T13:10:07.271Z,2.93
2023-06-07T13:12:36.357Z,2.60
2023-06-07T13:15:07.707Z,2.27
2023-06-07T13:17:36.529Z,2.50
2023-06-07T13:20:06.433Z,2.60
2023-06-07T13:22:35.279Z,1.97
2023-06-07T13:25:05.456Z,2.53
2023-06-07T13:27:34.342Z,3.03
2023-06-07T13:30:09.123Z,2.50
2023-06-07T13:32:37.913Z,2.47
2023-06-07T13:35:07.215Z,2.33
2023-06-07T13:37:36.378Z,2.60
2023-06-07T13:40:07.879Z,2.27
2023-06-07T13:42:38.376Z,2.23
2023-06-07T13:45:09.380Z,2.47
2023-06-07T13:47:39.221Z,1.90
2023-06-07T13:50:09.804Z,2.47
2023-06-07T13:52:38.749Z,2.03
2023-06-07T13:55:09.846Z,2.70
2023-06-07T13:57:40.531Z,2.50
2023-06-07T14:00:10.912Z,2.23
2023-06-07T14:02:43.003Z,2.33
2023-06-07T14:05:14.448Z,2.47
2023-06-07T14:07:43.265Z,2.40
2023-06-07T14:10:13.737Z,2.50
2023-06-07T14:12:43.223Z,3.10
2023-06-07T14:15:12.711Z,2.47
2023-06-07T14:17:41.482Z,2.70
2023-06-07T14:20:11.104Z,2.57
2023-06-07T14:22:39.938Z,2.60
2023-06-07T14:25:09.451Z,2.90
2023-06-07T14:27:39.521Z,2.40
2023-06-07T14:30:09.566Z,2.40
2023-06-07T14:32:38.232Z,2.70
2023-06-07T14:35:07.935Z,2.53
2023-06-07T14:37:36.794Z,2.80
2023-06-07T14:40:05.734Z,2.47
2023-06-07T14:42:34.367Z,2.50
2023-06-07T14:45:04.899Z,2.67
2023-06-07T14:47:33.962Z,2.17
2023-06-07T14:50:02.737Z,3.00
2023-06-07T14:52:31.522Z,2.20
2023-06-07T14:55:00.345Z,2.67
2023-06-07T14:57:29.109Z,2.23
2023-06-07T14:59:57.825Z,2.60
2023-06-07T15:02:27.867Z,2.00
2023-06-07T15:04:56.590Z,2.10
2023-06-07T15:07:25.367Z,2.20
2023-06-07T15:09:54.025Z,2.10
2023-06-07T15:12:23.014Z,3.03
2023-06-07T15:14:51.842Z,2.20
2023-06-07T15:17:20.605Z,2.50
2023-06-07T15:19:50.815Z,1.90
2023-06-07T15:22:19.487Z,2.20
2023-06-07T15:24:48.167Z,2.87
2023-06-07T15:27:16.834Z,3.20
2023-06-07T15:29:46.113Z,2.30
2023-06-07T15:32:14.830Z,2.50
2023-06-07T15:34:46.416Z,2.90
2023-06-07T15:37:16.527Z,2.37
2023-06-07T15:39:47.347Z,3.03
2023-06-07T15:42:16.148Z,2.30
2023-06-07T15:44:45.624Z,2.10
2023-06-07T15:47:15.951Z,2.90
2023-06-07T15:49:44.663Z,3.20
2023-06-07T15:52:13.322Z,2.77
2023-06-07T15:54:43.378Z,2.60
2023-06-07T15:57:12.030Z,2.70
2023-06-07T15:59:40.727Z,3.47
2023-06-07T16:02:09.425Z,2.77
2023-06-07T16:04:38.139Z,2.63
2023-06-07T16:07:06.839Z,2.77
2023-06-07T16:09:35.518Z,2.40
2023-06-07T16:12:06.680Z,3.20
2023-06-07T16:14:35.918Z,2.90
2023-06-07T16:17:05.894Z,2.40
2023-06-07T16:19:34.691Z,3.10
2023-06-07T16:22:03.386Z,2.60
2023-06-07T16:24:32.068Z,2.43
2023-06-07T16:27:00.753Z,2.83
2023-06-07T16:29:30.804Z,2.37
2023-06-07T16:31:59.481Z,2.80
2023-06-07T16:34:28.198Z,2.57
2023-06-07T16:36:56.951Z,2.60
2023-06-07T16:39:25.617Z,2.53
2023-06-07T16:41:54.311Z,2.93
2023-06-07T16:44:23.009Z,2.57
2023-06-07T16:46:53.902Z,2.73
2023-06-07T16:49:24.293Z,2.60
2023-06-07T16:51:52.949Z,2.57
2023-06-07T16:54:21.704Z,2.30
2023-06-07T16:56:50.512Z,2.97
2023-06-07T16:59:19.210Z,2.80
2023-06-07T17:01:47.918Z,2.73
2023-06-07T17:04:18.438Z,2.53
2023-06-07T17:06:47.168Z,2.97
2023-06-07T17:09:17.444Z,2.80
2023-06-07T17:11:46.185Z,3.00
2023-06-07T17:14:19.966Z,2.93
2023-06-07T17:16:48.710Z,2.43
2023-06-07T17:19:18.945Z,3.03
2023-06-07T17:21:47.579Z,2.53
2023-06-07T17:24:16.318Z,2.30
2023-06-07T17:26:45.022Z,2.63
2023-06-07T17:29:28.575Z,2.67
2023-06-07T17:31:58.284Z,2.90
2023-06-07T17:34:28.325Z,2.90
2023-06-07T17:36:56.951Z,2.90
2023-06-07T17:39:25.626Z,3.10
2023-06-07T17:41:54.295Z,2.20
2023-06-07T17:44:22.928Z,2.60
2023-06-07T17:46:51.620Z,2.90
2023-06-07T17:49:20.774Z,2.63
2023-06-07T17:51:50.842Z,3.33
2023-06-07T17:54:22.310Z,3.43
2023-06-07T17:56:51.162Z,2.63
2023-06-07T17:59:19.773Z,3.00
2023-06-07T18:01:52.925Z,2.97
2023-06-07T18:04:21.784Z,3.73
2023-06-07T18:06:51.845Z,3.10
2023-06-07T18:09:20.669Z,3.10
2023-06-07T18:11:49.625Z,2.87
2023-06-07T18:14:18.277Z,3.00
2023-06-07T18:16:46.979Z,2.77
2023-06-07T18:19:16.432Z,2.87
2023-06-07T18:21:45.080Z,2.97
2023-06-07T18:24:15.103Z,3.23
2023-06-07T18:26:44.018Z,3.17
2023-06-07T18:29:14.308Z,3.50
2023-06-07T18:31:43.113Z,3.30
2023-06-07T18:34:12.068Z,3.93
2023-06-07T18:36:40.760Z,3.70
2023-06-07T18:39:09.384Z,3.40
2023-06-07T18:41:39.518Z,3.13
2023-06-07T18:44:08.569Z,3.40
2023-06-07T18:46:37.280Z,3.00
2023-06-07T18:49:06.011Z,3.40
2023-06-07T18:51:34.709Z,2.93
2023-06-07T18:54:03.400Z,3.67
2023-06-07T18:56:32.977Z,3.57
2023-06-07T18:59:03.085Z,3.30
2023-06-07T19:01:46.485Z,3.00
2023-06-07T19:04:19.991Z,2.80
2023-06-07T19:06:51.630Z,3.47
2023-06-07T19:09:20.858Z,3.43
2023-06-07T19:11:49.608Z,3.80
2023-06-07T19:14:20.398Z,3.23
2023-06-07T19:16:49.190Z,3.80
2023-06-07T19:19:18.002Z,4.03
2023-06-07T19:21:47.658Z,3.43
2023-06-07T19:24:16.648Z,3.73
2023-06-07T19:26:45.463Z,3.50
2023-06-07T19:29:14.132Z,3.70
2023-06-07T19:31:44.157Z,3.50
2023-06-07T19:34:12.860Z,3.40
2023-06-07T19:36:41.741Z,3.90
2023-06-07T19:39:10.459Z,3.20
2023-06-07T19:41:41.689Z,3.00
2023-06-07T19:44:10.501Z,3.10
2023-06-07T19:46:39.196Z,3.80
2023-06-07T19:49:09.258Z,3.33
2023-06-07T19:51:37.941Z,3.60
2023-06-07T19:54:06.789Z,3.87
2023-06-07T19:56:35.431Z,3.40
2023-06-07T19:59:04.143Z,3.53
2023-06-07T20:01:32.793Z,3.30
2023-06-07T20:04:02.140Z,3.47
2023-06-07T20:06:32.317Z,3.00
2023-06-07T20:09:01.041Z,4.50
2023-06-07T20:11:29.750Z,3.53
2023-06-07T20:13:58.386Z,4.00
2023-06-07T20:16:27.038Z,3.40
2023-06-07T20:18:55.997Z,3.63
2023-06-07T20:21:24.620Z,4.20
2023-06-07T20:23:54.796Z,3.47
2023-06-07T20:26:23.711Z,4.20
2023-06-07T20:28:52.468Z,3.63
2023-06-07T20:31:21.121Z,4.13
2023-06-07T20:33:49.801Z,4.17
2023-06-07T20:36:18.445Z,4.53
2023-06-07T20:38:47.142Z,3.83
2023-06-07T20:41:17.183Z,3.80
2023-06-07T20:43:45.820Z,4.00
2023-06-07T20:46:14.603Z,3.93
2023-06-07T20:48:43.258Z,4.60
2023-06-07T20:51:12.459Z,4.40
2023-06-07T20:53:41.055Z,4.33
2023-06-07T20:56:09.871Z,3.97
2023-06-07T20:58:39.929Z,3.90
2023-06-07T21:01:08.640Z,3.73
2023-06-07T21:03:37.525Z,4.13
2023-06-07T21:06:06.768Z,3.90
2023-06-07T21:08:36.688Z,3.73
2023-06-07T21:11:05.509Z,4.00
2023-06-07T21:13:34.222Z,4.57
2023-06-07T21:16:04.846Z,3.80
2023-06-07T21:18:33.516Z,4.03
2023-06-07T21:21:02.166Z,4.00
2023-06-07T21:23:30.951Z,3.37
2023-06-07T21:25:59.653Z,4.50
2023-06-07T21:28:28.331Z,3.90
2023-06-07T21:30:59.402Z,4.03
2023-06-07T21:33:29.672Z,4.43
2023-06-07T21:35:58.897Z,3.40
2023-06-07T21:38:27.835Z,3.30
2023-06-07T21:40:56.677Z,3.30
2023-06-07T21:43:25.288Z,3.97
2023-06-07T21:45:53.977Z,3.93
2023-06-07T21:48:22.599Z,3.87
2023-06-07T21:50:52.644Z,4.13
2023-06-07T21:53:21.309Z,4.13
2023-06-07T21:55:50.088Z,3.60
2023-06-07T21:58:18.707Z,4.33
2023-06-07T22:00:49.144Z,4.30
2023-06-07T22:03:17.922Z,3.70
2023-06-07T22:05:52.146Z,4.23
2023-06-07T22:08:20.838Z,3.13
2023-06-07T22:10:49.512Z,3.57
2023-06-07T22:13:21.971Z,4.17
2023-06-07T22:15:51.633Z,3.10
2023-06-07T22:18:20.654Z,4.23
2023-06-07T22:20:50.548Z,3.60
2023-06-07T22:23:23.038Z,4.73
2023-06-07T22:25:51.763Z,4.13
2023-06-07T22:28:20.425Z,4.57
2023-06-07T22:30:49.612Z,4.00
2023-06-07T22:33:18.382Z,4.37
2023-06-07T22:35:47.933Z,3.90
2023-06-07T22:38:16.916Z,3.77
2023-06-07T22:40:47.092Z,4.10
2023-06-07T22:43:16.002Z,3.80
2023-06-07T22:45:44.698Z,3.77
2023-06-07T22:48:19.953Z,4.00
2023-06-07T22:50:48.774Z,3.57
2023-06-07T22:53:17.762Z,3.90
2023-06-07T22:55:47.961Z,4.10
2023-06-07T22:58:18.818Z,3.80
2023-06-07T23:00:47.472Z,4.63
2023-06-07T23:03:19.895Z,3.77
2023-06-07T23:05:51.123Z,3.40
2023-06-07T23:08:20.478Z,4.80
2023-06-07T23:10:52.737Z,4.37
2023-06-07T23:13:21.520Z,5.13
2023-06-07T23:15:50.193Z,3.70
2023-06-07T23:18:18.804Z,4.27
2023-06-07T23:20:49.741Z,4.27
2023-06-07T23:23:18.582Z,4.13
2023-06-07T23:25:47.585Z,3.40
2023-06-07T23:28:19.541Z,4.10
2023-06-07T23:30:48.149Z,4.07
2023-06-07T23:33:18.232Z,3.33
2023-06-07T23:35:47.020Z,3.77
2023-06-07T23:38:15.981Z,4.27
2023-06-07T23:40:44.743Z,3.30
2023-06-07T23:43:13.397Z,3.53
2023-06-07T23:45:43.459Z,3.13
2023-06-07T23:48:12.747Z,3.73
2023-06-07T23:50:41.482Z,3.63
2023-06-07T23:53:11.033Z,3.53
2023-06-07T23:55:39.750Z,3.87
2023-06-07T23:58:08.494Z,3.90
