createdAt,value
2019-03-26T00:00:53.606Z,0
2019-03-26T00:01:54.351Z,0
2019-03-26T00:02:55.104Z,0
2019-03-26T00:04:07.942Z,0
2019-03-26T00:05:06.157Z,0
2019-03-26T00:06:06.632Z,0
2019-03-26T00:07:06.662Z,0
2019-03-26T00:08:06.857Z,0
2019-03-26T00:09:07.334Z,0
2019-03-26T00:10:07.806Z,0
2019-03-26T00:11:08.569Z,0
2019-03-26T00:12:09.155Z,0
2019-03-26T00:13:09.632Z,0
2019-03-26T00:14:10.384Z,0
2019-03-26T00:15:10.880Z,0
2019-03-26T00:16:11.929Z,0
2019-03-26T00:17:11.961Z,0
2019-03-26T00:18:12.157Z,0
2019-03-26T00:19:13.183Z,0
2019-03-26T00:20:13.938Z,0
2019-03-26T00:21:14.690Z,0
2019-03-26T00:22:14.883Z,0
2019-03-26T00:23:15.636Z,0
2019-03-26T00:24:16.388Z,0
2019-03-26T00:25:17.254Z,0
2019-03-26T00:26:18.006Z,0
2019-03-26T00:27:18.204Z,0
2019-03-26T00:28:18.750Z,0
2019-03-26T00:29:19.504Z,0
2019-03-26T00:30:19.977Z,0
2019-03-26T00:31:20.191Z,0
2019-03-26T00:32:23.881Z,0
2019-03-26T00:33:21.389Z,0
2019-03-26T00:33:38.226Z,0
2019-03-26T00:33:43.074Z,0
2019-03-26T00:34:43.086Z,0
2019-03-26T00:35:43.559Z,0
2019-03-26T00:36:44.036Z,0
2019-03-26T00:37:44.787Z,0
2019-03-26T00:38:46.588Z,0
2019-03-26T00:39:46.385Z,0
2019-03-26T00:40:47.991Z,0
2019-03-26T00:41:48.762Z,0
2019-03-26T00:42:50.347Z,0
2019-03-26T00:43:50.547Z,0
2019-03-26T00:44:51.495Z,0
2019-03-26T00:45:52.522Z,0
2019-03-26T00:46:53.288Z,0
2019-03-26T00:47:53.767Z,0
2019-03-26T00:48:54.548Z,0
2019-03-26T00:49:54.763Z,0
2019-03-26T00:50:54.957Z,0
2019-03-26T00:51:55.433Z,0
2019-03-26T00:52:55.907Z,0
2019-03-26T00:53:56.937Z,0
2019-03-26T00:54:57.423Z,0
2019-03-26T00:55:57.614Z,0
2019-03-26T00:56:58.128Z,0
2019-03-26T00:58:02.460Z,0
2019-03-26T00:58:59.946Z,0
2019-03-26T01:00:01.187Z,0
2019-03-26T01:01:00.662Z,0
2019-03-26T01:02:01.415Z,0
2019-03-26T01:03:02.176Z,0
2019-03-26T01:04:02.929Z,0
2019-03-26T01:05:03.873Z,0
2019-03-26T01:06:04.628Z,0
2019-03-26T01:07:05.382Z,0
2019-03-26T01:08:06.412Z,0
2019-03-26T01:09:06.162Z,0
2019-03-26T01:10:07.194Z,0
2019-03-26T01:11:07.391Z,0
2019-03-26T01:12:07.863Z,0
2019-03-26T01:13:08.062Z,0
2019-03-26T01:14:08.811Z,0
2019-03-26T01:15:09.526Z,0
2019-03-26T01:16:10.612Z,0
2019-03-26T01:17:11.142Z,0
2019-03-26T01:18:12.177Z,0
2019-03-26T01:19:12.374Z,0
2019-03-26T01:20:13.211Z,0
2019-03-26T01:21:13.967Z,0
2019-03-26T01:22:15.000Z,0
2019-03-26T01:23:15.475Z,0
2019-03-26T01:24:16.235Z,0
2019-03-26T01:25:17.189Z,0
2019-03-26T01:26:17.662Z,0
2019-03-26T01:27:18.138Z,0
2019-03-26T01:28:19.169Z,0
2019-03-26T01:29:19.380Z,0
2019-03-26T01:30:20.410Z,0
2019-03-26T01:31:21.162Z,0
2019-03-26T01:32:21.641Z,0
2019-03-26T01:33:22.116Z,0
2019-03-26T01:34:22.592Z,0
2019-03-26T01:35:23.541Z,0
2019-03-26T01:36:24.295Z,0
2019-03-26T01:37:24.771Z,0
2019-03-26T01:38:25.534Z,0
2019-03-26T01:39:26.845Z,0
2019-03-26T01:40:27.425Z,0
2019-03-26T01:41:27.899Z,0
2019-03-26T01:42:28.931Z,0
2019-03-26T01:43:29.973Z,0
2019-03-26T01:44:30.729Z,0
2019-03-26T01:45:31.681Z,0
2019-03-26T01:46:32.434Z,0
2019-03-26T01:47:33.183Z,0
2019-03-26T01:48:33.458Z,0
2019-03-26T01:49:34.001Z,0
2019-03-26T01:50:34.753Z,0
2019-03-26T01:51:35.786Z,0
2019-03-26T01:52:36.261Z,0
2019-03-26T01:53:36.731Z,0
2019-03-26T01:54:36.932Z,0
2019-03-26T01:55:37.851Z,0
2019-03-26T01:56:38.941Z,0
2019-03-26T01:57:39.968Z,0
2019-03-26T01:58:40.444Z,0
2019-03-26T01:59:40.921Z,0
2019-03-26T02:00:41.675Z,0
2019-03-26T02:01:42.152Z,0
2019-03-26T02:02:42.907Z,0
2019-03-26T02:03:43.388Z,0
2019-03-26T02:04:43.670Z,0
2019-03-26T02:05:44.610Z,0
2019-03-26T02:06:44.875Z,0
2019-03-26T02:07:45.914Z,0
2019-03-26T02:08:46.130Z,0
2019-03-26T02:09:46.914Z,0
2019-03-26T02:10:48.251Z,0
2019-03-26T02:11:48.448Z,0
2019-03-26T02:12:50.761Z,0
2019-03-26T02:13:51.233Z,0
2019-03-26T02:14:52.054Z,0
2019-03-26T02:15:52.525Z,0
2019-03-26T02:16:52.999Z,0
2019-03-26T02:17:53.758Z,0
2019-03-26T02:18:54.507Z,0
2019-03-26T02:19:55.551Z,0
2019-03-26T02:20:55.023Z,0
2019-03-26T02:21:55.505Z,0
2019-03-26T02:22:56.813Z,0
2019-03-26T02:23:57.123Z,0
2019-03-26T02:24:57.884Z,0
2019-03-26T02:25:58.730Z,0
2019-03-26T02:26:59.206Z,0
2019-03-26T02:27:59.681Z,0
2019-03-26T02:29:00.225Z,0
2019-03-26T02:30:01.546Z,0
2019-03-26T02:31:01.815Z,0
2019-03-26T02:32:02.585Z,0
2019-03-26T02:33:03.640Z,0
2019-03-26T02:34:04.708Z,0
2019-03-26T02:35:21.271Z,0
2019-03-26T02:35:26.943Z,0
2019-03-26T02:36:27.744Z,0
2019-03-26T02:37:28.381Z,0
2019-03-26T02:38:28.445Z,0
2019-03-26T02:39:29.312Z,0
2019-03-26T02:40:29.927Z,0
2019-03-26T02:41:30.714Z,0
2019-03-26T02:42:31.502Z,0
2019-03-26T02:43:32.633Z,0
2019-03-26T02:44:33.964Z,0
2019-03-26T02:45:35.028Z,0
2019-03-26T02:46:36.495Z,0
2019-03-26T02:47:38.258Z,0
2019-03-26T02:48:38.857Z,0
2019-03-26T02:49:38.640Z,0
2019-03-26T02:50:39.519Z,0
2019-03-26T02:51:40.840Z,0
2019-03-26T02:52:41.713Z,0
2019-03-26T02:53:42.021Z,0
2019-03-26T02:54:43.351Z,0
2019-03-26T02:55:43.391Z,0
2019-03-26T02:56:45.409Z,0
2019-03-26T02:57:45.461Z,0
2019-03-26T02:58:46.494Z,0
2019-03-26T02:59:46.965Z,0
2019-03-26T03:00:47.721Z,0
2019-03-26T03:01:48.939Z,0
2019-03-26T03:02:49.297Z,0
2019-03-26T03:03:49.638Z,0
2019-03-26T03:04:51.256Z,0
2019-03-26T03:05:51.020Z,0
2019-03-26T03:06:51.263Z,0
2019-03-26T03:07:52.601Z,0
2019-03-26T03:08:53.775Z,0
2019-03-26T03:09:53.814Z,0
2019-03-26T03:10:54.849Z,0
2019-03-26T03:11:55.470Z,0
2019-03-26T03:12:56.081Z,0
2019-03-26T03:13:57.412Z,0
2019-03-26T03:14:57.548Z,0
2019-03-26T03:15:58.319Z,0
2019-03-26T03:16:59.754Z,0
2019-03-26T03:17:59.362Z,0
2019-03-26T03:18:59.533Z,0
2019-03-26T03:20:01.298Z,0
2019-03-26T03:21:01.614Z,0
2019-03-26T03:22:03.530Z,0
2019-03-26T03:23:04.396Z,0
2019-03-26T03:24:04.753Z,0
2019-03-26T03:25:04.804Z,0
2019-03-26T03:26:05.411Z,0
2019-03-26T03:27:06.325Z,0
2019-03-26T03:28:07.025Z,0
2019-03-26T03:29:08.061Z,0
2019-03-26T03:30:09.512Z,0
2019-03-26T03:31:09.991Z,0
2019-03-26T03:32:09.593Z,0
2019-03-26T03:33:10.554Z,0
2019-03-26T03:34:11.740Z,0
2019-03-26T03:35:12.767Z,0
2019-03-26T03:36:13.218Z,0
2019-03-26T03:37:14.853Z,0
2019-03-26T03:38:15.279Z,0
2019-03-26T03:39:16.163Z,0
2019-03-26T03:40:16.938Z,0
2019-03-26T03:41:18.529Z,0
2019-03-26T03:42:18.861Z,0
2019-03-26T03:43:19.501Z,0
2019-03-26T03:44:20.543Z,0
2019-03-26T03:45:20.882Z,0
2019-03-26T03:46:21.209Z,0
2019-03-26T03:47:21.744Z,0
2019-03-26T03:48:22.773Z,0
2019-03-26T03:49:24.088Z,0
2019-03-26T03:50:24.309Z,0
2019-03-26T03:51:25.062Z,0
2019-03-26T03:52:25.664Z,0
2019-03-26T03:53:26.709Z,0
2019-03-26T03:54:27.052Z,0
2019-03-26T03:55:27.095Z,0
2019-03-26T03:56:28.408Z,0
2019-03-26T03:57:29.189Z,0
2019-03-26T03:58:30.822Z,0
2019-03-26T03:59:31.413Z,0
2019-03-26T04:00:32.305Z,0
2019-03-26T04:01:32.894Z,0
2019-03-26T04:02:32.932Z,0
2019-03-26T04:03:33.535Z,0
2019-03-26T04:04:33.589Z,0
2019-03-26T04:05:34.365Z,0
2019-03-26T04:06:34.855Z,0
2019-03-26T04:07:36.190Z,0
2019-03-26T04:08:36.222Z,0
2019-03-26T04:09:38.089Z,0
2019-03-26T04:10:38.155Z,0
2019-03-26T04:11:39.861Z,0
2019-03-26T04:12:40.196Z,0
2019-03-26T04:13:40.263Z,0
2019-03-26T04:14:41.086Z,0
2019-03-26T04:15:41.853Z,0
2019-03-26T04:16:43.463Z,0
2019-03-26T04:17:43.847Z,0
2019-03-26T04:18:44.610Z,0
2019-03-26T04:19:45.650Z,0
2019-03-26T04:20:46.818Z,0
2019-03-26T04:21:47.973Z,0
2019-03-26T04:22:48.071Z,0
2019-03-26T04:23:48.580Z,0
2019-03-26T04:24:50.457Z,0
2019-03-26T04:25:51.044Z,0
2019-03-26T04:26:51.662Z,0
2019-03-26T04:27:52.585Z,0
2019-03-26T04:28:54.193Z,0
2019-03-26T04:29:54.633Z,0
2019-03-26T04:30:55.255Z,0
2019-03-26T04:31:56.574Z,0
2019-03-26T04:32:57.183Z,0
2019-03-26T04:33:57.216Z,0
2019-03-26T04:34:58.024Z,0
2019-03-26T04:35:58.068Z,0
2019-03-26T04:36:59.424Z,0
2019-03-26T04:38:00.779Z,0
2019-03-26T04:39:02.486Z,0
2019-03-26T04:40:03.208Z,0
2019-03-26T04:41:04.360Z,0
2019-03-26T04:42:03.858Z,0
2019-03-26T04:43:05.782Z,0
2019-03-26T04:44:05.575Z,0
2019-03-26T04:45:06.127Z,0
2019-03-26T04:46:07.153Z,0
2019-03-26T04:47:07.902Z,0
2019-03-26T04:48:08.688Z,0
2019-03-26T04:49:09.448Z,4
2019-03-26T04:50:10.479Z,4
2019-03-26T04:51:11.500Z,0
2019-03-26T04:52:12.532Z,0
2019-03-26T04:53:13.008Z,4
2019-03-26T04:54:13.222Z,4
2019-03-26T04:55:13.694Z,4
2019-03-26T04:56:14.519Z,4
2019-03-26T04:57:15.263Z,8
2019-03-26T04:58:16.240Z,4
2019-03-26T04:59:17.268Z,8
2019-03-26T05:00:18.075Z,8
2019-03-26T05:01:18.829Z,12
2019-03-26T05:02:19.049Z,16
2019-03-26T05:03:19.521Z,16
2019-03-26T05:04:20.576Z,16
2019-03-26T05:05:21.600Z,20
2019-03-26T05:06:23.482Z,20
2019-03-26T05:06:43.384Z,20
2019-03-26T05:07:43.339Z,24
2019-03-26T05:08:44.088Z,20
2019-03-26T05:09:44.943Z,24
2019-03-26T05:10:45.696Z,24
2019-03-26T05:11:46.705Z,24
2019-03-26T05:12:47.180Z,28
2019-03-26T05:13:47.376Z,28
2019-03-26T05:14:48.435Z,32
2019-03-26T05:15:49.194Z,32
2019-03-26T05:16:49.963Z,32
2019-03-26T05:17:50.532Z,36
2019-03-26T05:18:51.287Z,36
2019-03-26T05:19:52.079Z,44
2019-03-26T05:20:52.905Z,44
2019-03-26T05:21:53.100Z,52
2019-03-26T05:22:54.136Z,60
2019-03-26T05:23:55.165Z,72
2019-03-26T05:24:55.916Z,80
2019-03-26T05:25:56.673Z,92
2019-03-26T05:26:57.987Z,100
2019-03-26T05:27:58.477Z,104
2019-03-26T05:28:59.236Z,116
2019-03-26T05:29:59.785Z,124
2019-03-26T05:31:01.159Z,144
2019-03-26T05:32:02.201Z,164
2019-03-26T05:33:02.252Z,188
2019-03-26T05:34:02.730Z,216
2019-03-26T05:35:03.505Z,236
2019-03-26T05:36:04.829Z,260
2019-03-26T05:37:05.866Z,276
2019-03-26T05:38:06.451Z,276
2019-03-26T05:39:06.932Z,280
2019-03-26T05:40:07.406Z,300
2019-03-26T05:41:11.583Z,328
2019-03-26T05:42:09.060Z,348
2019-03-26T05:43:09.546Z,368
2019-03-26T05:44:10.303Z,384
2019-03-26T05:45:11.073Z,376
2019-03-26T05:46:11.549Z,372
2019-03-26T05:47:11.796Z,368
2019-03-26T05:48:12.740Z,372
2019-03-26T05:49:12.958Z,384
2019-03-26T05:50:13.990Z,400
2019-03-26T05:51:14.749Z,424
2019-03-26T05:52:15.786Z,452
2019-03-26T05:53:16.651Z,468
2019-03-26T05:54:16.695Z,468
2019-03-26T05:55:17.452Z,448
2019-03-26T05:56:17.926Z,416
2019-03-26T05:57:18.991Z,400
2019-03-26T05:58:20.067Z,392
2019-03-26T05:59:20.538Z,392
2019-03-26T06:00:21.016Z,388
2019-03-26T06:01:21.499Z,396
2019-03-26T06:02:22.005Z,400
2019-03-26T06:03:22.204Z,420
2019-03-26T06:04:22.959Z,440
2019-03-26T06:05:23.440Z,476
2019-03-26T06:06:24.196Z,508
2019-03-26T06:07:24.676Z,536
2019-03-26T06:08:25.150Z,580
2019-03-26T06:09:25.354Z,632
2019-03-26T06:10:25.836Z,688
2019-03-26T06:11:26.323Z,748
2019-03-26T06:12:27.687Z,888
2019-03-26T06:13:28.164Z,1012
2019-03-26T06:14:28.364Z,1052
2019-03-26T06:15:28.847Z,1096
2019-03-26T06:16:40.312Z,1092
2019-03-26T06:17:40.630Z,1052
2019-03-26T06:18:40.387Z,1000
2019-03-26T06:19:41.140Z,960
2019-03-26T06:20:42.169Z,968
2019-03-26T06:21:42.926Z,984
2019-03-26T06:22:43.686Z,980
2019-03-26T06:23:44.464Z,964
2019-03-26T06:24:44.778Z,956
2019-03-26T06:25:46.130Z,976
2019-03-26T06:26:46.821Z,992
2019-03-26T06:27:47.016Z,980
2019-03-26T06:28:48.604Z,956
2019-03-26T06:29:48.377Z,932
2019-03-26T06:30:49.152Z,928
2019-03-26T06:31:50.201Z,936
2019-03-26T06:32:51.226Z,980
2019-03-26T06:33:51.428Z,1000
2019-03-26T06:34:52.183Z,1004
2019-03-26T06:35:53.301Z,992
2019-03-26T06:36:53.499Z,968
2019-03-26T06:37:54.728Z,944
2019-03-26T06:38:54.206Z,916
2019-03-26T06:39:54.692Z,892
2019-03-26T06:40:55.657Z,872
2019-03-26T06:41:56.185Z,860
2019-03-26T06:42:56.945Z,852
2019-03-26T06:43:57.701Z,844
2019-03-26T06:44:59.105Z,848
2019-03-26T06:45:59.860Z,836
2019-03-26T06:47:00.056Z,832
2019-03-26T06:48:03.950Z,836
2019-03-26T06:49:01.345Z,832
2019-03-26T06:50:02.384Z,832
2019-03-26T06:51:03.040Z,824
2019-03-26T06:52:04.361Z,812
2019-03-26T06:53:04.686Z,800
2019-03-26T06:54:05.006Z,784
2019-03-26T06:55:05.200Z,776
2019-03-26T06:56:05.976Z,768
2019-03-26T06:57:06.451Z,772
2019-03-26T06:58:07.382Z,780
2019-03-26T06:59:08.414Z,796
2019-03-26T07:00:09.507Z,820
2019-03-26T07:01:09.702Z,852
2019-03-26T07:02:11.013Z,892
2019-03-26T07:03:11.494Z,964
2019-03-26T07:04:11.974Z,1032
2019-03-26T07:05:13.018Z,1096
2019-03-26T07:06:14.053Z,1156
2019-03-26T07:07:14.557Z,1236
2019-03-26T07:08:14.802Z,1280
2019-03-26T07:09:15.837Z,1316
2019-03-26T07:10:16.601Z,1336
2019-03-26T07:11:17.914Z,1360
2019-03-26T07:12:18.961Z,1392
2019-03-26T07:13:19.442Z,1412
2019-03-26T07:14:20.220Z,1448
2019-03-26T07:15:20.972Z,1464
2019-03-26T07:16:21.170Z,1512
2019-03-26T07:17:21.747Z,1580
2019-03-26T07:18:22.387Z,1672
2019-03-26T07:19:23.139Z,1772
2019-03-26T07:20:23.893Z,1884
2019-03-26T07:21:24.922Z,2036
2019-03-26T07:22:25.719Z,2220
2019-03-26T07:23:26.476Z,2424
2019-03-26T07:24:27.792Z,2604
2019-03-26T07:25:27.824Z,2736
2019-03-26T07:26:28.957Z,2872
2019-03-26T07:27:29.276Z,2964
2019-03-26T07:28:29.480Z,3096
2019-03-26T07:29:29.694Z,3204
2019-03-26T07:30:30.172Z,3332
2019-03-26T07:31:30.652Z,3400
2019-03-26T07:32:31.132Z,3260
2019-03-26T07:33:32.197Z,3292
2019-03-26T07:34:31.963Z,3180
2019-03-26T07:35:32.442Z,3060
2019-03-26T07:36:32.920Z,3036
2019-03-26T07:37:47.348Z,3000
2019-03-26T07:38:44.907Z,2948
2019-03-26T07:39:45.519Z,2908
2019-03-26T07:40:46.001Z,2844
2019-03-26T07:41:47.065Z,2780
2019-03-26T07:42:47.178Z,2768
2019-03-26T07:43:47.672Z,2764
2019-03-26T07:44:48.429Z,3084
2019-03-26T07:45:49.192Z,3532
2019-03-26T07:46:49.674Z,4536
2019-03-26T07:47:50.161Z,2988
2019-03-26T07:48:51.359Z,2928
2019-03-26T07:49:52.114Z,2760
2019-03-26T07:50:52.598Z,2624
2019-03-26T07:51:53.350Z,2504
2019-03-26T07:52:54.110Z,2436
2019-03-26T07:53:54.310Z,2500
2019-03-26T07:54:54.794Z,2540
2019-03-26T07:55:55.827Z,2396
2019-03-26T07:56:56.864Z,2380
2019-03-26T07:57:59.014Z,2532
2019-03-26T07:58:59.298Z,2740
2019-03-26T07:59:59.494Z,3004
2019-03-26T08:01:00.759Z,3256
2019-03-26T08:02:01.515Z,3540
2019-03-26T08:03:02.304Z,3840
2019-03-26T08:04:03.746Z,4004
2019-03-26T08:05:04.502Z,4232
2019-03-26T08:06:05.546Z,4436
2019-03-26T08:07:06.307Z,4716
2019-03-26T08:08:07.396Z,4960
2019-03-26T08:09:08.341Z,5108
2019-03-26T08:10:08.821Z,5400
2019-03-26T08:11:09.024Z,5856
2019-03-26T08:12:10.361Z,5524
2019-03-26T08:13:11.527Z,5408
2019-03-26T08:14:11.500Z,5448
2019-03-26T08:15:11.966Z,5236
2019-03-26T08:16:12.693Z,4940
2019-03-26T08:17:13.844Z,4640
2019-03-26T08:18:14.197Z,4208
2019-03-26T08:19:14.677Z,4044
2019-03-26T08:20:14.998Z,3980
2019-03-26T08:21:15.032Z,3948
2019-03-26T08:22:15.508Z,4028
2019-03-26T08:23:15.986Z,4072
2019-03-26T08:24:17.013Z,4304
2019-03-26T08:25:17.494Z,4616
2019-03-26T08:26:17.976Z,5040
2019-03-26T08:27:18.463Z,13424
2019-03-26T08:28:19.225Z,4900
2019-03-26T08:29:20.868Z,4400
2019-03-26T08:30:21.946Z,4348
2019-03-26T08:31:22.215Z,4360
2019-03-26T08:32:23.482Z,4388
2019-03-26T08:33:25.696Z,4316
2019-03-26T08:34:26.797Z,4240
2019-03-26T08:35:26.003Z,4180
2019-03-26T08:36:27.051Z,4168
2019-03-26T08:37:27.549Z,4140
2019-03-26T08:38:28.032Z,4124
2019-03-26T08:39:28.267Z,4020
2019-03-26T08:40:29.023Z,3956
2019-03-26T08:41:29.688Z,3928
2019-03-26T08:42:31.124Z,3908
2019-03-26T08:43:31.736Z,3956
2019-03-26T08:44:33.220Z,4092
2019-03-26T08:45:33.470Z,4232
2019-03-26T08:46:34.347Z,4420
2019-03-26T08:47:35.359Z,4580
2019-03-26T08:48:35.568Z,4724
2019-03-26T08:49:36.207Z,4852
2019-03-26T08:50:37.369Z,4824
2019-03-26T08:51:37.710Z,4756
2019-03-26T08:52:39.315Z,4752
2019-03-26T08:53:38.833Z,5344
2019-03-26T08:54:39.316Z,6672
2019-03-26T08:55:40.159Z,4920
2019-03-26T08:56:40.745Z,4824
2019-03-26T08:57:41.630Z,4700
2019-03-26T08:58:42.740Z,4596
2019-03-26T08:59:43.479Z,4608
2019-03-26T09:00:43.998Z,4876
2019-03-26T09:01:45.602Z,5156
2019-03-26T09:02:46.145Z,6652
2019-03-26T09:03:47.180Z,6520
2019-03-26T09:04:48.219Z,6092
2019-03-26T09:05:48.708Z,6168
2019-03-26T09:06:48.909Z,6416
2019-03-26T09:07:49.726Z,6624
2019-03-26T09:08:50.856Z,6496
2019-03-26T09:09:51.361Z,6496
2019-03-26T09:10:53.755Z,6568
2019-03-26T09:11:54.245Z,6648
2019-03-26T09:12:55.638Z,6528
2019-03-26T09:13:56.399Z,6500
2019-03-26T09:14:57.444Z,6664
2019-03-26T09:15:57.647Z,7268
2019-03-26T09:16:58.124Z,8196
2019-03-26T09:17:58.329Z,11704
2019-03-26T09:18:58.892Z,17728
2019-03-26T09:19:59.420Z,16192
2019-03-26T09:21:00.470Z,14940
2019-03-26T09:22:02.187Z,12032
2019-03-26T09:23:02.142Z,10048
2019-03-26T09:24:03.741Z,35456
2019-03-26T09:25:03.508Z,18752
2019-03-26T09:26:04.272Z,12820
2019-03-26T09:27:05.029Z,10924
2019-03-26T09:28:05.799Z,14132
2019-03-26T09:29:06.564Z,17472
2019-03-26T09:30:08.086Z,12172
2019-03-26T09:31:08.854Z,12588
2019-03-26T09:32:09.613Z,10492
2019-03-26T09:33:10.108Z,9476
2019-03-26T09:34:12.083Z,8872
2019-03-26T09:35:13.121Z,10128
2019-03-26T09:36:14.170Z,10704
2019-03-26T09:37:14.285Z,9896
2019-03-26T09:38:15.358Z,10108
2019-03-26T09:39:15.540Z,10640
2019-03-26T09:40:16.005Z,32032
2019-03-26T09:41:16.777Z,16736
2019-03-26T09:42:17.872Z,12768
2019-03-26T09:43:18.629Z,19456
2019-03-26T09:44:19.951Z,11932
2019-03-26T09:45:20.712Z,13292
2019-03-26T09:46:22.028Z,8928
2019-03-26T09:47:22.809Z,8860
2019-03-26T09:48:23.287Z,9996
2019-03-26T09:49:23.768Z,9184
2019-03-26T09:50:24.300Z,10168
2019-03-26T09:51:24.780Z,12684
2019-03-26T09:52:24.993Z,11504
2019-03-26T09:53:25.752Z,9888
2019-03-26T09:54:25.961Z,9932
2019-03-26T09:55:27.341Z,9856
2019-03-26T09:56:33.651Z,10296
2019-03-26T09:56:38.164Z,10296
2019-03-26T09:57:39.585Z,9892
2019-03-26T09:58:40.647Z,9492
2019-03-26T09:59:40.963Z,8900
2019-03-26T10:00:43.020Z,8092
2019-03-26T10:01:42.966Z,8256
2019-03-26T10:02:45.190Z,7736
2019-03-26T10:03:45.946Z,7352
2019-03-26T10:04:46.735Z,7208
2019-03-26T10:05:47.219Z,7404
2019-03-26T10:06:47.979Z,15496
2019-03-26T10:07:48.597Z,11624
2019-03-26T10:08:54.792Z,9528
2019-03-26T10:08:59.191Z,9532
2019-03-26T10:10:00.344Z,10476
2019-03-26T10:11:01.421Z,9264
2019-03-26T10:12:02.185Z,9804
2019-03-26T10:13:03.004Z,9804
2019-03-26T10:14:03.785Z,10080
2019-03-26T10:15:04.269Z,10904
2019-03-26T10:16:04.474Z,21376
2019-03-26T10:17:05.789Z,19008
2019-03-26T10:18:06.108Z,17632
2019-03-26T10:19:07.149Z,30496
2019-03-26T10:20:07.832Z,27392
2019-03-26T10:21:09.173Z,22080
2019-03-26T10:22:09.938Z,38144
2019-03-26T10:23:11.260Z,37024
2019-03-26T10:24:11.749Z,37120
2019-03-26T10:25:13.520Z,38336
2019-03-26T10:26:13.733Z,39744
2019-03-26T10:27:14.221Z,39968
2019-03-26T10:28:14.988Z,15360
2019-03-26T10:29:32.573Z,11952
2019-03-26T10:29:37.090Z,12160
2019-03-26T10:30:37.061Z,12664
2019-03-26T10:31:38.389Z,23936
2019-03-26T10:32:38.598Z,19648
2019-03-26T10:33:39.362Z,24576
2019-03-26T10:34:39.652Z,11244
2019-03-26T10:35:40.416Z,11028
2019-03-26T10:36:43.144Z,9208
2019-03-26T10:37:43.631Z,7372
2019-03-26T10:38:44.679Z,6708
2019-03-26T10:39:45.447Z,6416
2019-03-26T10:40:46.607Z,6168
2019-03-26T10:41:46.406Z,5956
2019-03-26T10:42:48.037Z,5684
2019-03-26T10:43:48.521Z,5388
2019-03-26T10:44:48.824Z,5180
2019-03-26T10:45:49.585Z,5108
2019-03-26T10:46:49.632Z,5028
2019-03-26T10:47:50.127Z,5016
2019-03-26T10:48:50.887Z,5068
2019-03-26T10:49:51.928Z,5116
2019-03-26T10:50:51.651Z,5040
2019-03-26T10:51:52.407Z,5008
2019-03-26T10:52:52.616Z,5032
2019-03-26T10:53:53.456Z,5080
2019-03-26T10:54:54.221Z,5204
2019-03-26T10:55:54.702Z,5412
2019-03-26T10:56:55.461Z,5784
2019-03-26T10:57:56.504Z,6204
2019-03-26T10:58:56.994Z,6776
2019-03-26T10:59:57.767Z,7572
2019-03-26T11:00:58.749Z,8812
2019-03-26T11:02:01.932Z,8828
2019-03-26T11:03:03.678Z,9488
2019-03-26T11:04:03.084Z,11660
2019-03-26T11:05:04.540Z,14752
2019-03-26T11:06:05.112Z,15680
2019-03-26T11:07:06.614Z,15584
2019-03-26T11:08:06.850Z,15744
2019-03-26T11:09:29.435Z,16064
2019-03-26T11:10:28.646Z,16352
2019-03-26T11:11:28.791Z,16288
2019-03-26T11:12:29.831Z,16256
2019-03-26T11:13:31.451Z,16224
2019-03-26T11:14:34.521Z,16288
2019-03-26T11:15:34.295Z,16160
2019-03-26T11:16:35.642Z,15904
2019-03-26T11:17:37.338Z,15584
2019-03-26T11:18:37.571Z,15392
2019-03-26T11:19:39.104Z,15136
2019-03-26T11:20:38.993Z,15200
2019-03-26T11:21:39.763Z,13684
2019-03-26T11:22:40.826Z,14880
2019-03-26T11:23:41.315Z,14752
2019-03-26T11:24:41.876Z,9256
2019-03-26T11:25:42.367Z,7968
2019-03-26T11:26:42.949Z,7392
2019-03-26T11:27:43.765Z,6920
2019-03-26T11:28:44.429Z,7548
2019-03-26T11:29:45.705Z,13760
2019-03-26T11:30:45.810Z,7332
2019-03-26T11:31:46.770Z,6688
2019-03-26T11:32:47.057Z,6576
2019-03-26T11:33:47.581Z,6584
2019-03-26T11:34:48.349Z,6532
2019-03-26T11:35:48.596Z,6720
2019-03-26T11:36:49.380Z,7044
2019-03-26T11:37:49.873Z,7340
2019-03-26T11:38:50.932Z,7400
2019-03-26T11:39:51.257Z,7608
2019-03-26T11:40:51.789Z,7832
2019-03-26T11:41:52.278Z,7788
2019-03-26T11:42:53.063Z,8084
2019-03-26T11:43:53.918Z,7712
2019-03-26T11:44:54.969Z,12032
2019-03-26T11:45:55.501Z,7248
2019-03-26T11:46:56.552Z,7416
2019-03-26T11:47:56.933Z,7080
2019-03-26T11:48:57.529Z,6792
2019-03-26T11:49:58.292Z,7136
2019-03-26T11:50:59.261Z,8268
2019-03-26T11:52:00.048Z,9240
2019-03-26T11:53:00.650Z,8088
2019-03-26T11:54:00.429Z,7840
2019-03-26T11:55:01.365Z,7780
2019-03-26T11:56:02.126Z,7768
2019-03-26T11:57:03.059Z,7772
2019-03-26T11:58:03.555Z,7664
2019-03-26T11:59:04.317Z,8256
2019-03-26T12:00:05.078Z,7332
2019-03-26T12:01:06.547Z,6560
2019-03-26T12:02:06.878Z,6332
2019-03-26T12:03:07.764Z,6216
2019-03-26T12:04:09.053Z,6140
2019-03-26T12:05:09.818Z,6328
2019-03-26T12:06:10.581Z,6500
2019-03-26T12:07:11.625Z,6368
2019-03-26T12:08:11.386Z,6028
2019-03-26T12:09:12.510Z,6108
2019-03-26T12:10:12.719Z,6236
2019-03-26T12:11:14.187Z,6456
2019-03-26T12:12:14.973Z,6720
2019-03-26T12:13:15.198Z,6912
2019-03-26T12:14:16.049Z,7116
2019-03-26T12:15:17.197Z,7664
2019-03-26T12:16:17.955Z,8244
2019-03-26T12:17:18.443Z,11596
2019-03-26T12:18:18.933Z,14240
2019-03-26T12:19:19.671Z,13824
2019-03-26T12:20:20.720Z,7824
2019-03-26T12:21:21.381Z,7944
2019-03-26T12:22:22.431Z,14720
2019-03-26T12:23:22.704Z,7104
2019-03-26T12:24:23.663Z,12720
2019-03-26T12:25:24.158Z,14592
2019-03-26T12:26:25.475Z,14400
2019-03-26T12:27:26.519Z,14336
2019-03-26T12:28:27.975Z,14432
2019-03-26T12:29:28.118Z,14656
2019-03-26T12:30:29.164Z,12016
2019-03-26T12:31:29.196Z,8748
2019-03-26T12:32:29.967Z,12736
2019-03-26T12:33:30.736Z,7852
2019-03-26T12:34:35.998Z,14496
2019-03-26T12:34:41.116Z,14432
2019-03-26T12:35:41.622Z,8556
2019-03-26T12:36:42.663Z,7380
2019-03-26T12:37:43.171Z,7584
2019-03-26T12:38:44.223Z,11204
2019-03-26T12:40:07.037Z,14208
2019-03-26T12:41:05.979Z,14528
2019-03-26T12:42:06.891Z,13196
2019-03-26T12:43:08.915Z,7860
2019-03-26T12:44:08.650Z,6564
2019-03-26T12:45:09.263Z,6356
2019-03-26T12:46:10.381Z,6820
2019-03-26T12:47:11.238Z,7364
2019-03-26T12:48:12.123Z,9400
2019-03-26T12:49:13.235Z,6364
2019-03-26T12:50:14.034Z,6000
2019-03-26T12:51:14.798Z,5776
2019-03-26T12:52:16.837Z,5688
2019-03-26T12:53:16.263Z,6816
2019-03-26T12:54:17.029Z,9464
2019-03-26T12:55:17.875Z,5224
2019-03-26T12:56:18.981Z,4844
2019-03-26T12:57:20.054Z,4636
2019-03-26T12:58:37.859Z,4540
2019-03-26T12:58:42.657Z,4540
2019-03-26T12:59:42.008Z,4544
2019-03-26T13:00:42.064Z,4556
2019-03-26T13:01:43.385Z,4520
2019-03-26T13:02:43.866Z,4488
2019-03-26T13:03:44.779Z,4468
2019-03-26T13:04:45.631Z,4528
2019-03-26T13:05:46.502Z,4648
2019-03-26T13:06:47.424Z,4716
2019-03-26T13:07:48.040Z,4840
2019-03-26T13:08:52.646Z,4664
2019-03-26T13:09:55.579Z,4620
2019-03-26T13:10:16.093Z,4644
2019-03-26T13:10:23.979Z,4648
2019-03-26T13:11:22.613Z,4704
2019-03-26T13:12:23.669Z,4996
2019-03-26T13:13:23.988Z,11664
2019-03-26T13:14:24.825Z,4876
2019-03-26T13:15:25.310Z,4724
2019-03-26T13:16:25.802Z,5004
2019-03-26T13:17:26.950Z,6340
2019-03-26T13:18:27.494Z,4448
2019-03-26T13:19:28.251Z,4312
2019-03-26T13:20:28.731Z,4176
2019-03-26T13:21:31.865Z,4032
2019-03-26T13:22:31.815Z,3896
2019-03-26T13:23:34.097Z,3800
2019-03-26T13:24:33.120Z,3728
2019-03-26T13:25:33.709Z,3696
2019-03-26T13:26:34.232Z,3644
2019-03-26T13:27:35.352Z,3580
2019-03-26T13:28:36.109Z,3532
2019-03-26T13:29:36.311Z,3476
2019-03-26T13:30:37.409Z,3428
2019-03-26T13:31:40.457Z,3380
2019-03-26T13:32:39.419Z,3344
2019-03-26T13:33:40.252Z,3316
2019-03-26T13:34:40.578Z,3304
2019-03-26T13:35:41.833Z,3320
2019-03-26T13:36:43.332Z,3352
2019-03-26T13:37:44.108Z,3396
2019-03-26T13:38:44.869Z,3484
2019-03-26T13:39:45.360Z,3580
2019-03-26T13:40:46.137Z,3652
2019-03-26T13:41:46.614Z,3672
2019-03-26T13:42:47.810Z,3664
2019-03-26T13:43:49.149Z,3628
2019-03-26T13:44:49.684Z,3576
2019-03-26T13:45:50.342Z,3532
2019-03-26T13:46:50.583Z,3508
2019-03-26T13:47:51.880Z,3488
2019-03-26T13:48:52.392Z,3468
2019-03-26T13:49:52.809Z,3412
2019-03-26T13:50:53.683Z,3392
2019-03-26T13:51:54.270Z,3352
2019-03-26T13:52:54.796Z,3332