createdAt,value
2022-10-28T00:01:36.449Z,11.80
2022-10-28T00:04:05.239Z,11.70
2022-10-28T00:06:36.347Z,11.70
2022-10-28T00:09:09.697Z,11.80
2022-10-28T00:11:40.955Z,11.80
2022-10-28T00:14:11.570Z,11.70
2022-10-28T00:16:41.771Z,11.80
2022-10-28T00:19:13.857Z,11.80
2022-10-28T00:21:44.612Z,11.80
2022-10-28T00:24:15.422Z,11.80
2022-10-28T00:26:46.031Z,11.70
2022-10-28T00:29:18.340Z,11.80
2022-10-28T00:31:49.216Z,11.80
2022-10-28T00:34:21.343Z,11.80
2022-10-28T00:36:50.824Z,11.80
2022-10-28T00:39:21.757Z,11.80
2022-10-28T00:41:53.461Z,11.80
2022-10-28T00:45:00.624Z,11.80
2022-10-28T00:47:52.275Z,11.80
2022-10-28T00:50:46.393Z,11.80
2022-10-28T00:53:22.965Z,11.80
2022-10-28T00:55:52.973Z,11.80
2022-10-28T00:58:25.908Z,11.90
2022-10-28T01:00:55.416Z,11.80
2022-10-28T01:03:25.544Z,11.90
2022-10-28T01:05:55.342Z,11.90
2022-10-28T01:08:23.937Z,11.90
2022-10-28T01:11:27.207Z,11.90
2022-10-28T01:14:21.577Z,11.90
2022-10-28T01:17:12.266Z,11.90
2022-10-28T01:20:41.769Z,11.90
2022-10-28T01:23:21.593Z,11.90
2022-10-28T01:26:38.057Z,11.90
2022-10-28T01:29:54.945Z,12.00
2022-10-28T01:32:36.051Z,11.90
2022-10-28T01:35:17.052Z,11.90
2022-10-28T01:37:59.410Z,11.90
2022-10-28T01:40:36.827Z,11.90
2022-10-28T01:43:14.716Z,11.90
2022-10-28T01:45:53.249Z,11.90
2022-10-28T01:48:30.306Z,11.90
2022-10-28T01:51:05.279Z,11.90
2022-10-28T01:53:41.813Z,11.90
2022-10-28T01:56:16.858Z,11.90
2022-10-28T01:58:47.237Z,11.90
2022-10-28T02:01:17.834Z,11.90
2022-10-28T02:03:49.982Z,11.90
2022-10-28T02:06:23.711Z,11.90
2022-10-28T02:09:08.818Z,11.90
2022-10-28T02:12:00.291Z,11.90
2022-10-28T02:14:49.551Z,11.90
2022-10-28T02:17:32.872Z,11.90
2022-10-28T02:20:19.391Z,11.90
2022-10-28T02:22:55.562Z,11.80
2022-10-28T02:25:31.353Z,11.90
2022-10-28T02:28:06.387Z,11.90
2022-10-28T02:30:45.677Z,11.90
2022-10-28T02:33:19.863Z,11.90
2022-10-28T02:35:53.931Z,12.00
2022-10-28T02:38:29.866Z,12.00
2022-10-28T02:41:04.584Z,12.00
2022-10-28T02:43:38.243Z,11.90
2022-10-28T02:46:09.336Z,11.90
2022-10-28T02:48:45.013Z,11.90
2022-10-28T02:51:19.615Z,11.90
2022-10-28T02:54:00.084Z,11.90
2022-10-28T02:56:32.944Z,11.90
2022-10-28T02:59:01.865Z,11.90
2022-10-28T03:01:30.562Z,11.90
2022-10-28T03:03:59.239Z,11.90
2022-10-28T03:06:29.166Z,12.00
2022-10-28T03:08:57.683Z,12.00
2022-10-28T03:11:26.300Z,12.00
2022-10-28T03:13:54.929Z,11.90
2022-10-28T03:16:23.510Z,12.00
2022-10-28T03:18:52.007Z,12.00
2022-10-28T03:21:20.639Z,12.00
2022-10-28T03:23:50.603Z,12.00
2022-10-28T03:26:19.116Z,12.00
2022-10-28T03:28:48.005Z,12.00
2022-10-28T03:31:17.280Z,11.90
2022-10-28T03:33:46.009Z,11.90
2022-10-28T03:36:14.649Z,11.90
2022-10-28T03:38:43.203Z,11.90
2022-10-28T03:41:13.229Z,11.90
2022-10-28T03:43:42.352Z,11.80
2022-10-28T03:46:10.912Z,11.80
2022-10-28T03:48:39.535Z,11.70
2022-10-28T03:51:08.464Z,11.70
2022-10-28T03:53:37.093Z,11.80
2022-10-28T03:56:06.268Z,11.90
2022-10-28T03:58:40.090Z,11.90
2022-10-28T04:01:09.866Z,11.80
2022-10-28T04:03:38.606Z,11.90
2022-10-28T04:06:10.004Z,11.80
2022-10-28T04:08:38.792Z,11.80
2022-10-28T04:11:07.692Z,11.80
2022-10-28T04:13:37.724Z,11.70
2022-10-28T04:16:07.897Z,11.70
2022-10-28T04:18:36.669Z,11.70
2022-10-28T04:21:05.975Z,11.70
2022-10-28T04:23:34.692Z,11.70
2022-10-28T04:26:03.270Z,11.70
2022-10-28T04:28:31.891Z,11.70
2022-10-28T04:31:02.749Z,11.70
2022-10-28T04:33:31.371Z,11.70
2022-10-28T04:35:59.929Z,11.70
2022-10-28T04:38:28.456Z,11.70
2022-10-28T04:40:57.345Z,11.70
2022-10-28T04:43:26.065Z,11.70
2022-10-28T04:45:54.708Z,11.80
2022-10-28T04:48:24.734Z,11.90
2022-10-28T04:50:53.554Z,12.00
2022-10-28T04:53:22.156Z,12.00
2022-10-28T04:55:50.737Z,12.10
2022-10-28T04:58:19.429Z,12.00
2022-10-28T05:00:47.995Z,11.90
2022-10-28T05:03:16.582Z,11.90
2022-10-28T05:05:47.072Z,12.00
2022-10-28T05:08:15.693Z,11.90
2022-10-28T05:10:45.269Z,11.90
2022-10-28T05:13:13.847Z,11.90
2022-10-28T05:15:42.605Z,11.90
2022-10-28T05:18:11.920Z,11.90
2022-10-28T05:20:40.679Z,11.90
2022-10-28T05:23:11.583Z,11.90
2022-10-28T05:25:40.396Z,11.90
2022-10-28T05:28:08.948Z,12.00
2022-10-28T05:30:38.056Z,11.90
2022-10-28T05:33:06.959Z,12.00
2022-10-28T05:35:35.538Z,12.00
2022-10-28T05:38:04.543Z,11.90
2022-10-28T05:40:34.815Z,11.90
2022-10-28T05:43:04.377Z,11.90
2022-10-28T05:45:33.174Z,11.90
2022-10-28T05:48:01.795Z,11.90
2022-10-28T05:50:30.518Z,11.90
2022-10-28T05:52:59.223Z,11.90
2022-10-28T05:55:29.885Z,11.80
2022-10-28T05:57:59.903Z,11.80
2022-10-28T06:00:29.120Z,11.80
2022-10-28T06:03:06.969Z,11.80
2022-10-28T06:05:35.592Z,11.80
2022-10-28T06:08:06.994Z,11.80
2022-10-28T06:10:35.939Z,11.70
2022-10-28T06:13:04.515Z,11.80
2022-10-28T06:15:33.175Z,11.70
2022-10-28T06:18:01.916Z,11.80
2022-10-28T06:20:30.586Z,11.70
2022-10-28T06:22:59.185Z,11.80
2022-10-28T06:25:27.955Z,11.80
2022-10-28T06:27:58.790Z,11.90
2022-10-28T06:30:28.997Z,11.80
2022-10-28T06:32:57.928Z,11.90
2022-10-28T06:35:26.637Z,11.80
2022-10-28T06:37:55.784Z,11.80
2022-10-28T06:40:26.206Z,11.80
2022-10-28T06:42:58.776Z,11.80
2022-10-28T06:45:30.043Z,11.90
2022-10-28T06:48:01.138Z,11.80
2022-10-28T06:50:31.273Z,11.80
2022-10-28T06:53:00.669Z,11.80
2022-10-28T06:55:30.227Z,11.80
2022-10-28T06:58:02.466Z,11.80
2022-10-28T07:00:35.026Z,11.80
2022-10-28T07:03:03.792Z,11.90
2022-10-28T07:05:32.419Z,11.80
2022-10-28T07:08:01.002Z,11.90
2022-10-28T07:10:29.590Z,11.90
2022-10-28T07:12:58.399Z,11.90
2022-10-28T07:15:27.116Z,12.00
2022-10-28T07:17:59.350Z,12.00
2022-10-28T07:20:29.483Z,12.00
2022-10-28T07:22:58.562Z,12.00
2022-10-28T07:25:27.801Z,12.00
2022-10-28T07:27:58.821Z,12.00
2022-10-28T07:30:28.548Z,12.00
2022-10-28T07:33:01.343Z,11.90
2022-10-28T07:35:30.530Z,11.90
2022-10-28T07:37:59.720Z,11.90
2022-10-28T07:40:29.156Z,11.90
2022-10-28T07:42:59.797Z,11.90
2022-10-28T07:45:28.508Z,12.00
2022-10-28T07:47:58.525Z,12.00
2022-10-28T07:50:27.187Z,11.90
2022-10-28T07:52:56.216Z,12.00
2022-10-28T07:55:26.270Z,11.90
2022-10-28T07:57:55.335Z,11.90
2022-10-28T08:00:24.369Z,11.90
2022-10-28T08:02:52.997Z,11.90
2022-10-28T08:05:23.083Z,11.90
2022-10-28T08:07:51.934Z,11.90
2022-10-28T08:10:20.764Z,11.90
2022-10-28T08:12:49.473Z,11.90
2022-10-28T08:15:18.784Z,11.90
2022-10-28T08:17:53.688Z,12.00
2022-10-28T08:20:24.732Z,12.00
2022-10-28T08:22:53.533Z,12.00
2022-10-28T08:25:22.267Z,12.00
2022-10-28T08:27:51.149Z,12.10
2022-10-28T08:30:19.764Z,12.10
2022-10-28T08:32:48.427Z,12.10
2022-10-28T08:35:17.236Z,12.10
2022-10-28T08:37:53.020Z,12.10
2022-10-28T08:40:30.309Z,12.10
2022-10-28T08:43:09.852Z,12.10
2022-10-28T08:45:49.807Z,12.10
2022-10-28T08:48:29.912Z,12.10
2022-10-28T08:51:07.503Z,12.20
2022-10-28T08:53:45.063Z,12.30
2022-10-28T08:56:20.803Z,12.30
2022-10-28T08:58:52.153Z,12.20
2022-10-28T09:01:31.293Z,12.20
2022-10-28T09:04:06.545Z,12.20
2022-10-28T09:06:35.087Z,12.20
2022-10-28T09:09:05.781Z,12.30
2022-10-28T09:12:13.705Z,12.30
2022-10-28T09:15:05.288Z,12.30
2022-10-28T09:17:46.599Z,12.30
2022-10-28T09:20:21.611Z,12.30
2022-10-28T09:22:58.718Z,12.30
2022-10-28T09:25:43.666Z,12.30
2022-10-28T09:28:29.843Z,12.30
2022-10-28T09:31:09.628Z,12.30
2022-10-28T09:34:15.144Z,12.30
2022-10-28T09:36:49.759Z,12.40
2022-10-28T09:39:26.801Z,12.40
2022-10-28T09:42:02.118Z,12.50
2022-10-28T09:44:42.743Z,12.50
2022-10-28T09:47:20.909Z,12.50
2022-10-28T09:49:52.927Z,12.50
2022-10-28T09:52:26.463Z,12.50
2022-10-28T09:54:57.397Z,12.50
2022-10-28T09:57:33.043Z,12.50
2022-10-28T10:00:02.019Z,12.50
2022-10-28T10:02:33.470Z,12.50
2022-10-28T10:05:04.175Z,12.60
2022-10-28T10:07:38.977Z,12.60
2022-10-28T10:10:16.973Z,12.60
2022-10-28T10:12:52.402Z,12.60
2022-10-28T10:15:34.190Z,12.70
2022-10-28T10:18:07.269Z,12.70
2022-10-28T10:20:50.660Z,12.70
2022-10-28T10:23:31.796Z,12.80
2022-10-28T10:26:08.106Z,12.80
2022-10-28T10:28:46.882Z,12.70
2022-10-28T10:31:22.279Z,12.70
2022-10-28T10:33:54.433Z,12.70
2022-10-28T10:36:28.805Z,12.60
2022-10-28T10:38:59.956Z,12.60
2022-10-28T10:41:36.762Z,12.60
2022-10-28T10:44:33.167Z,12.60
2022-10-28T10:47:23.290Z,12.60
2022-10-28T10:49:52.197Z,12.70
2022-10-28T10:52:26.208Z,12.70
2022-10-28T10:55:07.587Z,12.70
2022-10-28T10:57:36.862Z,12.60
2022-10-28T11:00:17.058Z,12.60
2022-10-28T11:02:52.226Z,12.70
2022-10-28T11:05:29.253Z,12.70
2022-10-28T11:08:07.764Z,12.70
2022-10-28T11:10:36.654Z,12.70
2022-10-28T11:13:24.901Z,12.80
2022-10-28T11:16:03.950Z,12.70
2022-10-28T11:18:43.953Z,12.70
2022-10-28T11:21:47.950Z,12.70
2022-10-28T11:24:50.529Z,12.70
2022-10-28T11:27:36.451Z,12.70
2022-10-28T11:30:11.179Z,12.70
2022-10-28T11:33:23.722Z,12.70
2022-10-28T11:36:04.353Z,12.70
2022-10-28T11:39:07.009Z,12.80
2022-10-28T11:41:53.581Z,12.80
2022-10-28T11:47:37.963Z,12.80
2022-10-28T11:50:49.594Z,12.80
2022-10-28T11:54:06.228Z,12.90
2022-10-28T11:56:43.303Z,12.90
2022-10-28T11:59:53.866Z,13.00
2022-10-28T12:02:49.324Z,13.00
2022-10-28T12:05:29.800Z,13.00
2022-10-28T12:08:22.105Z,13.00
2022-10-28T12:11:11.386Z,13.00
2022-10-28T12:13:58.090Z,13.00
2022-10-28T12:16:38.176Z,13.00
2022-10-28T12:19:17.498Z,13.00
2022-10-28T12:22:00.197Z,13.00
2022-10-28T12:24:31.665Z,13.00
2022-10-28T12:27:08.072Z,13.10
2022-10-28T12:29:45.087Z,13.00
2022-10-28T12:32:20.134Z,13.00
2022-10-28T12:34:54.697Z,13.10
2022-10-28T12:37:32.998Z,13.10
2022-10-28T12:40:13.115Z,13.10
2022-10-28T12:42:47.018Z,13.10
2022-10-28T12:45:19.824Z,13.10
2022-10-28T12:47:59.218Z,13.10
2022-10-28T12:50:37.631Z,13.10
2022-10-28T12:53:29.936Z,13.10
2022-10-28T12:56:00.966Z,13.10
2022-10-28T12:58:37.740Z,13.10
2022-10-28T13:01:13.001Z,13.10
2022-10-28T13:03:42.470Z,13.20
2022-10-28T13:06:53.759Z,13.10
2022-10-28T13:09:55.925Z,13.10
2022-10-28T13:12:57.744Z,13.10
2022-10-28T13:16:02.188Z,13.10
2022-10-28T13:19:29.005Z,13.10
2022-10-28T13:22:48.550Z,13.00
2022-10-28T13:25:44.080Z,13.00
2022-10-28T13:28:16.408Z,13.00
2022-10-28T13:30:56.573Z,13.00
2022-10-28T13:33:28.130Z,13.00
2022-10-28T13:36:11.614Z,13.00
2022-10-28T13:38:41.883Z,13.10
2022-10-28T13:41:37.214Z,13.00
2022-10-28T13:44:28.192Z,13.10
2022-10-28T13:47:32.185Z,13.10
2022-10-28T13:50:37.533Z,13.00
2022-10-28T13:53:59.542Z,13.00
2022-10-28T13:56:47.648Z,13.00
2022-10-28T13:59:43.282Z,13.00
2022-10-28T14:02:40.699Z,12.90
2022-10-28T14:05:12.008Z,12.90
2022-10-28T14:07:54.728Z,12.90
2022-10-28T14:10:27.208Z,12.90
2022-10-28T14:13:02.196Z,12.90
2022-10-28T14:15:35.214Z,12.90
2022-10-28T14:18:22.558Z,12.90
2022-10-28T14:21:01.838Z,12.90
2022-10-28T14:24:11.348Z,12.90
2022-10-28T14:27:31.055Z,12.90
2022-10-28T14:30:23.747Z,12.90
2022-10-28T14:33:23.212Z,13.00
2022-10-28T14:36:23.139Z,12.90
2022-10-28T14:39:19.184Z,12.90
2022-10-28T14:42:12.970Z,13.00
2022-10-28T14:45:05.985Z,13.00
2022-10-28T14:48:11.381Z,12.90
2022-10-28T14:50:45.079Z,13.00
2022-10-28T14:53:23.752Z,12.90
2022-10-28T14:56:01.649Z,12.90
2022-10-28T14:58:36.340Z,12.90
2022-10-28T15:01:28.031Z,12.90
2022-10-28T15:04:21.892Z,12.90
2022-10-28T15:07:05.788Z,12.90
2022-10-28T15:10:00.522Z,12.90
2022-10-28T15:14:29.729Z,12.90
2022-10-28T15:17:57.080Z,12.90
2022-10-28T15:21:47.444Z,12.90
2022-10-28T15:24:17.568Z,12.90
2022-10-28T15:26:46.214Z,12.90
2022-10-28T15:29:15.217Z,12.90
2022-10-28T15:32:12.384Z,12.90
2022-10-28T15:34:42.400Z,12.90
2022-10-28T15:37:12.255Z,12.90
2022-10-28T15:39:42.352Z,13.00
2022-10-28T15:42:37.597Z,13.00
2022-10-28T15:45:08.032Z,13.00
2022-10-28T15:47:38.873Z,13.00
2022-10-28T15:50:27.196Z,13.00
2022-10-28T15:53:33.703Z,13.00
2022-10-28T15:56:24.597Z,13.00
2022-10-28T15:59:16.215Z,12.90
2022-10-28T16:01:45.027Z,12.90
2022-10-28T16:04:45.224Z,12.80
2022-10-28T16:07:14.115Z,12.80
2022-10-28T16:09:48.969Z,12.80
2022-10-28T16:12:23.965Z,12.80
2022-10-28T16:15:00.528Z,12.80
2022-10-28T16:17:34.510Z,12.80
2022-10-28T16:20:17.377Z,12.80
2022-10-28T16:22:48.550Z,12.80
2022-10-28T16:25:20.772Z,12.80
2022-10-28T16:27:51.909Z,12.70
2022-10-28T16:32:54.576Z,12.80
2022-10-28T16:35:27.225Z,12.90
2022-10-28T16:37:56.130Z,12.90
2022-10-28T16:40:49.876Z,12.80
2022-10-28T16:43:19.787Z,12.80
2022-10-28T16:45:49.439Z,12.80
2022-10-28T16:48:20.988Z,12.80
2022-10-28T16:50:53.973Z,12.80
2022-10-28T16:53:27.417Z,12.80
2022-10-28T16:56:20.985Z,12.80
2022-10-28T16:58:51.025Z,12.80
2022-10-28T17:01:23.527Z,12.90
2022-10-28T17:03:52.194Z,12.90
2022-10-28T17:06:40.587Z,12.90
2022-10-28T17:09:09.146Z,13.00
2022-10-28T17:11:37.930Z,13.00
2022-10-28T17:14:08.143Z,12.90
2022-10-28T17:16:43.965Z,12.90
2022-10-28T17:19:12.648Z,12.80
2022-10-28T17:21:43.849Z,12.80
2022-10-28T17:24:12.821Z,12.80
2022-10-28T17:26:44.190Z,12.70
2022-10-28T17:29:14.384Z,12.70
2022-10-28T17:31:43.070Z,12.70
2022-10-28T17:34:12.651Z,12.60
2022-10-28T17:36:41.311Z,12.70
2022-10-28T17:39:16.423Z,12.70
2022-10-28T17:41:54.504Z,12.70
2022-10-28T17:44:24.684Z,12.70
2022-10-28T17:46:53.952Z,12.70
2022-10-28T17:49:22.767Z,12.80
2022-10-28T17:51:53.687Z,12.70
2022-10-28T17:56:52.410Z,12.70
2022-10-28T17:59:21.269Z,12.80
2022-10-28T18:01:54.581Z,12.80
2022-10-28T18:04:26.565Z,12.70
2022-10-28T18:06:57.291Z,12.70
2022-10-28T18:09:27.789Z,12.60
2022-10-28T18:11:56.698Z,12.60
2022-10-28T18:14:25.579Z,12.70
2022-10-28T18:16:55.706Z,12.70
2022-10-28T18:25:16.644Z,12.70
2022-10-28T18:27:45.379Z,12.70
2022-10-28T18:30:14.564Z,12.70
2022-10-28T18:32:44.598Z,12.70
2022-10-28T18:35:13.217Z,12.70
2022-10-28T18:37:41.944Z,12.70
2022-10-28T18:40:12.145Z,12.80
2022-10-28T18:42:40.690Z,12.80
2022-10-28T18:45:10.622Z,12.80
2022-10-28T18:47:45.388Z,12.80
2022-10-28T18:50:16.889Z,12.80
2022-10-28T18:52:45.600Z,12.80
2022-10-28T18:55:14.485Z,12.80
2022-10-28T18:57:43.233Z,12.90
2022-10-28T19:00:17.944Z,12.90
2022-10-28T19:02:48.131Z,12.90
2022-10-28T19:05:18.368Z,12.90
2022-10-28T19:07:46.963Z,12.80
2022-10-28T19:10:15.594Z,12.90
2022-10-28T19:12:45.988Z,12.90
2022-10-28T19:15:18.019Z,12.90
2022-10-28T19:17:48.932Z,12.80
2022-10-28T19:20:18.998Z,12.80
2022-10-28T19:22:49.892Z,12.80
2022-10-28T19:25:18.765Z,12.80
2022-10-28T19:27:49.860Z,12.80
2022-10-28T19:30:20.606Z,12.80
2022-10-28T19:32:49.345Z,12.80
2022-10-28T19:35:19.369Z,12.80
2022-10-28T19:37:48.023Z,12.70
2022-10-28T19:40:16.757Z,12.70
2022-10-28T19:42:45.433Z,12.80
2022-10-28T19:45:17.191Z,12.70
2022-10-28T19:47:45.807Z,12.80
2022-10-28T19:50:14.790Z,12.80
2022-10-28T19:52:45.321Z,12.80
2022-10-28T19:55:15.169Z,12.80
2022-10-28T19:57:45.676Z,12.80
2022-10-28T20:00:17.083Z,12.70
2022-10-28T20:02:48.325Z,12.80
2022-10-28T20:05:17.162Z,12.80
2022-10-28T20:07:47.168Z,12.80
2022-10-28T20:10:15.962Z,12.90
2022-10-28T20:12:44.636Z,12.90
2022-10-28T20:15:13.323Z,12.90
2022-10-28T20:17:41.902Z,12.90
2022-10-28T20:20:14.098Z,12.80
2022-10-28T20:22:42.811Z,12.80
2022-10-28T20:25:12.982Z,12.90
2022-10-28T20:27:41.674Z,12.80
2022-10-28T20:30:12.208Z,12.90
2022-10-28T20:32:40.843Z,13.00
2022-10-28T20:35:10.364Z,13.00
2022-10-28T20:37:38.880Z,13.00
2022-10-28T20:40:09.366Z,13.00
2022-10-28T20:42:39.332Z,12.90
2022-10-28T20:45:08.994Z,12.90
2022-10-28T20:47:37.595Z,12.80
2022-10-28T20:50:07.227Z,12.80
2022-10-28T20:52:35.789Z,12.70
2022-10-28T20:55:04.615Z,12.70
2022-10-28T20:57:34.189Z,12.80
2022-10-28T21:00:06.477Z,12.70
2022-10-28T21:02:35.513Z,12.70
2022-10-28T21:05:04.458Z,12.60
2022-10-28T21:07:33.583Z,12.60
2022-10-28T21:10:02.898Z,12.70
2022-10-28T21:12:31.555Z,12.60
2022-10-28T21:15:00.161Z,12.60
2022-10-28T21:17:30.103Z,12.60
2022-10-28T21:19:58.714Z,12.60
2022-10-28T21:22:27.226Z,12.60
2022-10-28T21:24:55.897Z,12.60
2022-10-28T21:27:24.466Z,12.60
2022-10-28T21:29:53.177Z,12.60
2022-10-28T21:32:21.708Z,12.70
2022-10-28T21:34:51.825Z,12.70
2022-10-28T21:37:21.236Z,12.70
2022-10-28T21:39:51.465Z,12.70
2022-10-28T21:42:20.171Z,12.70
2022-10-28T21:44:48.777Z,12.70
2022-10-28T21:47:17.315Z,12.70
2022-10-28T21:49:46.412Z,12.70
2022-10-28T21:52:16.306Z,12.70
2022-10-28T21:54:45.008Z,12.70
2022-10-28T21:57:13.998Z,12.70
2022-10-28T21:59:42.775Z,12.60
2022-10-28T22:02:11.903Z,12.60
2022-10-28T22:04:40.598Z,12.60
2022-10-28T22:07:09.217Z,12.60
2022-10-28T22:09:39.191Z,12.60
2022-10-28T22:12:09.089Z,12.60
2022-10-28T22:14:37.629Z,12.60
2022-10-28T22:17:06.735Z,12.60
2022-10-28T22:19:35.235Z,12.60
2022-10-28T22:22:03.844Z,12.60
2022-10-28T22:24:32.393Z,12.70
2022-10-28T22:27:02.391Z,12.70
2022-10-28T22:29:31.055Z,12.70
2022-10-28T22:31:59.692Z,12.70
2022-10-28T22:34:28.391Z,12.70
2022-10-28T22:36:56.959Z,12.70
2022-10-28T22:39:25.577Z,12.70
2022-10-28T22:41:54.113Z,12.70
2022-10-28T22:44:24.086Z,12.70
2022-10-28T22:46:52.635Z,12.70
2022-10-28T22:49:22.503Z,12.70
2022-10-28T22:51:51.495Z,12.80
2022-10-28T22:54:20.038Z,12.70
2022-10-28T22:56:49.032Z,12.70
2022-10-28T22:59:17.545Z,12.60
2022-10-28T23:01:47.520Z,12.60
2022-10-28T23:04:16.344Z,12.70
2022-10-28T23:06:44.896Z,12.70
2022-10-28T23:09:13.376Z,12.60
2022-10-28T23:11:41.934Z,12.60
2022-10-28T23:14:10.435Z,12.60
2022-10-28T23:16:39.003Z,12.70
2022-10-28T23:19:08.911Z,12.70
2022-10-28T23:21:38.234Z,12.60
2022-10-28T23:24:07.872Z,12.60
2022-10-28T23:26:36.397Z,12.60
2022-10-28T23:29:05.047Z,12.60
2022-10-28T23:31:33.554Z,12.60
2022-10-28T23:34:02.143Z,12.70
2022-10-28T23:36:32.031Z,12.70
2022-10-28T23:39:00.569Z,12.70
2022-10-28T23:41:29.123Z,12.60
2022-10-28T23:44:00.623Z,12.60
2022-10-28T23:46:33.609Z,12.60
2022-10-28T23:49:05.252Z,12.60
2022-10-28T23:51:35.195Z,12.70
2022-10-28T23:54:03.689Z,12.70
2022-10-28T23:56:32.626Z,12.70
2022-10-28T23:59:01.284Z,12.70
