createdAt,value
2017-08-14T00:00:13.390Z,8.33
2017-08-14T00:02:40.952Z,13.53
2017-08-14T00:05:08.482Z,13.83
2017-08-14T00:07:36.805Z,8.93
2017-08-14T00:10:04.330Z,8.73
2017-08-14T00:12:32.638Z,8.63
2017-08-14T00:15:00.162Z,6.40
2017-08-14T00:17:28.475Z,8.90
2017-08-14T00:19:55.998Z,8.03
2017-08-14T00:22:24.311Z,9.10
2017-08-14T00:24:51.835Z,9.33
2017-08-14T00:27:20.151Z,6.60
2017-08-14T00:29:47.682Z,10.93
2017-08-14T00:32:16.006Z,7.00
2017-08-14T00:34:43.529Z,9.63
2017-08-14T00:37:11.097Z,9.10
2017-08-14T00:39:38.623Z,7.03
2017-08-14T00:42:06.938Z,10.60
2017-08-14T00:44:34.459Z,8.27
2017-08-14T00:47:02.795Z,11.73
2017-08-14T00:49:30.320Z,8.60
2017-08-14T00:51:57.851Z,11.50
2017-08-14T00:54:25.406Z,14.20
2017-08-14T00:56:52.926Z,12.70
2017-08-14T00:59:20.475Z,9.90
2017-08-14T01:01:48.007Z,8.63
2017-08-14T01:04:16.331Z,10.43
2017-08-14T01:06:43.866Z,10.60
2017-08-14T01:09:11.416Z,8.77
2017-08-14T01:11:38.946Z,8.00
2017-08-14T01:14:06.493Z,9.43
2017-08-14T01:16:34.021Z,10.87
2017-08-14T01:19:01.566Z,7.97
2017-08-14T01:21:29.104Z,10.30
2017-08-14T01:23:56.661Z,11.80
2017-08-14T01:26:24.961Z,9.37
2017-08-14T01:28:52.510Z,11.23
2017-08-14T01:31:20.044Z,7.80
2017-08-14T01:33:48.370Z,9.67
2017-08-14T01:36:15.897Z,8.07
2017-08-14T01:38:44.206Z,8.30
2017-08-14T01:41:11.736Z,11.83
2017-08-14T01:43:39.302Z,10.60
2017-08-14T01:46:06.832Z,10.03
2017-08-14T01:48:34.396Z,8.30
2017-08-14T01:51:01.929Z,9.93
2017-08-14T01:53:29.502Z,12.63
2017-08-14T01:55:57.033Z,11.10
2017-08-14T01:58:24.564Z,8.47
2017-08-14T02:00:52.134Z,9.83
2017-08-14T02:03:19.683Z,7.73
2017-08-14T02:05:47.254Z,7.80
2017-08-14T02:08:14.795Z,7.33
2017-08-14T02:10:42.350Z,8.43
2017-08-14T02:13:10.642Z,7.37
2017-08-14T02:15:38.206Z,8.20
2017-08-14T02:18:05.751Z,10.13
2017-08-14T02:20:33.304Z,8.37
2017-08-14T02:23:01.593Z,10.93
2017-08-14T02:25:29.150Z,7.50
2017-08-14T02:27:56.683Z,13.40
2017-08-14T02:30:24.245Z,11.57
2017-08-14T02:32:52.554Z,8.80
2017-08-14T02:35:20.119Z,12.30
2017-08-14T02:37:47.651Z,13.60
2017-08-14T02:40:15.976Z,9.80
2017-08-14T02:42:43.511Z,11.87
2017-08-14T02:45:11.079Z,9.90
2017-08-14T02:47:38.606Z,6.97
2017-08-14T02:50:06.939Z,6.50
2017-08-14T02:52:34.475Z,10.63
2017-08-14T02:55:02.040Z,8.20
2017-08-14T02:57:29.594Z,11.20
2017-08-14T02:59:57.121Z,9.40
2017-08-14T03:02:25.442Z,10.50
2017-08-14T03:04:52.966Z,11.27
2017-08-14T03:07:21.287Z,12.70
2017-08-14T03:09:48.818Z,9.50
2017-08-14T03:12:16.365Z,6.90
2017-08-14T03:14:43.894Z,11.03
2017-08-14T03:17:11.447Z,10.03
2017-08-14T03:19:38.976Z,8.30
2017-08-14T03:22:06.523Z,7.93
2017-08-14T03:24:34.058Z,8.20
2017-08-14T03:27:01.610Z,13.13
2017-08-14T03:29:29.921Z,15.03
2017-08-14T03:31:57.470Z,12.17
2017-08-14T03:34:25.033Z,10.30
2017-08-14T03:36:52.587Z,14.30
2017-08-14T03:39:20.120Z,9.00
2017-08-14T03:41:47.683Z,8.27
2017-08-14T03:44:15.966Z,8.30
2017-08-14T03:46:44.284Z,8.23
2017-08-14T03:49:11.811Z,8.03
2017-08-14T03:51:40.122Z,8.33
2017-08-14T03:54:07.670Z,14.87
2017-08-14T03:56:35.254Z,10.50
2017-08-14T03:59:02.782Z,7.93
2017-08-14T04:01:30.311Z,6.47
2017-08-14T04:03:58.624Z,10.67
2017-08-14T04:06:26.149Z,9.63
2017-08-14T04:08:54.473Z,12.93
2017-08-14T04:11:21.999Z,10.10
2017-08-14T04:13:50.313Z,9.60
2017-08-14T04:16:17.835Z,15.07
2017-08-14T04:18:46.149Z,9.67
2017-08-14T04:21:13.678Z,12.10
2017-08-14T04:23:41.236Z,9.30
2017-08-14T04:26:08.782Z,16.20
2017-08-14T04:28:37.118Z,10.33
2017-08-14T04:31:04.665Z,13.70
2017-08-14T04:33:32.215Z,8.00
2017-08-14T04:35:59.747Z,10.20
2017-08-14T04:38:28.071Z,10.80
2017-08-14T04:40:55.594Z,8.50
2017-08-14T04:43:23.164Z,13.27
2017-08-14T04:45:50.692Z,12.00
2017-08-14T04:48:19.017Z,7.73
2017-08-14T04:50:46.547Z,8.20
2017-08-14T04:53:14.107Z,10.50
2017-08-14T04:55:41.630Z,8.07
2017-08-14T04:58:09.175Z,7.83
2017-08-14T05:00:36.702Z,8.43
2017-08-14T05:03:04.268Z,8.77
2017-08-14T05:05:31.791Z,7.80
2017-08-14T05:08:00.545Z,6.83
2017-08-14T05:10:28.095Z,7.50
2017-08-14T05:12:55.628Z,7.77
2017-08-14T05:15:23.174Z,7.10
2017-08-14T05:17:50.708Z,6.97
2017-08-14T05:20:19.035Z,12.97
2017-08-14T05:22:46.566Z,7.20
2017-08-14T05:25:14.110Z,9.23
2017-08-14T05:27:42.406Z,7.50
2017-08-14T05:30:09.968Z,6.47
2017-08-14T05:32:37.500Z,6.67
2017-08-14T05:35:05.830Z,8.93
2017-08-14T05:37:33.350Z,9.47
2017-08-14T05:40:01.666Z,6.53
2017-08-14T05:42:29.198Z,10.20
2017-08-14T05:44:56.754Z,8.10
2017-08-14T05:47:24.284Z,12.53
2017-08-14T05:49:51.835Z,8.00
2017-08-14T05:52:19.366Z,8.20
2017-08-14T05:54:46.917Z,5.03
2017-08-14T05:57:14.454Z,6.17
2017-08-14T05:59:42.030Z,9.50
2017-08-14T06:02:09.568Z,5.83
2017-08-14T06:04:37.862Z,11.67
2017-08-14T06:07:05.414Z,10.00
2017-08-14T06:09:32.961Z,6.40
2017-08-14T06:12:01.280Z,7.10
2017-08-14T06:14:28.820Z,10.40
2017-08-14T06:16:56.377Z,7.70
2017-08-14T06:19:23.919Z,10.10
2017-08-14T06:21:52.243Z,10.07
2017-08-14T06:24:19.770Z,9.63
2017-08-14T06:26:47.326Z,13.47
2017-08-14T06:29:14.845Z,11.17
2017-08-14T06:31:42.390Z,8.93
2017-08-14T06:34:09.918Z,8.03
2017-08-14T06:36:37.477Z,15.00
2017-08-14T06:39:05.003Z,7.80
2017-08-14T06:41:33.331Z,6.43
2017-08-14T06:44:00.858Z,8.37
2017-08-14T06:46:28.402Z,8.20
2017-08-14T06:48:56.703Z,9.27
2017-08-14T06:51:24.248Z,9.70
2017-08-14T06:53:51.775Z,7.70
2017-08-14T06:56:19.331Z,9.33
2017-08-14T06:58:46.857Z,7.27
2017-08-14T07:01:14.403Z,7.90
2017-08-14T07:03:41.943Z,7.43
2017-08-14T07:06:10.281Z,10.70
2017-08-14T07:08:37.809Z,9.97
2017-08-14T07:11:05.339Z,12.13
2017-08-14T07:13:33.657Z,9.40
2017-08-14T07:16:01.181Z,7.27
2017-08-14T07:18:29.489Z,13.03
2017-08-14T07:20:57.022Z,13.30
2017-08-14T07:23:24.566Z,7.30
2017-08-14T07:25:52.857Z,9.40
2017-08-14T07:28:20.401Z,6.77
2017-08-14T07:30:48.702Z,6.87
2017-08-14T07:33:16.247Z,9.30
2017-08-14T07:35:44.536Z,8.77
2017-08-14T07:38:12.096Z,8.07
2017-08-14T07:40:39.624Z,6.47
2017-08-14T07:43:07.947Z,8.57
2017-08-14T07:48:08.480Z,7.70
2017-08-14T07:50:36.008Z,7.60
2017-08-14T07:53:03.559Z,6.30
2017-08-14T07:55:31.087Z,11.17
2017-08-14T07:57:58.640Z,7.23
2017-08-14T08:00:26.174Z,6.90
2017-08-14T08:02:53.724Z,7.07
2017-08-14T08:05:22.015Z,7.63
2017-08-14T08:07:49.558Z,6.63
2017-08-14T08:10:17.847Z,8.87
2017-08-14T08:12:45.380Z,6.73
2017-08-14T08:15:13.690Z,7.07
2017-08-14T08:17:41.216Z,7.93
2017-08-14T08:20:08.763Z,7.77
2017-08-14T08:22:36.290Z,9.27
2017-08-14T08:25:03.848Z,6.20
2017-08-14T08:27:31.379Z,8.57
2017-08-14T08:29:58.931Z,7.70
2017-08-14T08:32:27.224Z,12.80
2017-08-14T08:34:54.775Z,9.00
2017-08-14T08:37:22.303Z,7.00
2017-08-14T08:39:49.859Z,7.20
2017-08-14T08:42:17.387Z,6.73
2017-08-14T08:44:44.940Z,5.80
2017-08-14T08:47:12.470Z,5.30
2017-08-14T08:49:40.022Z,6.10
2017-08-14T08:52:08.318Z,7.47
2017-08-14T08:54:35.870Z,6.90
2017-08-14T08:57:03.398Z,6.60
2017-08-14T08:59:30.951Z,10.10
2017-08-14T09:01:58.479Z,6.10
2017-08-14T09:04:26.035Z,6.20
2017-08-14T09:06:53.558Z,6.03
2017-08-14T09:09:21.899Z,6.23
2017-08-14T09:11:49.424Z,5.97
2017-08-14T09:14:16.947Z,5.53
2017-08-14T09:16:45.266Z,5.00
2017-08-14T09:19:12.798Z,6.10
2017-08-14T09:21:40.351Z,6.07
2017-08-14T09:24:08.642Z,5.73
2017-08-14T09:26:36.190Z,6.47
2017-08-14T09:29:03.718Z,6.20
2017-08-14T09:31:31.267Z,5.77
2017-08-14T09:33:58.800Z,5.37
2017-08-14T09:36:26.352Z,5.10
2017-08-14T09:38:53.871Z,5.23
2017-08-14T09:41:22.181Z,5.00
2017-08-14T09:43:49.705Z,5.33
2017-08-14T09:46:18.029Z,6.70
2017-08-14T09:48:45.571Z,12.20
2017-08-14T09:51:13.119Z,7.37
2017-08-14T09:53:41.407Z,5.77
2017-08-14T09:56:08.963Z,6.73
2017-08-14T09:58:36.495Z,6.50
2017-08-14T10:01:04.056Z,5.27
2017-08-14T10:03:31.587Z,5.80
2017-08-14T10:05:59.136Z,5.83
2017-08-14T10:08:26.677Z,4.83
2017-08-14T10:10:54.231Z,7.63
2017-08-14T10:13:21.758Z,4.40
2017-08-14T10:15:50.047Z,5.50
2017-08-14T10:18:18.362Z,5.20
2017-08-14T10:20:45.894Z,5.07
2017-08-14T10:23:13.452Z,6.63
2017-08-14T10:25:40.974Z,6.23
2017-08-14T10:28:08.518Z,5.97
2017-08-14T10:30:36.038Z,5.50
2017-08-14T10:33:03.580Z,6.07
2017-08-14T10:35:31.874Z,4.70
2017-08-14T10:37:59.419Z,5.27
2017-08-14T10:40:27.710Z,5.90
2017-08-14T10:42:55.271Z,5.00
2017-08-14T10:45:22.797Z,6.47
2017-08-14T10:47:50.357Z,5.30
2017-08-14T10:50:17.885Z,6.17
2017-08-14T10:52:45.440Z,5.53
2017-08-14T10:55:12.973Z,5.13
2017-08-14T10:57:40.518Z,8.70
2017-08-14T11:00:08.043Z,4.73
2017-08-14T11:02:35.594Z,4.67
2017-08-14T11:05:03.126Z,5.70
2017-08-14T11:07:30.684Z,7.53
2017-08-14T11:09:58.203Z,5.83
2017-08-14T11:12:26.538Z,4.10
2017-08-14T11:14:54.058Z,6.87
2017-08-14T11:17:21.591Z,4.97
2017-08-14T11:19:49.912Z,7.03
2017-08-14T11:22:17.435Z,6.63
2017-08-14T11:24:45.749Z,5.67
2017-08-14T11:27:13.271Z,9.40
2017-08-14T11:29:41.586Z,3.80
2017-08-14T11:32:09.107Z,4.50
2017-08-14T11:34:37.427Z,4.43
2017-08-14T11:37:04.957Z,4.67
2017-08-14T11:39:32.506Z,4.57
2017-08-14T11:42:00.798Z,6.70
2017-08-14T11:44:28.356Z,7.40
2017-08-14T11:46:55.888Z,5.10
2017-08-14T11:49:23.430Z,4.60
2017-08-14T11:51:50.957Z,5.30
2017-08-14T11:54:18.507Z,7.63
2017-08-14T11:56:46.026Z,4.40
2017-08-14T11:59:13.571Z,5.93
2017-08-14T12:01:41.096Z,3.70
2017-08-14T12:04:08.642Z,3.73
2017-08-14T12:06:36.184Z,6.27
2017-08-14T12:09:04.507Z,4.30
2017-08-14T12:11:32.032Z,4.43
2017-08-14T12:13:59.605Z,4.60
2017-08-14T12:16:27.140Z,3.23
2017-08-14T12:18:54.723Z,3.40
2017-08-14T12:21:22.265Z,4.10
2017-08-14T12:23:49.788Z,3.90
2017-08-14T12:26:17.339Z,4.57
2017-08-14T12:28:44.868Z,4.23
2017-08-14T12:31:12.424Z,4.40
2017-08-14T12:33:39.946Z,4.10
2017-08-14T12:36:08.272Z,4.57
2017-08-14T12:38:35.804Z,3.20
2017-08-14T12:41:03.367Z,3.70
2017-08-14T12:43:30.894Z,4.87
2017-08-14T12:45:58.443Z,3.83
2017-08-14T12:48:25.970Z,3.17
2017-08-14T12:50:53.515Z,5.20
2017-08-14T12:53:21.043Z,4.47
2017-08-14T12:55:49.386Z,3.67
2017-08-14T12:58:16.922Z,3.70
2017-08-14T13:00:44.466Z,4.23
2017-08-14T13:03:11.986Z,3.73
2017-08-14T13:05:39.538Z,3.40
2017-08-14T13:08:07.065Z,4.10
2017-08-14T13:10:34.620Z,4.90
2017-08-14T13:13:02.152Z,3.40
2017-08-14T13:15:29.708Z,3.83
2017-08-14T13:17:57.247Z,3.40
2017-08-14T13:20:25.571Z,3.67
2017-08-14T13:22:53.099Z,3.93
2017-08-14T13:25:21.392Z,3.70
2017-08-14T13:27:48.934Z,3.37
2017-08-14T13:30:17.226Z,4.67
2017-08-14T13:32:44.793Z,4.50
2017-08-14T13:35:12.327Z,3.97
2017-08-14T13:37:40.652Z,4.50
2017-08-14T13:40:08.171Z,7.87
2017-08-14T13:42:36.480Z,3.57
2017-08-14T13:45:04.004Z,3.80
2017-08-14T13:47:31.558Z,4.63
2017-08-14T13:49:59.863Z,4.40
2017-08-14T13:52:27.417Z,3.50
2017-08-14T13:54:54.949Z,3.90
2017-08-14T13:57:23.270Z,4.77
2017-08-14T13:59:50.801Z,3.93
2017-08-14T14:02:18.359Z,4.50
2017-08-14T14:04:46.646Z,3.83
2017-08-14T14:07:14.197Z,7.13
2017-08-14T14:09:42.487Z,3.47
2017-08-14T14:12:10.031Z,6.30
2017-08-14T14:14:38.323Z,4.20
2017-08-14T14:17:05.876Z,4.00
2017-08-14T14:19:33.405Z,6.50
2017-08-14T14:22:00.940Z,3.70
2017-08-14T14:24:28.490Z,4.17
2017-08-14T14:26:56.028Z,3.67
2017-08-14T14:29:23.591Z,4.30
2017-08-14T14:31:51.126Z,4.07
2017-08-14T14:34:19.445Z,3.50
2017-08-14T14:36:46.972Z,3.50
2017-08-14T14:39:14.517Z,4.70
2017-08-14T14:41:42.810Z,3.73
2017-08-14T14:44:10.363Z,3.90
2017-08-14T14:46:37.887Z,3.47
2017-08-14T14:49:05.443Z,4.07
2017-08-14T14:51:32.995Z,3.40
2017-08-14T14:54:00.542Z,3.40
2017-08-14T14:56:28.065Z,3.40
2017-08-14T14:58:55.614Z,3.70
2017-08-14T15:01:23.140Z,3.57
2017-08-14T15:03:50.696Z,4.20
2017-08-14T15:06:18.219Z,5.83
2017-08-14T15:08:45.768Z,3.67
2017-08-14T15:11:13.311Z,4.33
2017-08-14T15:13:41.630Z,4.53
2017-08-14T15:16:09.158Z,3.77
2017-08-14T15:18:36.706Z,4.63
2017-08-14T15:21:04.997Z,3.83
2017-08-14T15:23:32.551Z,4.17
2017-08-14T15:26:00.072Z,3.83
2017-08-14T15:28:27.603Z,3.80
2017-08-14T15:30:55.160Z,3.80
2017-08-14T15:33:22.687Z,3.37
2017-08-14T15:35:50.237Z,3.73
2017-08-14T15:38:18.525Z,3.47
2017-08-14T15:40:46.073Z,4.23
2017-08-14T15:43:14.370Z,3.77
2017-08-14T15:45:41.914Z,7.73
2017-08-14T15:48:09.439Z,3.73
2017-08-14T15:50:36.991Z,4.37
2017-08-14T15:53:04.529Z,4.13
2017-08-14T15:55:32.079Z,4.93
2017-08-14T15:57:59.615Z,5.90
2017-08-14T16:00:27.940Z,3.87
2017-08-14T16:02:55.458Z,3.43
2017-08-14T16:05:23.003Z,4.50
2017-08-14T16:07:51.294Z,4.17
2017-08-14T16:10:18.840Z,3.77
2017-08-14T16:12:47.138Z,3.47
2017-08-14T16:15:14.682Z,3.20
2017-08-14T16:17:42.966Z,4.73
2017-08-14T16:20:10.520Z,5.93
2017-08-14T16:22:38.809Z,3.27
2017-08-14T16:25:06.366Z,8.60
2017-08-14T16:27:33.895Z,6.53
2017-08-14T16:30:01.427Z,4.23
2017-08-14T16:32:28.968Z,5.47
2017-08-14T16:34:56.491Z,4.87
2017-08-14T16:37:24.811Z,5.23
2017-08-14T16:39:52.339Z,4.17
2017-08-14T16:42:19.890Z,4.20
2017-08-14T16:44:48.175Z,4.53
2017-08-14T16:47:15.723Z,4.97
2017-08-14T16:49:44.010Z,4.83
2017-08-14T16:52:11.567Z,3.30
2017-08-14T16:54:39.094Z,3.90
2017-08-14T16:57:06.639Z,4.33
2017-08-14T16:59:34.171Z,5.23
2017-08-14T17:02:01.719Z,4.60
2017-08-14T17:04:29.254Z,4.13
2017-08-14T17:06:57.578Z,2.93
2017-08-14T17:09:25.110Z,3.80
2017-08-14T17:11:52.662Z,3.40
2017-08-14T17:14:20.195Z,3.80
2017-08-14T17:16:47.743Z,5.67
2017-08-14T17:19:15.275Z,4.33
2017-08-14T17:21:42.827Z,5.17
2017-08-14T17:24:10.350Z,7.33
2017-08-14T17:26:38.127Z,3.90
2017-08-14T17:29:05.652Z,4.60
2017-08-14T17:31:33.182Z,3.30
2017-08-14T17:34:00.730Z,3.73
2017-08-14T17:36:28.259Z,4.90
2017-08-14T17:38:55.820Z,6.50
2017-08-14T17:41:23.350Z,7.07
2017-08-14T17:43:50.899Z,3.70
2017-08-14T17:46:18.418Z,6.63
2017-08-14T17:48:45.966Z,6.50
2017-08-14T17:51:13.494Z,4.90
2017-08-14T17:53:41.809Z,3.90
2017-08-14T17:56:09.326Z,4.30
2017-08-14T17:58:36.883Z,3.83
2017-08-14T18:01:04.409Z,4.70
2017-08-14T18:03:31.960Z,8.37
2017-08-14T18:05:59.492Z,5.70
2017-08-14T18:08:27.049Z,5.53
2017-08-14T18:10:54.574Z,4.27
2017-08-14T18:13:22.115Z,6.10
2017-08-14T18:15:49.639Z,6.00
2017-08-14T18:18:17.186Z,7.70
2017-08-14T18:20:44.714Z,5.33
2017-08-14T18:23:12.259Z,5.73
2017-08-14T18:25:39.776Z,4.37
2017-08-14T18:28:07.338Z,5.17
2017-08-14T18:30:34.872Z,4.73
2017-08-14T18:33:03.170Z,5.17
2017-08-14T18:35:30.717Z,5.30
2017-08-14T18:37:59.003Z,4.40
2017-08-14T18:40:26.552Z,10.47
2017-08-14T18:42:54.839Z,5.37
2017-08-14T18:45:22.394Z,4.90
2017-08-14T18:47:49.918Z,4.47
2017-08-14T18:50:17.466Z,4.20
2017-08-14T18:52:45.009Z,4.43
2017-08-14T18:55:12.557Z,6.40
2017-08-14T18:57:40.083Z,4.70
2017-08-14T19:00:08.395Z,5.33
2017-08-14T19:02:35.921Z,6.13
2017-08-14T19:05:04.242Z,6.10
2017-08-14T19:07:32.385Z,4.67
2017-08-14T19:09:59.608Z,6.13
2017-08-14T19:12:27.718Z,7.30
2017-08-14T19:14:55.266Z,5.70
2017-08-14T19:17:22.783Z,7.50
2017-08-14T19:19:50.331Z,4.67
2017-08-14T19:22:17.859Z,5.40
2017-08-14T19:24:45.419Z,5.90
2017-08-14T19:27:12.938Z,6.20
2017-08-14T19:29:41.255Z,5.20
2017-08-14T19:32:08.779Z,5.00
2017-08-14T19:34:37.071Z,4.70
2017-08-14T19:37:04.627Z,5.43
2017-08-14T19:39:32.916Z,5.60
2017-08-14T19:42:00.464Z,5.17
2017-08-14T19:44:28.784Z,7.03
2017-08-14T19:46:56.339Z,6.17
2017-08-14T19:49:23.865Z,5.73
2017-08-14T19:51:52.174Z,4.93
2017-08-14T19:54:19.694Z,5.97
2017-08-14T19:56:48.007Z,7.97
2017-08-14T19:59:15.550Z,6.57
2017-08-14T20:01:43.114Z,5.80
2017-08-14T20:04:10.642Z,6.80
2017-08-14T20:06:38.199Z,6.60
2017-08-14T20:09:06.495Z,8.27
2017-08-14T20:11:34.819Z,7.00
2017-08-14T20:14:02.345Z,6.67
2017-08-14T20:16:29.902Z,6.50
2017-08-14T20:18:57.426Z,6.00
2017-08-14T20:21:24.969Z,5.77
2017-08-14T20:23:52.500Z,9.53
2017-08-14T20:26:20.374Z,9.07
2017-08-14T20:28:47.894Z,7.37
2017-08-14T20:31:16.191Z,6.83
2017-08-14T20:33:43.745Z,6.20
2017-08-14T20:36:11.271Z,8.37
2017-08-14T20:38:39.591Z,8.83
2017-08-14T20:41:07.126Z,7.30
2017-08-14T20:43:35.439Z,9.40
2017-08-14T20:46:02.968Z,7.00
2017-08-14T20:48:30.523Z,6.10
2017-08-14T20:50:58.054Z,8.60
2017-08-14T20:53:25.599Z,6.23
2017-08-14T20:55:53.123Z,6.53
2017-08-14T20:58:20.671Z,7.40
2017-08-14T21:00:48.194Z,6.47
2017-08-14T21:03:15.760Z,10.70
2017-08-14T21:05:43.287Z,9.00
2017-08-14T21:08:10.864Z,6.90
2017-08-14T21:10:38.394Z,7.80
2017-08-14T21:13:05.941Z,8.60
2017-08-14T21:15:33.462Z,11.33
2017-08-14T21:18:01.771Z,7.63
2017-08-14T21:20:29.290Z,7.60
2017-08-14T21:22:56.834Z,6.27
2017-08-14T21:25:24.359Z,7.00
2017-08-14T21:27:51.909Z,6.93
2017-08-14T21:30:19.467Z,7.00
2017-08-14T21:32:46.998Z,7.70
2017-08-14T21:35:15.318Z,9.60
2017-08-14T21:37:42.854Z,7.50
2017-08-14T21:40:10.402Z,7.90
2017-08-14T21:42:38.700Z,8.60
2017-08-14T21:45:06.254Z,12.07
2017-08-14T21:47:33.787Z,11.50
2017-08-14T21:50:02.102Z,8.97
2017-08-14T21:52:29.628Z,8.50
2017-08-14T21:54:57.943Z,8.90
2017-08-14T21:57:25.457Z,9.10
2017-08-14T21:59:53.002Z,9.93
2017-08-14T22:02:20.527Z,9.73
2017-08-14T22:04:48.074Z,10.60
2017-08-14T22:07:15.603Z,7.07
2017-08-14T22:09:43.912Z,7.47
2017-08-14T22:12:11.440Z,8.73
2017-08-14T22:14:39.754Z,9.93
2017-08-14T22:17:07.282Z,8.53
2017-08-14T22:19:35.579Z,11.27
2017-08-14T22:22:03.126Z,8.83
2017-08-14T22:24:30.659Z,10.00
2017-08-14T22:26:58.208Z,8.50
2017-08-14T22:29:25.734Z,12.57
2017-08-14T22:51:04.090Z,9.10
2017-08-14T22:53:31.613Z,9.63
2017-08-14T22:55:59.158Z,9.20
2017-08-14T22:58:27.459Z,11.30
2017-08-14T23:00:55.012Z,7.83
2017-08-14T23:03:22.538Z,9.10
2017-08-14T23:05:50.075Z,7.80
2017-08-14T23:08:17.630Z,8.63
2017-08-14T23:10:45.151Z,7.10
2017-08-14T23:13:12.702Z,6.83
2017-08-14T23:15:40.233Z,9.43
2017-08-14T23:18:07.778Z,7.00
2017-08-14T23:20:35.308Z,8.43
2017-08-14T23:23:02.857Z,6.57
2017-08-14T23:25:30.383Z,7.67
2017-08-14T23:27:58.704Z,8.33
2017-08-14T23:30:26.236Z,7.07
2017-08-14T23:32:53.800Z,6.53
2017-08-14T23:35:21.319Z,7.40
2017-08-14T23:37:48.875Z,6.20
2017-08-14T23:40:16.409Z,6.83
2017-08-14T23:42:43.954Z,7.70
2017-08-14T23:45:11.475Z,6.30
2017-08-14T23:47:39.788Z,6.53
2017-08-14T23:50:07.307Z,7.63
2017-08-14T23:52:34.850Z,6.90
2017-08-14T23:55:02.392Z,7.07
2017-08-14T23:57:29.922Z,7.00
2017-08-14T23:59:57.496Z,6.97
