createdAt,value
2018-03-04T14:27:32.000Z,45.53
2018-03-04T14:29:58.111Z,45.35
2018-03-04T14:32:39.110Z,45.30
2018-03-04T14:35:05.177Z,45.71
2018-03-04T14:37:31.273Z,46.14
2018-03-04T14:39:57.632Z,46.08
2018-03-04T14:42:23.720Z,45.59
2018-03-04T14:44:50.142Z,45.95
2018-03-04T14:47:16.264Z,45.99
2018-03-04T14:49:42.611Z,45.68
2018-03-04T14:52:08.667Z,45.72
2018-03-04T14:54:35.099Z,46.02
2018-03-04T14:57:01.320Z,46.27
2018-03-04T14:59:27.558Z,46.31
2018-03-04T15:01:54.383Z,46.22
2018-03-04T15:04:20.521Z,46.37
2018-03-04T15:06:46.634Z,46.43
2018-03-04T15:09:13.271Z,46.42
2018-03-04T15:11:39.419Z,46.86
2018-03-04T15:14:05.486Z,47.30
2018-03-04T15:16:31.842Z,46.90
2018-03-04T15:18:57.913Z,46.79
2018-03-04T15:21:24.111Z,46.98
2018-03-04T15:23:50.936Z,46.85
2018-03-04T15:26:17.213Z,47.09
2018-03-04T15:28:43.318Z,47.63
2018-03-04T15:31:09.405Z,48.13
2018-03-04T15:33:35.553Z,48.66
2018-03-04T15:36:01.707Z,48.19
2018-03-04T15:38:28.137Z,48.70
2018-03-04T15:40:54.256Z,49.12
2018-03-04T15:43:20.379Z,49.55
2018-03-04T15:45:46.689Z,50.10
2018-03-04T15:48:13.262Z,49.95
2018-03-04T15:50:39.376Z,49.95
2018-03-04T15:53:05.641Z,50.53
2018-03-04T15:55:31.746Z,51.24
2018-03-04T15:57:57.950Z,51.84
2018-03-04T16:00:24.102Z,52.34
2018-03-04T16:02:50.173Z,52.82
2018-03-04T16:05:16.238Z,52.62
2018-03-04T16:07:42.347Z,53.91
2018-03-04T16:10:08.475Z,54.08
2018-03-04T16:12:35.005Z,54.52
2018-03-04T16:15:01.078Z,54.59
2018-03-04T16:17:27.162Z,55.15
2018-03-04T16:19:53.920Z,55.46
2018-03-04T16:22:20.063Z,56.36
2018-03-04T16:24:46.351Z,56.01
2018-03-04T16:27:12.772Z,56.50
2018-03-04T16:29:39.097Z,57.52
2018-03-04T16:32:05.226Z,57.75
2018-03-04T16:34:32.186Z,58.49
2018-03-04T16:36:58.316Z,58.40
2018-03-04T16:39:24.477Z,58.96
2018-03-04T16:41:50.564Z,59.00
2018-03-04T16:44:16.669Z,59.46
2018-03-04T16:46:42.880Z,59.84
2018-03-04T16:49:09.852Z,60.32
2018-03-04T16:51:35.979Z,60.48
2018-03-04T16:54:02.260Z,61.08
2018-03-04T16:56:28.631Z,61.47
2018-03-04T16:58:54.759Z,62.09
2018-03-04T17:01:20.790Z,61.74
2018-03-04T17:03:46.887Z,62.29
2018-03-04T17:06:13.026Z,62.65
2018-03-04T17:08:39.125Z,63.22
2018-03-04T17:11:05.466Z,63.32
2018-03-04T17:13:31.598Z,63.24
2018-03-04T17:15:57.998Z,63.66
2018-03-04T17:18:24.252Z,63.60
2018-03-04T17:20:50.491Z,63.56
2018-03-04T17:23:16.719Z,63.59
2018-03-04T17:25:42.795Z,63.61
2018-03-04T17:28:09.145Z,64.00
2018-03-04T17:30:35.309Z,63.85
2018-03-04T17:33:01.415Z,63.83
2018-03-04T17:35:27.474Z,63.46
2018-03-04T17:37:53.674Z,63.86
2018-03-04T17:40:19.820Z,63.96
2018-03-04T17:42:47.003Z,63.78
2018-03-04T17:45:13.089Z,63.68
2018-03-04T17:47:39.368Z,63.91
2018-03-04T17:50:05.482Z,63.89
2018-03-04T17:52:32.049Z,64.19
2018-03-04T17:54:58.198Z,64.03
2018-03-04T17:57:24.519Z,64.84
2018-03-04T17:59:50.796Z,64.81
2018-03-04T18:02:16.963Z,65.83
2018-03-04T18:04:43.537Z,65.96
2018-03-04T18:07:09.682Z,66.26
2018-03-04T18:09:50.742Z,66.50
2018-03-04T18:12:17.031Z,66.81
2018-03-04T18:14:43.172Z,67.45
2018-03-04T18:17:09.315Z,67.89
2018-03-04T18:19:35.383Z,67.12
2018-03-04T18:22:01.652Z,67.58
2018-03-04T18:24:27.737Z,68.11
2018-03-04T18:26:53.863Z,68.46
2018-03-04T18:29:20.002Z,68.34
2018-03-04T18:31:46.146Z,68.22
2018-03-04T18:34:14.118Z,68.30
2018-03-04T18:36:40.231Z,68.18
2018-03-04T18:39:06.365Z,68.07
2018-03-04T18:41:32.678Z,67.71
2018-03-04T18:43:58.804Z,67.69
2018-03-04T18:46:25.007Z,67.37
2018-03-04T18:48:51.293Z,67.08
2018-03-04T18:51:17.429Z,67.25
2018-03-04T18:53:43.629Z,66.90
2018-03-04T18:56:11.432Z,66.69
2018-03-04T18:58:38.587Z,66.68
2018-03-04T19:01:04.987Z,66.14
2018-03-04T19:03:31.098Z,65.33
2018-03-04T19:05:57.307Z,64.46
2018-03-04T19:08:23.672Z,64.16
2018-03-04T19:10:49.779Z,63.07
2018-03-04T19:13:15.887Z,62.54
2018-03-04T19:15:41.950Z,62.02
2018-03-04T19:18:08.721Z,61.46
2018-03-04T19:20:34.800Z,61.04
2018-03-04T19:23:00.987Z,60.96
2018-03-04T19:25:28.115Z,60.30
2018-03-04T19:27:54.291Z,59.90
2018-03-04T19:30:20.546Z,59.65
2018-03-04T19:32:46.632Z,59.82
2018-03-04T19:38:06.037Z,58.85
2018-03-04T19:40:32.193Z,58.92
2018-03-04T19:42:58.909Z,59.03
2018-03-04T19:45:25.039Z,58.67
2018-03-04T19:47:51.227Z,58.25
2018-03-04T19:50:17.373Z,58.14
2018-03-04T19:52:43.705Z,58.52
2018-03-04T19:55:09.821Z,58.56
2018-03-04T19:57:36.835Z,57.96
2018-03-04T20:00:03.522Z,57.38
2018-03-04T20:02:29.683Z,56.91
2018-03-04T20:04:55.791Z,55.82
2018-03-04T20:07:22.234Z,55.85
2018-03-04T20:09:49.458Z,55.71
2018-03-04T20:12:15.680Z,55.16
2018-03-04T20:14:43.627Z,54.50
2018-03-04T20:17:10.344Z,53.75
2018-03-04T20:19:36.560Z,53.22
2018-03-04T20:22:02.647Z,53.93
2018-03-04T20:24:29.543Z,53.42
2018-03-04T20:26:55.626Z,53.47
2018-03-04T20:29:22.050Z,53.65
2018-03-04T20:31:48.290Z,54.08
2018-03-04T20:34:15.296Z,53.93
2018-03-04T20:36:41.442Z,53.87
2018-03-04T20:39:07.561Z,54.09
2018-03-04T20:41:34.410Z,54.04
2018-03-04T20:44:01.345Z,53.89
2018-03-04T20:46:27.391Z,54.46
2018-03-04T20:48:54.025Z,54.65
2018-03-04T20:51:20.178Z,55.00
2018-03-04T20:53:46.285Z,55.11
2018-03-04T20:56:13.262Z,55.33
2018-03-04T20:58:39.444Z,55.70
2018-03-04T21:01:05.585Z,56.08
2018-03-04T21:03:31.674Z,56.25
2018-03-04T21:05:57.736Z,56.64
2018-03-04T21:08:24.118Z,57.05
2018-03-04T21:10:50.211Z,57.70
2018-03-04T21:13:16.910Z,58.20
2018-03-04T21:15:43.038Z,58.96
2018-03-04T21:21:02.337Z,59.83
2018-03-04T21:23:30.458Z,60.40
2018-03-04T21:25:56.528Z,60.67
2018-03-04T21:28:22.669Z,60.20
2018-03-04T21:30:48.820Z,60.94
2018-03-04T21:33:14.983Z,61.28
2018-03-04T21:35:41.203Z,61.65
2018-03-04T21:38:07.361Z,61.58
2018-03-04T21:40:33.574Z,61.88
2018-03-04T21:42:59.652Z,62.41
2018-03-04T21:45:25.777Z,62.27
2018-03-04T21:47:51.828Z,62.70
2018-03-04T21:50:17.873Z,62.25
2018-03-04T21:52:44.064Z,62.91
2018-03-04T21:55:10.186Z,62.99
2018-03-04T21:57:36.289Z,63.07
2018-03-04T22:00:02.424Z,63.32
2018-03-04T22:02:28.539Z,63.13
2018-03-04T22:04:54.627Z,63.10
2018-03-04T22:07:20.737Z,63.65
2018-03-04T22:09:46.809Z,63.54
2018-03-04T22:12:13.536Z,63.77
2018-03-04T22:14:39.655Z,64.15
2018-03-04T22:17:05.949Z,63.82
2018-03-04T22:19:32.072Z,63.70
2018-03-04T22:21:58.123Z,63.86
2018-03-04T22:24:24.219Z,64.22
2018-03-04T22:26:50.263Z,64.29
2018-03-04T22:29:16.318Z,63.67
2018-03-04T22:31:42.410Z,63.40
2018-03-04T22:34:08.521Z,64.18
2018-03-04T22:36:34.601Z,63.96
2018-03-04T22:39:00.676Z,63.58
2018-03-04T22:41:26.765Z,63.57
2018-03-04T22:43:52.872Z,63.63
2018-03-04T22:46:18.902Z,63.21
2018-03-04T22:48:45.003Z,63.33
2018-03-04T22:51:11.038Z,63.32
2018-03-04T22:53:37.122Z,63.19
2018-03-04T22:56:03.201Z,62.91
2018-03-04T22:58:29.209Z,63.06
2018-03-04T23:00:55.279Z,63.05
2018-03-04T23:03:21.339Z,62.79
2018-03-04T23:05:47.515Z,62.52
2018-03-04T23:08:13.566Z,61.97
2018-03-04T23:10:39.634Z,61.22
2018-03-04T23:13:05.798Z,61.49
2018-03-04T23:15:31.827Z,61.30
2018-03-04T23:17:57.877Z,61.18
2018-03-04T23:20:24.086Z,61.27
2018-03-04T23:22:50.150Z,61.56
2018-03-04T23:25:16.204Z,61.74
2018-03-04T23:27:42.278Z,61.70
2018-03-04T23:30:08.651Z,62.24
2018-03-04T23:32:34.721Z,61.71
2018-03-04T23:35:00.760Z,61.74
2018-03-04T23:37:26.823Z,61.80
2018-03-04T23:39:52.874Z,63.04
2018-03-04T23:42:19.116Z,65.64
2018-03-04T23:44:45.318Z,67.68
2018-03-04T23:47:11.659Z,68.47
2018-03-04T23:49:37.694Z,69.26
2018-03-04T23:52:03.760Z,69.29
2018-03-04T23:54:29.938Z,71.20
2018-03-04T23:56:55.998Z,71.66
2018-03-04T23:59:22.062Z,71.48
