createdAt,value
2023-05-13T00:01:30.174Z,9.59
2023-05-13T00:03:56.776Z,9.65
2023-05-13T00:06:23.516Z,9.58
2023-05-13T00:08:50.451Z,9.64
2023-05-13T00:11:17.150Z,9.66
2023-05-13T00:13:43.909Z,9.65
2023-05-13T00:16:10.714Z,9.61
2023-05-13T00:18:37.561Z,9.60
2023-05-13T00:21:04.422Z,9.61
2023-05-13T00:23:31.110Z,9.61
2023-05-13T00:25:57.677Z,9.56
2023-05-13T00:28:24.284Z,9.60
2023-05-13T00:30:51.025Z,9.50
2023-05-13T00:33:17.760Z,9.52
2023-05-13T00:35:44.407Z,9.54
2023-05-13T00:38:11.371Z,9.55
2023-05-13T00:40:43.145Z,9.57
2023-05-13T00:43:11.556Z,9.52
2023-05-13T00:45:38.690Z,9.51
2023-05-13T00:48:06.772Z,9.52
2023-05-13T00:50:33.931Z,9.55
2023-05-13T00:53:01.888Z,9.56
2023-05-13T00:55:28.609Z,9.55
2023-05-13T00:57:55.353Z,9.53
2023-05-13T01:00:22.288Z,9.52
2023-05-13T01:03:13.681Z,9.50
2023-05-13T01:06:10.844Z,9.55
2023-05-13T01:08:57.716Z,9.54
2023-05-13T01:11:37.616Z,9.47
2023-05-13T01:14:14.850Z,9.49
2023-05-13T01:16:59.518Z,9.47
2023-05-13T01:19:32.494Z,9.51
2023-05-13T01:21:59.310Z,9.48
2023-05-13T01:24:26.016Z,9.46
2023-05-13T01:26:52.818Z,9.45
2023-05-13T01:29:19.649Z,9.43
2023-05-13T01:31:47.980Z,9.42
2023-05-13T01:34:15.073Z,9.43
2023-05-13T01:36:41.958Z,9.40
2023-05-13T01:39:08.941Z,9.37
2023-05-13T01:41:35.788Z,9.40
2023-05-13T01:44:02.673Z,9.41
2023-05-13T01:46:29.476Z,9.38
2023-05-13T01:48:56.196Z,9.40
2023-05-13T01:51:23.296Z,9.37
2023-05-13T01:53:49.865Z,9.30
2023-05-13T01:56:16.488Z,9.41
2023-05-13T01:58:45.119Z,9.35
2023-05-13T02:01:11.705Z,9.36
2023-05-13T02:03:38.412Z,9.34
2023-05-13T02:06:05.392Z,9.32
2023-05-13T02:08:32.037Z,9.31
2023-05-13T02:10:59.285Z,9.31
2023-05-13T02:13:26.699Z,9.26
2023-05-13T02:15:53.987Z,9.26
2023-05-13T02:18:21.045Z,9.18
2023-05-13T02:20:48.282Z,9.11
2023-05-13T02:23:15.404Z,9.01
2023-05-13T02:25:42.412Z,8.94
2023-05-13T02:28:11.502Z,8.91
2023-05-13T02:30:38.122Z,8.92
2023-05-13T02:33:04.753Z,8.91
2023-05-13T02:35:31.628Z,8.89
2023-05-13T02:37:58.467Z,8.86
2023-05-13T02:40:25.059Z,8.83
2023-05-13T02:42:51.857Z,8.77
2023-05-13T02:45:18.788Z,8.78
2023-05-13T02:47:45.807Z,8.77
2023-05-13T02:50:13.404Z,8.78
2023-05-13T02:52:40.187Z,8.76
2023-05-13T02:55:07.986Z,8.66
2023-05-13T02:57:35.584Z,8.79
2023-05-13T03:00:03.133Z,8.78
2023-05-13T03:02:29.811Z,8.81
2023-05-13T03:04:56.810Z,8.79
2023-05-13T03:07:24.493Z,8.80
2023-05-13T03:09:51.200Z,8.81
2023-05-13T03:12:18.040Z,8.83
2023-05-13T03:14:44.662Z,8.88
2023-05-13T03:17:11.690Z,8.86
2023-05-13T03:19:39.259Z,8.78
2023-05-13T03:22:06.596Z,8.70
2023-05-13T03:24:33.305Z,8.72
2023-05-13T03:27:00.280Z,8.69
2023-05-13T03:29:27.172Z,8.79
2023-05-13T03:31:54.009Z,8.79
2023-05-13T03:34:20.904Z,8.84
2023-05-13T03:36:47.516Z,8.85
2023-05-13T03:39:14.097Z,8.86
2023-05-13T03:41:40.917Z,8.86
2023-05-13T03:44:07.591Z,8.81
2023-05-13T03:46:34.341Z,8.82
2023-05-13T03:49:00.937Z,8.81
2023-05-13T03:51:27.580Z,8.81
2023-05-13T03:53:54.193Z,8.81
2023-05-13T03:56:21.780Z,8.84
2023-05-13T03:58:48.506Z,8.88
2023-05-13T04:01:15.157Z,8.86
2023-05-13T04:03:45.372Z,8.88
2023-05-13T04:06:14.114Z,8.92
2023-05-13T04:08:40.985Z,8.93
2023-05-13T04:11:07.590Z,8.95
2023-05-13T04:13:36.073Z,9.05
2023-05-13T04:16:03.505Z,9.09
2023-05-13T04:18:32.141Z,9.11
2023-05-13T04:20:58.754Z,9.19
2023-05-13T04:23:25.714Z,9.23
2023-05-13T04:25:52.605Z,9.25
2023-05-13T04:28:20.799Z,9.19
2023-05-13T04:30:47.411Z,9.26
2023-05-13T04:33:14.069Z,9.32
2023-05-13T04:35:40.820Z,9.32
2023-05-13T04:38:11.479Z,9.34
2023-05-13T04:40:38.158Z,9.38
2023-05-13T04:43:04.793Z,9.41
2023-05-13T04:45:31.917Z,9.46
2023-05-13T04:47:58.780Z,9.50
2023-05-13T04:50:25.499Z,9.50
2023-05-13T04:52:54.836Z,9.52
2023-05-13T04:55:22.764Z,9.56
2023-05-13T04:57:49.533Z,9.60
2023-05-13T05:00:16.603Z,9.63
2023-05-13T05:02:43.262Z,9.62
2023-05-13T05:05:10.120Z,9.61
2023-05-13T05:07:40.520Z,9.60
2023-05-13T05:10:08.614Z,9.64
2023-05-13T05:12:35.406Z,9.69
2023-05-13T05:15:02.072Z,9.63
2023-05-13T05:17:32.629Z,9.51
2023-05-13T05:19:59.807Z,9.47
2023-05-13T05:22:27.010Z,9.38
2023-05-13T05:24:53.941Z,9.42
2023-05-13T05:27:20.611Z,9.46
2023-05-13T05:29:47.196Z,9.53
2023-05-13T05:32:13.939Z,9.55
2023-05-13T05:34:41.043Z,9.68
2023-05-13T05:37:07.743Z,9.72
2023-05-13T05:39:35.388Z,9.84
2023-05-13T05:42:02.379Z,9.84
2023-05-13T05:44:28.972Z,9.98
2023-05-13T05:46:55.787Z,10.10
2023-05-13T05:49:22.539Z,10.11
2023-05-13T05:51:49.216Z,10.20
2023-05-13T05:54:16.050Z,10.30
2023-05-13T05:56:42.724Z,10.34
2023-05-13T05:59:09.358Z,10.42
2023-05-13T06:01:36.984Z,10.47
2023-05-13T06:04:04.556Z,10.52
2023-05-13T06:06:32.401Z,10.57
2023-05-13T06:08:59.107Z,10.63
2023-05-13T06:11:26.025Z,10.67
2023-05-13T06:13:53.943Z,10.69
2023-05-13T06:16:20.568Z,10.60
2023-05-13T06:18:47.737Z,10.64
2023-05-13T06:21:14.560Z,10.64
2023-05-13T06:23:42.570Z,10.59
2023-05-13T06:26:09.303Z,10.56
2023-05-13T06:28:36.065Z,10.49
2023-05-13T06:31:02.972Z,10.43
2023-05-13T06:33:29.787Z,10.45
2023-05-13T06:35:56.460Z,10.47
2023-05-13T06:38:23.221Z,10.44
2023-05-13T06:40:49.811Z,10.43
2023-05-13T06:43:16.591Z,10.44
2023-05-13T06:45:43.390Z,10.49
2023-05-13T06:48:11.592Z,10.48
2023-05-13T06:50:38.206Z,10.44
2023-05-13T06:53:04.804Z,10.52
2023-05-13T06:55:31.732Z,10.51
2023-05-13T06:57:58.330Z,10.52
2023-05-13T07:00:25.122Z,10.52
2023-05-13T07:02:51.889Z,10.53
2023-05-13T07:05:18.609Z,10.58
2023-05-13T07:07:45.978Z,10.64
2023-05-13T07:10:12.723Z,10.73
2023-05-13T07:12:39.341Z,10.74
2023-05-13T07:15:06.655Z,10.75
2023-05-13T07:17:33.404Z,10.85
2023-05-13T07:20:00.213Z,10.94
2023-05-13T07:22:27.349Z,10.99
2023-05-13T07:24:55.229Z,11.03
2023-05-13T07:27:22.023Z,11.12
2023-05-13T07:29:48.809Z,11.20
2023-05-13T07:32:15.380Z,11.19
2023-05-13T07:34:42.209Z,11.19
2023-05-13T07:37:08.827Z,11.21
2023-05-13T07:39:35.456Z,11.27
2023-05-13T07:42:02.310Z,11.24
2023-05-13T07:44:29.893Z,11.33
2023-05-13T07:46:56.631Z,11.39
2023-05-13T08:52:09.067Z,14.51
2023-05-13T08:54:36.805Z,14.55
2023-05-13T08:57:03.778Z,14.63
2023-05-13T08:59:30.559Z,14.60
2023-05-13T09:01:57.732Z,14.52
2023-05-13T09:04:25.502Z,14.47
2023-05-13T09:06:52.238Z,14.43
2023-05-13T09:09:19.234Z,14.42
2023-05-13T09:11:48.650Z,14.41
2023-05-13T09:14:19.564Z,14.43
2023-05-13T09:16:47.984Z,14.42
2023-05-13T09:19:15.232Z,14.53
2023-05-13T09:21:44.991Z,14.59
2023-05-13T09:24:13.877Z,14.65
2023-05-13T09:26:42.349Z,14.76
2023-05-13T09:29:21.493Z,14.86
2023-05-13T09:31:57.912Z,14.96
2023-05-13T09:34:32.760Z,15.08
2023-05-13T09:37:07.893Z,15.16
2023-05-13T09:39:39.859Z,15.30
2023-05-13T09:42:15.062Z,15.38
2023-05-13T09:44:43.178Z,15.51
2023-05-13T09:47:16.975Z,15.56
2023-05-13T09:49:45.732Z,15.63
2023-05-13T09:52:16.880Z,15.75
2023-05-13T09:54:44.928Z,15.85
2023-05-13T09:57:13.358Z,15.97
2023-05-13T09:59:40.321Z,16.02
2023-05-13T10:02:08.743Z,16.11
2023-05-13T10:04:35.629Z,16.12
2023-05-13T10:07:04.468Z,16.19
2023-05-13T10:09:35.686Z,16.25
2023-05-13T10:12:03.637Z,16.45
2023-05-13T10:14:31.086Z,16.60
2023-05-13T10:16:59.909Z,16.73
2023-05-13T10:19:27.048Z,16.84
2023-05-13T10:21:54.399Z,17.06
2023-05-13T10:24:22.285Z,17.40
2023-05-13T10:26:52.817Z,17.78
2023-05-13T10:29:19.472Z,18.04
2023-05-13T10:31:48.208Z,18.17
2023-05-13T10:34:15.134Z,18.33
2023-05-13T10:37:03.909Z,18.54
2023-05-13T10:40:08.623Z,18.66
2023-05-13T10:42:43.512Z,18.71
2023-05-13T10:45:10.668Z,18.81
2023-05-13T10:47:38.639Z,19.04
2023-05-13T10:50:25.538Z,19.28
2023-05-13T10:52:57.846Z,19.40
2023-05-13T10:55:27.070Z,19.47
2023-05-13T10:58:28.959Z,19.55
2023-05-13T11:01:13.154Z,19.58
2023-05-13T11:03:40.984Z,19.40
2023-05-13T11:06:13.750Z,19.21
2023-05-13T11:08:42.608Z,19.04
2023-05-13T11:11:21.470Z,18.98
2023-05-13T11:14:18.460Z,18.95
2023-05-13T11:16:46.941Z,18.93
2023-05-13T11:19:21.766Z,18.99
2023-05-13T11:21:53.429Z,18.84
2023-05-13T11:24:21.861Z,18.89
2023-05-13T11:26:52.861Z,18.82
2023-05-13T11:29:47.661Z,18.76
2023-05-13T11:32:14.156Z,18.70
2023-05-13T11:34:51.696Z,18.71
2023-05-13T11:37:18.771Z,18.69
2023-05-13T11:39:45.882Z,18.72
2023-05-13T11:42:12.672Z,18.75
2023-05-13T11:44:46.822Z,18.79
2023-05-13T11:47:13.637Z,18.83
2023-05-13T11:49:44.265Z,18.85
2023-05-13T11:52:16.371Z,18.86
2023-05-13T11:54:50.266Z,18.91
2023-05-13T11:57:20.447Z,18.97
2023-05-13T12:00:07.057Z,19.05
2023-05-13T12:02:37.361Z,19.15
2023-05-13T12:05:07.690Z,19.21
2023-05-13T12:07:35.909Z,19.37
2023-05-13T12:10:04.574Z,19.41
2023-05-13T12:12:34.928Z,19.48
2023-05-13T12:15:03.778Z,19.48
2023-05-13T12:17:31.385Z,19.46
2023-05-13T12:20:14.670Z,19.41
2023-05-13T12:22:44.535Z,19.41
2023-05-13T12:25:40.382Z,19.37
2023-05-13T12:28:23.619Z,19.33
2023-05-13T12:30:56.552Z,19.27
2023-05-13T12:33:40.799Z,19.31
2023-05-13T12:36:23.520Z,19.24
2023-05-13T12:38:55.448Z,19.27
2023-05-13T12:41:26.416Z,19.27
2023-05-13T12:44:17.868Z,19.31
2023-05-13T12:46:55.277Z,19.30
2023-05-13T12:49:22.568Z,19.33
2023-05-13T12:51:51.697Z,19.40
2023-05-13T12:54:18.713Z,19.43
2023-05-13T12:56:45.388Z,19.42
2023-05-13T12:59:13.467Z,19.45
2023-05-13T13:01:40.699Z,19.47
2023-05-13T13:04:07.479Z,19.48
2023-05-13T13:06:34.567Z,19.55
2023-05-13T13:09:01.170Z,19.59
2023-05-13T13:11:27.819Z,19.63
2023-05-13T13:13:54.440Z,19.66
2023-05-13T13:16:21.908Z,19.59
2023-05-13T13:18:50.607Z,19.59
2023-05-13T13:21:18.418Z,19.61
2023-05-13T13:23:45.013Z,19.58
2023-05-13T13:26:12.242Z,19.58
2023-05-13T13:28:38.831Z,19.58
2023-05-13T13:31:06.878Z,19.57
2023-05-13T13:33:33.504Z,19.55
2023-05-13T13:36:00.127Z,19.53
2023-05-13T13:38:27.360Z,19.59
2023-05-13T13:40:53.980Z,19.55
2023-05-13T13:43:20.729Z,19.58
2023-05-13T13:45:47.436Z,19.54
2023-05-13T13:48:14.111Z,19.53
2023-05-13T13:50:40.800Z,19.51
2023-05-13T13:53:11.776Z,19.52
2023-05-13T13:55:38.358Z,19.51
2023-05-13T13:58:05.383Z,19.57
2023-05-13T14:00:32.034Z,19.52
2023-05-13T14:02:58.771Z,19.54
2023-05-13T14:05:25.395Z,19.65
2023-05-13T14:07:54.129Z,19.63
2023-05-13T14:10:21.281Z,19.61
2023-05-13T14:12:48.156Z,19.58
2023-05-13T14:15:14.792Z,19.50
2023-05-13T14:17:41.433Z,19.49
2023-05-13T14:20:10.218Z,19.40
2023-05-13T14:22:37.130Z,19.34
2023-05-13T14:25:03.929Z,19.34
2023-05-13T14:27:30.526Z,19.32
2023-05-13T14:29:57.455Z,19.21
2023-05-13T14:32:24.074Z,19.08
2023-05-13T14:34:50.726Z,19.09
2023-05-13T14:37:17.474Z,19.02
2023-05-13T14:39:44.032Z,18.94
2023-05-13T14:42:11.739Z,18.94
2023-05-13T14:44:38.575Z,18.85
2023-05-13T14:47:05.360Z,18.71
2023-05-13T14:49:31.961Z,18.61
2023-05-13T14:51:58.562Z,18.58
2023-05-13T14:54:25.096Z,18.60
2023-05-13T14:56:52.652Z,18.65
2023-05-13T14:59:19.795Z,18.66
2023-05-13T15:01:46.471Z,18.60
2023-05-13T15:04:13.102Z,18.51
2023-05-13T15:06:40.144Z,18.53
2023-05-13T15:09:06.994Z,18.48
2023-05-13T15:11:33.596Z,18.41
2023-05-13T15:14:01.318Z,18.34
2023-05-13T15:16:27.938Z,18.34
2023-05-13T15:18:54.706Z,18.33
2023-05-13T15:21:21.452Z,18.28
2023-05-13T15:23:48.243Z,18.27
2023-05-13T15:26:14.911Z,18.29
2023-05-13T15:28:41.546Z,18.30
2023-05-13T15:31:08.217Z,18.30
2023-05-13T15:33:34.813Z,18.29
2023-05-13T15:36:01.574Z,18.38
2023-05-13T15:38:28.355Z,18.41
2023-05-13T15:40:55.107Z,18.47
2023-05-13T15:43:21.962Z,18.53
2023-05-13T15:45:50.113Z,18.54
2023-05-13T15:48:17.944Z,18.58
2023-05-13T15:50:44.816Z,18.59
2023-05-13T15:53:12.244Z,18.62
2023-05-13T15:55:39.575Z,18.59
2023-05-13T15:58:11.821Z,18.59
2023-05-13T16:00:38.864Z,18.54
2023-05-13T16:03:05.541Z,18.49
2023-05-13T16:05:32.253Z,18.46
2023-05-13T16:07:58.970Z,18.43
2023-05-13T16:10:25.616Z,18.39
2023-05-13T16:12:52.366Z,18.36
2023-05-13T16:15:19.004Z,18.34
2023-05-13T16:17:45.772Z,18.31
2023-05-13T16:20:13.473Z,18.29
2023-05-13T16:22:40.666Z,18.22
2023-05-13T16:25:09.141Z,18.24
2023-05-13T16:27:36.788Z,18.18
2023-05-13T16:30:05.264Z,18.14
2023-05-13T16:32:33.552Z,18.06
2023-05-13T16:35:01.517Z,17.94
2023-05-13T16:37:29.379Z,17.89
2023-05-13T16:39:55.981Z,17.77
2023-05-13T16:42:22.827Z,17.66
2023-05-13T16:44:49.513Z,17.50
2023-05-13T16:47:16.159Z,17.37
2023-05-13T16:49:42.812Z,17.26
2023-05-13T16:52:09.484Z,17.18
2023-05-13T16:54:36.062Z,17.03
2023-05-13T16:57:02.894Z,16.94
2023-05-13T16:59:29.620Z,16.82
2023-05-13T17:01:56.500Z,16.70
2023-05-13T17:04:23.154Z,16.56
2023-05-13T17:06:50.012Z,16.57
2023-05-13T17:09:16.753Z,16.48
2023-05-13T17:11:43.620Z,16.34
2023-05-13T17:14:10.371Z,16.28
2023-05-13T17:16:37.260Z,16.12
2023-05-13T17:19:04.435Z,16.00
2023-05-13T17:21:31.255Z,15.87
2023-05-13T17:23:58.269Z,15.70
2023-05-13T17:26:24.916Z,15.52
2023-05-13T17:28:51.532Z,15.34
2023-05-13T17:31:18.857Z,15.15
2023-05-13T17:33:45.699Z,15.00
2023-05-13T17:36:12.279Z,14.81
2023-05-13T17:38:40.002Z,14.72
2023-05-13T17:41:06.732Z,14.63
2023-05-13T17:43:33.440Z,14.53
2023-05-13T17:46:00.578Z,14.34
2023-05-13T17:48:27.437Z,14.17
2023-05-13T17:50:54.565Z,14.01
2023-05-13T17:53:21.437Z,13.84
2023-05-13T17:55:49.399Z,13.68
2023-05-13T17:58:16.841Z,13.53
2023-05-13T18:00:44.024Z,13.33
2023-05-13T18:03:12.060Z,13.28
2023-05-13T18:05:39.139Z,13.22
2023-05-13T18:08:06.442Z,13.13
2023-05-13T18:10:33.236Z,12.98
2023-05-13T18:12:59.832Z,12.86
2023-05-13T18:15:26.496Z,12.69
2023-05-13T18:17:53.332Z,12.65
2023-05-13T18:20:20.209Z,12.61
2023-05-13T18:22:47.251Z,12.50
2023-05-13T18:25:13.980Z,12.43
2023-05-13T18:27:40.582Z,12.36
2023-05-13T18:30:07.967Z,12.28
2023-05-13T18:32:34.989Z,12.17
2023-05-13T18:35:01.754Z,12.04
2023-05-13T18:37:28.847Z,11.97
2023-05-13T18:39:57.164Z,11.87
2023-05-13T18:42:24.347Z,11.77
2023-05-13T18:44:51.055Z,11.68
2023-05-13T18:47:18.174Z,11.63
2023-05-13T18:49:44.848Z,11.51
2023-05-13T18:52:11.582Z,11.42
2023-05-13T18:54:38.328Z,11.40
2023-05-13T18:57:05.682Z,11.29
2023-05-13T18:59:32.467Z,11.20
2023-05-13T19:01:59.582Z,11.12
2023-05-13T19:04:27.344Z,11.01
2023-05-13T19:06:54.260Z,10.94
2023-05-13T19:09:21.792Z,10.83
2023-05-13T19:11:48.468Z,10.77
2023-05-13T19:14:15.221Z,10.68
2023-05-13T19:16:42.205Z,10.57
2023-05-13T19:19:09.367Z,10.39
2023-05-13T19:21:36.137Z,10.40
2023-05-13T19:24:03.496Z,10.35
2023-05-13T19:26:30.888Z,10.25
2023-05-13T19:28:57.859Z,10.19
2023-05-13T19:31:26.956Z,10.13
2023-05-13T19:33:53.766Z,10.05
2023-05-13T19:36:22.128Z,9.98
2023-05-13T19:38:49.765Z,9.92
2023-05-13T19:41:16.466Z,9.83
2023-05-13T19:43:43.158Z,9.82
2023-05-13T19:46:10.082Z,9.74
2023-05-13T19:48:36.826Z,9.63
2023-05-13T19:51:03.755Z,9.53
2023-05-13T19:53:30.680Z,9.39
2023-05-13T19:55:57.432Z,9.36
2023-05-13T19:58:24.336Z,9.30
2023-05-13T20:00:51.141Z,9.25
2023-05-13T20:03:17.996Z,9.21
2023-05-13T20:05:45.058Z,9.11
2023-05-13T20:08:11.953Z,9.06
2023-05-13T20:10:40.437Z,8.98
2023-05-13T20:13:12.093Z,8.92
2023-05-13T20:15:38.863Z,8.92
2023-05-13T20:18:05.553Z,8.89
2023-05-13T20:20:32.169Z,8.86
2023-05-13T20:22:58.732Z,8.84
2023-05-13T20:25:25.531Z,8.71
2023-05-13T20:27:52.124Z,8.76
2023-05-13T20:30:20.870Z,8.73
2023-05-13T20:32:47.620Z,8.59
2023-05-13T20:35:14.318Z,8.62
2023-05-13T20:37:41.008Z,8.57
2023-05-13T20:40:08.091Z,8.51
2023-05-13T20:42:34.824Z,8.41
2023-05-13T20:45:01.419Z,8.33
2023-05-13T20:47:28.103Z,8.32
2023-05-13T20:49:54.776Z,8.21
2023-05-13T20:52:21.893Z,8.17
2023-05-13T20:54:48.503Z,8.16
2023-05-13T20:57:15.093Z,8.10
2023-05-13T20:59:41.717Z,8.14
2023-05-13T21:02:08.415Z,8.06
2023-05-13T21:04:35.084Z,8.04
2023-05-13T21:07:01.953Z,7.99
2023-05-13T21:09:28.567Z,7.98
2023-05-13T21:11:55.325Z,7.93
2023-05-13T21:14:22.002Z,7.91
2023-05-13T21:16:48.658Z,7.85
2023-05-13T21:19:23.077Z,7.79
2023-05-13T21:21:50.434Z,7.72
2023-05-13T21:24:20.847Z,7.68
2023-05-13T21:26:49.132Z,7.64
2023-05-13T21:29:17.374Z,7.58
2023-05-13T21:31:46.078Z,7.60
2023-05-13T21:34:13.046Z,7.58
2023-05-13T21:36:39.645Z,7.50
2023-05-13T21:39:07.766Z,7.48
2023-05-13T21:41:35.629Z,7.43
2023-05-13T21:44:02.476Z,7.36
2023-05-13T21:46:29.128Z,7.33
2023-05-13T21:48:55.946Z,7.34
2023-05-13T21:51:22.698Z,7.26
2023-05-13T21:53:49.282Z,7.21
2023-05-13T21:56:16.032Z,7.24
2023-05-13T21:58:42.750Z,7.21
2023-05-13T22:01:09.436Z,7.17
2023-05-13T22:03:39.088Z,7.17
2023-05-13T22:06:05.932Z,7.15
2023-05-13T22:08:33.267Z,7.03
2023-05-13T22:11:01.426Z,7.08
2023-05-13T22:13:28.165Z,7.06
2023-05-13T22:15:54.770Z,6.99
2023-05-13T22:18:23.426Z,6.94
2023-05-13T22:20:51.094Z,6.94
2023-05-13T22:23:17.677Z,6.88
2023-05-13T22:25:44.308Z,6.85
2023-05-13T22:28:11.090Z,6.80
2023-05-13T22:30:37.871Z,6.77
2023-05-13T22:33:04.462Z,6.79
2023-05-13T22:35:32.064Z,6.76
2023-05-13T22:37:58.734Z,6.76
2023-05-13T22:40:25.677Z,6.70
2023-05-13T22:42:52.735Z,6.68
2023-05-13T22:45:19.455Z,6.63
2023-05-13T22:47:46.066Z,6.61
2023-05-13T22:50:12.749Z,6.63
2023-05-13T22:52:39.992Z,6.61
2023-05-13T22:55:07.722Z,6.64
2023-05-13T22:57:34.559Z,6.56
2023-05-13T23:00:01.242Z,6.56
2023-05-13T23:02:27.934Z,6.48
2023-05-13T23:04:54.739Z,6.40
2023-05-13T23:07:21.335Z,6.43
2023-05-13T23:09:48.256Z,6.37
2023-05-13T23:12:14.940Z,6.34
2023-05-13T23:14:41.527Z,6.32
2023-05-13T23:17:08.293Z,6.31
2023-05-13T23:19:35.162Z,6.28
2023-05-13T23:22:01.758Z,6.29
2023-05-13T23:24:28.338Z,6.26
2023-05-13T23:26:55.072Z,6.25
2023-05-13T23:29:21.688Z,6.21
2023-05-13T23:31:48.320Z,6.19
2023-05-13T23:34:15.529Z,6.17
2023-05-13T23:36:42.114Z,6.11
2023-05-13T23:39:10.588Z,6.10
2023-05-13T23:41:37.571Z,6.07
2023-05-13T23:44:04.374Z,6.03
2023-05-13T23:46:32.023Z,6.04
2023-05-13T23:48:58.676Z,6.00
2023-05-13T23:51:25.422Z,5.98
2023-05-13T23:53:54.337Z,5.90
2023-05-13T23:56:22.194Z,5.88
2023-05-13T23:58:48.776Z,5.91
