createdAt,value
2022-10-05T00:01:35.041Z,9.42
2022-10-05T00:04:15.272Z,9.39
2022-10-05T00:06:51.180Z,9.38
2022-10-05T00:09:21.563Z,9.38
2022-10-05T00:11:51.579Z,9.35
2022-10-05T00:14:36.298Z,9.27
2022-10-05T00:17:05.282Z,9.22
2022-10-05T00:19:38.244Z,9.24
2022-10-05T00:22:20.634Z,9.24
2022-10-05T00:24:55.023Z,9.27
2022-10-05T00:27:31.279Z,9.24
2022-10-05T00:30:02.834Z,9.20
2022-10-05T00:32:30.361Z,9.18
2022-10-05T00:34:57.951Z,9.21
2022-10-05T00:37:25.471Z,9.21
2022-10-05T00:39:53.070Z,9.21
2022-10-05T00:43:06.279Z,9.20
2022-10-05T00:46:03.119Z,9.17
2022-10-05T00:48:49.629Z,9.18
2022-10-05T00:51:31.419Z,9.12
2022-10-05T00:54:37.088Z,9.08
2022-10-05T00:58:22.959Z,9.05
2022-10-05T01:01:21.294Z,9.05
2022-10-05T01:04:00.677Z,9.05
2022-10-05T01:06:58.646Z,9.01
2022-10-05T01:10:02.900Z,9.03
2022-10-05T01:13:10.328Z,8.97
2022-10-05T01:16:04.340Z,8.96
2022-10-05T01:19:00.132Z,8.88
2022-10-05T01:21:34.850Z,8.85
2022-10-05T01:24:14.047Z,8.79
2022-10-05T01:26:59.638Z,8.76
2022-10-05T01:29:58.226Z,8.72
2022-10-05T01:32:56.866Z,8.67
2022-10-05T01:35:43.815Z,8.66
2022-10-05T01:38:57.022Z,8.60
2022-10-05T01:41:46.764Z,8.62
2022-10-05T01:44:27.953Z,8.56
2022-10-05T01:47:07.682Z,8.53
2022-10-05T01:50:07.023Z,8.49
2022-10-05T01:52:48.803Z,8.48
2022-10-05T01:55:45.134Z,8.49
2022-10-05T01:58:27.631Z,8.43
2022-10-05T02:01:16.995Z,8.36
2022-10-05T02:04:09.060Z,8.38
2022-10-05T02:06:44.305Z,8.36
2022-10-05T02:09:27.132Z,8.38
2022-10-05T02:12:11.799Z,8.41
2022-10-05T02:14:48.732Z,8.39
2022-10-05T02:17:35.319Z,8.42
2022-10-05T02:20:11.149Z,8.45
2022-10-05T02:22:47.527Z,8.42
2022-10-05T02:25:21.221Z,8.45
2022-10-05T02:28:06.235Z,8.45
2022-10-05T02:30:45.023Z,8.39
2022-10-05T02:33:22.736Z,8.42
2022-10-05T02:35:50.229Z,8.36
2022-10-05T02:39:19.502Z,8.39
2022-10-05T02:42:02.564Z,8.36
2022-10-05T02:45:27.776Z,8.32
2022-10-05T02:48:11.082Z,8.28
2022-10-05T02:51:14.268Z,8.25
2022-10-05T02:54:15.514Z,8.21
2022-10-05T02:57:10.080Z,8.18
2022-10-05T02:59:44.696Z,8.09
2022-10-05T03:02:42.889Z,8.08
2022-10-05T03:05:27.075Z,8.05
2022-10-05T03:08:04.549Z,8.01
2022-10-05T03:11:24.935Z,8.01
2022-10-05T03:14:48.092Z,7.98
2022-10-05T03:17:24.161Z,7.95
2022-10-05T03:20:25.523Z,7.97
2022-10-05T03:23:09.710Z,7.97
2022-10-05T03:26:37.071Z,7.97
2022-10-05T03:29:30.029Z,7.91
2022-10-05T03:32:11.416Z,7.86
2022-10-05T03:35:03.303Z,7.83
2022-10-05T03:37:44.534Z,7.86
2022-10-05T03:40:50.580Z,7.83
2022-10-05T03:43:55.475Z,7.81
2022-10-05T03:46:50.539Z,7.81
2022-10-05T03:49:45.436Z,7.80
2022-10-05T03:52:36.418Z,7.77
2022-10-05T03:55:17.419Z,7.77
2022-10-05T03:57:49.415Z,7.71
2022-10-05T04:00:23.577Z,7.69
2022-10-05T04:03:48.624Z,7.70
2022-10-05T04:06:24.722Z,7.77
2022-10-05T04:09:10.102Z,7.76
2022-10-05T04:11:58.158Z,7.81
2022-10-05T04:14:38.636Z,7.87
2022-10-05T04:17:21.872Z,7.93
2022-10-05T04:20:04.516Z,7.93
2022-10-05T04:22:47.739Z,7.91
2022-10-05T04:25:28.679Z,7.94
2022-10-05T04:28:20.280Z,7.94
2022-10-05T04:30:53.062Z,7.97
2022-10-05T04:33:22.154Z,7.98
2022-10-05T04:36:11.169Z,7.99
2022-10-05T04:39:32.965Z,8.02
2022-10-05T04:42:24.005Z,8.05
2022-10-05T04:45:03.500Z,8.04
2022-10-05T04:48:22.947Z,8.08
2022-10-05T04:51:21.554Z,8.16
2022-10-05T04:54:05.076Z,8.18
2022-10-05T04:56:46.286Z,8.20
2022-10-05T04:59:50.643Z,8.22
2022-10-05T05:02:48.863Z,8.26
2022-10-05T05:05:27.867Z,8.32
2022-10-05T05:08:22.167Z,8.39
2022-10-05T05:10:58.887Z,8.52
2022-10-05T05:13:38.659Z,8.66
2022-10-05T05:16:38.914Z,8.67
2022-10-05T05:19:38.876Z,8.79
2022-10-05T05:22:46.141Z,8.76
2022-10-05T05:25:31.932Z,8.80
2022-10-05T05:28:21.508Z,8.84
2022-10-05T05:31:09.172Z,9.10
2022-10-05T05:33:50.976Z,9.25
2022-10-05T05:36:31.519Z,9.43
2022-10-05T05:39:28.632Z,9.32
2022-10-05T05:42:42.348Z,9.31
2022-10-05T05:45:23.806Z,9.49
2022-10-05T05:47:54.856Z,9.63
2022-10-05T05:50:41.804Z,9.73
2022-10-05T05:53:50.738Z,10.01
2022-10-05T05:56:39.256Z,10.24
2022-10-05T05:59:20.141Z,10.31
2022-10-05T06:01:52.907Z,10.61
2022-10-05T06:04:37.822Z,10.95
2022-10-05T06:07:07.132Z,10.76
2022-10-05T06:09:50.022Z,11.06
2022-10-05T06:12:43.390Z,11.41
2022-10-05T06:15:24.614Z,11.93
2022-10-05T06:18:01.603Z,12.17
2022-10-05T06:20:57.486Z,12.46
2022-10-05T06:24:02.146Z,12.51
2022-10-05T06:27:04.367Z,12.73
2022-10-05T06:30:13.549Z,13.42
2022-10-05T06:32:50.779Z,13.67
2022-10-05T06:36:00.584Z,13.84
2022-10-05T06:38:55.711Z,13.84
2022-10-05T06:41:57.240Z,14.15
2022-10-05T06:45:26.532Z,14.49
2022-10-05T06:48:37.699Z,14.56
2022-10-05T06:51:55.055Z,14.75
2022-10-05T06:55:14.072Z,15.05
2022-10-05T06:58:05.308Z,15.20
2022-10-05T07:00:49.772Z,15.44
2022-10-05T07:03:44.772Z,16.04
2022-10-05T07:06:40.834Z,16.54
2022-10-05T07:09:32.942Z,16.75
2022-10-05T07:12:33.139Z,17.10
2022-10-05T07:15:35.928Z,17.71
2022-10-05T07:18:24.787Z,17.58
2022-10-05T07:21:14.010Z,17.68
2022-10-05T07:24:27.338Z,18.30
2022-10-05T07:27:24.007Z,18.65
2022-10-05T07:30:03.565Z,18.59
2022-10-05T07:32:55.991Z,18.97
2022-10-05T07:35:54.369Z,19.62
2022-10-05T07:38:37.851Z,18.80
2022-10-05T07:41:30.949Z,18.57
2022-10-05T07:44:29.688Z,19.07
2022-10-05T07:47:11.963Z,19.29
2022-10-05T07:50:04.025Z,19.11
2022-10-05T07:52:42.109Z,19.14
2022-10-05T07:55:44.428Z,19.25
2022-10-05T07:58:36.873Z,18.92
2022-10-05T08:01:33.646Z,19.45
2022-10-05T08:04:19.839Z,20.28
2022-10-05T08:07:04.733Z,20.55
2022-10-05T08:10:15.983Z,20.97
2022-10-05T08:13:07.918Z,21.17
2022-10-05T08:15:47.472Z,21.85
2022-10-05T08:18:36.802Z,22.03
2022-10-05T08:21:11.885Z,21.83
2022-10-05T08:23:59.552Z,21.68
2022-10-05T08:26:50.918Z,21.96
2022-10-05T08:29:52.588Z,22.76
2022-10-05T08:32:31.588Z,22.68
2022-10-05T08:35:30.949Z,22.43
2022-10-05T08:37:58.639Z,22.04
2022-10-05T08:40:58.494Z,23.08
2022-10-05T08:44:06.398Z,23.66
2022-10-05T08:47:23.938Z,24.01
2022-10-05T08:50:20.092Z,24.22
2022-10-05T08:53:20.007Z,23.95
2022-10-05T08:56:26.446Z,23.97
2022-10-05T08:59:14.321Z,24.64
2022-10-05T09:02:32.201Z,25.39
2022-10-05T09:06:15.637Z,24.51
2022-10-05T09:09:15.135Z,24.23
2022-10-05T09:12:26.617Z,23.79
2022-10-05T09:15:27.735Z,23.79
2022-10-05T09:18:32.390Z,23.45
2022-10-05T09:21:23.472Z,22.89
2022-10-05T09:24:12.375Z,23.85
2022-10-05T09:27:01.907Z,24.01
2022-10-05T09:30:02.880Z,23.93
2022-10-05T09:33:03.553Z,23.30
2022-10-05T09:35:42.916Z,23.08
2022-10-05T09:38:59.609Z,23.42
2022-10-05T09:41:55.061Z,24.04
2022-10-05T09:45:06.352Z,24.55
2022-10-05T09:47:46.150Z,24.14
2022-10-05T09:50:38.178Z,23.66
2022-10-05T09:53:47.067Z,23.82
2022-10-05T09:56:34.447Z,23.89
2022-10-05T09:59:22.927Z,23.61
2022-10-05T10:02:20.280Z,22.71
2022-10-05T10:05:24.258Z,22.96
2022-10-05T10:08:22.559Z,23.46
2022-10-05T10:11:07.970Z,23.57
2022-10-05T10:13:57.551Z,23.49
2022-10-05T10:16:58.842Z,23.47
2022-10-05T10:20:13.096Z,23.34
2022-10-05T10:22:52.666Z,23.73
2022-10-05T10:25:41.578Z,24.00
2022-10-05T10:28:58.166Z,23.45
2022-10-05T10:31:47.456Z,23.51
2022-10-05T10:34:40.040Z,23.33
2022-10-05T10:37:45.288Z,23.73
2022-10-05T10:40:26.887Z,24.67
2022-10-05T10:43:30.932Z,25.34
2022-10-05T10:46:07.138Z,26.18
2022-10-05T10:48:40.409Z,25.92
2022-10-05T10:51:48.604Z,25.15
2022-10-05T10:55:20.168Z,24.04
2022-10-05T10:58:27.573Z,23.18
2022-10-05T11:01:39.511Z,22.88
2022-10-05T11:04:56.688Z,22.67
2022-10-05T11:07:57.069Z,23.57
2022-10-05T11:11:19.157Z,24.06
2022-10-05T11:14:39.348Z,23.97
2022-10-05T11:17:29.429Z,24.12
2022-10-05T11:20:36.934Z,23.51
2022-10-05T11:23:38.779Z,23.42
2022-10-05T11:26:33.835Z,23.15
2022-10-05T11:29:33.778Z,23.30
2022-10-05T11:32:33.063Z,23.61
2022-10-05T11:35:24.494Z,23.13
2022-10-05T11:38:13.581Z,23.12
2022-10-05T11:40:59.054Z,23.13
2022-10-05T11:43:56.772Z,23.64
2022-10-05T11:47:03.297Z,22.92
2022-10-05T11:49:37.276Z,22.95
2022-10-05T11:52:19.816Z,22.65
2022-10-05T11:55:23.157Z,23.47
2022-10-05T11:58:26.490Z,24.49
2022-10-05T12:01:03.416Z,24.62
2022-10-05T12:03:42.230Z,24.12
2022-10-05T12:06:26.549Z,24.02
2022-10-05T12:09:21.587Z,23.66
2022-10-05T12:12:27.212Z,21.97
2022-10-05T12:15:06.198Z,21.04
2022-10-05T12:17:52.927Z,20.72
2022-10-05T12:20:45.898Z,20.59
2022-10-05T12:23:13.380Z,20.87
2022-10-05T12:26:04.231Z,21.11
2022-10-05T12:28:55.376Z,20.89
2022-10-05T12:31:58.646Z,20.81
2022-10-05T12:35:53.786Z,20.73
2022-10-05T12:38:37.763Z,20.56
2022-10-05T12:41:20.434Z,20.70
2022-10-05T12:44:24.739Z,20.65
2022-10-05T12:47:24.419Z,20.56
2022-10-05T12:50:02.105Z,20.21
2022-10-05T12:52:43.325Z,20.10
2022-10-05T12:55:48.325Z,19.93
2022-10-05T12:58:53.584Z,19.87
2022-10-05T13:01:39.223Z,19.97
2022-10-05T13:04:31.550Z,20.15
2022-10-05T13:07:40.447Z,20.14
2022-10-05T13:10:28.166Z,19.80
2022-10-05T13:13:36.724Z,19.97
2022-10-05T13:16:17.259Z,19.67
2022-10-05T13:19:00.113Z,19.55
2022-10-05T13:21:57.397Z,19.40
2022-10-05T13:24:42.266Z,19.39
2022-10-05T13:27:23.810Z,19.40
2022-10-05T13:30:12.272Z,19.35
2022-10-05T13:33:28.444Z,19.33
2022-10-05T13:36:25.074Z,19.20
2022-10-05T13:39:25.657Z,19.29
2022-10-05T13:42:14.854Z,19.37
2022-10-05T13:45:01.200Z,19.14
2022-10-05T13:48:07.885Z,19.18
2022-10-05T13:51:06.384Z,19.25
2022-10-05T13:53:53.125Z,19.20
2022-10-05T13:56:42.620Z,19.09
2022-10-05T13:59:38.269Z,19.02
2022-10-05T14:02:11.045Z,18.94
2022-10-05T14:05:16.351Z,18.91
2022-10-05T14:08:04.091Z,18.85
2022-10-05T14:10:43.661Z,18.88
2022-10-05T14:13:33.685Z,18.88
2022-10-05T14:16:06.138Z,18.87
2022-10-05T14:18:37.480Z,18.83
2022-10-05T14:21:24.099Z,18.87
2022-10-05T14:23:53.103Z,18.84
2022-10-05T14:26:35.003Z,18.81
2022-10-05T14:29:23.638Z,18.68
2022-10-05T14:31:53.839Z,18.57
2022-10-05T14:34:36.102Z,18.53
2022-10-05T14:37:25.249Z,18.47
2022-10-05T14:40:03.389Z,18.53
2022-10-05T14:42:47.093Z,18.44
2022-10-05T14:45:23.674Z,18.50
2022-10-05T14:48:00.301Z,18.54
2022-10-05T14:50:31.325Z,18.44
2022-10-05T14:53:21.519Z,18.34
2022-10-05T14:56:06.437Z,18.26
2022-10-05T14:58:55.622Z,18.23
2022-10-05T15:01:36.596Z,18.19
2022-10-05T15:04:47.647Z,18.13
2022-10-05T15:07:40.311Z,18.09
2022-10-05T15:10:49.884Z,18.02
2022-10-05T15:13:31.186Z,17.99
2022-10-05T15:16:31.300Z,17.96
2022-10-05T15:19:21.761Z,17.93
2022-10-05T15:22:22.907Z,17.89
2022-10-05T15:24:50.305Z,17.82
2022-10-05T15:27:39.916Z,17.74
2022-10-05T15:30:19.060Z,17.72
2022-10-05T15:32:58.307Z,17.67
2022-10-05T15:36:04.632Z,17.58
2022-10-05T15:39:06.174Z,17.48
2022-10-05T15:41:36.455Z,17.37
2022-10-05T15:44:49.048Z,17.26
2022-10-05T15:47:31.508Z,17.17
2022-10-05T15:50:22.244Z,17.00
2022-10-05T15:53:15.834Z,16.88
2022-10-05T15:56:19.029Z,16.73
2022-10-05T15:59:06.976Z,16.59
2022-10-05T16:01:34.367Z,16.47
2022-10-05T16:04:30.115Z,16.40
2022-10-05T16:07:22.122Z,16.25
2022-10-05T16:10:21.586Z,16.10
2022-10-05T16:13:12.250Z,16.01
2022-10-05T16:16:12.613Z,15.94
2022-10-05T16:18:57.535Z,15.85
2022-10-05T16:22:14.380Z,15.79
2022-10-05T16:25:27.507Z,15.69
2022-10-05T16:28:22.786Z,15.58
2022-10-05T16:31:11.202Z,15.41
2022-10-05T16:34:09.435Z,15.18
2022-10-05T16:36:58.668Z,15.04
2022-10-05T16:39:55.445Z,14.91
2022-10-05T16:43:03.417Z,14.80
2022-10-05T16:46:10.046Z,14.69
2022-10-05T16:48:56.464Z,14.63
2022-10-05T16:51:41.377Z,14.59
2022-10-05T16:54:26.881Z,14.53
2022-10-05T16:57:04.395Z,14.46
2022-10-05T16:59:57.512Z,14.45
2022-10-05T17:02:57.545Z,14.36
2022-10-05T17:06:27.514Z,14.29
2022-10-05T17:09:56.799Z,14.21
2022-10-05T17:13:00.761Z,14.11
2022-10-05T17:15:54.231Z,14.07
2022-10-05T17:18:51.568Z,14.04
2022-10-05T17:21:37.567Z,14.01
2022-10-05T17:24:29.349Z,13.94
2022-10-05T17:27:15.904Z,13.85
2022-10-05T17:30:23.538Z,13.69
2022-10-05T17:33:04.641Z,13.56
2022-10-05T17:36:06.254Z,13.42
2022-10-05T17:38:34.327Z,13.35
2022-10-05T17:41:22.683Z,13.26
2022-10-05T17:44:20.711Z,13.18
2022-10-05T17:47:04.840Z,13.09
2022-10-05T17:49:38.005Z,13.04
2022-10-05T17:53:05.060Z,12.99
2022-10-05T17:55:46.136Z,12.98
2022-10-05T17:58:27.617Z,13.04
2022-10-05T18:00:58.251Z,13.01
2022-10-05T18:03:49.183Z,12.96
2022-10-05T18:06:25.637Z,13.05
2022-10-05T18:09:22.791Z,13.16
2022-10-05T18:12:17.965Z,13.18
2022-10-05T18:14:59.973Z,13.15
2022-10-05T18:17:46.241Z,13.09
2022-10-05T18:20:31.796Z,13.04
2022-10-05T18:23:09.497Z,12.99
2022-10-05T18:26:01.412Z,12.95
2022-10-05T18:28:59.271Z,12.89
2022-10-05T18:31:41.716Z,12.91
2022-10-05T18:34:34.722Z,12.84
2022-10-05T18:38:09.531Z,12.77
2022-10-05T18:40:59.946Z,12.69
2022-10-05T18:43:56.483Z,12.67
2022-10-05T18:46:50.811Z,12.61
2022-10-05T18:49:33.973Z,12.50
2022-10-05T18:52:27.846Z,12.37
2022-10-05T18:55:17.196Z,12.27
2022-10-05T18:58:26.015Z,12.20
2022-10-05T19:01:23.155Z,12.08
2022-10-05T19:04:33.388Z,11.98
2022-10-05T19:07:23.492Z,11.89
2022-10-05T19:10:11.623Z,11.83
2022-10-05T19:12:58.603Z,11.74
2022-10-05T19:16:14.142Z,11.68
2022-10-05T19:19:00.279Z,11.61
2022-10-05T19:21:41.651Z,11.52
2022-10-05T19:24:28.086Z,11.50
2022-10-05T19:27:13.876Z,11.44
2022-10-05T19:30:19.943Z,11.34
2022-10-05T19:33:06.581Z,11.26
2022-10-05T19:36:01.151Z,11.20
2022-10-05T19:38:43.153Z,11.20
2022-10-05T19:41:31.078Z,11.10
2022-10-05T19:44:14.955Z,10.97
2022-10-05T19:47:10.173Z,10.85
2022-10-05T19:49:43.079Z,10.76
2022-10-05T19:52:20.983Z,10.68
2022-10-05T19:55:16.106Z,10.68
2022-10-05T19:57:53.795Z,10.69
2022-10-05T20:00:27.237Z,10.68
2022-10-05T20:03:16.240Z,10.71
2022-10-05T20:05:44.536Z,10.77
2022-10-05T20:08:20.929Z,10.73
2022-10-05T20:11:27.251Z,10.76
2022-10-05T20:13:59.634Z,10.75
2022-10-05T20:16:53.370Z,10.75
2022-10-05T20:19:48.079Z,10.68
2022-10-05T20:22:37.381Z,10.62
2022-10-05T20:25:18.323Z,10.62
2022-10-05T20:27:55.382Z,10.65
2022-10-05T20:30:29.043Z,10.65
2022-10-05T20:32:59.671Z,10.66
2022-10-05T20:35:30.553Z,10.66
2022-10-05T20:38:00.077Z,10.64
2022-10-05T20:40:29.576Z,10.61
2022-10-05T20:42:58.470Z,10.59
2022-10-05T20:45:26.115Z,10.61
2022-10-05T20:47:53.646Z,10.65
2022-10-05T20:50:22.228Z,10.68
2022-10-05T20:52:49.725Z,10.72
2022-10-05T20:55:17.316Z,10.73
2022-10-05T20:57:46.127Z,10.73
2022-10-05T21:00:14.316Z,10.71
2022-10-05T21:02:41.758Z,10.61
2022-10-05T21:05:09.813Z,10.59
2022-10-05T21:07:37.423Z,10.59
2022-10-05T21:10:06.663Z,10.55
2022-10-05T21:12:34.667Z,10.54
2022-10-05T21:15:06.691Z,10.44
2022-10-05T21:17:34.677Z,10.37
2022-10-05T21:20:02.426Z,10.30
2022-10-05T21:22:30.003Z,10.22
2022-10-05T21:24:58.441Z,10.20
2022-10-05T21:27:25.790Z,10.18
2022-10-05T21:29:53.162Z,10.20
2022-10-05T21:32:20.687Z,10.18
2022-10-05T21:34:48.173Z,10.17
2022-10-05T21:37:15.637Z,10.14
2022-10-05T21:39:43.099Z,10.08
2022-10-05T21:42:10.558Z,10.10
2022-10-05T21:44:38.060Z,10.08
2022-10-05T21:47:06.972Z,9.99
2022-10-05T21:49:36.278Z,9.96
2022-10-05T21:52:05.660Z,9.94
2022-10-05T21:54:34.201Z,9.94
2022-10-05T21:57:02.797Z,9.93
2022-10-05T21:59:33.996Z,9.94
2022-10-05T22:02:02.296Z,9.86
2022-10-05T22:04:29.795Z,9.82
2022-10-05T22:06:57.474Z,9.80
2022-10-05T22:09:25.030Z,9.72
2022-10-05T22:11:52.630Z,9.68
2022-10-05T22:14:20.072Z,9.68
2022-10-05T22:16:47.698Z,9.72
2022-10-05T22:19:19.987Z,9.78
2022-10-05T22:21:47.499Z,9.83
2022-10-05T22:24:15.021Z,9.86
2022-10-05T22:26:46.678Z,9.85
2022-10-05T22:29:16.171Z,9.87
2022-10-05T22:31:48.722Z,9.83
2022-10-05T22:34:18.265Z,9.80
2022-10-05T22:36:47.401Z,9.79
2022-10-05T22:39:17.068Z,9.83
2022-10-05T22:41:44.981Z,9.90
2022-10-05T22:44:12.598Z,9.90
2022-10-05T22:46:40.363Z,9.99
2022-10-05T22:49:07.895Z,10.00
2022-10-05T22:51:35.469Z,10.07
2022-10-05T22:54:02.949Z,10.11
2022-10-05T22:56:30.612Z,10.13
2022-10-05T22:58:58.190Z,10.13
2022-10-05T23:01:27.042Z,10.16
2022-10-05T23:03:57.184Z,10.17
2022-10-05T23:06:28.012Z,10.18
2022-10-05T23:08:55.629Z,10.17
2022-10-05T23:11:28.110Z,10.11
2022-10-05T23:13:56.946Z,10.06
2022-10-05T23:16:27.973Z,9.99
2022-10-05T23:18:56.755Z,9.91
2022-10-05T23:21:28.794Z,9.87
2022-10-05T23:23:56.377Z,9.75
2022-10-05T23:26:25.421Z,9.63
2022-10-05T23:28:54.016Z,9.60
2022-10-05T23:31:25.820Z,9.52
2022-10-05T23:33:53.915Z,9.49
2022-10-05T23:36:24.631Z,9.41
2022-10-05T23:38:52.730Z,9.35
2022-10-05T23:41:21.246Z,9.21
2022-10-05T23:43:49.229Z,9.14
2022-10-05T23:46:17.896Z,9.04
2022-10-05T23:48:45.498Z,9.03
2022-10-05T23:51:14.452Z,8.96
2022-10-05T23:53:41.962Z,8.90
2022-10-05T23:56:09.418Z,8.81
2022-10-05T23:58:37.058Z,8.76
