createdAt,value
2023-01-19T00:01:30.110Z,100.00
2023-01-19T00:03:56.700Z,100.00
2023-01-19T00:06:25.327Z,100.00
2023-01-19T00:08:51.982Z,100.00
2023-01-19T00:11:19.433Z,100.00
2023-01-19T00:13:50.510Z,100.00
2023-01-19T00:16:18.733Z,100.00
2023-01-19T00:18:46.199Z,100.00
2023-01-19T00:21:14.975Z,100.00
2023-01-19T00:23:42.685Z,100.00
2023-01-19T00:26:10.702Z,100.00
2023-01-19T00:28:37.302Z,100.00
2023-01-19T00:31:03.924Z,100.00
2023-01-19T00:33:30.725Z,100.00
2023-01-19T00:35:59.602Z,100.00
2023-01-19T00:38:26.204Z,100.00
2023-01-19T00:40:52.826Z,100.00
2023-01-19T00:43:19.537Z,100.00
2023-01-19T00:45:46.326Z,100.00
2023-01-19T00:48:14.074Z,100.00
2023-01-19T00:50:40.666Z,100.00
2023-01-19T00:53:07.225Z,100.00
2023-01-19T00:55:33.960Z,100.00
2023-01-19T00:58:00.711Z,100.00
2023-01-19T01:00:27.435Z,100.00
2023-01-19T01:02:54.614Z,100.00
2023-01-19T01:05:22.082Z,100.00
2023-01-19T01:07:49.662Z,100.00
2023-01-19T01:10:26.411Z,100.00
2023-01-19T01:12:56.799Z,100.00
2023-01-19T01:15:39.957Z,100.00
2023-01-19T01:18:06.679Z,100.00
2023-01-19T01:20:34.797Z,100.00
2023-01-19T01:23:01.933Z,100.00
2023-01-19T01:25:31.123Z,100.00
2023-01-19T01:27:58.853Z,100.00
2023-01-19T01:30:25.437Z,100.00
2023-01-19T01:32:52.187Z,100.00
2023-01-19T01:35:18.947Z,100.00
2023-01-19T01:37:46.756Z,100.00
2023-01-19T01:40:16.403Z,100.00
2023-01-19T01:42:43.894Z,100.00
2023-01-19T01:45:30.733Z,100.00
2023-01-19T01:48:15.741Z,100.00
2023-01-19T01:51:08.311Z,100.00
2023-01-19T01:53:36.970Z,100.00
2023-01-19T01:56:10.007Z,100.00
2023-01-19T01:58:37.960Z,100.00
2023-01-19T02:01:25.740Z,100.00
2023-01-19T02:03:56.758Z,100.00
2023-01-19T02:06:24.185Z,100.00
2023-01-19T02:09:29.081Z,100.00
2023-01-19T02:12:14.475Z,100.00
2023-01-19T02:14:42.202Z,100.00
2023-01-19T02:17:08.811Z,100.00
2023-01-19T02:19:41.961Z,100.00
2023-01-19T02:22:24.337Z,100.00
2023-01-19T02:24:51.643Z,100.00
2023-01-19T02:27:19.151Z,100.00
2023-01-19T02:29:45.901Z,100.00
2023-01-19T02:32:12.926Z,100.00
2023-01-19T02:34:39.586Z,100.00
2023-01-19T02:37:11.492Z,100.00
2023-01-19T02:39:53.856Z,100.00
2023-01-19T02:42:44.530Z,100.00
2023-01-19T02:45:14.593Z,100.00
2023-01-19T02:47:46.039Z,100.00
2023-01-19T02:50:39.144Z,100.00
2023-01-19T02:53:24.352Z,100.00
2023-01-19T02:56:07.169Z,100.00
2023-01-19T02:58:55.486Z,100.00
2023-01-19T03:01:34.960Z,100.00
2023-01-19T03:04:22.998Z,100.00
2023-01-19T03:07:00.978Z,100.00
2023-01-19T03:09:50.989Z,100.00
2023-01-19T03:12:42.211Z,100.00
2023-01-19T03:15:22.316Z,100.00
2023-01-19T03:17:51.470Z,100.00
2023-01-19T03:20:22.894Z,100.00
2023-01-19T03:22:54.162Z,100.00
2023-01-19T03:25:23.980Z,100.00
2023-01-19T03:27:54.230Z,100.00
2023-01-19T03:30:27.303Z,100.00
2023-01-19T03:33:05.153Z,100.00
2023-01-19T03:35:35.038Z,100.00
2023-01-19T03:38:06.660Z,100.00
2023-01-19T03:40:34.525Z,100.00
2023-01-19T03:43:03.413Z,100.00
2023-01-19T03:45:33.653Z,100.00
2023-01-19T03:48:00.267Z,100.00
2023-01-19T03:50:30.950Z,100.00
2023-01-19T03:53:12.529Z,100.00
2023-01-19T03:55:42.302Z,100.00
2023-01-19T03:58:09.161Z,100.00
2023-01-19T04:00:36.627Z,100.00
2023-01-19T04:03:04.731Z,100.00
2023-01-19T04:05:32.692Z,100.00
2023-01-19T04:07:59.327Z,100.00
2023-01-19T04:10:26.111Z,100.00
2023-01-19T04:12:58.376Z,100.00
2023-01-19T04:15:25.838Z,100.00
2023-01-19T04:17:52.518Z,100.00
2023-01-19T04:20:19.346Z,100.00
2023-01-19T04:22:45.913Z,100.00
2023-01-19T04:25:12.733Z,100.00
2023-01-19T04:27:39.415Z,100.00
2023-01-19T04:30:06.799Z,100.00
2023-01-19T04:32:33.535Z,100.00
2023-01-19T04:35:01.150Z,100.00
2023-01-19T04:37:27.989Z,100.00
2023-01-19T04:39:54.587Z,100.00
2023-01-19T04:42:21.717Z,100.00
2023-01-19T04:44:48.596Z,100.00
2023-01-19T04:47:15.533Z,100.00
2023-01-19T04:49:42.213Z,100.00
2023-01-19T04:52:08.928Z,100.00
2023-01-19T04:54:35.577Z,100.00
2023-01-19T04:57:02.185Z,100.00
2023-01-19T04:59:28.821Z,100.00
2023-01-19T05:01:56.629Z,100.00
2023-01-19T05:04:25.779Z,100.00
2023-01-19T05:09:41.731Z,100.00
2023-01-19T05:12:08.702Z,100.00
2023-01-19T05:14:35.299Z,100.00
2023-01-19T05:17:03.279Z,100.00
2023-01-19T05:19:29.864Z,100.00
2023-01-19T05:21:56.577Z,100.00
2023-01-19T05:24:23.094Z,100.00
2023-01-19T05:26:49.834Z,100.00
2023-01-19T05:29:16.706Z,100.00
2023-01-19T05:31:43.371Z,100.00
2023-01-19T05:34:12.081Z,100.00
2023-01-19T05:36:38.876Z,100.00
2023-01-19T05:39:05.503Z,100.00
2023-01-19T05:41:32.750Z,100.00
2023-01-19T05:44:00.762Z,100.00
2023-01-19T05:46:27.457Z,100.00
2023-01-19T05:48:54.051Z,100.00
2023-01-19T05:51:20.591Z,100.00
2023-01-19T05:53:47.261Z,100.00
2023-01-19T05:56:13.937Z,100.00
2023-01-19T05:58:40.709Z,100.00
2023-01-19T06:01:09.353Z,100.00
2023-01-19T06:03:37.507Z,100.00
2023-01-19T06:06:04.501Z,100.00
2023-01-19T06:08:31.675Z,100.00
2023-01-19T06:10:58.381Z,100.00
2023-01-19T06:13:25.067Z,100.00
2023-01-19T06:16:01.969Z,100.00
2023-01-19T06:18:28.982Z,100.00
2023-01-19T06:20:58.861Z,100.00
2023-01-19T06:23:31.810Z,100.00
2023-01-19T06:25:58.797Z,100.00
2023-01-19T06:28:25.464Z,100.00
2023-01-19T06:30:53.955Z,100.00
2023-01-19T06:33:24.092Z,100.00
2023-01-19T06:35:51.994Z,100.00
2023-01-19T06:38:19.361Z,100.00
2023-01-19T06:40:53.347Z,100.00
2023-01-19T06:43:21.357Z,100.00
2023-01-19T06:45:48.243Z,100.00
2023-01-19T06:48:15.351Z,100.00
2023-01-19T06:50:41.994Z,100.00
2023-01-19T06:53:08.629Z,100.00
2023-01-19T06:55:36.527Z,100.00
2023-01-19T06:58:03.529Z,100.00
2023-01-19T07:00:30.358Z,100.00
2023-01-19T07:02:57.258Z,100.00
2023-01-19T07:05:24.513Z,100.00
2023-01-19T07:07:55.655Z,100.00
2023-01-19T07:10:23.191Z,100.00
2023-01-19T07:12:50.140Z,100.00
2023-01-19T07:15:20.156Z,100.00
2023-01-19T07:17:46.802Z,100.00
2023-01-19T07:20:14.640Z,100.00
2023-01-19T07:22:46.572Z,100.00
2023-01-19T07:25:14.364Z,100.00
2023-01-19T07:27:40.994Z,100.00
2023-01-19T07:30:08.700Z,100.00
2023-01-19T07:32:36.107Z,100.00
2023-01-19T07:35:03.092Z,100.00
2023-01-19T07:37:29.883Z,100.00
2023-01-19T07:39:56.459Z,100.00
2023-01-19T07:42:23.083Z,100.00
2023-01-19T07:44:49.648Z,100.00
2023-01-19T07:47:16.355Z,100.00
2023-01-19T07:49:42.952Z,100.00
2023-01-19T07:52:10.179Z,100.00
2023-01-19T07:54:36.905Z,100.00
2023-01-19T07:57:03.640Z,100.00
2023-01-19T07:59:31.171Z,100.00
2023-01-19T08:01:59.644Z,100.00
2023-01-19T08:04:27.441Z,100.00
2023-01-19T08:06:56.102Z,100.00
2023-01-19T08:09:23.949Z,100.00
2023-01-19T08:11:50.690Z,100.00
2023-01-19T08:14:17.347Z,100.00
2023-01-19T08:16:44.463Z,100.00
2023-01-19T08:19:11.225Z,100.00
2023-01-19T08:21:39.051Z,100.00
2023-01-19T08:24:06.091Z,100.00
2023-01-19T08:26:35.419Z,100.00
2023-01-19T08:29:05.255Z,100.00
2023-01-19T08:31:32.293Z,100.00
2023-01-19T08:33:59.100Z,100.00
2023-01-19T08:36:26.122Z,100.00
2023-01-19T08:38:52.892Z,100.00
2023-01-19T08:41:19.697Z,100.00
2023-01-19T08:43:46.467Z,100.00
2023-01-19T08:46:17.140Z,100.00
2023-01-19T08:48:53.731Z,100.00
2023-01-19T08:51:20.763Z,100.00
2023-01-19T08:53:47.694Z,100.00
2023-01-19T08:56:14.980Z,100.00
2023-01-19T08:58:45.678Z,100.00
2023-01-19T09:01:17.138Z,100.00
2023-01-19T09:03:44.525Z,100.00
2023-01-19T09:06:14.696Z,100.00
2023-01-19T09:08:41.304Z,100.00
2023-01-19T09:11:12.693Z,100.00
2023-01-19T09:13:40.041Z,100.00
2023-01-19T09:16:08.040Z,100.00
2023-01-19T09:18:35.770Z,100.00
2023-01-19T09:21:04.045Z,100.00
2023-01-19T09:23:30.953Z,100.00
2023-01-19T09:26:00.601Z,100.00
2023-01-19T09:28:28.017Z,100.00
2023-01-19T09:30:54.833Z,100.00
2023-01-19T09:33:22.122Z,100.00
2023-01-19T09:35:49.414Z,100.00
2023-01-19T09:38:16.902Z,100.00
2023-01-19T09:40:55.939Z,100.00
2023-01-19T09:43:42.298Z,100.00
2023-01-19T09:46:14.382Z,100.00
2023-01-19T09:48:47.805Z,100.00
2023-01-19T09:51:19.380Z,100.00
2023-01-19T09:54:07.690Z,100.00
2023-01-19T09:56:34.509Z,100.00
2023-01-19T09:59:03.106Z,100.00
2023-01-19T10:01:35.582Z,100.00
2023-01-19T10:04:28.328Z,100.00
2023-01-19T10:07:20.473Z,100.00
2023-01-19T10:09:53.335Z,100.00
2023-01-19T10:12:33.513Z,100.00
2023-01-19T10:15:10.123Z,100.00
2023-01-19T10:17:51.149Z,100.00
2023-01-19T10:20:26.651Z,100.00
2023-01-19T10:22:56.641Z,100.00
2023-01-19T10:25:24.776Z,100.00
2023-01-19T10:27:51.838Z,100.00
2023-01-19T10:30:30.255Z,100.00
2023-01-19T10:32:57.009Z,100.00
2023-01-19T10:35:25.244Z,100.00
2023-01-19T10:37:58.270Z,100.00
2023-01-19T10:40:47.847Z,100.00
2023-01-19T10:43:41.754Z,100.00
2023-01-19T10:46:21.502Z,100.00
2023-01-19T10:48:50.576Z,100.00
2023-01-19T10:51:17.552Z,100.00
2023-01-19T10:53:58.346Z,100.00
2023-01-19T10:56:34.162Z,100.00
2023-01-19T10:59:03.255Z,100.00
2023-01-19T11:01:31.306Z,100.00
2023-01-19T11:04:05.627Z,100.00
2023-01-19T11:06:35.214Z,100.00
2023-01-19T11:09:21.110Z,100.00
2023-01-19T11:11:51.425Z,100.00
2023-01-19T11:14:23.691Z,100.00
2023-01-19T11:16:58.359Z,100.00
2023-01-19T11:19:27.175Z,100.00
2023-01-19T11:22:09.923Z,100.00
2023-01-19T11:24:38.539Z,100.00
2023-01-19T11:27:05.308Z,100.00
2023-01-19T11:29:32.345Z,100.00
2023-01-19T11:32:11.513Z,100.00
2023-01-19T11:34:39.320Z,100.00
2023-01-19T11:37:28.684Z,100.00
2023-01-19T11:40:00.307Z,100.00
2023-01-19T11:42:30.277Z,100.00
2023-01-19T11:45:12.891Z,100.00
2023-01-19T11:47:45.444Z,100.00
2023-01-19T11:50:33.469Z,100.00
2023-01-19T11:53:06.416Z,100.00
2023-01-19T11:55:51.790Z,100.00
2023-01-19T11:58:19.754Z,100.00
2023-01-19T12:01:11.342Z,100.00
2023-01-19T12:04:01.234Z,100.00
2023-01-19T12:06:44.568Z,100.00
2023-01-19T12:09:22.664Z,100.00
2023-01-19T12:11:57.987Z,100.00
2023-01-19T12:14:35.515Z,100.00
2023-01-19T12:17:07.561Z,100.00
2023-01-19T12:20:06.813Z,100.00
2023-01-19T12:22:44.019Z,100.00
2023-01-19T12:25:22.903Z,100.00
2023-01-19T12:27:50.685Z,100.00
2023-01-19T12:30:25.296Z,100.00
2023-01-19T12:32:52.004Z,100.00
2023-01-19T12:35:56.925Z,100.00
2023-01-19T12:38:48.552Z,100.00
2023-01-19T12:41:38.081Z,100.00
2023-01-19T12:44:10.986Z,100.00
2023-01-19T12:46:38.054Z,100.00
2023-01-19T12:49:26.128Z,100.00
2023-01-19T12:52:11.709Z,100.00
2023-01-19T12:54:49.607Z,100.00
2023-01-19T12:57:58.067Z,100.00
2023-01-19T13:00:24.586Z,100.00
2023-01-19T13:02:54.920Z,100.00
2023-01-19T13:05:46.104Z,100.00
2023-01-19T13:08:13.269Z,100.00
2023-01-19T13:11:13.695Z,100.00
2023-01-19T13:13:40.425Z,100.00
2023-01-19T13:16:19.083Z,100.00
2023-01-19T13:18:55.615Z,100.00
2023-01-19T13:21:31.566Z,100.00
2023-01-19T13:24:10.743Z,100.00
2023-01-19T13:26:40.146Z,100.00
2023-01-19T13:29:34.418Z,100.00
2023-01-19T13:32:04.507Z,100.00
2023-01-19T13:34:41.058Z,100.00
2023-01-19T13:37:17.958Z,100.00
2023-01-19T13:39:45.962Z,100.00
2023-01-19T13:42:24.157Z,96.26
2023-01-19T13:44:54.519Z,96.85
2023-01-19T13:47:43.798Z,98.64
2023-01-19T13:50:23.817Z,98.35
2023-01-19T13:52:53.955Z,99.06
2023-01-19T13:55:20.945Z,100.00
2023-01-19T13:57:49.666Z,100.00
2023-01-19T14:00:19.503Z,99.78
2023-01-19T14:03:00.338Z,99.04
2023-01-19T14:05:33.020Z,95.95
2023-01-19T14:08:08.832Z,93.24
2023-01-19T14:10:37.342Z,92.97
2023-01-19T14:13:13.328Z,93.90
2023-01-19T14:15:40.960Z,94.74
2023-01-19T14:18:30.101Z,94.32
2023-01-19T14:21:01.084Z,94.24
2023-01-19T14:23:55.764Z,94.09
2023-01-19T14:26:56.304Z,92.17
2023-01-19T14:29:41.379Z,93.52
2023-01-19T14:32:15.070Z,96.42
2023-01-19T14:34:50.421Z,97.33
2023-01-19T14:37:21.431Z,99.91
2023-01-19T14:40:04.951Z,96.62
2023-01-19T14:42:52.731Z,93.66
2023-01-19T14:45:30.554Z,99.20
2023-01-19T14:48:17.048Z,93.35
2023-01-19T14:50:57.669Z,89.53
2023-01-19T14:53:30.299Z,93.70
2023-01-19T14:56:07.744Z,92.71
2023-01-19T14:58:35.723Z,94.55
2023-01-19T15:01:03.653Z,96.73
2023-01-19T15:03:44.815Z,98.83
2023-01-19T15:06:21.048Z,100.00
2023-01-19T15:08:50.177Z,100.00
2023-01-19T15:11:26.574Z,100.00
2023-01-19T15:13:54.397Z,100.00
2023-01-19T15:16:22.852Z,100.00
2023-01-19T15:18:49.587Z,100.00
2023-01-19T15:21:21.761Z,100.00
2023-01-19T15:23:48.590Z,100.00
2023-01-19T15:26:23.696Z,100.00
2023-01-19T15:28:50.641Z,100.00
2023-01-19T15:31:19.885Z,100.00
2023-01-19T15:33:46.857Z,100.00
2023-01-19T15:36:17.917Z,100.00
2023-01-19T15:38:45.942Z,100.00
2023-01-19T15:41:26.177Z,100.00
2023-01-19T15:43:53.150Z,100.00
2023-01-19T15:46:20.925Z,100.00
2023-01-19T15:48:49.033Z,100.00
2023-01-19T15:51:18.093Z,100.00
2023-01-19T15:53:46.156Z,100.00
2023-01-19T15:56:25.021Z,100.00
2023-01-19T15:58:53.004Z,100.00
2023-01-19T16:01:23.916Z,100.00
2023-01-19T16:03:50.750Z,100.00
2023-01-19T16:06:18.015Z,100.00
2023-01-19T16:08:47.261Z,100.00
2023-01-19T16:11:15.388Z,100.00
2023-01-19T16:13:46.265Z,100.00
2023-01-19T16:16:23.842Z,100.00
2023-01-19T16:18:52.691Z,100.00
2023-01-19T16:21:19.504Z,100.00
2023-01-19T16:23:46.714Z,100.00
2023-01-19T16:26:26.928Z,100.00
2023-01-19T16:29:00.027Z,100.00
2023-01-19T16:31:27.814Z,100.00
2023-01-19T16:33:54.595Z,100.00
2023-01-19T16:36:29.392Z,100.00
2023-01-19T16:39:00.241Z,100.00
2023-01-19T16:41:26.859Z,100.00
2023-01-19T16:43:54.804Z,100.00
2023-01-19T16:46:24.906Z,100.00
2023-01-19T16:48:52.115Z,100.00
2023-01-19T16:51:19.897Z,100.00
2023-01-19T16:53:48.802Z,100.00
2023-01-19T16:56:17.101Z,100.00
2023-01-19T16:58:43.842Z,100.00
2023-01-19T17:01:13.684Z,100.00
2023-01-19T17:03:40.945Z,100.00
2023-01-19T17:06:10.323Z,100.00
2023-01-19T17:08:37.864Z,100.00
2023-01-19T17:11:13.858Z,100.00
2023-01-19T17:13:40.498Z,100.00
2023-01-19T17:16:07.771Z,100.00
2023-01-19T17:18:36.424Z,100.00
2023-01-19T17:21:06.155Z,100.00
2023-01-19T17:23:33.367Z,100.00
2023-01-19T17:26:00.432Z,100.00
2023-01-19T17:28:27.170Z,100.00
2023-01-19T17:30:54.162Z,100.00
2023-01-19T17:33:22.463Z,100.00
2023-01-19T17:35:49.530Z,100.00
2023-01-19T17:38:17.194Z,100.00
2023-01-19T17:40:43.813Z,100.00
2023-01-19T17:43:11.611Z,100.00
2023-01-19T17:45:38.250Z,100.00
2023-01-19T17:48:05.280Z,100.00
2023-01-19T17:50:34.615Z,100.00
2023-01-19T17:53:02.242Z,100.00
2023-01-19T17:55:29.964Z,100.00
2023-01-19T17:57:57.110Z,100.00
2023-01-19T18:00:24.854Z,100.00
2023-01-19T18:02:52.052Z,100.00
2023-01-19T18:05:19.003Z,100.00
2023-01-19T18:07:46.482Z,100.00
2023-01-19T18:10:13.835Z,100.00
2023-01-19T18:12:40.878Z,100.00
2023-01-19T18:15:09.502Z,100.00
2023-01-19T18:17:36.201Z,100.00
2023-01-19T18:20:03.542Z,100.00
2023-01-19T18:22:30.318Z,100.00
2023-01-19T18:24:57.117Z,100.00
2023-01-19T18:27:23.861Z,100.00
2023-01-19T18:29:50.757Z,100.00
2023-01-19T18:32:17.414Z,100.00
2023-01-19T18:34:44.122Z,100.00
2023-01-19T18:37:10.827Z,100.00
2023-01-19T18:39:38.614Z,100.00
2023-01-19T18:42:05.366Z,100.00
2023-01-19T18:44:31.971Z,100.00
2023-01-19T18:46:58.805Z,100.00
2023-01-19T18:49:25.377Z,100.00
2023-01-19T18:51:52.112Z,100.00
2023-01-19T18:54:19.207Z,100.00
2023-01-19T18:56:45.963Z,100.00
2023-01-19T18:59:12.742Z,100.00
2023-01-19T19:01:39.545Z,100.00
2023-01-19T19:04:07.243Z,100.00
2023-01-19T19:06:34.238Z,100.00
2023-01-19T19:09:00.794Z,100.00
2023-01-19T19:11:28.164Z,100.00
2023-01-19T19:14:00.784Z,100.00
2023-01-19T19:16:29.025Z,100.00
2023-01-19T19:18:55.837Z,100.00
2023-01-19T19:21:25.249Z,100.00
2023-01-19T19:23:53.869Z,100.00
2023-01-19T19:26:21.492Z,100.00
2023-01-19T19:28:48.263Z,100.00
2023-01-19T19:31:20.350Z,100.00
2023-01-19T19:33:48.792Z,100.00
2023-01-19T19:36:15.651Z,100.00
2023-01-19T19:38:44.450Z,100.00
2023-01-19T19:41:17.149Z,100.00
2023-01-19T19:43:43.928Z,100.00
2023-01-19T19:46:13.205Z,100.00
2023-01-19T19:48:40.569Z,100.00
2023-01-19T19:51:19.628Z,100.00
2023-01-19T19:53:48.955Z,100.00
2023-01-19T19:56:21.428Z,100.00
2023-01-19T19:58:49.211Z,100.00
2023-01-19T20:01:18.596Z,100.00
2023-01-19T20:03:45.802Z,100.00
2023-01-19T20:06:16.284Z,100.00
2023-01-19T20:08:42.917Z,100.00
2023-01-19T20:11:15.220Z,100.00
2023-01-19T20:13:43.271Z,100.00
2023-01-19T20:16:14.180Z,100.00
2023-01-19T20:18:43.161Z,100.00
2023-01-19T20:21:21.523Z,100.00
2023-01-19T20:23:50.515Z,100.00
2023-01-19T20:26:20.254Z,100.00
2023-01-19T20:28:47.681Z,100.00
2023-01-19T20:31:25.070Z,100.00
2023-01-19T20:33:52.716Z,100.00
2023-01-19T20:36:19.757Z,100.00
2023-01-19T20:38:46.648Z,100.00
2023-01-19T20:41:13.785Z,100.00
2023-01-19T20:43:41.525Z,100.00
2023-01-19T20:46:08.999Z,100.00
2023-01-19T20:48:35.954Z,100.00
2023-01-19T20:51:08.125Z,100.00
2023-01-19T20:53:35.875Z,100.00
2023-01-19T20:56:12.419Z,100.00
2023-01-19T20:58:40.153Z,100.00
2023-01-19T21:01:18.624Z,100.00
2023-01-19T21:03:46.619Z,100.00
2023-01-19T21:06:13.765Z,100.00
2023-01-19T21:08:41.096Z,100.00
2023-01-19T21:11:07.873Z,100.00
2023-01-19T21:13:35.270Z,100.00
2023-01-19T21:16:02.581Z,100.00
2023-01-19T21:18:29.276Z,100.00
2023-01-19T21:20:59.318Z,100.00
2023-01-19T21:23:28.326Z,100.00
2023-01-19T21:25:57.184Z,100.00
2023-01-19T21:28:24.835Z,100.00
2023-01-19T21:30:52.631Z,100.00
2023-01-19T21:33:20.769Z,100.00
2023-01-19T21:35:56.860Z,100.00
2023-01-19T21:38:26.813Z,100.00
2023-01-19T21:40:54.270Z,100.00
2023-01-19T21:43:21.508Z,100.00
2023-01-19T21:45:48.918Z,100.00
2023-01-19T21:48:16.777Z,100.00
2023-01-19T21:50:45.209Z,100.00
2023-01-19T21:53:11.942Z,100.00
2023-01-19T21:55:44.559Z,100.00
2023-01-19T21:58:11.357Z,100.00
2023-01-19T22:00:37.991Z,100.00
2023-01-19T22:03:05.026Z,100.00
2023-01-19T22:05:36.834Z,100.00
2023-01-19T22:08:04.935Z,100.00
2023-01-19T22:10:31.728Z,100.00
2023-01-19T22:12:58.354Z,100.00
2023-01-19T22:15:24.971Z,100.00
2023-01-19T22:17:51.602Z,100.00
2023-01-19T22:20:18.366Z,100.00
2023-01-19T22:22:45.011Z,100.00
2023-01-19T22:25:11.759Z,100.00
2023-01-19T22:27:38.858Z,100.00
2023-01-19T22:30:06.313Z,100.00
2023-01-19T22:32:32.834Z,100.00
2023-01-19T22:34:59.442Z,100.00
2023-01-19T22:37:26.157Z,100.00
2023-01-19T22:39:53.493Z,100.00
2023-01-19T22:42:20.157Z,100.00
2023-01-19T22:44:46.934Z,100.00
2023-01-19T22:47:13.838Z,100.00
2023-01-19T22:49:40.778Z,100.00
2023-01-19T22:52:07.917Z,100.00
2023-01-19T22:54:34.516Z,100.00
2023-01-19T22:57:01.440Z,100.00
2023-01-19T22:59:28.164Z,100.00
2023-01-19T23:01:55.031Z,100.00
2023-01-19T23:04:21.735Z,100.00
2023-01-19T23:06:50.574Z,100.00
2023-01-19T23:09:18.232Z,100.00
2023-01-19T23:11:51.191Z,100.00
2023-01-19T23:14:20.869Z,100.00
2023-01-19T23:16:48.013Z,100.00
2023-01-19T23:19:17.018Z,100.00
2023-01-19T23:21:44.164Z,100.00
2023-01-19T23:24:11.738Z,100.00
2023-01-19T23:26:38.853Z,100.00
2023-01-19T23:29:08.605Z,100.00
2023-01-19T23:31:37.103Z,100.00
2023-01-19T23:34:07.259Z,100.00
2023-01-19T23:36:36.189Z,100.00
2023-01-19T23:39:06.369Z,100.00
2023-01-19T23:41:36.319Z,100.00
2023-01-19T23:44:04.239Z,100.00
2023-01-19T23:46:30.945Z,100.00
2023-01-19T23:48:57.762Z,100.00
2023-01-19T23:51:30.193Z,100.00
2023-01-19T23:53:58.335Z,100.00
2023-01-19T23:56:30.869Z,100.00
2023-01-19T23:59:07.508Z,100.00
